createdAt,value
2023-02-18T00:03:56.862Z,13.7
2023-02-18T00:09:03.087Z,13.6
2023-02-18T00:14:09.288Z,13.7
2023-02-18T00:19:15.499Z,13.6
2023-02-18T00:24:21.705Z,13.6
2023-02-18T00:29:27.920Z,13.6
2023-02-18T00:34:34.127Z,13.7
2023-02-18T00:39:40.334Z,13.6
2023-02-18T00:44:45.562Z,13.7
2023-02-18T00:49:51.769Z,13.7
2023-02-18T00:54:57.977Z,13.7
2023-02-18T01:00:04.200Z,13.7
2023-02-18T01:05:10.395Z,13.7
2023-02-18T01:10:19.086Z,13.7
2023-02-18T01:15:21.850Z,13.7
2023-02-18T01:20:28.062Z,13.7
2023-02-18T01:25:33.303Z,13.7
2023-02-18T01:30:39.504Z,13.7
2023-02-18T01:35:45.718Z,13.7
2023-02-18T01:40:51.920Z,13.7
2023-02-18T01:45:58.122Z,13.7
2023-02-18T01:51:04.346Z,13.7
2023-02-18T01:56:10.673Z,13.7
2023-02-18T02:01:16.765Z,13.7
2023-02-18T02:06:22.964Z,13.6
2023-02-18T02:11:29.172Z,13.6
2023-02-18T02:16:35.437Z,13.6
2023-02-18T02:21:41.603Z,13.5
2023-02-18T02:26:47.808Z,13.5
2023-02-18T02:31:54.080Z,13.5
2023-02-18T02:37:00.224Z,13.5
2023-02-18T02:42:06.429Z,13.4
2023-02-18T02:47:12.638Z,13.4
2023-02-18T02:52:18.881Z,13.4
2023-02-18T02:57:25.067Z,13.4
2023-02-18T03:02:31.270Z,13.3
2023-02-18T03:07:37.484Z,13.3
2023-02-18T03:12:42.721Z,13.3
2023-02-18T03:17:48.922Z,13.2
2023-02-18T03:22:54.154Z,13.2
2023-02-18T03:28:00.409Z,13.2
2023-02-18T03:33:06.582Z,13.2
2023-02-18T03:38:12.787Z,13.2
2023-02-18T03:43:19.035Z,13.2
2023-02-18T03:48:25.204Z,13.1
2023-02-18T03:53:31.418Z,13.1
2023-02-18T03:58:37.614Z,13.1
2023-02-18T04:03:43.824Z,13.1
2023-02-18T04:08:50.039Z,13.1
2023-02-18T04:13:56.250Z,13.1
2023-02-18T04:19:02.446Z,13.1
2023-02-18T04:24:08.668Z,13.0
2023-02-18T04:29:14.874Z,13.0
2023-02-18T04:34:21.076Z,13.0
2023-02-18T04:39:27.279Z,13.0
2023-02-18T04:44:33.493Z,13.0
2023-02-18T04:49:39.693Z,13.0
2023-02-18T04:54:45.914Z,13.0
2023-02-18T04:59:52.157Z,13.0
2023-02-18T05:04:58.333Z,13.0
2023-02-18T05:10:03.567Z,13.0
2023-02-18T05:15:09.771Z,13.0
2023-02-18T05:20:15.985Z,12.9
2023-02-18T05:25:22.197Z,12.9
2023-02-18T05:30:28.464Z,12.9
2023-02-18T05:35:34.604Z,12.9
2023-02-18T05:40:40.841Z,12.9
2023-02-18T05:45:47.017Z,12.9
2023-02-18T05:50:53.229Z,12.9
2023-02-18T05:55:59.432Z,12.9
2023-02-18T06:01:05.643Z,12.9
2023-02-18T06:06:12.127Z,12.9
2023-02-18T06:11:18.319Z,12.9
2023-02-18T06:16:24.345Z,12.8
2023-02-18T06:21:30.475Z,12.8
2023-02-18T06:26:36.684Z,12.8
2023-02-18T06:31:43.020Z,12.8
2023-02-18T06:36:49.096Z,12.8
2023-02-18T06:41:55.309Z,12.8
2023-02-18T06:47:01.519Z,12.8
2023-02-18T06:52:07.718Z,12.8
2023-02-18T06:57:12.953Z,12.8
2023-02-18T07:02:19.154Z,12.8
2023-02-18T07:07:24.401Z,12.8
2023-02-18T07:12:30.613Z,12.8
2023-02-18T07:17:36.813Z,12.8
2023-02-18T07:22:43.052Z,12.8
2023-02-18T07:27:49.233Z,12.8
2023-02-18T07:32:55.437Z,12.8
2023-02-18T07:38:01.643Z,12.7
2023-02-18T07:43:07.857Z,12.7
2023-02-18T07:48:14.068Z,12.7
2023-02-18T07:53:20.268Z,12.7
2023-02-18T07:58:26.475Z,12.6
2023-02-18T08:03:32.687Z,12.6
2023-02-18T08:08:38.895Z,12.5
2023-02-18T08:13:46.974Z,12.5
2023-02-18T08:18:51.315Z,12.5
2023-02-18T08:23:57.529Z,12.5
2023-02-18T08:29:03.753Z,12.5
2023-02-18T08:34:09.948Z,12.5
2023-02-18T08:44:22.505Z,12.6
2023-02-18T08:49:28.569Z,12.6
2023-02-18T08:54:34.776Z,12.6
2023-02-18T08:59:40.011Z,12.6
2023-02-18T09:04:46.231Z,12.6
2023-02-18T09:09:51.460Z,12.6
2023-02-18T09:14:57.666Z,12.6
2023-02-18T09:20:03.892Z,12.7
2023-02-18T09:25:10.078Z,12.7
2023-02-18T09:30:16.366Z,12.7
2023-02-18T09:35:22.503Z,12.7
2023-02-18T09:40:28.751Z,12.6
2023-02-18T09:45:34.925Z,12.6
2023-02-18T09:50:41.117Z,12.5
2023-02-18T09:55:47.338Z,12.5
2023-02-18T10:00:53.578Z,12.5
2023-02-18T10:05:59.749Z,12.5
2023-02-18T10:11:06.069Z,12.5
2023-02-18T10:16:12.684Z,12.5
2023-02-18T10:21:18.422Z,12.5
2023-02-18T10:26:24.588Z,12.5
2023-02-18T10:31:30.933Z,12.5
2023-02-18T10:36:36.995Z,12.6
2023-02-18T10:41:43.206Z,12.6
2023-02-18T10:46:49.474Z,12.7
2023-02-18T10:51:55.620Z,12.7
2023-02-18T10:57:00.858Z,12.7
2023-02-18T11:02:07.061Z,12.7
2023-02-18T11:07:12.308Z,12.7
2023-02-18T11:12:18.501Z,12.7
2023-02-18T11:17:24.719Z,12.7
2023-02-18T11:22:30.922Z,12.7
2023-02-18T11:27:37.128Z,12.7
2023-02-18T11:32:43.349Z,12.7
2023-02-18T11:37:49.551Z,12.6
2023-02-18T11:42:55.756Z,12.6
2023-02-18T11:48:01.965Z,12.6
2023-02-18T11:53:08.213Z,12.6
2023-02-18T11:58:14.388Z,12.6
2023-02-18T12:03:20.595Z,12.6
2023-02-18T12:08:26.801Z,12.7
2023-02-18T12:13:33.017Z,12.7
2023-02-18T12:18:40.485Z,12.7
2023-02-18T12:23:47.073Z,12.8
2023-02-18T12:28:51.633Z,12.9
2023-02-18T12:33:57.849Z,12.9
2023-02-18T12:39:04.050Z,13.0
2023-02-18T12:44:10.268Z,13.1
2023-02-18T12:49:16.474Z,13.1
2023-02-18T12:54:21.707Z,13.2
2023-02-18T12:59:27.913Z,13.3
2023-02-18T13:04:35.673Z,13.3
2023-02-18T13:09:39.362Z,13.4
2023-02-18T13:14:45.574Z,13.5
2023-02-18T13:19:51.769Z,13.6
2023-02-18T13:24:57.986Z,13.7
2023-02-18T13:30:04.254Z,13.8
2023-02-18T13:35:10.452Z,13.9
2023-02-18T13:40:16.615Z,13.9
2023-02-18T13:45:22.851Z,14.0
2023-02-18T13:50:29.035Z,14.1
2023-02-18T13:55:35.241Z,14.1
2023-02-18T14:00:41.451Z,14.1
2023-02-18T14:05:47.687Z,14.2
2023-02-18T14:10:53.890Z,14.2
2023-02-18T14:16:00.197Z,14.2
2023-02-18T14:21:06.520Z,14.2
2023-02-18T14:26:12.526Z,14.3
2023-02-18T14:31:22.005Z,14.3
2023-02-18T14:36:24.946Z,14.3
2023-02-18T14:41:31.157Z,14.3
2023-02-18T14:46:37.403Z,14.4
2023-02-18T14:51:42.614Z,14.4
2023-02-18T14:56:48.851Z,14.5
2023-02-18T15:01:54.145Z,14.6
2023-02-18T15:07:00.287Z,14.6
2023-02-18T15:12:06.502Z,14.7
2023-02-18T15:17:12.713Z,14.8
2023-02-18T15:22:18.929Z,14.9
2023-02-18T15:27:25.155Z,14.9
2023-02-18T15:32:31.344Z,14.9
2023-02-18T15:37:37.580Z,14.9
2023-02-18T15:42:43.780Z,14.9
2023-02-18T15:47:49.996Z,14.9
2023-02-18T15:52:56.206Z,14.9
2023-02-18T15:58:02.481Z,14.9
2023-02-18T16:03:08.655Z,14.8
2023-02-18T16:08:14.857Z,14.8
2023-02-18T16:13:21.119Z,14.8
2023-02-18T16:18:27.278Z,14.7
2023-02-18T16:23:33.524Z,14.7
2023-02-18T16:28:39.711Z,14.6
2023-02-18T16:33:45.928Z,14.6
2023-02-18T16:38:52.132Z,14.5
2023-02-18T16:43:58.404Z,14.5
2023-02-18T16:49:04.558Z,14.4
2023-02-18T16:54:09.805Z,14.4
2023-02-18T16:59:16.004Z,14.4
2023-02-18T17:04:22.260Z,14.4
2023-02-18T17:09:28.431Z,14.3
2023-02-18T17:14:34.645Z,14.3
2023-02-18T17:19:40.927Z,14.3
2023-02-18T17:24:47.063Z,14.3
2023-02-18T17:29:53.282Z,14.3
2023-02-18T17:34:59.493Z,14.3
2023-02-18T17:40:05.697Z,14.3
2023-02-18T17:45:11.917Z,14.2
2023-02-18T17:50:17.148Z,14.2
2023-02-18T17:55:23.368Z,14.1
2023-02-18T18:00:29.556Z,14.1
2023-02-18T18:05:35.770Z,14.0
2023-02-18T18:10:41.974Z,13.9
2023-02-18T18:15:48.193Z,13.9
2023-02-18T18:20:54.408Z,13.8
2023-02-18T18:26:00.614Z,13.7
2023-02-18T18:31:06.933Z,13.7
2023-02-18T18:36:13.036Z,13.6
2023-02-18T18:41:18.279Z,13.6
2023-02-18T18:46:24.553Z,13.5
2023-02-18T18:51:29.724Z,13.5
2023-02-18T18:56:35.930Z,13.4
2023-02-18T19:01:42.240Z,13.4
2023-02-18T19:06:48.349Z,13.4
2023-02-18T19:11:54.556Z,13.3
2023-02-18T19:17:00.846Z,13.3
2023-02-18T19:22:07.021Z,13.3
2023-02-18T19:27:13.183Z,13.3
2023-02-18T19:32:19.398Z,13.2
2023-02-18T19:37:25.597Z,13.2
2023-02-18T19:42:31.814Z,13.2
2023-02-18T19:47:38.026Z,13.2
2023-02-18T19:52:44.221Z,13.2
2023-02-18T19:57:50.437Z,13.2
2023-02-18T20:02:56.691Z,13.2
2023-02-18T20:08:02.902Z,13.2
2023-02-18T20:13:09.068Z,13.2
2023-02-18T20:18:15.265Z,13.2
2023-02-18T20:23:21.479Z,13.2
2023-02-18T20:28:27.688Z,13.2
2023-02-18T20:33:33.917Z,13.2
2023-02-18T20:38:39.130Z,13.2
2023-02-18T20:43:45.336Z,13.2
2023-02-18T20:48:51.561Z,13.2
2023-02-18T20:53:57.776Z,13.2
2023-02-18T20:59:03.968Z,13.2
2023-02-18T21:04:10.174Z,13.1
2023-02-18T21:09:16.386Z,13.1
2023-02-18T21:14:22.612Z,13.1
2023-02-18T21:19:28.802Z,13.1
2023-02-18T21:24:35.006Z,13.1
2023-02-18T21:29:41.206Z,13.1
2023-02-18T21:34:47.417Z,13.1
2023-02-18T21:39:53.633Z,13.1
2023-02-18T21:44:59.836Z,13.1
2023-02-18T21:50:06.036Z,13.1
2023-02-18T21:55:12.246Z,13.1
2023-02-18T22:00:20.353Z,13.1
2023-02-18T22:05:24.711Z,13.1
2023-02-18T22:10:30.875Z,13.1
2023-02-18T22:15:37.084Z,13.1
2023-02-18T22:20:43.288Z,13.1
2023-02-18T22:25:48.528Z,13.1
2023-02-18T22:30:54.751Z,13.1
2023-02-18T22:35:59.971Z,13.1
2023-02-18T22:41:06.172Z,13.1
2023-02-18T22:46:11.458Z,13.1
2023-02-18T22:51:17.626Z,13.1
2023-02-18T22:56:23.831Z,13.1
2023-02-18T23:01:30.112Z,13.1
2023-02-18T23:06:36.293Z,13.1
2023-02-18T23:11:42.492Z,13.1
2023-02-18T23:16:48.702Z,13.1
2023-02-18T23:21:54.869Z,13.1
2023-02-18T23:27:01.098Z,13.1
2023-02-18T23:32:07.369Z,13.1
2023-02-18T23:37:13.494Z,13.1
2023-02-18T23:42:19.704Z,13.1
2023-02-18T23:47:25.925Z,13.1
2023-02-18T23:52:32.124Z,13.1
2023-02-18T23:57:38.333Z,13.0
