createdAt,value
2023-03-23T16:02:23.833Z,97145.56
2023-03-23T16:07:44.798Z,97143.41
2023-03-23T16:13:06.227Z,97150.50
2023-03-23T16:18:27.420Z,97167.09
2023-03-23T16:23:48.541Z,97151.38
2023-03-23T16:29:23.866Z,97142.59
2023-03-23T16:34:54.445Z,97160.16
2023-03-23T16:40:16.240Z,97163.31
2023-03-23T16:45:43.774Z,97167.88
2023-03-23T16:51:05.572Z,97164.72
2023-03-23T16:56:26.528Z,97169.97
2023-03-23T17:01:47.254Z,97169.63
2023-03-23T17:07:08.009Z,97165.56
2023-03-23T17:12:28.652Z,97174.25
2023-03-23T17:17:49.530Z,97182.22
2023-03-23T17:23:10.358Z,97178.50
2023-03-23T17:28:31.418Z,97177.59
2023-03-23T17:34:20.036Z,97201.19
2023-03-23T17:39:43.245Z,97205.78
2023-03-23T17:45:06.714Z,97207.88
2023-03-23T17:50:32.235Z,97211.72
2023-03-23T17:55:53.171Z,97215.34
2023-03-23T18:01:14.374Z,97219.50
2023-03-23T18:06:35.129Z,97225.25
2023-03-23T18:11:57.861Z,97233.09
2023-03-23T18:17:18.839Z,97232.53
2023-03-23T18:23:53.181Z,97238.16
2023-03-23T18:29:19.591Z,97219.69
2023-03-23T18:34:41.567Z,97220.66
2023-03-23T18:40:43.831Z,97231.44
2023-03-23T18:46:33.256Z,97236.75
2023-03-23T18:51:53.799Z,97243.75
2023-03-23T18:57:16.168Z,97241.75
2023-03-23T19:02:39.397Z,97236.34
2023-03-23T19:08:00.701Z,97245.59
2023-03-23T19:13:21.518Z,97243.59
2023-03-23T19:18:42.395Z,97251.38
2023-03-23T19:24:03.487Z,97249.28
2023-03-23T19:29:26.986Z,97246.47
2023-03-23T19:34:50.976Z,97244.31
2023-03-23T19:40:36.612Z,97242.94
2023-03-23T19:46:00.889Z,97244.31
2023-03-23T19:51:22.500Z,97235.78
2023-03-23T19:56:51.858Z,97232.91
2023-03-23T20:02:12.934Z,97232.78
2023-03-23T20:08:11.172Z,97226.94
2023-03-23T20:13:32.412Z,97229.03
2023-03-23T20:19:23.549Z,97219.69
2023-03-23T20:25:45.239Z,97219.53
2023-03-23T20:31:41.550Z,97223.53
2023-03-23T20:37:32.065Z,97216.31
2023-03-23T20:42:57.784Z,97224.41
2023-03-23T20:48:46.432Z,97219.34
2023-03-23T20:54:07.074Z,97208.59
2023-03-23T20:59:55.874Z,97188.66
2023-03-23T21:05:16.451Z,97186.97
2023-03-23T21:10:37.674Z,97191.03
2023-03-23T21:15:58.418Z,97186.22
2023-03-23T21:21:19.194Z,97195.22
2023-03-23T21:26:40.153Z,97188.00
2023-03-23T21:32:08.380Z,97184.22
2023-03-23T21:37:29.858Z,97184.38
2023-03-23T21:42:51.688Z,97175.78
2023-03-23T21:48:14.955Z,97173.53
2023-03-23T21:53:37.059Z,97169.09
2023-03-23T21:58:57.750Z,97170.28
2023-03-23T22:04:19.426Z,97163.63
2023-03-23T22:09:45.054Z,97174.69
2023-03-23T22:15:08.669Z,97162.00
2023-03-23T22:20:29.493Z,97163.09
2023-03-23T22:25:50.801Z,97160.75
2023-03-23T22:31:14.131Z,97157.03
2023-03-23T22:36:35.422Z,97139.66
2023-03-23T22:41:56.588Z,97157.97
2023-03-23T22:47:17.732Z,97150.97
2023-03-23T22:52:38.768Z,97135.91
2023-03-23T22:57:59.379Z,97137.91
2023-03-23T23:03:20.351Z,97125.06
2023-03-23T23:08:41.587Z,97132.16
2023-03-23T23:14:02.999Z,97128.72
2023-03-23T23:19:24.255Z,97122.75
2023-03-23T23:24:46.218Z,97119.31
2023-03-23T23:30:08.547Z,97108.06
2023-03-23T23:35:29.490Z,97106.09
2023-03-23T23:40:50.571Z,97095.66
2023-03-23T23:46:11.569Z,97086.44
2023-03-23T23:51:33.720Z,97096.13
2023-03-23T23:56:54.649Z,97097.25
