createdAt,value
2019-02-07T00:01:49.941Z,-0.57
2019-02-07T00:04:19.267Z,-0.59
2019-02-07T00:06:48.882Z,-0.56
2019-02-07T00:09:20.736Z,-0.59
2019-02-07T00:11:50.663Z,-0.60
2019-02-07T00:14:20.247Z,-0.61
2019-02-07T00:16:49.570Z,-0.63
2019-02-07T00:19:18.927Z,-0.62
2019-02-07T00:21:48.248Z,-0.62
2019-02-07T00:24:17.585Z,-0.65
2019-02-07T00:26:47.485Z,-0.70
2019-02-07T00:29:17.085Z,-0.68
2019-02-07T00:31:46.438Z,-0.70
2019-02-07T00:34:16.096Z,-0.70
2019-02-07T00:36:45.450Z,-0.74
2019-02-07T00:39:16.605Z,-0.71
2019-02-07T00:41:46.445Z,-0.79
2019-02-07T00:44:15.778Z,-0.79
2019-02-07T00:46:46.491Z,-0.78
2019-02-07T00:49:18.148Z,-0.78
2019-02-07T00:51:47.490Z,-0.81
2019-02-07T00:54:17.463Z,-0.78
2019-02-07T00:56:46.805Z,-0.72
2019-02-07T00:59:16.139Z,-0.71
2019-02-07T01:01:47.470Z,-0.64
2019-02-07T01:04:17.049Z,-0.69
2019-02-07T01:06:46.731Z,-0.65
2019-02-07T01:09:16.048Z,-0.62
2019-02-07T01:11:45.376Z,-0.63
2019-02-07T01:14:14.703Z,-0.64
2019-02-07T01:16:45.114Z,-0.64
2019-02-07T01:19:14.853Z,-0.62
2019-02-07T01:21:44.294Z,-0.66
2019-02-07T01:24:13.978Z,-0.65
2019-02-07T01:26:43.311Z,-0.60
2019-02-07T01:29:12.638Z,-0.59
2019-02-07T01:31:42.383Z,-0.66
2019-02-07T01:34:11.744Z,-0.63
2019-02-07T01:36:43.322Z,-0.58
2019-02-07T01:39:12.696Z,-0.61
2019-02-07T01:41:42.346Z,-0.59
2019-02-07T01:44:11.806Z,-0.62
2019-02-07T01:46:42.656Z,-0.63
2019-02-07T01:49:12.256Z,-0.63
2019-02-07T01:51:42.161Z,-0.61
2019-02-07T01:54:11.930Z,-0.64
2019-02-07T01:56:41.248Z,-0.72
2019-02-07T01:59:10.938Z,-0.72
2019-02-07T02:01:40.545Z,-0.74
2019-02-07T02:04:10.255Z,-0.65
2019-02-07T02:06:39.927Z,-0.64
2019-02-07T02:09:09.249Z,-0.68
2019-02-07T02:11:38.591Z,-0.74
2019-02-07T02:14:08.383Z,-0.68
2019-02-07T02:16:38.833Z,-0.61
2019-02-07T02:19:08.157Z,-0.65
2019-02-07T02:21:41.950Z,-0.62
2019-02-07T02:24:11.623Z,-0.61
2019-02-07T02:26:41.055Z,-0.65
2019-02-07T02:29:10.400Z,-0.55
2019-02-07T02:31:40.091Z,-0.51
2019-02-07T02:34:10.255Z,-0.43
2019-02-07T02:36:40.122Z,-0.44
2019-02-07T02:39:10.083Z,-0.42
2019-02-07T02:41:42.278Z,-0.44
2019-02-07T02:44:13.379Z,-0.45
2019-02-07T02:46:44.901Z,-0.42
2019-02-07T02:49:15.168Z,-0.44
2019-02-07T02:51:44.538Z,-0.48
2019-02-07T02:54:15.506Z,-0.37
2019-02-07T02:56:44.977Z,-0.49
2019-02-07T02:59:14.605Z,-0.41
2019-02-07T03:01:48.577Z,-0.43
2019-02-07T03:04:19.580Z,-0.49
2019-02-07T03:07:06.881Z,-0.53
2019-02-07T03:09:39.485Z,-0.55
2019-02-07T03:12:13.371Z,-0.70
2019-02-07T03:14:58.479Z,-0.73
2019-02-07T03:17:30.316Z,-0.75
2019-02-07T03:20:03.039Z,-0.74
2019-02-07T03:22:39.531Z,-0.76
2019-02-07T03:25:29.115Z,-0.94
2019-02-07T03:27:59.453Z,-0.90
2019-02-07T03:30:48.894Z,-0.91
2019-02-07T03:33:20.935Z,-1.00
2019-02-07T03:35:57.910Z,-1.10
2019-02-07T03:38:36.093Z,-1.07
2019-02-07T03:41:06.468Z,-1.07
2019-02-07T03:43:39.289Z,-1.13
2019-02-07T03:46:28.259Z,-1.12
2019-02-07T03:49:01.719Z,-1.18
2019-02-07T03:51:47.661Z,-1.18
2019-02-07T03:54:37.116Z,-1.23
2019-02-07T03:57:11.846Z,-1.24
2019-02-07T03:59:50.265Z,-1.22
2019-02-07T04:02:37.251Z,-1.12
2019-02-07T04:05:26.007Z,-1.03
2019-02-07T04:08:14.071Z,-0.98
2019-02-07T04:10:49.133Z,-1.01
2019-02-07T04:13:31.981Z,-1.00
2019-02-07T04:16:15.069Z,-1.07
2019-02-07T04:18:57.977Z,-1.02
2019-02-07T04:21:28.957Z,-0.99
2019-02-07T04:24:03.269Z,-0.97
2019-02-07T04:26:49.234Z,-0.99
2019-02-07T04:29:26.820Z,-0.90
2019-02-07T04:32:14.030Z,-0.90
2019-02-07T04:34:51.012Z,-0.89
2019-02-07T04:37:22.296Z,-0.91
2019-02-07T04:42:41.559Z,-0.93
2019-02-07T04:45:15.912Z,-0.94
2019-02-07T04:48:01.879Z,-0.83
2019-02-07T04:50:34.839Z,-0.83
2019-02-07T04:53:10.802Z,-0.79
2019-02-07T04:55:51.914Z,-0.80
2019-02-07T04:58:39.611Z,-0.78
2019-02-07T05:01:11.675Z,-0.69
2019-02-07T05:03:48.183Z,-0.64
2019-02-07T05:06:22.156Z,-0.63
2019-02-07T05:09:02.312Z,-0.60
2019-02-07T05:11:31.747Z,-0.62
2019-02-07T05:14:15.057Z,-0.60
2019-02-07T05:16:58.804Z,-0.59
2019-02-07T05:19:36.127Z,-0.64
2019-02-07T05:22:07.338Z,-0.66
2019-02-07T05:24:38.667Z,-0.67
2019-02-07T05:27:24.661Z,-0.73
2019-02-07T05:30:12.267Z,-0.78
2019-02-07T05:33:01.762Z,-0.82
2019-02-07T05:35:31.283Z,-0.85
2019-02-07T05:38:18.704Z,-0.87
2019-02-07T05:41:05.004Z,-0.97
2019-02-07T05:43:54.354Z,-1.04
2019-02-07T05:46:25.789Z,-1.09
2019-02-07T05:49:13.412Z,-1.10
2019-02-07T05:51:44.764Z,-1.13
2019-02-07T05:54:18.799Z,-1.09
2019-02-07T05:56:55.490Z,-1.11
2019-02-07T05:59:35.690Z,-1.10
2019-02-07T06:02:08.285Z,-1.13
2019-02-07T06:04:45.122Z,-1.17
2019-02-07T06:07:22.681Z,-1.22
2019-02-07T06:10:06.496Z,-1.27
2019-02-07T06:12:37.480Z,-1.27
2019-02-07T06:15:28.519Z,-1.24
2019-02-07T06:17:59.482Z,-1.28
2019-02-07T06:20:34.064Z,-1.26
2019-02-07T06:23:14.418Z,-1.24
2019-02-07T06:26:06.259Z,-1.24
2019-02-07T06:28:44.529Z,-1.17
2019-02-07T06:31:18.446Z,-1.14
2019-02-07T06:34:07.703Z,-1.09
2019-02-07T06:37:00.711Z,-0.99
2019-02-07T06:39:44.699Z,-0.93
2019-02-07T06:42:20.453Z,-0.89
2019-02-07T06:45:00.299Z,-0.86
2019-02-07T06:47:51.723Z,-0.81
2019-02-07T06:50:28.312Z,-0.88
2019-02-07T06:52:59.281Z,-0.82
2019-02-07T06:55:32.921Z,-0.73
2019-02-07T06:58:16.180Z,-0.68
2019-02-07T07:00:57.841Z,-0.74
2019-02-07T07:03:38.096Z,-0.70
2019-02-07T07:06:11.498Z,-0.68
2019-02-07T07:08:40.612Z,-0.65
2019-02-07T07:11:11.848Z,-0.66
2019-02-07T07:13:48.828Z,-0.61
2019-02-07T07:16:21.526Z,-0.62
2019-02-07T07:19:02.924Z,-0.51
2019-02-07T07:21:39.835Z,-0.53
2019-02-07T07:24:26.698Z,-0.43
2019-02-07T07:26:58.046Z,-0.44
2019-02-07T07:29:44.632Z,-0.36
2019-02-07T07:32:33.652Z,-0.31
2019-02-07T07:35:13.947Z,-0.25
2019-02-07T07:37:44.905Z,-0.26
2019-02-07T07:40:32.148Z,-0.14
2019-02-07T07:43:19.213Z,-0.08
2019-02-07T07:45:52.907Z,-0.06
2019-02-07T07:48:29.398Z,-0.17
2019-02-07T07:51:01.064Z,-0.22
2019-02-07T07:53:32.309Z,-0.27
2019-02-07T07:56:03.557Z,-0.27
2019-02-07T07:58:34.644Z,-0.19
2019-02-07T08:01:12.810Z,-0.23
2019-02-07T08:03:52.748Z,-0.10
2019-02-07T08:06:36.105Z,-0.11
2019-02-07T08:09:12.610Z,-0.26
2019-02-07T08:11:44.086Z,-0.01
2019-02-07T08:14:22.318Z,-0.02
2019-02-07T08:16:53.664Z,0.02
2019-02-07T08:19:28.812Z,0.16
2019-02-07T08:22:00.419Z,0.29
2019-02-07T08:24:34.366Z,0.54
2019-02-07T08:27:11.345Z,0.58
2019-02-07T08:30:00.408Z,0.73
2019-02-07T08:32:49.643Z,0.73
2019-02-07T08:35:20.917Z,0.84
2019-02-07T08:40:42.211Z,1.02
2019-02-07T08:43:13.181Z,1.10
2019-02-07T08:45:44.338Z,1.14
2019-02-07T08:48:33.903Z,1.02
2019-02-07T08:51:21.146Z,0.85
2019-02-07T08:54:01.175Z,0.48
2019-02-07T08:56:32.145Z,0.41
2019-02-07T08:59:21.485Z,0.46
2019-02-07T09:02:01.453Z,0.55
2019-02-07T09:04:32.661Z,0.49
2019-02-07T09:07:03.648Z,0.51
2019-02-07T09:09:37.621Z,0.59
2019-02-07T09:12:08.583Z,0.78
2019-02-07T09:14:57.644Z,0.83
2019-02-07T09:17:31.370Z,0.95
2019-02-07T09:20:02.660Z,1.08
2019-02-07T09:22:51.929Z,1.02
2019-02-07T09:25:39.352Z,1.18
2019-02-07T09:28:16.657Z,1.16
2019-02-07T09:31:04.074Z,1.19
2019-02-07T09:33:43.830Z,0.99
2019-02-07T09:36:21.002Z,0.84
2019-02-07T09:39:04.301Z,1.03
2019-02-07T09:41:44.299Z,0.84
2019-02-07T09:44:13.656Z,0.67
2019-02-07T09:46:47.560Z,0.40
2019-02-07T09:49:34.350Z,0.58
2019-02-07T09:52:10.993Z,0.85
2019-02-07T09:54:47.960Z,0.88
2019-02-07T09:57:19.035Z,0.59
2019-02-07T10:00:08.102Z,0.25
2019-02-07T10:02:43.113Z,0.10
2019-02-07T10:05:21.135Z,-0.10
2019-02-07T10:07:54.860Z,-0.01
2019-02-07T10:10:34.636Z,0.18
2019-02-07T10:13:21.667Z,0.36
2019-02-07T10:15:52.645Z,0.45
2019-02-07T10:18:33.217Z,0.53
2019-02-07T10:21:05.195Z,0.32
2019-02-07T10:23:34.689Z,0.39
2019-02-07T10:26:08.608Z,0.38
2019-02-07T10:28:42.529Z,0.39
2019-02-07T10:31:31.592Z,0.60
2019-02-07T10:34:06.839Z,0.53
2019-02-07T10:36:49.652Z,0.39
2019-02-07T10:39:23.549Z,0.39
2019-02-07T10:41:56.899Z,0.59
2019-02-07T10:44:42.942Z,0.77
2019-02-07T10:47:22.783Z,0.57
2019-02-07T10:49:59.274Z,0.37
2019-02-07T10:52:41.110Z,0.46
2019-02-07T10:55:30.445Z,0.53
2019-02-07T10:58:10.398Z,0.43
2019-02-07T11:00:57.708Z,0.41
2019-02-07T11:03:30.023Z,0.47
2019-02-07T11:06:16.779Z,0.48
2019-02-07T11:09:02.623Z,0.59
2019-02-07T11:11:39.636Z,0.64
2019-02-07T11:14:26.007Z,0.67
2019-02-07T11:16:56.999Z,0.57
2019-02-07T11:19:37.898Z,0.58
2019-02-07T11:22:19.707Z,0.80
2019-02-07T11:25:07.163Z,0.78
2019-02-07T11:27:54.385Z,0.80
2019-02-07T11:30:34.311Z,0.82
2019-02-07T11:33:05.306Z,0.92
2019-02-07T11:35:52.659Z,0.97
2019-02-07T11:38:39.191Z,0.94
2019-02-07T11:41:13.394Z,1.01
2019-02-07T11:43:44.380Z,1.06
2019-02-07T11:46:37.327Z,0.87
2019-02-07T11:49:09.791Z,0.98
2019-02-07T11:51:49.824Z,0.99
2019-02-07T11:54:30.065Z,0.96
2019-02-07T11:57:16.118Z,0.86
2019-02-07T11:59:59.179Z,0.97
2019-02-07T12:02:42.727Z,1.19
2019-02-07T12:05:13.726Z,1.21
2019-02-07T12:08:00.021Z,1.16
2019-02-07T12:10:40.314Z,1.23
2019-02-07T12:13:29.513Z,1.46
2019-02-07T12:16:16.985Z,1.61
2019-02-07T12:18:54.431Z,1.56
2019-02-07T12:21:41.764Z,1.83
2019-02-07T12:24:28.925Z,2.16
2019-02-07T12:27:03.136Z,2.08
2019-02-07T12:29:52.187Z,2.08
2019-02-07T12:32:32.461Z,1.93
2019-02-07T12:35:03.479Z,2.10
2019-02-07T12:37:40.224Z,2.03
2019-02-07T12:40:11.919Z,2.05
2019-02-07T12:42:43.141Z,2.01
2019-02-07T12:45:14.114Z,2.07
2019-02-07T12:47:48.047Z,2.01
2019-02-07T12:50:19.328Z,1.86
2019-02-07T12:52:59.511Z,1.66
2019-02-07T12:55:33.400Z,1.50
2019-02-07T12:58:04.419Z,1.61
2019-02-07T13:00:34.490Z,1.85
2019-02-07T13:03:08.580Z,1.78
2019-02-07T13:05:39.906Z,1.84
2019-02-07T13:08:16.838Z,2.01
2019-02-07T13:10:59.509Z,2.33
2019-02-07T13:13:30.553Z,2.13
2019-02-07T13:16:13.676Z,2.03
2019-02-07T13:18:59.955Z,2.04
2019-02-07T13:21:36.928Z,2.10
2019-02-07T13:24:26.329Z,2.28
2019-02-07T13:27:09.083Z,2.36
2019-02-07T13:29:49.150Z,2.36
2019-02-07T13:32:26.297Z,2.38
2019-02-07T13:35:13.536Z,2.19
2019-02-07T13:38:00.477Z,2.24
2019-02-07T13:40:46.597Z,2.00
2019-02-07T13:43:26.468Z,1.94
2019-02-07T13:45:57.782Z,1.97
2019-02-07T13:48:35.040Z,1.92
2019-02-07T13:51:04.523Z,1.72
2019-02-07T13:53:53.638Z,1.58
2019-02-07T13:56:30.802Z,1.58
2019-02-07T13:59:04.559Z,1.53
2019-02-07T14:01:38.477Z,1.72
2019-02-07T14:04:09.701Z,1.71
2019-02-07T14:06:46.964Z,1.64
2019-02-07T14:09:20.641Z,1.64
2019-02-07T14:12:08.003Z,1.62
2019-02-07T14:14:54.308Z,1.53
2019-02-07T14:17:27.943Z,1.36
2019-02-07T14:20:05.014Z,1.36
2019-02-07T14:22:51.042Z,1.39
2019-02-07T14:25:27.975Z,1.50
2019-02-07T14:28:04.865Z,1.39
2019-02-07T14:30:50.675Z,1.38
2019-02-07T14:33:40.097Z,1.52
2019-02-07T14:36:26.399Z,1.58
2019-02-07T14:38:57.690Z,1.55
2019-02-07T14:41:47.014Z,1.48
2019-02-07T14:44:21.012Z,1.48
2019-02-07T14:46:51.047Z,1.41
2019-02-07T14:49:20.653Z,1.38
2019-02-07T14:51:49.986Z,1.45
2019-02-07T14:54:19.331Z,1.45
2019-02-07T14:56:48.932Z,1.34
2019-02-07T14:59:18.277Z,1.15
2019-02-07T15:01:47.898Z,1.18
2019-02-07T15:04:17.487Z,1.22
2019-02-07T15:06:47.102Z,1.24
2019-02-07T15:09:16.699Z,1.21
2019-02-07T15:11:46.273Z,1.04
2019-02-07T15:14:15.890Z,1.02
2019-02-07T15:16:45.227Z,1.08
2019-02-07T15:19:14.559Z,1.14
2019-02-07T15:21:43.928Z,1.15
2019-02-07T15:24:13.530Z,1.20
2019-02-07T15:26:43.106Z,1.16
2019-02-07T15:29:12.769Z,1.02
2019-02-07T15:31:42.086Z,1.01
2019-02-07T15:34:11.460Z,1.01
2019-02-07T15:36:41.075Z,1.02
2019-02-07T15:39:12.159Z,0.98
2019-02-07T15:41:41.762Z,0.86
2019-02-07T15:44:11.415Z,0.69
2019-02-07T15:46:40.747Z,0.66
2019-02-07T15:49:10.314Z,0.66
2019-02-07T15:51:39.695Z,0.65
2019-02-07T15:54:09.322Z,0.67
2019-02-07T15:56:38.968Z,0.64
2019-02-07T15:59:10.207Z,0.60
2019-02-07T16:01:44.449Z,0.56
2019-02-07T16:04:18.345Z,0.66
2019-02-07T16:06:47.719Z,0.55
2019-02-07T16:09:17.330Z,0.55
2019-02-07T16:11:46.724Z,0.54
2019-02-07T16:14:16.052Z,0.55
2019-02-07T16:16:45.439Z,0.63
2019-02-07T16:19:14.762Z,0.48
2019-02-07T16:21:44.410Z,0.56
2019-02-07T16:24:15.919Z,0.57
2019-02-07T16:26:45.217Z,0.48
2019-02-07T16:29:14.535Z,0.53
2019-02-07T16:31:44.153Z,0.63
2019-02-07T16:34:14.254Z,0.54
2019-02-07T16:36:43.865Z,0.55
2019-02-07T16:39:13.227Z,0.47
2019-02-07T16:41:42.575Z,0.57
2019-02-07T16:44:12.264Z,0.53
2019-02-07T16:46:42.016Z,0.51
2019-02-07T16:49:11.761Z,0.58
2019-02-07T16:51:41.351Z,0.59
2019-02-07T16:54:10.777Z,0.45
2019-02-07T16:56:40.129Z,0.53
2019-02-07T16:59:09.750Z,0.57
2019-02-07T17:01:39.139Z,0.56
2019-02-07T17:04:09.178Z,0.57
2019-02-07T17:06:38.809Z,0.53
2019-02-07T17:09:10.716Z,0.52
2019-02-07T17:11:40.816Z,0.52
2019-02-07T17:14:10.491Z,0.51
2019-02-07T17:16:39.854Z,0.43
2019-02-07T17:19:09.326Z,0.40
2019-02-07T17:21:38.885Z,0.42
2019-02-07T17:24:08.587Z,0.45
2019-02-07T17:26:37.907Z,0.56
2019-02-07T17:29:07.534Z,0.54
2019-02-07T17:31:37.137Z,0.59
2019-02-07T17:34:06.457Z,0.61
2019-02-07T17:36:36.050Z,0.51
2019-02-07T17:39:07.404Z,0.51
2019-02-07T17:41:37.021Z,0.45
2019-02-07T17:44:06.355Z,0.59
2019-02-07T17:46:36.002Z,0.53
2019-02-07T17:49:05.602Z,0.56
2019-02-07T17:51:34.934Z,0.52
2019-02-07T17:54:04.533Z,0.57
2019-02-07T17:56:34.107Z,0.61
2019-02-07T17:59:06.120Z,0.64
2019-02-07T18:01:34.561Z,0.71
2019-02-07T18:04:03.906Z,0.75
2019-02-07T18:06:33.251Z,0.69
2019-02-07T18:09:03.813Z,0.73
2019-02-07T18:11:33.233Z,0.70
2019-02-07T18:14:02.895Z,0.73
2019-02-07T18:16:32.521Z,0.61
2019-02-07T18:19:01.877Z,0.51
2019-02-07T18:21:34.316Z,0.61
2019-02-07T18:24:02.825Z,0.58
2019-02-07T18:26:32.404Z,0.59
2019-02-07T18:29:01.721Z,0.58
2019-02-07T18:31:31.342Z,0.58
2019-02-07T18:34:00.916Z,0.68
2019-02-07T18:36:30.251Z,0.72
2019-02-07T18:38:59.652Z,0.63
2019-02-07T18:41:28.981Z,0.63
2019-02-07T18:43:58.575Z,0.63
2019-02-07T18:46:28.492Z,0.57
2019-02-07T18:48:57.839Z,0.64
2019-02-07T18:51:27.218Z,0.68
2019-02-07T18:53:56.634Z,0.68
2019-02-07T18:56:26.367Z,0.74
2019-02-07T18:58:55.749Z,0.67
2019-02-07T19:01:25.362Z,0.68
2019-02-07T19:03:54.727Z,0.70
2019-02-07T19:06:24.113Z,0.71
2019-02-07T19:08:53.769Z,0.73
2019-02-07T19:11:23.365Z,0.67
2019-02-07T19:13:53.062Z,0.71
2019-02-07T19:16:22.679Z,0.70
2019-02-07T19:18:52.270Z,0.65
2019-02-07T19:21:21.857Z,0.68
2019-02-07T19:23:51.459Z,0.62
2019-02-07T19:26:21.068Z,0.67
2019-02-07T19:28:50.374Z,0.75
2019-02-07T19:31:20.013Z,0.66
2019-02-07T19:33:49.366Z,0.70
2019-02-07T19:36:18.947Z,0.73
2019-02-07T19:38:48.556Z,0.76
2019-02-07T19:41:18.257Z,0.78
2019-02-07T19:43:47.570Z,0.80
2019-02-07T19:46:17.039Z,0.77
2019-02-07T19:48:46.522Z,0.84
2019-02-07T19:51:16.168Z,0.92
2019-02-07T19:53:45.763Z,0.82
2019-02-07T19:56:15.333Z,0.86
2019-02-07T19:58:44.678Z,0.77
2019-02-07T20:01:14.026Z,0.63
2019-02-07T20:03:43.780Z,0.79
2019-02-07T20:06:13.439Z,0.80
2019-02-07T20:08:43.115Z,0.81
2019-02-07T20:11:12.779Z,0.73
2019-02-07T20:13:42.411Z,0.85
2019-02-07T20:16:12.550Z,0.78
2019-02-07T20:18:42.516Z,0.80
2019-02-07T20:21:11.843Z,0.79
2019-02-07T20:23:41.439Z,0.69
2019-02-07T20:26:10.766Z,0.84
2019-02-07T20:28:40.369Z,0.82
2019-02-07T20:31:09.964Z,0.82
2019-02-07T20:33:39.564Z,0.71
2019-02-07T20:36:09.025Z,0.73
2019-02-07T20:38:38.604Z,0.61
2019-02-07T20:41:07.955Z,0.68
2019-02-07T20:43:37.553Z,0.66
2019-02-07T20:46:06.908Z,0.69
2019-02-07T20:48:36.566Z,0.65
2019-02-07T20:51:05.908Z,0.67
2019-02-07T20:53:35.568Z,0.62
2019-02-07T20:56:05.276Z,0.54
2019-02-07T20:58:34.882Z,0.51
2019-02-07T21:01:04.585Z,0.50
2019-02-07T21:03:34.212Z,0.51
2019-02-07T21:06:03.568Z,0.55
2019-02-07T21:08:33.128Z,0.52
2019-02-07T21:11:02.915Z,0.44
2019-02-07T21:13:32.626Z,0.44
2019-02-07T21:16:01.965Z,0.39
2019-02-07T21:18:31.313Z,0.45
2019-02-07T21:21:00.684Z,0.33
2019-02-07T21:23:30.846Z,0.34
2019-02-07T21:26:00.198Z,0.25
2019-02-07T21:28:29.863Z,0.34
2019-02-07T21:30:59.721Z,0.28
2019-02-07T21:33:29.081Z,0.36
2019-02-07T21:35:58.769Z,0.25
2019-02-07T21:38:28.398Z,0.23
2019-02-07T21:40:57.745Z,0.26
2019-02-07T21:43:27.483Z,0.21
2019-02-07T21:45:57.204Z,0.18
2019-02-07T21:48:26.553Z,0.21
2019-02-07T21:50:56.316Z,0.20
2019-02-07T21:53:25.926Z,0.15
2019-02-07T21:55:55.965Z,0.15
2019-02-07T21:58:25.638Z,0.10
2019-02-07T22:00:55.356Z,0.10
2019-02-07T22:03:24.707Z,0.21
2019-02-07T22:05:54.019Z,0.18
2019-02-07T22:08:23.430Z,0.12
2019-02-07T22:10:53.471Z,0.05
2019-02-07T22:13:23.066Z,0.10
2019-02-07T22:15:52.396Z,0.18
2019-02-07T22:18:21.704Z,0.13
2019-02-07T22:20:51.378Z,0.06
2019-02-07T22:23:20.986Z,0.07
2019-02-07T22:25:50.715Z,0.08
2019-02-07T22:28:20.037Z,0.04
2019-02-07T22:30:49.697Z,0.07
2019-02-07T22:33:19.033Z,0.05
2019-02-07T22:35:48.713Z,-0.01
2019-02-07T22:38:18.057Z,0.04
2019-02-07T22:40:47.773Z,-0.01
2019-02-07T22:43:17.439Z,-0.07
2019-02-07T22:45:46.774Z,-0.07
2019-02-07T22:48:16.139Z,-0.07
2019-02-07T22:50:45.853Z,0.02
2019-02-07T22:53:15.165Z,-0.09
2019-02-07T22:55:45.167Z,-0.06
2019-02-07T22:58:14.759Z,-0.09
2019-02-07T23:01:03.927Z,-0.09
2019-02-07T23:03:33.647Z,-0.14
2019-02-07T23:06:02.956Z,-0.12
2019-02-07T23:08:32.645Z,-0.16
2019-02-07T23:11:01.985Z,-0.05
2019-02-07T23:13:31.651Z,-0.09
2019-02-07T23:16:00.968Z,-0.15
2019-02-07T23:18:30.327Z,-0.16
2019-02-07T23:21:00.059Z,-0.08
2019-02-07T23:23:29.664Z,-0.10
2019-02-07T23:25:59.386Z,-0.05
2019-02-07T23:28:28.718Z,-0.02
2019-02-07T23:30:58.067Z,-0.10
2019-02-07T23:33:27.433Z,-0.17
2019-02-07T23:35:56.776Z,-0.16
2019-02-07T23:38:26.513Z,-0.17
2019-02-07T23:40:55.849Z,-0.17
2019-02-07T23:43:25.203Z,-0.08
2019-02-07T23:45:54.554Z,0.03
2019-02-07T23:48:24.203Z,-0.07
2019-02-07T23:50:53.573Z,-0.02
2019-02-07T23:53:23.531Z,-0.09
2019-02-07T23:55:52.853Z,-0.06
2019-02-07T23:58:22.184Z,-0.01
