createdAt,value
2018-10-04T00:02:23.445Z,18.10
2018-10-04T00:04:51.954Z,16.77
2018-10-04T00:07:20.400Z,17.43
2018-10-04T00:09:48.840Z,15.07
2018-10-04T00:12:18.066Z,17.23
2018-10-04T00:14:46.515Z,12.37
2018-10-04T00:17:14.998Z,18.10
2018-10-04T00:19:43.443Z,18.90
2018-10-04T00:22:11.949Z,13.03
2018-10-04T00:24:40.548Z,14.17
2018-10-04T00:27:09.025Z,16.20
2018-10-04T00:29:37.469Z,15.17
2018-10-04T00:32:05.934Z,17.80
2018-10-04T00:34:34.493Z,16.80
2018-10-04T00:37:02.961Z,17.07
2018-10-04T00:39:31.398Z,20.50
2018-10-04T00:41:59.909Z,14.17
2018-10-04T00:44:28.348Z,18.60
2018-10-04T00:46:56.812Z,16.33
2018-10-04T00:49:25.299Z,16.87
2018-10-04T00:51:53.799Z,13.83
2018-10-04T00:54:23.472Z,18.23
2018-10-04T00:56:52.063Z,16.20
2018-10-04T00:59:20.503Z,16.13
2018-10-04T01:01:49.066Z,19.77
2018-10-04T01:04:17.601Z,12.90
2018-10-04T01:06:46.089Z,17.93
2018-10-04T01:09:14.716Z,17.37
2018-10-04T01:11:43.191Z,17.17
2018-10-04T01:14:11.646Z,21.57
2018-10-04T01:16:40.115Z,21.93
2018-10-04T01:19:08.681Z,15.20
2018-10-04T01:21:37.153Z,15.10
2018-10-04T01:24:05.735Z,16.20
2018-10-04T01:26:34.162Z,15.60
2018-10-04T01:29:02.606Z,16.93
2018-10-04T01:31:31.252Z,14.20
2018-10-04T01:34:00.211Z,15.93
2018-10-04T01:36:28.623Z,14.73
2018-10-04T01:38:57.097Z,16.07
2018-10-04T01:41:25.658Z,17.83
2018-10-04T01:43:54.191Z,15.90
2018-10-04T01:46:23.330Z,14.67
2018-10-04T01:48:51.785Z,17.93
2018-10-04T01:51:20.388Z,19.13
2018-10-04T01:53:48.878Z,14.10
2018-10-04T01:56:18.619Z,20.63
2018-10-04T01:58:47.084Z,13.83
2018-10-04T02:01:15.521Z,13.13
2018-10-04T02:03:44.028Z,15.50
2018-10-04T02:06:12.496Z,17.97
2018-10-04T02:08:40.957Z,16.93
2018-10-04T02:11:09.967Z,18.37
2018-10-04T02:13:38.435Z,17.13
2018-10-04T02:16:07.020Z,14.77
2018-10-04T02:18:35.452Z,16.00
2018-10-04T02:21:04.380Z,15.70
2018-10-04T02:23:32.807Z,12.90
2018-10-04T02:26:01.245Z,18.77
2018-10-04T02:28:29.722Z,13.20
2018-10-04T02:30:59.462Z,16.17
2018-10-04T02:33:27.928Z,14.33
2018-10-04T02:35:56.377Z,19.07
2018-10-04T02:38:24.859Z,17.60
2018-10-04T02:40:53.450Z,14.60
2018-10-04T02:43:22.035Z,16.53
2018-10-04T02:45:50.492Z,19.50
2018-10-04T02:48:18.928Z,16.80
2018-10-04T02:50:47.630Z,15.83
2018-10-04T02:53:16.043Z,18.57
2018-10-04T02:55:50.053Z,18.50
2018-10-04T02:58:18.503Z,17.63
2018-10-04T03:00:46.979Z,19.07
2018-10-04T03:03:15.593Z,16.50
2018-10-04T03:05:44.072Z,17.00
2018-10-04T03:08:12.598Z,16.27
2018-10-04T03:10:42.272Z,19.87
2018-10-04T03:13:10.781Z,16.17
2018-10-04T03:15:39.293Z,21.93
2018-10-04T03:18:07.909Z,17.10
2018-10-04T03:20:36.455Z,19.10
2018-10-04T03:23:05.534Z,18.87
2018-10-04T03:25:34.022Z,17.43
2018-10-04T03:28:02.472Z,25.23
2018-10-04T03:30:30.929Z,17.27
2018-10-04T03:32:59.484Z,17.90
2018-10-04T03:35:28.095Z,20.20
2018-10-04T03:37:56.536Z,15.20
2018-10-04T03:40:25.008Z,15.63
2018-10-04T03:42:53.452Z,18.40
2018-10-04T03:45:21.909Z,23.70
2018-10-04T03:47:51.209Z,20.27
2018-10-04T03:50:20.187Z,18.33
2018-10-04T03:52:49.302Z,16.93
2018-10-04T03:55:17.824Z,19.93
2018-10-04T03:57:46.419Z,16.23
2018-10-04T04:00:14.959Z,25.93
2018-10-04T04:02:43.413Z,19.93
2018-10-04T04:05:11.877Z,20.93
2018-10-04T04:07:40.394Z,19.57
2018-10-04T04:10:08.952Z,26.97
2018-10-04T04:12:38.225Z,19.53
2018-10-04T04:15:06.982Z,23.10
2018-10-04T04:17:35.505Z,18.10
2018-10-04T04:20:03.931Z,22.03
2018-10-04T04:22:32.467Z,25.10
2018-10-04T04:25:01.091Z,21.73
2018-10-04T04:27:29.585Z,23.50
2018-10-04T04:29:58.132Z,23.60
2018-10-04T04:32:26.605Z,20.60
2018-10-04T04:34:55.659Z,24.67
2018-10-04T04:37:24.096Z,30.23
2018-10-04T04:39:52.656Z,26.23
2018-10-04T04:42:21.114Z,23.93
2018-10-04T04:44:49.529Z,25.90
2018-10-04T04:47:18.047Z,24.27
2018-10-04T04:49:46.721Z,21.43
2018-10-04T04:52:15.266Z,23.23
2018-10-04T04:55:47.236Z,24.73
2018-10-04T04:58:16.519Z,18.60
2018-10-04T05:00:46.324Z,19.57
2018-10-04T05:03:14.889Z,21.40
2018-10-04T05:05:44.425Z,30.77
2018-10-04T05:08:13.368Z,20.93
2018-10-04T05:10:42.569Z,30.50
2018-10-04T05:13:11.398Z,25.30
2018-10-04T05:15:39.869Z,20.77
2018-10-04T05:18:08.339Z,21.87
2018-10-04T05:20:36.843Z,27.33
2018-10-04T05:23:05.288Z,22.97
2018-10-04T05:25:34.510Z,23.07
2018-10-04T05:28:03.607Z,22.63
2018-10-04T05:30:32.149Z,22.27
2018-10-04T05:33:00.660Z,23.93
2018-10-04T05:35:29.153Z,26.53
2018-10-04T05:37:57.693Z,20.13
2018-10-04T05:40:26.259Z,21.80
2018-10-04T05:42:54.862Z,21.87
2018-10-04T05:45:23.518Z,21.57
2018-10-04T05:47:54.759Z,23.40
2018-10-04T05:50:25.583Z,26.03
2018-10-04T05:52:54.137Z,21.03
2018-10-04T05:55:22.531Z,26.00
2018-10-04T05:57:51.208Z,28.23
2018-10-04T06:00:37.490Z,22.53
2018-10-04T06:03:06.174Z,21.50
2018-10-04T06:05:34.681Z,29.93
2018-10-04T06:08:03.748Z,27.30
2018-10-04T06:10:32.925Z,22.83
2018-10-04T06:13:02.513Z,24.20
2018-10-04T06:15:31.620Z,26.93
2018-10-04T06:18:00.064Z,20.80
2018-10-04T06:20:31.588Z,25.17
2018-10-04T06:23:00.237Z,24.33
2018-10-04T06:25:30.287Z,21.40
2018-10-04T06:27:58.915Z,22.20
2018-10-04T06:30:27.428Z,20.83
2018-10-04T06:32:55.932Z,22.83
2018-10-04T06:35:24.690Z,22.17
2018-10-04T06:37:58.653Z,21.13
2018-10-04T06:40:27.880Z,18.27
2018-10-04T06:42:56.529Z,17.00
2018-10-04T06:45:25.115Z,24.60
2018-10-04T06:47:53.753Z,17.43
2018-10-04T06:50:22.416Z,20.57
2018-10-04T06:52:50.913Z,20.00
2018-10-04T06:55:19.830Z,22.93
2018-10-04T06:57:48.409Z,21.97
2018-10-04T07:00:17.004Z,25.27
2018-10-04T07:02:46.139Z,19.27
2018-10-04T07:05:14.608Z,19.67
2018-10-04T07:07:43.190Z,21.43
2018-10-04T07:10:12.062Z,14.13
2018-10-04T07:12:41.263Z,22.67
2018-10-04T07:15:09.773Z,21.67
2018-10-04T07:17:38.413Z,21.50
2018-10-04T07:20:06.868Z,16.10
2018-10-04T07:22:35.496Z,19.70
2018-10-04T07:25:04.003Z,17.37
2018-10-04T07:27:33.693Z,15.90
2018-10-04T07:30:02.216Z,20.43
2018-10-04T07:32:30.708Z,14.70
2018-10-04T07:34:59.318Z,19.23
2018-10-04T07:37:27.787Z,21.03
2018-10-04T07:39:57.558Z,16.67
2018-10-04T07:42:27.897Z,18.43
2018-10-04T07:44:56.488Z,11.17
2018-10-04T07:47:24.990Z,13.93
2018-10-04T07:49:54.756Z,19.67
2018-10-04T07:52:24.220Z,14.97
2018-10-04T07:54:52.777Z,20.63
2018-10-04T07:57:21.358Z,17.90
2018-10-04T07:59:49.988Z,16.83
2018-10-04T08:02:18.567Z,19.70
2018-10-04T08:04:47.880Z,14.27
2018-10-04T08:07:17.350Z,16.83
2018-10-04T08:09:46.079Z,14.63
2018-10-04T08:12:14.663Z,17.00
2018-10-04T08:14:43.236Z,16.97
2018-10-04T08:17:11.760Z,14.50
2018-10-04T08:19:41.060Z,14.33
2018-10-04T08:22:09.933Z,13.50
2018-10-04T08:24:38.797Z,16.13
2018-10-04T08:27:09.829Z,16.40
2018-10-04T08:29:38.856Z,15.50
2018-10-04T08:32:07.694Z,14.90
2018-10-04T08:34:36.238Z,16.57
2018-10-04T08:37:04.836Z,13.77
2018-10-04T08:39:33.369Z,16.03
2018-10-04T08:42:02.033Z,13.23
2018-10-04T08:44:30.550Z,11.67
2018-10-04T08:46:59.056Z,16.17
2018-10-04T08:49:27.581Z,13.27
2018-10-04T08:51:56.218Z,14.90
2018-10-04T08:54:30.115Z,15.33
2018-10-04T08:56:58.635Z,16.13
2018-10-04T08:59:27.239Z,16.30
2018-10-04T09:01:56.649Z,18.80
2018-10-04T09:04:25.337Z,21.00
2018-10-04T09:06:54.578Z,19.07
2018-10-04T09:09:23.225Z,13.23
2018-10-04T09:11:52.053Z,13.63
2018-10-04T09:14:21.368Z,16.43
2018-10-04T09:16:49.957Z,15.43
2018-10-04T09:19:19.219Z,14.57
2018-10-04T09:21:47.738Z,16.10
2018-10-04T09:24:16.224Z,16.13
2018-10-04T09:26:44.675Z,14.67
2018-10-04T09:29:13.878Z,13.73
2018-10-04T09:31:47.465Z,13.90
2018-10-04T09:34:16.035Z,14.27
2018-10-04T09:36:44.718Z,14.37
2018-10-04T09:39:13.953Z,16.27
2018-10-04T09:41:42.509Z,18.03
2018-10-04T09:44:11.082Z,15.37
2018-10-04T09:46:39.649Z,13.20
2018-10-04T09:49:08.838Z,16.03
2018-10-04T09:51:43.598Z,18.13
2018-10-04T09:54:21.615Z,17.87
2018-10-04T09:56:50.903Z,18.23
2018-10-04T09:59:19.629Z,14.23
2018-10-04T10:01:53.758Z,16.53
2018-10-04T10:04:23.475Z,16.60
2018-10-04T10:06:52.372Z,16.87
2018-10-04T10:09:20.989Z,15.90
2018-10-04T10:11:50.300Z,17.53
2018-10-04T10:14:18.934Z,17.47
2018-10-04T10:16:47.505Z,15.13
2018-10-04T10:19:16.063Z,18.17
2018-10-04T10:21:44.533Z,14.67
2018-10-04T10:24:13.137Z,16.33
2018-10-04T10:26:41.644Z,17.73
2018-10-04T10:29:10.160Z,15.03
2018-10-04T10:31:38.698Z,13.97
2018-10-04T10:34:07.197Z,14.80
2018-10-04T10:36:35.906Z,13.57
2018-10-04T10:39:05.472Z,14.37
2018-10-04T10:41:34.020Z,13.93
2018-10-04T10:44:03.280Z,15.17
2018-10-04T10:46:32.574Z,17.23
2018-10-04T10:49:01.132Z,15.87
2018-10-04T10:51:29.695Z,14.47
2018-10-04T10:53:58.233Z,15.20
2018-10-04T10:56:26.797Z,13.03
2018-10-04T10:58:55.287Z,15.20
2018-10-04T11:01:23.919Z,12.47
2018-10-04T11:03:52.505Z,13.30
2018-10-04T11:06:21.062Z,19.57
2018-10-04T11:08:50.640Z,13.93
2018-10-04T11:11:19.233Z,11.23
2018-10-04T11:13:47.718Z,13.50
2018-10-04T11:16:16.329Z,16.60
2018-10-04T11:18:44.867Z,13.17
2018-10-04T11:21:13.538Z,13.67
2018-10-04T11:23:42.199Z,14.43
2018-10-04T11:26:10.736Z,11.87
2018-10-04T11:28:39.368Z,12.57
2018-10-04T11:31:07.891Z,15.07
2018-10-04T11:33:36.407Z,15.13
2018-10-04T11:36:05.038Z,17.67
2018-10-04T11:38:34.022Z,13.17
2018-10-04T11:41:02.587Z,16.00
2018-10-04T11:43:31.167Z,13.07
2018-10-04T11:46:01.231Z,14.67
2018-10-04T11:48:31.907Z,14.10
2018-10-04T11:51:00.345Z,13.73
2018-10-04T11:53:28.894Z,11.07
2018-10-04T11:55:57.518Z,11.23
2018-10-04T11:58:25.982Z,11.70
2018-10-04T12:00:57.045Z,15.10
2018-10-04T12:03:25.555Z,15.33
2018-10-04T12:05:54.172Z,13.53
2018-10-04T12:08:22.668Z,13.13
2018-10-04T12:10:51.110Z,10.57
2018-10-04T12:13:20.432Z,13.47
2018-10-04T12:15:49.712Z,11.97
2018-10-04T12:18:18.278Z,11.73
2018-10-04T12:20:46.778Z,12.20
2018-10-04T12:23:15.248Z,8.83
2018-10-04T12:25:43.728Z,12.23
2018-10-04T12:28:12.173Z,11.73
2018-10-04T12:30:40.696Z,9.57
2018-10-04T12:33:09.210Z,11.63
2018-10-04T12:35:37.894Z,10.67
2018-10-04T12:38:06.708Z,11.60
2018-10-04T12:40:35.210Z,12.43
2018-10-04T12:43:03.764Z,12.07
2018-10-04T12:45:32.296Z,10.03
2018-10-04T12:48:00.836Z,12.20
2018-10-04T12:50:29.458Z,10.13
2018-10-04T12:52:58.030Z,9.93
2018-10-04T12:55:27.077Z,11.27
2018-10-04T12:57:55.560Z,11.33
2018-10-04T13:00:24.116Z,8.83
2018-10-04T13:02:52.670Z,9.97
2018-10-04T13:05:21.259Z,8.40
2018-10-04T13:07:49.715Z,11.17
2018-10-04T13:10:18.176Z,9.27
2018-10-04T13:12:46.651Z,12.60
2018-10-04T13:15:15.119Z,10.47
2018-10-04T13:17:43.723Z,7.47
2018-10-04T13:20:12.303Z,10.47
2018-10-04T13:22:41.520Z,10.00
2018-10-04T13:25:10.106Z,8.73
2018-10-04T13:27:39.424Z,8.17
2018-10-04T13:30:08.421Z,6.80
2018-10-04T13:32:37.048Z,9.10
2018-10-04T13:35:05.653Z,8.83
2018-10-04T13:37:34.752Z,11.63
2018-10-04T13:40:03.251Z,9.73
2018-10-04T13:42:31.783Z,9.73
2018-10-04T13:45:00.353Z,10.77
2018-10-04T13:47:28.822Z,6.97
2018-10-04T13:49:57.311Z,12.47
2018-10-04T13:52:25.768Z,11.10
2018-10-04T13:54:54.197Z,9.83
2018-10-04T13:57:22.677Z,6.93
2018-10-04T13:59:51.854Z,8.03
2018-10-04T14:02:21.051Z,7.13
2018-10-04T14:04:49.485Z,9.40
2018-10-04T14:07:18.084Z,10.20
2018-10-04T14:09:46.540Z,8.17
2018-10-04T14:12:15.091Z,7.10
2018-10-04T14:14:43.684Z,8.63
2018-10-04T14:17:12.213Z,9.83
2018-10-04T14:19:40.882Z,11.23
2018-10-04T14:22:09.361Z,10.73
2018-10-04T14:24:37.946Z,11.10
2018-10-04T14:27:06.513Z,10.53
2018-10-04T14:29:35.134Z,7.97
2018-10-04T14:32:03.665Z,6.80
2018-10-04T14:34:32.284Z,8.83
2018-10-04T14:37:00.800Z,8.40
2018-10-04T14:39:29.423Z,8.97
2018-10-04T14:41:57.961Z,8.93
2018-10-04T14:44:26.922Z,11.53
2018-10-04T14:46:56.417Z,6.87
2018-10-04T14:49:25.037Z,6.80
2018-10-04T14:51:53.574Z,9.63
2018-10-04T14:54:22.199Z,8.67
2018-10-04T14:56:50.639Z,7.07
2018-10-04T14:59:19.176Z,7.20
2018-10-04T15:01:47.643Z,11.00
2018-10-04T15:04:16.088Z,9.67
2018-10-04T15:06:44.547Z,8.53
2018-10-04T15:09:13.117Z,8.57
2018-10-04T15:11:42.037Z,11.50
2018-10-04T15:14:10.434Z,9.67
2018-10-04T15:16:38.926Z,6.63
2018-10-04T15:19:07.460Z,10.80
2018-10-04T15:21:35.933Z,8.97
2018-10-04T15:24:04.449Z,9.20
2018-10-04T15:26:32.887Z,7.30
2018-10-04T15:29:01.400Z,9.57
2018-10-04T15:31:30.122Z,9.53
2018-10-04T15:33:58.712Z,8.03
2018-10-04T15:36:27.222Z,7.40
2018-10-04T15:38:56.371Z,7.83
2018-10-04T15:41:25.514Z,8.87
2018-10-04T15:43:54.057Z,9.73
2018-10-04T15:46:22.540Z,8.33
2018-10-04T15:48:52.277Z,10.13
2018-10-04T15:51:20.763Z,8.73
2018-10-04T15:53:49.412Z,8.53
2018-10-04T15:56:17.882Z,10.20
2018-10-04T15:58:46.423Z,8.70
2018-10-04T16:01:15.004Z,9.47
2018-10-04T16:03:43.504Z,8.17
2018-10-04T16:06:12.038Z,7.37
2018-10-04T16:08:40.550Z,8.00
2018-10-04T16:11:09.758Z,10.40
2018-10-04T16:13:38.316Z,10.23
2018-10-04T16:16:07.348Z,8.07
2018-10-04T16:18:35.829Z,7.87
2018-10-04T16:21:04.353Z,7.33
2018-10-04T16:23:32.832Z,7.13
2018-10-04T16:26:01.907Z,7.80
2018-10-04T16:28:30.391Z,9.90
2018-10-04T16:30:58.845Z,9.47
2018-10-04T16:33:27.912Z,9.77
2018-10-04T16:35:56.405Z,8.80
2018-10-04T16:38:25.658Z,9.03
2018-10-04T16:40:54.057Z,8.90
2018-10-04T16:43:22.567Z,9.20
2018-10-04T16:45:51.140Z,8.07
2018-10-04T16:48:19.603Z,7.63
2018-10-04T16:50:48.068Z,8.53
2018-10-04T16:53:16.605Z,6.87
2018-10-04T16:55:45.248Z,7.70
2018-10-04T16:58:13.758Z,8.50
2018-10-04T17:00:42.795Z,8.57
2018-10-04T17:03:11.278Z,9.23
2018-10-04T17:05:39.811Z,8.27
2018-10-04T17:08:08.264Z,8.23
2018-10-04T17:10:36.758Z,11.40
2018-10-04T17:13:05.260Z,8.87
2018-10-04T17:15:33.761Z,8.10
2018-10-04T17:18:02.217Z,7.90
2018-10-04T17:20:30.992Z,10.33
2018-10-04T17:22:59.495Z,6.53
2018-10-04T17:25:28.028Z,10.17
2018-10-04T17:27:56.497Z,7.77
2018-10-04T17:30:25.043Z,8.10
2018-10-04T17:32:54.263Z,11.43
2018-10-04T17:35:23.404Z,9.77
2018-10-04T17:37:51.858Z,7.93
2018-10-04T17:40:20.366Z,10.93
2018-10-04T17:42:49.003Z,11.20
2018-10-04T17:45:17.621Z,11.67
2018-10-04T17:47:46.254Z,12.33
2018-10-04T17:50:14.665Z,11.53
2018-10-04T17:52:43.209Z,11.83
2018-10-04T17:55:11.704Z,11.20
2018-10-04T17:57:42.002Z,14.60
2018-10-04T18:00:14.057Z,11.30
2018-10-04T18:02:43.171Z,9.43
2018-10-04T18:05:11.923Z,11.80
2018-10-04T18:07:40.937Z,10.90
2018-10-04T18:10:09.443Z,12.63
2018-10-04T18:12:37.952Z,11.00
2018-10-04T18:15:06.484Z,12.67
2018-10-04T18:17:35.049Z,12.03
2018-10-04T18:20:03.535Z,12.73
2018-10-04T18:22:32.763Z,12.73
2018-10-04T18:25:01.266Z,15.47
2018-10-04T18:27:30.859Z,12.50
2018-10-04T18:29:59.391Z,17.63
2018-10-04T18:32:27.993Z,14.17
2018-10-04T18:34:56.632Z,19.13
2018-10-04T18:37:25.203Z,16.50
2018-10-04T18:39:53.779Z,17.17
2018-10-04T18:42:22.303Z,16.10
2018-10-04T18:44:51.538Z,17.37
2018-10-04T18:47:20.057Z,17.00
2018-10-04T18:49:48.975Z,17.53
2018-10-04T18:52:17.520Z,18.57
2018-10-04T18:54:46.085Z,16.80
2018-10-04T18:57:14.553Z,20.57
2018-10-04T18:59:43.149Z,17.03
2018-10-04T19:02:11.732Z,17.53
2018-10-04T19:04:41.043Z,18.60
2018-10-04T19:07:09.606Z,20.37
2018-10-04T19:09:38.161Z,19.03
2018-10-04T19:12:07.194Z,20.83
2018-10-04T19:14:35.961Z,21.93
2018-10-04T19:17:04.475Z,22.73
2018-10-04T19:19:33.066Z,24.37
2018-10-04T19:22:01.562Z,22.33
2018-10-04T19:24:30.059Z,25.33
2018-10-04T19:26:59.404Z,19.77
2018-10-04T19:29:29.225Z,21.63
2018-10-04T19:31:58.294Z,24.07
2018-10-04T19:34:26.791Z,24.47
2018-10-04T19:36:55.327Z,22.57
2018-10-04T19:39:23.828Z,21.90
2018-10-04T19:41:52.300Z,23.40
2018-10-04T19:44:20.767Z,23.03
2018-10-04T19:46:49.364Z,24.80
2018-10-04T19:49:17.784Z,23.10
2018-10-04T19:51:47.012Z,24.27
2018-10-04T19:54:16.172Z,22.17
2018-10-04T19:56:44.630Z,24.23
2018-10-04T19:59:13.178Z,24.07
2018-10-04T20:01:41.689Z,26.30
2018-10-04T20:04:10.232Z,25.73
2018-10-04T20:06:38.770Z,28.90
2018-10-04T20:09:08.124Z,26.47
2018-10-04T20:11:37.588Z,29.77
2018-10-04T20:14:06.110Z,24.80
2018-10-04T20:16:34.715Z,26.13
2018-10-04T20:19:04.229Z,28.13
2018-10-04T20:21:32.779Z,25.87
2018-10-04T20:24:01.287Z,30.40
2018-10-04T20:26:29.865Z,27.33
2018-10-04T20:28:58.926Z,25.83
2018-10-04T20:31:28.211Z,29.17
2018-10-04T20:33:56.770Z,26.40
2018-10-04T20:36:25.257Z,26.70
2018-10-04T20:38:53.760Z,30.33
2018-10-04T20:41:22.249Z,31.27
2018-10-04T20:43:50.795Z,29.87
2018-10-04T20:46:19.220Z,30.97
2018-10-04T20:48:48.445Z,29.67
2018-10-04T20:51:16.969Z,28.73
2018-10-04T20:53:45.586Z,30.13
2018-10-04T20:56:14.735Z,29.83
2018-10-04T20:58:43.832Z,29.57
2018-10-04T21:01:12.277Z,31.83
2018-10-04T21:03:40.773Z,28.37
2018-10-04T21:06:09.251Z,28.53
2018-10-04T21:08:37.724Z,33.83
2018-10-04T21:11:06.472Z,30.33
2018-10-04T21:13:35.097Z,28.17
2018-10-04T21:16:03.607Z,29.67
2018-10-04T21:18:32.818Z,30.37
2018-10-04T21:21:01.308Z,27.73
2018-10-04T21:23:29.764Z,29.33
2018-10-04T21:25:58.288Z,28.07
2018-10-04T21:28:26.849Z,33.13
2018-10-04T21:30:55.591Z,32.13
2018-10-04T21:33:24.053Z,33.23
2018-10-04T21:35:53.336Z,30.70
2018-10-04T21:38:21.845Z,31.83
2018-10-04T21:40:50.359Z,34.17
2018-10-04T21:43:19.276Z,31.37
2018-10-04T21:45:47.867Z,32.33
2018-10-04T21:48:16.327Z,27.77
2018-10-04T21:50:45.449Z,37.00
2018-10-04T21:53:13.934Z,28.03
2018-10-04T21:55:42.444Z,32.57
2018-10-04T21:58:11.420Z,32.97
2018-10-04T22:00:45.337Z,34.23
2018-10-04T22:03:13.753Z,33.17
2018-10-04T22:05:42.239Z,33.33
2018-10-04T22:08:10.791Z,38.13
2018-10-04T22:10:39.223Z,33.63
2018-10-04T22:13:08.282Z,35.70
2018-10-04T22:15:36.702Z,35.27
2018-10-04T22:18:05.159Z,42.70
2018-10-04T22:20:33.698Z,41.77
2018-10-04T22:23:03.396Z,42.87
2018-10-04T22:25:31.930Z,46.43
2018-10-04T22:28:00.398Z,41.30
2018-10-04T22:30:28.871Z,45.03
2018-10-04T22:32:57.356Z,45.50
2018-10-04T22:35:26.260Z,46.40
2018-10-04T22:37:54.794Z,54.70
2018-10-04T22:40:23.959Z,51.07
2018-10-04T22:42:52.354Z,53.00
2018-10-04T22:45:21.507Z,55.13
2018-10-04T22:47:49.937Z,53.80
2018-10-04T22:50:18.431Z,59.97
2018-10-04T22:52:49.584Z,63.77
2018-10-04T22:55:17.990Z,58.13
2018-10-04T22:57:47.942Z,63.87
2018-10-04T23:00:18.689Z,59.90
2018-10-04T23:02:49.038Z,59.47
2018-10-04T23:05:18.316Z,59.83
2018-10-04T23:07:46.757Z,60.20
2018-10-04T23:10:15.877Z,51.40
2018-10-04T23:12:44.370Z,54.60
2018-10-04T23:15:12.836Z,52.43
2018-10-04T23:17:41.347Z,56.97
2018-10-04T23:20:10.561Z,58.50
2018-10-04T23:22:39.072Z,52.73
2018-10-04T23:25:08.184Z,57.00
2018-10-04T23:27:36.809Z,55.27
2018-10-04T23:30:05.953Z,50.50
2018-10-04T23:32:35.116Z,54.17
2018-10-04T23:35:03.577Z,53.87
2018-10-04T23:37:32.090Z,57.17
2018-10-04T23:40:01.321Z,54.10
2018-10-04T23:42:29.837Z,51.40
2018-10-04T23:44:58.307Z,55.90
2018-10-04T23:47:26.803Z,54.30
2018-10-04T23:49:55.342Z,49.60
2018-10-04T23:52:23.847Z,55.03
2018-10-04T23:54:52.409Z,50.20
2018-10-04T23:57:20.902Z,49.23
2018-10-04T23:59:50.014Z,50.27
