createdAt,value
2024-01-19T00:00:50.591Z,100.00
2024-01-19T00:03:18.277Z,100.00
2024-01-19T00:05:46.130Z,100.00
2024-01-19T00:08:13.931Z,100.00
2024-01-19T00:10:41.629Z,100.00
2024-01-19T00:13:09.276Z,100.00
2024-01-19T00:15:42.184Z,100.00
2024-01-19T00:18:13.004Z,100.00
2024-01-19T00:20:40.664Z,100.00
2024-01-19T00:23:08.282Z,100.00
2024-01-19T00:25:35.908Z,100.00
2024-01-19T00:28:03.516Z,100.00
2024-01-19T00:30:31.492Z,100.00
2024-01-19T00:32:59.317Z,100.00
2024-01-19T00:35:28.363Z,100.00
2024-01-19T00:37:55.988Z,100.00
2024-01-19T00:40:24.216Z,100.00
2024-01-19T00:42:51.890Z,100.00
2024-01-19T00:45:19.548Z,100.00
2024-01-19T00:47:47.247Z,100.00
2024-01-19T00:50:15.201Z,100.00
2024-01-19T00:52:44.209Z,100.00
2024-01-19T00:55:12.715Z,100.00
2024-01-19T00:57:40.404Z,100.00
2024-01-19T01:00:10.039Z,100.00
2024-01-19T01:02:37.691Z,100.00
2024-01-19T01:05:06.310Z,100.00
2024-01-19T01:07:33.965Z,100.00
2024-01-19T01:10:03.498Z,100.00
2024-01-19T01:12:31.159Z,100.00
2024-01-19T01:14:58.862Z,100.00
2024-01-19T01:17:26.564Z,100.00
2024-01-19T01:19:54.273Z,100.00
2024-01-19T01:22:21.903Z,100.00
2024-01-19T01:24:49.490Z,100.00
2024-01-19T01:27:18.499Z,100.00
2024-01-19T01:29:46.179Z,100.00
2024-01-19T01:32:13.889Z,100.00
2024-01-19T01:34:41.545Z,100.00
2024-01-19T01:37:09.191Z,100.00
2024-01-19T01:39:36.851Z,100.00
2024-01-19T01:42:04.866Z,100.00
2024-01-19T01:44:33.911Z,100.00
2024-01-19T01:47:00.705Z,100.00
2024-01-19T01:49:28.601Z,100.00
2024-01-19T01:51:56.908Z,100.00
2024-01-19T01:54:24.603Z,100.00
2024-01-19T01:56:52.917Z,100.00
2024-01-19T01:59:21.250Z,100.00
2024-01-19T02:01:50.546Z,100.00
2024-01-19T02:04:18.223Z,100.00
2024-01-19T02:06:46.094Z,100.00
2024-01-19T02:09:14.613Z,100.00
2024-01-19T02:11:42.414Z,100.00
2024-01-19T02:14:11.730Z,100.00
2024-01-19T02:16:39.519Z,100.00
2024-01-19T02:19:08.655Z,100.00
2024-01-19T02:21:36.344Z,100.00
2024-01-19T02:24:05.538Z,100.00
2024-01-19T02:26:36.015Z,100.00
2024-01-19T02:29:04.203Z,100.00
2024-01-19T02:31:32.084Z,100.00
2024-01-19T02:33:59.826Z,100.00
2024-01-19T02:36:27.538Z,100.00
2024-01-19T02:38:55.239Z,100.00
2024-01-19T02:41:23.026Z,100.00
2024-01-19T02:43:52.052Z,100.00
2024-01-19T02:46:21.703Z,100.00
2024-01-19T02:48:49.441Z,100.00
2024-01-19T02:51:17.368Z,100.00
2024-01-19T02:53:44.990Z,100.00
2024-01-19T02:56:12.715Z,100.00
2024-01-19T02:58:40.342Z,100.00
2024-01-19T03:01:11.151Z,100.00
2024-01-19T03:03:38.971Z,100.00
2024-01-19T03:06:07.288Z,100.00
2024-01-19T03:08:35.004Z,100.00
2024-01-19T03:11:02.692Z,100.00
2024-01-19T03:13:30.336Z,100.00
2024-01-19T03:15:59.187Z,100.00
2024-01-19T03:18:28.718Z,100.00
2024-01-19T03:20:56.539Z,100.00
2024-01-19T03:23:24.256Z,100.00
2024-01-19T03:25:52.573Z,100.00
2024-01-19T03:28:20.183Z,100.00
2024-01-19T03:30:47.849Z,100.00
2024-01-19T03:33:15.674Z,100.00
2024-01-19T03:35:44.888Z,100.00
2024-01-19T03:38:14.641Z,100.00
2024-01-19T03:40:42.265Z,100.00
2024-01-19T03:43:09.949Z,100.00
2024-01-19T03:45:37.607Z,100.00
2024-01-19T03:48:05.654Z,100.00
2024-01-19T03:50:33.606Z,100.00
2024-01-19T03:53:02.624Z,100.00
2024-01-19T03:55:30.265Z,100.00
2024-01-19T03:57:57.926Z,100.00
2024-01-19T04:00:25.591Z,100.00
2024-01-19T04:02:53.531Z,100.00
2024-01-19T04:05:22.863Z,100.00
2024-01-19T04:07:50.576Z,100.00
2024-01-19T04:10:19.578Z,100.00
2024-01-19T04:12:47.184Z,100.00
2024-01-19T04:15:14.825Z,100.00
2024-01-19T04:17:42.584Z,100.00
2024-01-19T04:20:10.804Z,100.00
2024-01-19T04:22:38.489Z,100.00
2024-01-19T04:25:06.972Z,100.00
2024-01-19T04:27:35.992Z,100.00
2024-01-19T04:30:03.777Z,100.00
2024-01-19T04:32:31.677Z,100.00
2024-01-19T04:34:59.366Z,100.00
2024-01-19T04:37:26.997Z,100.00
2024-01-19T04:39:54.642Z,100.00
2024-01-19T04:42:22.383Z,100.00
2024-01-19T04:44:52.557Z,100.00
2024-01-19T04:47:20.303Z,100.00
2024-01-19T04:49:48.051Z,100.00
2024-01-19T04:52:15.789Z,100.00
2024-01-19T04:54:43.468Z,100.00
2024-01-19T04:57:11.179Z,100.00
2024-01-19T04:59:38.888Z,100.00
2024-01-19T05:02:07.843Z,100.00
2024-01-19T05:04:35.685Z,100.00
2024-01-19T05:07:03.414Z,100.00
2024-01-19T05:09:31.030Z,100.00
2024-01-19T05:11:58.731Z,100.00
2024-01-19T05:14:26.476Z,100.00
2024-01-19T05:16:54.147Z,100.00
2024-01-19T05:19:23.152Z,100.00
2024-01-19T05:21:50.972Z,100.00
2024-01-19T05:24:19.319Z,100.00
2024-01-19T05:26:46.991Z,100.00
2024-01-19T05:29:14.641Z,100.00
2024-01-19T05:31:42.291Z,100.00
2024-01-19T05:34:10.129Z,100.00
2024-01-19T05:36:39.211Z,100.00
2024-01-19T05:39:07.097Z,100.00
2024-01-19T05:41:35.011Z,100.00
2024-01-19T05:44:02.722Z,100.00
2024-01-19T05:46:30.351Z,100.00
2024-01-19T05:48:58.011Z,100.00
2024-01-19T05:51:25.827Z,100.00
2024-01-19T05:53:54.903Z,100.00
2024-01-19T05:56:22.629Z,100.00
2024-01-19T05:58:50.291Z,100.00
2024-01-19T06:01:18.217Z,100.00
2024-01-19T06:03:45.868Z,100.00
2024-01-19T06:06:13.618Z,100.00
2024-01-19T06:08:41.334Z,100.00
2024-01-19T06:11:10.686Z,100.00
2024-01-19T06:13:40.773Z,100.00
2024-01-19T06:16:08.497Z,100.00
2024-01-19T06:18:36.337Z,100.00
2024-01-19T06:21:04.265Z,100.00
2024-01-19T06:23:32.015Z,100.00
2024-01-19T06:25:59.820Z,100.00
2024-01-19T06:28:28.914Z,100.00
2024-01-19T06:30:56.541Z,100.00
2024-01-19T06:33:24.227Z,100.00
2024-01-19T06:35:51.361Z,100.00
2024-01-19T06:38:19.082Z,100.00
2024-01-19T06:40:47.519Z,100.00
2024-01-19T06:43:15.172Z,100.00
2024-01-19T06:45:44.146Z,100.00
2024-01-19T06:48:11.983Z,100.00
2024-01-19T06:50:40.083Z,100.00
2024-01-19T06:53:08.380Z,100.00
2024-01-19T06:55:36.010Z,100.00
2024-01-19T06:58:03.785Z,100.00
2024-01-19T07:00:31.538Z,100.00
2024-01-19T07:05:28.722Z,100.00
2024-01-19T07:07:58.991Z,100.00
2024-01-19T07:10:27.010Z,100.00
2024-01-19T07:12:54.572Z,100.00
2024-01-19T07:15:22.197Z,100.00
2024-01-19T07:17:49.944Z,100.00
2024-01-19T07:20:19.287Z,100.00
2024-01-19T07:22:46.942Z,100.00
2024-01-19T07:25:14.854Z,100.00
2024-01-19T07:27:42.492Z,100.00
2024-01-19T07:30:10.776Z,100.00
2024-01-19T07:32:51.815Z,100.00
2024-01-19T07:35:27.517Z,100.00
2024-01-19T07:37:55.355Z,100.00
2024-01-19T07:40:22.993Z,100.00
2024-01-19T07:42:50.778Z,100.00
2024-01-19T07:45:18.510Z,100.00
2024-01-19T07:47:46.159Z,100.00
2024-01-19T07:50:13.894Z,100.00
2024-01-19T07:52:42.964Z,100.00
2024-01-19T07:55:10.656Z,100.00
2024-01-19T07:57:38.659Z,100.00
2024-01-19T08:00:07.926Z,100.00
2024-01-19T08:02:35.749Z,100.00
2024-01-19T08:05:03.424Z,99.62
2024-01-19T08:07:31.034Z,99.85
2024-01-19T08:10:00.303Z,99.18
2024-01-19T08:12:28.103Z,99.48
2024-01-19T08:14:58.251Z,97.59
2024-01-19T08:17:26.059Z,97.61
2024-01-19T08:19:53.784Z,94.72
2024-01-19T08:22:21.553Z,93.81
2024-01-19T08:24:49.239Z,93.31
2024-01-19T08:27:18.262Z,95.21
2024-01-19T08:29:47.680Z,95.47
2024-01-19T08:32:15.578Z,96.08
2024-01-19T08:34:44.828Z,96.68
2024-01-19T08:37:12.499Z,95.99
2024-01-19T08:39:40.116Z,95.84
2024-01-19T08:42:08.202Z,95.73
2024-01-19T08:44:37.199Z,95.99
2024-01-19T08:47:05.342Z,97.16
2024-01-19T08:49:33.075Z,96.85
2024-01-19T08:52:00.741Z,96.79
2024-01-19T08:54:28.353Z,98.16
2024-01-19T08:56:58.677Z,99.00
2024-01-19T08:59:27.395Z,98.85
2024-01-19T09:01:57.773Z,99.33
2024-01-19T09:04:25.659Z,100.00
2024-01-19T09:06:54.538Z,99.96
2024-01-19T09:09:22.203Z,99.46
2024-01-19T09:11:49.875Z,99.27
2024-01-19T09:14:17.540Z,99.82
2024-01-19T09:16:45.518Z,99.55
2024-01-19T09:19:14.917Z,99.17
2024-01-19T09:21:45.388Z,99.41
2024-01-19T09:24:13.391Z,99.49
2024-01-19T09:26:41.389Z,99.45
2024-01-19T09:29:11.211Z,99.21
2024-01-19T09:31:43.050Z,98.58
2024-01-19T09:34:10.844Z,97.46
2024-01-19T09:36:40.681Z,96.95
2024-01-19T09:39:08.474Z,96.24
2024-01-19T09:41:39.625Z,96.34
2024-01-19T09:44:10.101Z,96.30
2024-01-19T09:46:49.499Z,96.37
2024-01-19T09:49:25.342Z,95.98
2024-01-19T09:51:58.514Z,96.36
2024-01-19T09:54:34.608Z,96.86
2024-01-19T09:57:02.577Z,96.50
2024-01-19T09:59:32.770Z,96.33
2024-01-19T10:02:01.013Z,96.27
2024-01-19T10:04:29.235Z,96.86
2024-01-19T10:06:58.339Z,97.10
2024-01-19T10:09:26.286Z,97.16
2024-01-19T10:11:55.981Z,97.32
2024-01-19T10:14:26.966Z,97.02
2024-01-19T10:16:54.785Z,95.17
2024-01-19T10:19:22.659Z,94.45
2024-01-19T10:21:52.154Z,94.80
2024-01-19T10:24:22.118Z,94.42
2024-01-19T10:26:53.747Z,94.96
2024-01-19T10:29:22.343Z,95.40
2024-01-19T10:31:50.926Z,94.60
2024-01-19T10:34:19.566Z,94.86
2024-01-19T10:36:48.136Z,95.54
2024-01-19T10:39:22.342Z,94.83
2024-01-19T10:41:51.772Z,95.07
2024-01-19T10:44:22.422Z,93.77
2024-01-19T10:46:51.430Z,93.42
2024-01-19T10:49:20.173Z,93.75
2024-01-19T10:51:48.707Z,94.39
2024-01-19T10:54:26.723Z,92.90
2024-01-19T10:57:05.075Z,92.57
2024-01-19T10:59:32.862Z,93.26
2024-01-19T11:02:02.119Z,92.84
2024-01-19T11:04:29.908Z,92.21
2024-01-19T11:06:58.049Z,92.52
2024-01-19T11:09:27.224Z,93.14
2024-01-19T11:11:56.687Z,93.19
2024-01-19T11:14:25.162Z,92.82
2024-01-19T11:16:54.712Z,92.53
2024-01-19T11:19:24.494Z,93.21
2024-01-19T11:21:52.195Z,93.12
2024-01-19T11:24:21.820Z,93.22
2024-01-19T11:26:56.784Z,92.37
2024-01-19T11:29:29.804Z,92.55
2024-01-19T11:31:57.643Z,93.29
2024-01-19T11:34:44.851Z,92.09
2024-01-19T11:37:40.838Z,91.83
2024-01-19T11:40:09.244Z,92.47
2024-01-19T11:42:47.983Z,93.07
2024-01-19T11:45:41.302Z,93.35
2024-01-19T11:48:10.334Z,92.72
2024-01-19T11:50:42.268Z,93.24
2024-01-19T11:53:10.166Z,93.04
2024-01-19T11:55:46.712Z,92.37
2024-01-19T11:58:36.194Z,93.81
2024-01-19T12:01:05.642Z,92.66
2024-01-19T12:03:33.565Z,93.09
2024-01-19T12:06:02.453Z,92.15
2024-01-19T12:08:30.667Z,93.44
2024-01-19T12:11:09.743Z,93.94
2024-01-19T12:13:46.258Z,93.47
2024-01-19T12:16:21.936Z,93.45
2024-01-19T12:18:55.254Z,93.76
2024-01-19T12:21:32.525Z,93.41
2024-01-19T12:28:06.526Z,94.83
2024-01-19T12:30:45.848Z,94.18
2024-01-19T12:33:17.998Z,94.05
2024-01-19T12:35:47.237Z,94.78
2024-01-19T12:38:15.923Z,94.67
2024-01-19T12:40:44.511Z,94.22
2024-01-19T12:43:12.434Z,94.64
2024-01-19T12:45:41.605Z,94.03
2024-01-19T12:48:21.229Z,93.87
2024-01-19T12:50:53.375Z,94.72
2024-01-19T12:53:21.090Z,95.29
2024-01-19T12:55:52.822Z,94.98
2024-01-19T12:58:24.358Z,95.27
2024-01-19T13:00:53.458Z,94.96
2024-01-19T13:03:22.330Z,95.10
2024-01-19T13:05:50.111Z,95.09
2024-01-19T13:08:21.260Z,95.47
2024-01-19T13:10:49.779Z,95.11
2024-01-19T13:13:19.200Z,95.11
2024-01-19T13:15:47.043Z,95.43
2024-01-19T13:18:19.194Z,95.16
2024-01-19T13:20:47.212Z,95.52
2024-01-19T13:23:15.410Z,96.36
2024-01-19T13:25:53.580Z,95.90
2024-01-19T13:28:21.242Z,96.20
2024-01-19T13:30:50.471Z,96.38
2024-01-19T13:33:19.606Z,97.16
2024-01-19T13:35:48.861Z,96.58
2024-01-19T13:38:16.551Z,96.95
2024-01-19T13:40:44.137Z,96.99
2024-01-19T13:43:11.812Z,95.82
2024-01-19T13:45:39.490Z,96.40
2024-01-19T13:48:08.108Z,96.38
2024-01-19T13:50:37.168Z,95.66
2024-01-19T13:53:05.109Z,96.40
2024-01-19T13:55:32.775Z,97.28
2024-01-19T13:58:00.533Z,97.94
2024-01-19T14:00:28.159Z,97.64
2024-01-19T14:02:55.830Z,97.76
2024-01-19T14:05:23.547Z,97.50
2024-01-19T14:07:56.066Z,96.83
2024-01-19T14:10:25.012Z,97.30
2024-01-19T14:12:52.857Z,97.25
2024-01-19T14:15:20.544Z,97.95
2024-01-19T14:17:48.261Z,98.17
2024-01-19T14:20:16.117Z,98.56
2024-01-19T14:22:44.231Z,98.57
2024-01-19T14:25:13.269Z,99.24
2024-01-19T14:27:42.143Z,99.34
2024-01-19T14:30:10.647Z,99.58
2024-01-19T14:32:39.853Z,100.00
2024-01-19T14:35:08.317Z,100.00
2024-01-19T14:37:36.175Z,100.00
2024-01-19T14:40:05.849Z,100.00
2024-01-19T14:42:34.833Z,100.00
2024-01-19T14:45:02.512Z,100.00
2024-01-19T14:47:30.109Z,100.00
2024-01-19T14:50:01.028Z,99.77
2024-01-19T14:52:29.297Z,100.00
2024-01-19T14:54:59.565Z,100.00
2024-01-19T14:57:27.319Z,100.00
2024-01-19T14:59:56.291Z,100.00
2024-01-19T15:02:23.958Z,100.00
2024-01-19T15:04:52.697Z,100.00
2024-01-19T15:07:20.431Z,100.00
2024-01-19T15:09:48.151Z,100.00
2024-01-19T15:12:15.773Z,100.00
2024-01-19T15:14:43.410Z,100.00
2024-01-19T15:17:12.440Z,100.00
2024-01-19T15:19:40.204Z,100.00
2024-01-19T15:22:07.956Z,100.00
2024-01-19T15:24:35.612Z,100.00
2024-01-19T15:27:03.271Z,100.00
2024-01-19T15:29:31.065Z,100.00
2024-01-19T15:31:58.928Z,100.00
2024-01-19T15:34:28.066Z,100.00
2024-01-19T15:36:55.940Z,100.00
2024-01-19T15:39:23.682Z,100.00
2024-01-19T15:41:51.386Z,100.00
2024-01-19T15:44:19.056Z,100.00
2024-01-19T15:46:46.878Z,100.00
2024-01-19T15:49:14.580Z,100.00
2024-01-19T15:51:43.635Z,100.00
2024-01-19T15:54:11.371Z,100.00
2024-01-19T15:56:39.234Z,100.00
2024-01-19T15:59:07.756Z,100.00
2024-01-19T16:01:36.207Z,100.00
2024-01-19T16:04:05.135Z,100.00
2024-01-19T16:06:33.532Z,100.00
2024-01-19T16:09:03.046Z,100.00
2024-01-19T16:11:31.144Z,100.00
2024-01-19T16:13:58.955Z,100.00
2024-01-19T16:16:26.672Z,100.00
2024-01-19T16:18:54.429Z,100.00
2024-01-19T16:21:23.651Z,100.00
2024-01-19T16:23:51.735Z,100.00
2024-01-19T16:26:21.997Z,100.00
2024-01-19T16:28:50.243Z,100.00
2024-01-19T16:31:18.054Z,100.00
2024-01-19T16:33:46.929Z,100.00
2024-01-19T16:36:14.840Z,100.00
2024-01-19T16:38:43.749Z,100.00
2024-01-19T16:41:11.706Z,100.00
2024-01-19T16:43:40.804Z,100.00
2024-01-19T16:46:08.575Z,100.00
2024-01-19T16:48:36.317Z,100.00
2024-01-19T16:51:04.982Z,100.00
2024-01-19T16:53:32.923Z,100.00
2024-01-19T16:56:02.016Z,100.00
2024-01-19T16:58:29.776Z,100.00
2024-01-19T17:00:58.923Z,100.00
2024-01-19T17:03:26.723Z,100.00
2024-01-19T17:05:54.569Z,100.00
2024-01-19T17:08:22.392Z,100.00
2024-01-19T17:10:50.144Z,100.00
2024-01-19T17:13:17.820Z,100.00
2024-01-19T17:15:45.662Z,100.00
2024-01-19T17:18:15.420Z,100.00
2024-01-19T17:20:43.192Z,100.00
2024-01-19T17:23:11.045Z,100.00
2024-01-19T17:25:39.162Z,100.00
2024-01-19T17:28:08.454Z,100.00
2024-01-19T17:30:41.449Z,100.00
2024-01-19T17:33:09.599Z,100.00
2024-01-19T17:35:39.435Z,100.00
2024-01-19T17:38:07.282Z,100.00
2024-01-19T17:40:35.042Z,100.00
2024-01-19T17:43:05.809Z,100.00
2024-01-19T17:45:33.621Z,100.00
2024-01-19T17:48:01.346Z,100.00
2024-01-19T17:50:29.078Z,100.00
2024-01-19T17:52:58.246Z,100.00
2024-01-19T17:55:25.956Z,100.00
2024-01-19T17:57:53.665Z,100.00
2024-01-19T18:00:21.526Z,100.00
2024-01-19T18:02:49.305Z,100.00
2024-01-19T18:05:17.382Z,100.00
2024-01-19T18:07:45.523Z,100.00
2024-01-19T18:10:14.692Z,100.00
2024-01-19T18:12:42.444Z,100.00
2024-01-19T18:15:11.138Z,100.00
2024-01-19T18:17:39.080Z,100.00
2024-01-19T18:20:09.809Z,100.00
2024-01-19T18:22:37.719Z,100.00
2024-01-19T18:25:06.145Z,100.00
2024-01-19T18:27:35.261Z,100.00
2024-01-19T18:30:03.295Z,100.00
2024-01-19T18:32:31.716Z,100.00
2024-01-19T18:35:00.189Z,100.00
2024-01-19T18:37:27.964Z,100.00
2024-01-19T18:39:55.692Z,100.00
2024-01-19T18:42:23.424Z,100.00
2024-01-19T18:44:52.568Z,100.00
2024-01-19T18:47:21.641Z,100.00
2024-01-19T18:49:50.635Z,100.00
2024-01-19T18:52:22.835Z,100.00
2024-01-19T18:54:51.040Z,100.00
2024-01-19T18:57:19.138Z,100.00
2024-01-19T18:59:47.096Z,100.00
2024-01-19T19:02:17.941Z,100.00
2024-01-19T19:04:45.769Z,100.00
2024-01-19T19:07:13.756Z,100.00
2024-01-19T19:09:41.594Z,100.00
2024-01-19T19:12:09.504Z,100.00
2024-01-19T19:14:37.339Z,100.00
2024-01-19T19:17:05.487Z,100.00
2024-01-19T19:19:34.872Z,100.00
2024-01-19T19:22:02.610Z,100.00
2024-01-19T19:24:30.505Z,100.00
2024-01-19T19:26:58.189Z,100.00
2024-01-19T19:29:25.888Z,100.00
2024-01-19T19:31:53.684Z,100.00
2024-01-19T19:34:22.878Z,100.00
2024-01-19T19:36:54.650Z,100.00
2024-01-19T19:39:22.304Z,100.00
2024-01-19T19:41:50.069Z,100.00
2024-01-19T19:44:18.004Z,100.00
2024-01-19T19:46:45.881Z,100.00
2024-01-19T19:49:13.743Z,100.00
2024-01-19T19:51:41.450Z,100.00
2024-01-19T19:54:10.500Z,100.00
2024-01-19T19:56:38.643Z,100.00
2024-01-19T19:59:06.894Z,100.00
2024-01-19T20:01:34.724Z,100.00
2024-01-19T20:04:02.426Z,100.00
2024-01-19T20:06:30.098Z,100.00
2024-01-19T20:08:57.970Z,100.00
2024-01-19T20:11:27.208Z,100.00
2024-01-19T20:13:55.003Z,100.00
2024-01-19T20:16:24.494Z,100.00
2024-01-19T20:18:54.834Z,100.00
2024-01-19T20:21:22.521Z,100.00
2024-01-19T20:23:50.222Z,100.00
2024-01-19T20:26:18.672Z,100.00
2024-01-19T20:28:48.512Z,100.00
2024-01-19T20:31:16.540Z,100.00
2024-01-19T20:33:44.245Z,100.00
2024-01-19T20:36:11.984Z,100.00
2024-01-19T20:38:39.752Z,100.00
2024-01-19T20:41:10.272Z,100.00
2024-01-19T20:43:38.036Z,100.00
2024-01-19T20:46:07.085Z,100.00
2024-01-19T20:48:35.033Z,100.00
2024-01-19T20:51:02.768Z,100.00
2024-01-19T20:53:30.357Z,100.00
2024-01-19T20:55:58.069Z,100.00
2024-01-19T20:58:28.318Z,100.00
2024-01-19T21:00:56.479Z,100.00
2024-01-19T21:03:25.961Z,100.00
2024-01-19T21:05:53.829Z,100.00
2024-01-19T21:08:27.654Z,100.00
2024-01-19T21:10:58.287Z,100.00
2024-01-19T21:13:28.631Z,100.00
2024-01-19T21:15:56.418Z,100.00
2024-01-19T21:18:24.518Z,100.00
2024-01-19T21:20:55.012Z,100.00
2024-01-19T21:23:25.340Z,100.00
2024-01-19T21:25:54.281Z,100.00
2024-01-19T21:28:22.120Z,100.00
2024-01-19T21:30:49.766Z,100.00
2024-01-19T21:33:17.450Z,100.00
2024-01-19T21:35:45.155Z,100.00
2024-01-19T21:38:16.722Z,100.00
2024-01-19T21:40:44.722Z,100.00
2024-01-19T21:43:12.636Z,100.00
2024-01-19T21:45:40.326Z,100.00
2024-01-19T21:48:08.222Z,100.00
2024-01-19T21:50:36.343Z,100.00
2024-01-19T21:53:06.460Z,100.00
2024-01-19T21:55:35.722Z,100.00
2024-01-19T21:58:03.562Z,100.00
2024-01-19T22:00:31.486Z,100.00
2024-01-19T22:02:59.264Z,100.00
2024-01-19T22:05:27.978Z,100.00
2024-01-19T22:07:55.775Z,100.00
2024-01-19T22:10:23.923Z,100.00
2024-01-19T22:12:53.056Z,100.00
2024-01-19T22:15:20.882Z,100.00
2024-01-19T22:17:48.660Z,100.00
2024-01-19T22:20:16.496Z,100.00
2024-01-19T22:22:44.249Z,100.00
2024-01-19T22:25:12.044Z,100.00
2024-01-19T22:27:39.852Z,100.00
2024-01-19T22:30:09.980Z,100.00
2024-01-19T22:32:43.207Z,100.00
2024-01-19T22:35:11.524Z,100.00
2024-01-19T22:37:39.925Z,100.00
2024-01-19T22:40:10.209Z,100.00
2024-01-19T22:42:38.138Z,100.00
2024-01-19T22:45:06.925Z,100.00
2024-01-19T22:47:35.949Z,100.00
2024-01-19T22:50:04.682Z,100.00
2024-01-19T22:52:32.619Z,100.00
2024-01-19T22:55:00.703Z,100.00
2024-01-19T22:57:28.472Z,100.00
2024-01-19T22:59:57.418Z,100.00
2024-01-19T23:02:27.284Z,100.00
2024-01-19T23:04:56.498Z,100.00
2024-01-19T23:07:24.677Z,100.00
2024-01-19T23:09:52.385Z,100.00
2024-01-19T23:12:20.034Z,100.00
2024-01-19T23:14:47.973Z,100.00
2024-01-19T23:17:15.693Z,100.00
2024-01-19T23:19:43.726Z,100.00
2024-01-19T23:22:12.924Z,100.00
2024-01-19T23:24:40.661Z,100.00
2024-01-19T23:27:08.387Z,100.00
2024-01-19T23:29:36.172Z,100.00
2024-01-19T23:32:07.238Z,100.00
2024-01-19T23:34:36.149Z,100.00
2024-01-19T23:37:04.719Z,100.00
2024-01-19T23:39:33.880Z,100.00
2024-01-19T23:42:01.778Z,100.00
2024-01-19T23:44:29.442Z,100.00
2024-01-19T23:46:57.159Z,100.00
2024-01-19T23:49:27.529Z,100.00
2024-01-19T23:51:56.320Z,100.00
2024-01-19T23:54:23.940Z,100.00
2024-01-19T23:56:53.833Z,100.00
2024-01-19T23:59:21.435Z,100.00
