createdAt,value
2022-12-25T00:00:58.905Z,100.00
2022-12-25T00:02:03.640Z,100.00
2022-12-25T00:03:08.865Z,100.00
2022-12-25T00:04:11.001Z,100.00
2022-12-25T00:05:15.599Z,100.00
2022-12-25T00:06:17.625Z,100.00
2022-12-25T00:07:22.146Z,100.00
2022-12-25T00:08:24.099Z,100.00
2022-12-25T00:09:28.725Z,100.00
2022-12-25T00:10:30.631Z,100.00
2022-12-25T00:11:35.121Z,100.00
2022-12-25T00:12:37.111Z,100.00
2022-12-25T00:13:42.113Z,100.00
2022-12-25T00:14:44.182Z,100.00
2022-12-25T00:15:48.862Z,100.00
2022-12-25T00:16:53.430Z,100.00
2022-12-25T00:17:57.958Z,100.00
2022-12-25T00:19:02.842Z,100.00
2022-12-25T00:20:06.106Z,100.00
2022-12-25T00:21:10.828Z,100.00
2022-12-25T00:22:12.906Z,100.00
2022-12-25T00:23:17.401Z,100.00
2022-12-25T00:24:20.083Z,100.00
2022-12-25T00:25:24.712Z,100.00
2022-12-25T00:26:27.857Z,100.00
2022-12-25T00:27:34.574Z,100.00
2022-12-25T00:28:36.812Z,100.00
2022-12-25T00:29:41.788Z,100.00
2022-12-25T00:30:43.781Z,100.00
2022-12-25T00:31:48.569Z,100.00
2022-12-25T00:32:50.698Z,100.00
2022-12-25T00:33:57.930Z,100.00
2022-12-25T00:34:59.920Z,100.00
2022-12-25T00:36:06.275Z,100.00
2022-12-25T00:37:08.522Z,100.00
2022-12-25T00:38:13.139Z,100.00
2022-12-25T00:39:15.104Z,100.00
2022-12-25T00:40:19.662Z,100.00
2022-12-25T00:41:38.290Z,100.00
2022-12-25T00:42:42.925Z,100.00
2022-12-25T00:43:44.994Z,100.00
2022-12-25T00:44:50.032Z,100.00
2022-12-25T00:45:56.472Z,100.00
2022-12-25T00:47:01.279Z,100.00
2022-12-25T00:48:03.589Z,100.00
2022-12-25T00:49:10.832Z,100.00
2022-12-25T00:50:12.832Z,100.00
2022-12-25T00:51:17.320Z,100.00
2022-12-25T00:52:19.235Z,100.00
2022-12-25T00:53:24.134Z,100.00
2022-12-25T00:54:26.246Z,100.00
2022-12-25T00:55:30.853Z,100.00
2022-12-25T00:56:33.057Z,100.00
2022-12-25T00:57:37.740Z,100.00
2022-12-25T00:58:39.650Z,100.00
2022-12-25T00:59:44.224Z,100.00
2022-12-25T01:00:47.679Z,100.00
2022-12-25T01:01:52.542Z,100.00
2022-12-25T01:02:54.833Z,100.00
2022-12-25T01:03:59.848Z,100.00
2022-12-25T01:05:08.396Z,100.00
2022-12-25T01:06:13.693Z,100.00
2022-12-25T01:07:19.623Z,100.00
2022-12-25T01:08:21.634Z,100.00
2022-12-25T01:09:38.641Z,100.00
2022-12-25T01:10:44.474Z,100.00
2022-12-25T01:11:46.609Z,100.00
2022-12-25T01:12:54.772Z,100.00
2022-12-25T01:14:08.663Z,100.00
2022-12-25T01:15:14.995Z,100.00
2022-12-25T01:16:16.959Z,100.00
2022-12-25T01:17:21.543Z,100.00
2022-12-25T01:18:25.184Z,100.00
2022-12-25T01:19:29.795Z,100.00
2022-12-25T01:20:35.614Z,100.00
2022-12-25T01:21:40.588Z,100.00
2022-12-25T01:22:42.680Z,100.00
2022-12-25T01:23:47.714Z,100.00
2022-12-25T01:24:49.899Z,100.00
2022-12-25T01:25:54.406Z,100.00
2022-12-25T01:26:56.421Z,100.00
2022-12-25T01:28:00.965Z,100.00
2022-12-25T01:29:03.327Z,100.00
2022-12-25T01:30:09.589Z,100.00
2022-12-25T01:31:15.027Z,100.00
2022-12-25T01:32:19.570Z,100.00
2022-12-25T01:33:24.164Z,100.00
2022-12-25T01:34:26.315Z,100.00
2022-12-25T01:35:30.963Z,100.00
2022-12-25T01:36:35.539Z,100.00
2022-12-25T01:37:40.075Z,100.00
2022-12-25T01:38:42.553Z,100.00
2022-12-25T01:39:47.087Z,100.00
2022-12-25T01:40:49.039Z,100.00
2022-12-25T01:41:53.790Z,100.00
2022-12-25T01:42:56.022Z,100.00
2022-12-25T01:44:07.999Z,100.00
2022-12-25T01:45:35.187Z,100.00
2022-12-25T01:46:39.733Z,100.00
2022-12-25T01:47:41.720Z,100.00
2022-12-25T01:48:46.470Z,100.00
2022-12-25T01:49:51.091Z,100.00
2022-12-25T01:50:59.850Z,100.00
2022-12-25T01:52:10.816Z,100.00
2022-12-25T01:53:15.955Z,100.00
2022-12-25T01:54:21.951Z,100.00
2022-12-25T01:55:27.034Z,100.00
2022-12-25T01:56:30.232Z,100.00
2022-12-25T01:57:37.436Z,100.00
2022-12-25T01:58:39.799Z,100.00
2022-12-25T01:59:44.676Z,100.00
2022-12-25T02:00:46.774Z,100.00
2022-12-25T02:01:52.082Z,100.00
2022-12-25T02:02:54.452Z,100.00
2022-12-25T02:04:05.871Z,100.00
2022-12-25T02:05:12.329Z,100.00
2022-12-25T02:06:17.033Z,100.00
2022-12-25T02:07:23.940Z,100.00
2022-12-25T02:08:28.855Z,100.00
2022-12-25T02:09:30.787Z,100.00
2022-12-25T02:10:35.450Z,100.00
2022-12-25T02:11:54.786Z,100.00
2022-12-25T02:12:59.509Z,100.00
2022-12-25T02:14:01.953Z,100.00
2022-12-25T02:15:10.934Z,100.00
2022-12-25T02:16:21.093Z,100.00
2022-12-25T02:17:33.851Z,100.00
2022-12-25T02:18:41.825Z,100.00
2022-12-25T02:20:06.199Z,100.00
2022-12-25T02:21:32.566Z,100.00
2022-12-25T02:22:47.739Z,100.00
2022-12-25T02:24:16.213Z,100.00
2022-12-25T02:25:38.171Z,100.00
2022-12-25T02:26:57.552Z,100.00
2022-12-25T02:28:14.309Z,100.00
2022-12-25T02:29:24.341Z,100.00
2022-12-25T02:30:28.651Z,100.00
2022-12-25T02:31:41.566Z,100.00
2022-12-25T02:32:50.359Z,100.00
2022-12-25T02:34:08.022Z,100.00
2022-12-25T02:35:15.437Z,100.00
2022-12-25T02:36:26.868Z,100.00
2022-12-25T02:37:35.667Z,100.00
2022-12-25T02:39:04.272Z,100.00
2022-12-25T02:40:40.574Z,100.00
2022-12-25T02:41:48.140Z,100.00
2022-12-25T02:43:09.736Z,100.00
2022-12-25T02:44:33.703Z,100.00
2022-12-25T02:45:56.497Z,100.00
2022-12-25T02:47:13.889Z,100.00
2022-12-25T02:48:38.479Z,100.00
2022-12-25T02:49:58.038Z,100.00
2022-12-25T02:51:20.177Z,100.00
2022-12-25T02:52:39.278Z,100.00
2022-12-25T02:53:57.918Z,100.00
2022-12-25T02:55:18.434Z,100.00
2022-12-25T02:56:37.363Z,100.00
2022-12-25T02:58:01.407Z,100.00
2022-12-25T02:59:19.862Z,100.00
2022-12-25T03:00:39.783Z,100.00
2022-12-25T03:01:58.556Z,100.00
2022-12-25T03:03:27.017Z,100.00
2022-12-25T03:04:45.956Z,100.00
2022-12-25T03:06:04.243Z,100.00
2022-12-25T03:07:12.816Z,100.00
2022-12-25T03:08:22.969Z,100.00
2022-12-25T03:09:44.214Z,100.00
2022-12-25T03:11:11.057Z,100.00
2022-12-25T03:12:20.970Z,100.00
2022-12-25T03:13:27.821Z,100.00
2022-12-25T03:14:44.959Z,100.00
2022-12-25T03:16:05.567Z,100.00
2022-12-25T03:17:10.280Z,100.00
2022-12-25T03:18:16.239Z,100.00
2022-12-25T03:19:34.517Z,100.00
2022-12-25T03:20:53.288Z,100.00
2022-12-25T03:22:11.466Z,100.00
2022-12-25T03:23:30.525Z,100.00
2022-12-25T03:24:47.626Z,100.00
2022-12-25T03:26:04.453Z,100.00
2022-12-25T03:27:09.183Z,100.00
2022-12-25T03:28:11.174Z,100.00
2022-12-25T03:29:36.439Z,100.00
2022-12-25T03:30:59.931Z,100.00
2022-12-25T03:32:15.550Z,100.00
2022-12-25T03:33:44.437Z,100.00
2022-12-25T03:35:08.228Z,100.00
2022-12-25T03:36:19.705Z,100.00
2022-12-25T03:37:48.790Z,100.00
2022-12-25T03:39:16.075Z,100.00
2022-12-25T03:40:41.869Z,100.00
2022-12-25T03:42:03.233Z,100.00
2022-12-25T03:43:30.256Z,100.00
2022-12-25T03:44:54.823Z,100.00
2022-12-25T03:46:17.848Z,100.00
2022-12-25T03:47:43.365Z,100.00
2022-12-25T03:49:06.451Z,100.00
2022-12-25T03:50:31.962Z,100.00
2022-12-25T03:51:51.636Z,100.00
2022-12-25T03:53:10.930Z,100.00
2022-12-25T03:54:30.942Z,100.00
2022-12-25T03:55:54.856Z,100.00
2022-12-25T03:57:12.868Z,100.00
2022-12-25T03:58:34.003Z,100.00
2022-12-25T03:59:51.066Z,100.00
2022-12-25T04:01:08.588Z,100.00
2022-12-25T04:02:25.793Z,100.00
2022-12-25T04:03:45.591Z,100.00
2022-12-25T04:05:02.642Z,100.00
2022-12-25T04:06:20.074Z,100.00
2022-12-25T04:07:37.137Z,100.00
2022-12-25T04:08:54.211Z,100.00
2022-12-25T04:10:11.217Z,100.00
2022-12-25T04:11:28.284Z,100.00
2022-12-25T04:12:45.331Z,100.00
2022-12-25T04:14:02.325Z,100.00
2022-12-25T04:15:19.789Z,100.00
2022-12-25T04:16:36.747Z,100.00
2022-12-25T04:17:53.798Z,100.00
2022-12-25T04:19:13.379Z,100.00
2022-12-25T04:20:30.981Z,100.00
2022-12-25T04:21:48.081Z,100.00
2022-12-25T04:23:05.069Z,100.00
2022-12-25T04:24:22.817Z,100.00
2022-12-25T04:25:39.802Z,100.00
2022-12-25T04:26:56.814Z,100.00
2022-12-25T04:28:16.475Z,100.00
2022-12-25T04:29:33.547Z,100.00
2022-12-25T04:30:50.609Z,100.00
2022-12-25T04:32:07.680Z,100.00
2022-12-25T04:33:24.809Z,100.00
2022-12-25T04:34:44.955Z,100.00
2022-12-25T04:36:02.940Z,100.00
2022-12-25T04:37:07.592Z,100.00
2022-12-25T04:38:09.688Z,100.00
2022-12-25T04:39:14.553Z,100.00
2022-12-25T04:40:16.896Z,100.00
2022-12-25T04:41:21.420Z,100.00
2022-12-25T04:42:23.408Z,100.00
2022-12-25T04:43:28.088Z,100.00
2022-12-25T04:44:30.062Z,100.00
2022-12-25T04:45:34.601Z,100.00
2022-12-25T04:46:36.643Z,100.00
2022-12-25T04:47:41.307Z,100.00
2022-12-25T04:48:43.494Z,100.00
2022-12-25T04:49:50.611Z,100.00
2022-12-25T04:50:53.059Z,100.00
2022-12-25T04:51:57.617Z,100.00
2022-12-25T04:52:59.599Z,100.00
2022-12-25T04:54:04.301Z,100.00
2022-12-25T04:55:07.466Z,100.00
2022-12-25T04:56:12.126Z,100.00
2022-12-25T04:57:14.213Z,100.00
2022-12-25T04:58:18.826Z,100.00
2022-12-25T04:59:20.772Z,100.00
2022-12-25T05:00:25.499Z,100.00
2022-12-25T05:01:30.933Z,100.00
2022-12-25T05:02:36.115Z,100.00
2022-12-25T05:03:40.050Z,100.00
2022-12-25T05:04:44.804Z,100.00
2022-12-25T05:05:49.387Z,100.00
2022-12-25T05:06:55.088Z,100.00
2022-12-25T05:07:57.755Z,100.00
2022-12-25T05:09:02.336Z,100.00
2022-12-25T05:10:04.834Z,100.00
2022-12-25T05:11:11.246Z,100.00
2022-12-25T05:12:13.749Z,100.00
2022-12-25T05:13:18.286Z,100.00
2022-12-25T05:14:20.287Z,100.00
2022-12-25T05:15:24.984Z,100.00
2022-12-25T05:16:27.226Z,100.00
2022-12-25T05:17:32.385Z,100.00
2022-12-25T05:18:34.604Z,100.00
2022-12-25T05:19:39.150Z,100.00
2022-12-25T05:20:41.168Z,100.00
2022-12-25T05:21:48.302Z,100.00
2022-12-25T05:22:50.312Z,100.00
2022-12-25T05:23:55.910Z,100.00
2022-12-25T05:24:57.922Z,100.00
2022-12-25T05:26:06.053Z,100.00
2022-12-25T05:27:08.015Z,100.00
2022-12-25T05:28:12.852Z,100.00
2022-12-25T05:29:14.835Z,100.00
2022-12-25T05:30:19.592Z,100.00
2022-12-25T05:31:22.388Z,100.00
2022-12-25T05:32:27.085Z,100.00
2022-12-25T05:33:29.042Z,100.00
2022-12-25T05:34:33.644Z,100.00
2022-12-25T05:35:36.878Z,100.00
2022-12-25T05:36:41.594Z,100.00
2022-12-25T05:37:46.302Z,100.00
2022-12-25T05:38:51.095Z,100.00
2022-12-25T05:39:53.039Z,100.00
2022-12-25T05:40:57.596Z,100.00
2022-12-25T05:42:00.553Z,100.00
2022-12-25T05:43:05.169Z,100.00
2022-12-25T05:44:07.238Z,100.00
2022-12-25T05:45:13.240Z,100.00
2022-12-25T05:46:15.328Z,100.00
2022-12-25T05:47:20.031Z,100.00
2022-12-25T05:48:21.991Z,100.00
2022-12-25T05:49:26.785Z,100.00
2022-12-25T05:50:29.006Z,100.00
2022-12-25T05:51:33.575Z,100.00
2022-12-25T05:52:35.951Z,100.00
2022-12-25T05:53:44.820Z,100.00
2022-12-25T05:54:46.799Z,100.00
2022-12-25T05:55:51.370Z,100.00
2022-12-25T05:56:53.400Z,100.00
2022-12-25T05:57:58.014Z,100.00
2022-12-25T05:59:00.145Z,100.00
2022-12-25T06:00:04.745Z,100.00
2022-12-25T06:01:12.052Z,100.00
2022-12-25T06:02:16.688Z,100.00
2022-12-25T06:03:18.818Z,100.00
2022-12-25T06:04:23.471Z,100.00
2022-12-25T06:05:25.604Z,100.00
2022-12-25T06:06:30.487Z,100.00
2022-12-25T06:07:32.525Z,100.00
2022-12-25T06:08:37.273Z,100.00
2022-12-25T06:09:42.728Z,100.00
2022-12-25T06:10:47.418Z,100.00
2022-12-25T06:11:49.399Z,100.00
2022-12-25T06:12:53.977Z,100.00
2022-12-25T06:13:56.937Z,100.00
2022-12-25T06:15:01.567Z,100.00
2022-12-25T06:16:05.388Z,100.00
2022-12-25T06:17:10.053Z,100.00
2022-12-25T06:18:12.037Z,100.00
2022-12-25T06:19:16.659Z,100.00
2022-12-25T06:20:18.792Z,100.00
2022-12-25T06:21:23.321Z,100.00
2022-12-25T06:22:28.846Z,100.00
2022-12-25T06:23:33.780Z,100.00
2022-12-25T06:24:36.112Z,100.00
2022-12-25T06:25:44.010Z,100.00
2022-12-25T06:26:46.091Z,100.00
2022-12-25T06:27:50.669Z,100.00
2022-12-25T06:28:53.611Z,100.00
2022-12-25T06:29:58.786Z,100.00
2022-12-25T06:31:06.619Z,100.00
2022-12-25T06:32:11.200Z,100.00
2022-12-25T06:33:13.519Z,100.00
2022-12-25T06:34:18.675Z,100.00
2022-12-25T06:35:20.756Z,100.00
2022-12-25T06:36:27.458Z,100.00
2022-12-25T06:37:29.489Z,100.00
2022-12-25T06:38:34.151Z,100.00
2022-12-25T06:39:38.865Z,100.00
2022-12-25T06:40:43.457Z,100.00
2022-12-25T06:41:48.011Z,100.00
2022-12-25T06:42:49.969Z,100.00
2022-12-25T06:43:56.318Z,100.00
2022-12-25T06:44:58.274Z,100.00
2022-12-25T06:46:06.501Z,100.00
2022-12-25T06:47:08.494Z,100.00
2022-12-25T06:48:13.247Z,100.00
2022-12-25T06:49:15.207Z,100.00
2022-12-25T06:50:20.008Z,100.00
2022-12-25T06:51:23.988Z,100.00
2022-12-25T06:52:28.607Z,100.00
2022-12-25T06:53:37.143Z,100.00
2022-12-25T06:54:44.611Z,100.00
2022-12-25T06:55:49.187Z,100.00
2022-12-25T06:56:53.816Z,100.00
2022-12-25T06:57:55.704Z,100.00
2022-12-25T06:59:01.866Z,100.00
2022-12-25T07:00:05.104Z,100.00
2022-12-25T07:01:15.465Z,100.00
2022-12-25T07:02:21.972Z,100.00
2022-12-25T07:03:29.274Z,100.00
2022-12-25T07:04:35.842Z,100.00
2022-12-25T07:05:40.407Z,100.00
2022-12-25T07:06:42.509Z,100.00
2022-12-25T07:07:47.097Z,100.00
2022-12-25T07:08:49.062Z,100.00
2022-12-25T07:09:53.640Z,100.00
2022-12-25T07:10:58.390Z,100.00
2022-12-25T07:12:07.232Z,100.00
2022-12-25T07:13:09.271Z,100.00
2022-12-25T07:14:23.723Z,100.00
2022-12-25T07:15:29.131Z,100.00
2022-12-25T07:16:31.326Z,100.00
2022-12-25T07:17:38.438Z,100.00
2022-12-25T07:18:41.286Z,100.00
2022-12-25T07:19:45.981Z,100.00
2022-12-25T07:20:48.016Z,100.00
2022-12-25T07:21:52.588Z,100.00
2022-12-25T07:22:54.607Z,100.00
2022-12-25T07:23:59.249Z,100.00
2022-12-25T07:25:01.224Z,100.00
2022-12-25T07:26:09.209Z,100.00
2022-12-25T07:27:11.134Z,100.00
2022-12-25T07:28:15.663Z,100.00
2022-12-25T07:29:17.676Z,100.00
2022-12-25T07:30:22.337Z,100.00
2022-12-25T07:31:24.590Z,100.00
2022-12-25T07:32:32.548Z,100.00
2022-12-25T07:33:34.589Z,100.00
2022-12-25T07:34:39.404Z,100.00
2022-12-25T07:35:41.398Z,100.00
2022-12-25T07:36:46.306Z,100.00
2022-12-25T07:37:48.259Z,100.00
2022-12-25T07:38:53.144Z,100.00
2022-12-25T07:39:55.153Z,100.00
2022-12-25T07:40:59.985Z,100.00
2022-12-25T07:42:04.746Z,100.00
2022-12-25T07:43:09.363Z,100.00
2022-12-25T07:44:11.428Z,100.00
2022-12-25T07:45:16.083Z,100.00
2022-12-25T07:46:18.807Z,100.00
2022-12-25T07:47:23.383Z,100.00
2022-12-25T07:48:25.988Z,100.00
2022-12-25T07:49:30.609Z,100.00
2022-12-25T07:50:32.772Z,100.00
2022-12-25T07:51:37.485Z,100.00
2022-12-25T07:52:43.476Z,100.00
2022-12-25T07:53:49.123Z,100.00
2022-12-25T07:54:51.567Z,100.00
2022-12-25T07:56:00.709Z,100.00
2022-12-25T07:57:07.882Z,100.00
2022-12-25T07:58:09.822Z,100.00
2022-12-25T07:59:14.424Z,100.00
2022-12-25T08:00:17.979Z,100.00
2022-12-25T08:01:25.631Z,100.00
2022-12-25T08:02:29.193Z,100.00
2022-12-25T08:03:34.334Z,100.00
2022-12-25T08:04:39.048Z,100.00
2022-12-25T08:05:40.994Z,100.00
2022-12-25T08:06:45.593Z,100.00
2022-12-25T08:07:52.410Z,100.00
2022-12-25T08:09:00.871Z,100.00
2022-12-25T08:10:03.309Z,100.00
2022-12-25T08:11:09.836Z,100.00
2022-12-25T08:12:14.652Z,100.00
2022-12-25T08:13:19.197Z,100.00
2022-12-25T08:14:21.508Z,100.00
2022-12-25T08:15:26.072Z,100.00
2022-12-25T08:16:30.801Z,100.00
2022-12-25T08:17:35.213Z,100.00
2022-12-25T08:18:41.364Z,100.00
2022-12-25T08:19:43.330Z,100.00
2022-12-25T08:20:47.850Z,100.00
2022-12-25T08:21:49.841Z,100.00
2022-12-25T08:22:54.421Z,100.00
2022-12-25T08:23:56.462Z,100.00
2022-12-25T08:25:01.024Z,100.00
2022-12-25T08:26:05.736Z,100.00
2022-12-25T08:27:10.731Z,100.00
2022-12-25T08:28:15.337Z,100.00
2022-12-25T08:29:20.008Z,100.00
2022-12-25T08:30:22.038Z,100.00
2022-12-25T08:31:29.117Z,100.00
2022-12-25T08:32:33.684Z,100.00
2022-12-25T08:33:39.005Z,100.00
2022-12-25T08:34:41.013Z,100.00
2022-12-25T08:35:45.646Z,100.00
2022-12-25T08:36:47.766Z,100.00
2022-12-25T08:37:52.458Z,100.00
2022-12-25T08:39:02.154Z,100.00
2022-12-25T08:40:09.627Z,100.00
2022-12-25T08:41:12.516Z,100.00
2022-12-25T08:42:17.559Z,100.00
2022-12-25T08:43:22.087Z,100.00
2022-12-25T08:44:26.730Z,100.00
2022-12-25T08:45:34.797Z,100.00
2022-12-25T08:46:40.630Z,100.00
2022-12-25T08:47:42.794Z,100.00
2022-12-25T08:48:48.973Z,100.00
2022-12-25T08:49:50.956Z,100.00
2022-12-25T08:50:56.348Z,100.00
2022-12-25T08:51:58.721Z,100.00
2022-12-25T08:53:03.321Z,100.00
2022-12-25T08:54:08.051Z,100.00
2022-12-25T08:55:10.342Z,100.00
2022-12-25T08:56:16.493Z,100.00
2022-12-25T08:57:18.570Z,100.00
2022-12-25T08:58:25.748Z,100.00
2022-12-25T08:59:27.746Z,100.00
2022-12-25T09:00:32.462Z,100.00
2022-12-25T09:01:34.622Z,100.00
2022-12-25T09:02:39.435Z,100.00
2022-12-25T09:03:42.065Z,100.00
2022-12-25T09:04:48.096Z,100.00
2022-12-25T09:05:50.058Z,100.00
2022-12-25T09:06:54.694Z,100.00
2022-12-25T09:07:56.630Z,100.00
2022-12-25T09:09:01.455Z,100.00
2022-12-25T09:10:03.742Z,100.00
2022-12-25T09:11:10.718Z,100.00
2022-12-25T09:12:12.763Z,100.00
2022-12-25T09:13:17.750Z,100.00
2022-12-25T09:14:22.295Z,100.00
2022-12-25T09:15:26.867Z,100.00
2022-12-25T09:16:28.873Z,100.00
2022-12-25T09:17:33.725Z,100.00
2022-12-25T09:18:36.248Z,100.00
2022-12-25T09:19:40.837Z,100.00
2022-12-25T09:20:42.740Z,100.00
2022-12-25T09:21:47.305Z,100.00
2022-12-25T09:22:49.373Z,100.00
2022-12-25T09:23:53.924Z,100.00
2022-12-25T09:24:55.953Z,100.00
2022-12-25T09:26:01.248Z,100.00
2022-12-25T09:27:03.474Z,100.00
2022-12-25T09:28:08.121Z,100.00
2022-12-25T09:29:10.093Z,100.00
2022-12-25T09:30:17.704Z,100.00
2022-12-25T09:31:23.276Z,100.00
2022-12-25T09:32:25.282Z,100.00
2022-12-25T09:33:30.082Z,100.00
2022-12-25T09:34:32.079Z,100.00
2022-12-25T09:35:37.029Z,100.00
2022-12-25T09:36:39.015Z,100.00
2022-12-25T09:37:44.377Z,100.00
2022-12-25T09:38:46.315Z,100.00
2022-12-25T09:39:51.039Z,96.09
2022-12-25T09:40:59.857Z,87.78
2022-12-25T09:42:10.398Z,82.02
2022-12-25T09:43:17.649Z,77.51
2022-12-25T09:44:25.916Z,76.00
2022-12-25T09:45:38.036Z,73.22
2022-12-25T09:46:47.541Z,79.65
2022-12-25T09:47:57.847Z,79.06
2022-12-25T09:49:05.514Z,82.97
2022-12-25T09:50:15.162Z,86.31
2022-12-25T09:51:18.653Z,86.44
2022-12-25T09:52:28.818Z,78.65
2022-12-25T09:53:38.008Z,73.10
2022-12-25T09:54:52.556Z,69.43
2022-12-25T09:56:04.198Z,68.84
2022-12-25T09:57:08.767Z,66.01
2022-12-25T09:58:13.131Z,68.01
2022-12-25T09:59:25.677Z,64.45
2022-12-25T10:00:36.362Z,65.78
2022-12-25T10:01:58.937Z,67.46
2022-12-25T10:03:15.822Z,70.91
2022-12-25T10:04:39.080Z,75.25
2022-12-25T10:06:13.302Z,77.54
2022-12-25T10:07:26.408Z,72.35
2022-12-25T10:08:50.634Z,71.05
2022-12-25T10:10:05.959Z,63.87
2022-12-25T10:11:22.122Z,61.71
2022-12-25T10:12:41.521Z,57.11
2022-12-25T10:14:00.601Z,56.00
2022-12-25T10:15:17.136Z,56.53
2022-12-25T10:16:32.967Z,56.48
2022-12-25T10:17:50.329Z,58.81
2022-12-25T10:19:03.482Z,57.96
2022-12-25T10:20:18.658Z,61.67
2022-12-25T10:21:22.584Z,67.06
2022-12-25T10:22:34.490Z,68.42
2022-12-25T10:23:40.744Z,65.78
2022-12-25T10:24:50.252Z,75.60
2022-12-25T10:25:53.885Z,68.13
2022-12-25T10:26:59.911Z,72.19
2022-12-25T10:28:10.175Z,73.59
2022-12-25T10:29:19.589Z,74.52
2022-12-25T10:30:23.603Z,70.50
2022-12-25T10:31:34.668Z,63.62
2022-12-25T10:32:38.267Z,68.93
2022-12-25T10:33:42.879Z,71.05
2022-12-25T10:34:45.024Z,70.33
2022-12-25T10:35:49.690Z,72.48
2022-12-25T10:36:52.371Z,77.88
2022-12-25T10:38:01.397Z,76.21
2022-12-25T10:39:03.733Z,72.54
2022-12-25T10:40:31.101Z,68.89
2022-12-25T10:41:48.679Z,68.83
2022-12-25T10:42:58.453Z,62.92
2022-12-25T10:44:00.963Z,60.73
2022-12-25T10:45:09.244Z,60.08
2022-12-25T10:46:12.890Z,66.12
2022-12-25T10:47:27.325Z,69.08
2022-12-25T10:48:31.550Z,66.63
2022-12-25T10:49:38.296Z,64.49
2022-12-25T10:50:43.181Z,62.67
2022-12-25T10:51:47.862Z,64.70
2022-12-25T10:52:56.294Z,63.59
2022-12-25T10:54:01.863Z,68.99
2022-12-25T10:55:11.779Z,68.51
2022-12-25T10:56:20.978Z,73.15
2022-12-25T10:57:24.195Z,78.00
2022-12-25T10:58:29.174Z,73.94
2022-12-25T10:59:35.888Z,69.55
2022-12-25T11:00:40.507Z,72.52
2022-12-25T11:01:42.789Z,76.13
2022-12-25T11:02:50.347Z,77.88
2022-12-25T11:03:52.888Z,82.79
2022-12-25T11:05:05.172Z,84.69
2022-12-25T11:06:21.525Z,86.93
2022-12-25T11:07:29.024Z,85.34
2022-12-25T11:08:33.138Z,80.53
2022-12-25T11:09:38.726Z,79.82
2022-12-25T11:10:42.271Z,81.02
2022-12-25T11:11:50.827Z,83.70
2022-12-25T11:12:54.075Z,84.54
2022-12-25T11:14:01.536Z,82.81
2022-12-25T11:15:08.325Z,88.14
2022-12-25T11:16:17.068Z,85.98
2022-12-25T11:17:23.031Z,88.71
2022-12-25T11:18:32.190Z,87.25
2022-12-25T11:19:34.547Z,82.30
2022-12-25T11:20:45.374Z,81.56
2022-12-25T11:21:52.144Z,79.12
2022-12-25T11:22:56.651Z,82.28
2022-12-25T11:24:00.492Z,84.94
2022-12-25T11:25:15.461Z,88.88
2022-12-25T11:26:18.535Z,85.03
2022-12-25T11:27:28.648Z,86.67
2022-12-25T11:28:32.958Z,85.69
2022-12-25T11:29:44.575Z,85.27
2022-12-25T11:30:49.618Z,80.56
2022-12-25T11:31:56.046Z,80.39
2022-12-25T11:33:01.320Z,79.02
2022-12-25T11:34:13.386Z,77.72
2022-12-25T11:35:18.188Z,78.74
2022-12-25T11:36:29.453Z,78.99
2022-12-25T11:37:37.654Z,80.64
2022-12-25T11:38:42.162Z,81.04
2022-12-25T11:39:44.361Z,80.19
2022-12-25T11:40:52.679Z,82.18
2022-12-25T11:41:59.534Z,83.01
2022-12-25T11:43:11.931Z,82.48
2022-12-25T11:44:26.767Z,81.26
2022-12-25T11:45:36.047Z,81.38
2022-12-25T11:46:42.464Z,82.36
2022-12-25T11:47:50.083Z,82.99
2022-12-25T11:48:56.365Z,82.22
2022-12-25T11:50:06.241Z,82.80
2022-12-25T11:51:10.087Z,81.34
2022-12-25T11:52:16.322Z,80.09
2022-12-25T11:53:25.448Z,80.33
2022-12-25T11:54:32.726Z,78.02
2022-12-25T11:55:42.547Z,75.85
2022-12-25T11:56:44.587Z,75.75
2022-12-25T11:57:57.605Z,76.46
2022-12-25T11:59:03.968Z,75.82
2022-12-25T12:00:11.381Z,75.42
2022-12-25T12:01:19.502Z,77.47
2022-12-25T12:02:32.201Z,75.04
2022-12-25T12:03:37.877Z,74.30
2022-12-25T12:04:46.484Z,74.78
2022-12-25T12:05:56.043Z,75.75
2022-12-25T12:07:06.691Z,73.58
2022-12-25T12:08:10.595Z,73.16
2022-12-25T12:09:29.619Z,73.62
2022-12-25T12:10:57.036Z,71.71
2022-12-25T12:12:06.637Z,71.53
2022-12-25T12:13:29.995Z,69.82
2022-12-25T12:14:43.617Z,69.21
2022-12-25T12:15:50.539Z,68.75
2022-12-25T12:16:55.182Z,67.86
2022-12-25T12:18:08.887Z,66.87
2022-12-25T12:19:14.939Z,66.95
2022-12-25T12:20:29.145Z,66.82
2022-12-25T12:21:36.316Z,66.46
2022-12-25T12:22:39.045Z,67.13
2022-12-25T12:23:54.417Z,67.40
2022-12-25T12:25:03.446Z,67.45
2022-12-25T12:26:05.822Z,68.80
2022-12-25T12:27:25.001Z,68.55
2022-12-25T12:28:29.883Z,75.02
2022-12-25T12:29:42.338Z,74.77
2022-12-25T12:30:44.315Z,73.10
2022-12-25T12:31:53.187Z,72.14
2022-12-25T12:33:01.302Z,68.54
2022-12-25T12:34:03.523Z,67.62
2022-12-25T12:35:12.078Z,66.54
2022-12-25T12:36:15.021Z,66.47
2022-12-25T12:37:32.024Z,66.76
2022-12-25T12:38:35.471Z,65.50
2022-12-25T12:39:43.163Z,66.48
2022-12-25T12:40:54.634Z,64.89
2022-12-25T12:41:59.293Z,65.13
2022-12-25T12:43:02.443Z,65.32
2022-12-25T12:44:08.360Z,64.45
2022-12-25T12:45:16.696Z,63.55
2022-12-25T12:46:30.089Z,63.71
2022-12-25T12:47:39.059Z,65.02
2022-12-25T12:48:45.916Z,65.64
2022-12-25T12:49:57.919Z,64.31
2022-12-25T12:51:06.835Z,63.88
2022-12-25T12:52:33.871Z,63.75
2022-12-25T12:53:38.423Z,62.01
2022-12-25T12:54:57.619Z,61.66
2022-12-25T12:56:13.330Z,61.67
2022-12-25T12:57:27.019Z,61.12
2022-12-25T12:58:33.737Z,61.27
2022-12-25T12:59:43.671Z,60.99
2022-12-25T13:00:58.620Z,60.74
2022-12-25T13:02:15.561Z,60.78
2022-12-25T13:03:31.832Z,60.98
2022-12-25T13:04:54.148Z,61.55
2022-12-25T13:06:01.016Z,66.66
2022-12-25T13:07:13.812Z,68.30
2022-12-25T13:08:33.627Z,72.71
2022-12-25T13:09:55.094Z,73.84
2022-12-25T13:11:08.552Z,69.92
2022-12-25T13:12:15.626Z,68.44
2022-12-25T13:13:25.020Z,70.19
2022-12-25T13:14:27.573Z,75.36
2022-12-25T13:15:36.061Z,78.29
2022-12-25T13:16:41.977Z,76.78
2022-12-25T13:17:48.734Z,79.68
2022-12-25T13:18:53.157Z,78.54
2022-12-25T13:20:00.456Z,78.05
2022-12-25T13:21:05.352Z,81.00
2022-12-25T13:22:09.975Z,79.23
2022-12-25T13:23:23.549Z,84.55
2022-12-25T13:24:32.673Z,84.59
2022-12-25T13:25:34.676Z,89.64
2022-12-25T13:26:39.777Z,90.22
2022-12-25T13:27:41.774Z,93.52
2022-12-25T13:28:49.298Z,94.04
2022-12-25T13:29:51.422Z,95.46
2022-12-25T13:30:56.695Z,97.25
2022-12-25T13:32:00.652Z,94.46
2022-12-25T13:33:06.294Z,95.17
2022-12-25T13:34:25.186Z,93.45
2022-12-25T13:35:27.895Z,93.85
2022-12-25T13:36:37.795Z,92.44
2022-12-25T13:37:39.977Z,93.61
2022-12-25T13:38:48.760Z,91.73
2022-12-25T13:39:56.864Z,92.92
2022-12-25T13:41:16.991Z,88.92
2022-12-25T13:42:24.161Z,86.59
2022-12-25T13:43:26.811Z,88.55
2022-12-25T13:44:34.179Z,86.91
2022-12-25T13:45:36.508Z,86.11
2022-12-25T13:46:41.267Z,87.78
2022-12-25T13:47:53.085Z,85.28
2022-12-25T13:48:59.320Z,79.18
2022-12-25T13:50:18.347Z,82.11
2022-12-25T13:51:20.867Z,81.99
2022-12-25T13:52:35.188Z,83.61
2022-12-25T13:53:37.095Z,84.44
2022-12-25T13:54:41.843Z,87.75
2022-12-25T13:55:52.530Z,86.91
2022-12-25T13:56:58.210Z,84.24
2022-12-25T13:58:03.657Z,81.03
2022-12-25T13:59:08.245Z,81.25
2022-12-25T14:00:22.536Z,80.52
2022-12-25T14:01:24.684Z,79.98
2022-12-25T14:02:34.319Z,76.28
2022-12-25T14:03:40.862Z,73.32
2022-12-25T14:04:47.700Z,70.42
2022-12-25T14:05:57.113Z,71.51
2022-12-25T14:07:12.183Z,71.31
2022-12-25T14:08:16.947Z,69.18
2022-12-25T14:09:22.493Z,67.17
2022-12-25T14:10:27.509Z,67.66
2022-12-25T14:11:35.554Z,68.14
2022-12-25T14:12:37.500Z,69.77
2022-12-25T14:13:45.603Z,71.88
2022-12-25T14:14:49.579Z,73.64
2022-12-25T14:15:58.142Z,76.64