createdAt,value
2019-03-24T00:00:30.333Z,90.50
2019-03-24T00:03:00.022Z,90.40
2019-03-24T00:05:29.646Z,90.10
2019-03-24T00:07:59.401Z,90.40
2019-03-24T00:10:28.989Z,90.30
2019-03-24T00:12:58.606Z,90.40
2019-03-24T00:15:28.270Z,90.00
2019-03-24T00:17:57.950Z,90.20
2019-03-24T00:20:27.565Z,90.90
2019-03-24T00:22:57.183Z,90.50
2019-03-24T00:25:26.800Z,90.80
2019-03-24T00:27:56.413Z,91.30
2019-03-24T00:30:26.002Z,90.30
2019-03-24T00:32:55.629Z,90.40
2019-03-24T00:35:25.217Z,91.10
2019-03-24T00:37:54.807Z,91.00
2019-03-24T00:40:24.798Z,90.00
2019-03-24T00:42:54.538Z,89.70
2019-03-24T00:45:24.145Z,90.30
2019-03-24T00:47:53.767Z,90.90
2019-03-24T00:50:23.352Z,91.20
2019-03-24T00:52:52.942Z,91.80
2019-03-24T00:55:22.556Z,91.20
2019-03-24T00:57:52.147Z,91.00
2019-03-24T01:00:31.925Z,91.00
2019-03-24T01:03:01.517Z,91.00
2019-03-24T01:05:31.146Z,90.80
2019-03-24T01:08:00.834Z,90.90
2019-03-24T01:10:30.432Z,91.00
2019-03-24T01:13:00.051Z,91.00
2019-03-24T01:15:29.678Z,90.80
2019-03-24T01:17:59.356Z,90.00
2019-03-24T01:20:28.967Z,90.20
2019-03-24T01:22:58.585Z,90.50
2019-03-24T01:25:28.210Z,90.90
2019-03-24T01:27:57.805Z,90.90
2019-03-24T01:30:27.415Z,90.70
2019-03-24T01:32:57.024Z,90.60
2019-03-24T01:35:26.685Z,90.30
2019-03-24T01:37:56.302Z,90.50
2019-03-24T01:40:25.991Z,90.10
2019-03-24T01:42:55.759Z,90.10
2019-03-24T01:45:25.374Z,90.50
2019-03-24T01:47:55.073Z,91.00
2019-03-24T01:50:24.666Z,91.10
2019-03-24T01:52:54.268Z,90.90
2019-03-24T01:55:23.897Z,91.40
2019-03-24T01:57:53.486Z,91.80
2019-03-24T02:00:23.170Z,91.80
2019-03-24T02:02:52.786Z,92.00
2019-03-24T02:05:22.378Z,91.50
2019-03-24T02:07:52.062Z,91.40
2019-03-24T02:10:21.861Z,91.40
2019-03-24T02:12:51.548Z,90.90
2019-03-24T02:15:21.167Z,91.50
2019-03-24T02:17:50.757Z,91.60
2019-03-24T02:20:20.586Z,91.50
2019-03-24T02:22:50.171Z,91.50
2019-03-24T02:25:19.760Z,91.30
2019-03-24T02:27:49.378Z,91.30
2019-03-24T02:30:19.109Z,90.80
2019-03-24T02:32:48.706Z,91.20
2019-03-24T02:35:18.297Z,90.80
2019-03-24T02:37:47.913Z,90.70
2019-03-24T02:40:18.239Z,91.20
2019-03-24T02:42:47.850Z,91.20
2019-03-24T02:45:17.807Z,90.80
2019-03-24T02:47:47.400Z,91.20
2019-03-24T02:50:17.243Z,91.70
2019-03-24T02:52:46.805Z,91.60
2019-03-24T02:55:16.563Z,91.90
2019-03-24T02:57:47.097Z,91.70
2019-03-24T03:00:17.309Z,91.10
2019-03-24T03:02:46.885Z,90.80
2019-03-24T03:05:16.840Z,90.80
2019-03-24T03:07:46.459Z,91.10
2019-03-24T03:10:16.818Z,91.40
2019-03-24T03:12:47.752Z,91.50
2019-03-24T03:15:17.783Z,90.20
2019-03-24T03:17:47.401Z,90.20
2019-03-24T03:20:17.326Z,90.50
2019-03-24T03:22:46.944Z,91.30
2019-03-24T03:25:16.669Z,91.60
2019-03-24T03:27:46.285Z,92.10
2019-03-24T03:30:16.011Z,92.30
2019-03-24T03:32:45.630Z,92.30
2019-03-24T03:35:15.308Z,91.80
2019-03-24T03:37:44.946Z,91.40
2019-03-24T03:40:14.879Z,91.40
2019-03-24T03:42:44.930Z,90.90
2019-03-24T03:45:17.664Z,91.40
2019-03-24T03:47:47.258Z,91.60
2019-03-24T03:50:16.903Z,91.40
2019-03-24T03:52:46.499Z,91.50
2019-03-24T03:55:16.118Z,91.90
2019-03-24T03:57:45.730Z,91.50
2019-03-24T04:00:16.084Z,91.40
2019-03-24T04:02:45.646Z,91.60
2019-03-24T04:05:15.269Z,91.40
2019-03-24T04:07:44.865Z,91.80
2019-03-24T04:10:14.450Z,92.50
2019-03-24T04:12:44.073Z,92.00
2019-03-24T04:15:13.841Z,91.80
2019-03-24T04:17:43.430Z,91.60
2019-03-24T04:20:13.183Z,91.90
2019-03-24T04:22:43.066Z,91.50
2019-03-24T04:25:12.767Z,91.80
2019-03-24T04:27:42.385Z,90.80
2019-03-24T04:30:12.783Z,91.40
2019-03-24T04:32:42.398Z,91.00
2019-03-24T04:35:12.343Z,90.80
2019-03-24T04:37:41.926Z,91.20
2019-03-24T04:40:11.780Z,91.60
2019-03-24T04:42:41.369Z,91.90
2019-03-24T04:45:11.315Z,92.30
2019-03-24T04:47:40.910Z,92.10
2019-03-24T04:50:11.030Z,91.70
2019-03-24T04:52:40.620Z,91.00
2019-03-24T04:55:10.774Z,91.60
2019-03-24T04:57:40.361Z,92.10
2019-03-24T05:00:11.187Z,90.90
2019-03-24T05:02:40.802Z,91.10
2019-03-24T05:05:11.296Z,91.50
2019-03-24T05:07:42.025Z,92.10
2019-03-24T05:10:28.653Z,91.90
2019-03-24T05:12:58.407Z,91.50
2019-03-24T05:15:28.119Z,91.10
2019-03-24T05:17:57.706Z,91.80
2019-03-24T05:20:27.390Z,92.40
2019-03-24T05:22:57.012Z,92.70
2019-03-24T05:25:26.600Z,92.50
2019-03-24T05:27:56.219Z,93.10
2019-03-24T05:30:25.810Z,92.70
2019-03-24T05:32:55.397Z,92.60
2019-03-24T05:35:25.012Z,91.60
2019-03-24T05:37:54.683Z,91.70
2019-03-24T05:40:24.390Z,91.50
2019-03-24T05:42:53.995Z,91.70
2019-03-24T05:45:23.604Z,91.50
2019-03-24T05:47:53.313Z,91.50
2019-03-24T05:50:22.900Z,91.50
2019-03-24T05:52:52.491Z,91.30
2019-03-24T05:55:22.104Z,91.30
2019-03-24T05:57:51.693Z,91.60
2019-03-24T06:00:21.380Z,92.00
2019-03-24T06:02:50.996Z,92.50
2019-03-24T06:05:20.586Z,92.40
2019-03-24T06:07:50.204Z,92.10
2019-03-24T06:10:19.798Z,91.90
2019-03-24T06:12:49.464Z,91.90
2019-03-24T06:15:19.079Z,92.10
2019-03-24T06:17:48.698Z,92.00
2019-03-24T06:20:18.381Z,92.00
2019-03-24T06:22:47.990Z,92.00
2019-03-24T06:25:17.622Z,92.10
2019-03-24T06:27:47.217Z,92.00
2019-03-24T06:30:17.305Z,91.50
2019-03-24T06:32:46.921Z,91.60
2019-03-24T06:35:16.511Z,91.50
2019-03-24T06:37:46.135Z,91.30
2019-03-24T06:40:15.962Z,90.80
2019-03-24T06:42:45.555Z,90.40
2019-03-24T06:45:15.389Z,90.30
2019-03-24T06:47:44.995Z,90.20
2019-03-24T06:50:14.991Z,88.60
2019-03-24T06:52:44.614Z,88.30
2019-03-24T06:55:14.346Z,86.60
2019-03-24T06:57:43.967Z,84.00
2019-03-24T07:00:14.095Z,83.50
2019-03-24T07:02:43.721Z,82.60
2019-03-24T07:05:14.421Z,81.80
2019-03-24T07:07:44.039Z,81.60
2019-03-24T07:10:13.880Z,81.10
2019-03-24T07:12:43.506Z,81.10
2019-03-24T07:15:13.341Z,80.00
2019-03-24T07:17:42.978Z,79.50
2019-03-24T07:20:13.384Z,79.40
2019-03-24T07:22:42.980Z,79.30
2019-03-24T07:25:12.817Z,78.20
2019-03-24T07:27:42.411Z,78.20
2019-03-24T07:30:13.443Z,78.10
2019-03-24T07:32:43.071Z,78.10
2019-03-24T07:35:12.742Z,77.20
2019-03-24T07:37:42.416Z,77.40
2019-03-24T07:40:12.557Z,77.00
2019-03-24T07:42:42.180Z,76.40
2019-03-24T07:45:12.316Z,74.80
2019-03-24T07:47:41.945Z,73.30
2019-03-24T07:50:12.068Z,71.10
2019-03-24T07:52:41.663Z,70.90
2019-03-24T07:55:11.532Z,70.00
2019-03-24T07:57:41.156Z,70.40
2019-03-24T08:00:12.773Z,70.00
2019-03-24T08:02:51.825Z,70.50
2019-03-24T08:05:21.452Z,68.40
2019-03-24T08:07:51.048Z,68.00
2019-03-24T08:10:20.678Z,66.90
2019-03-24T08:12:50.369Z,66.90
2019-03-24T08:15:20.088Z,66.50
2019-03-24T08:17:49.676Z,67.00
2019-03-24T08:20:19.424Z,66.20
2019-03-24T08:22:49.019Z,65.00
2019-03-24T08:25:19.206Z,63.50
2019-03-24T08:27:48.826Z,63.70
2019-03-24T08:30:28.953Z,60.50
2019-03-24T08:32:58.619Z,59.60
2019-03-24T08:35:28.231Z,58.00
2019-03-24T08:37:57.925Z,58.00
2019-03-24T08:40:27.554Z,57.90
2019-03-24T08:42:57.239Z,58.10
2019-03-24T08:45:29.720Z,57.40
2019-03-24T08:48:00.050Z,57.10
2019-03-24T08:50:29.812Z,56.40
2019-03-24T08:52:59.566Z,56.00
2019-03-24T08:55:29.198Z,55.80
2019-03-24T08:57:58.791Z,55.50
2019-03-24T09:00:30.898Z,55.80
2019-03-24T09:02:59.732Z,55.20
2019-03-24T09:05:29.327Z,54.30
2019-03-24T09:07:58.947Z,54.10
2019-03-24T09:10:28.640Z,52.80
2019-03-24T09:12:58.234Z,51.00
2019-03-24T09:15:27.873Z,49.00
2019-03-24T09:17:57.472Z,48.10
2019-03-24T09:20:27.068Z,46.60
2019-03-24T09:22:56.693Z,46.00
2019-03-24T09:25:26.329Z,44.80
2019-03-24T09:27:55.991Z,44.90
2019-03-24T09:30:36.456Z,42.80
2019-03-24T09:33:06.586Z,43.30
2019-03-24T09:35:36.519Z,42.80
2019-03-24T09:38:06.530Z,43.10
2019-03-24T09:40:37.261Z,42.40
2019-03-24T09:43:07.276Z,42.00
2019-03-24T09:45:37.065Z,43.10
2019-03-24T09:48:07.023Z,43.10
2019-03-24T09:50:37.146Z,42.90
2019-03-24T09:53:06.948Z,42.00
2019-03-24T09:55:36.583Z,42.00
2019-03-24T09:58:06.422Z,41.50
2019-03-24T10:00:36.025Z,42.20
2019-03-24T10:03:06.003Z,42.90
2019-03-24T10:05:35.610Z,42.30
2019-03-24T10:08:05.633Z,41.80
2019-03-24T10:10:35.258Z,41.50
2019-03-24T10:13:04.952Z,41.20
2019-03-24T10:15:34.622Z,41.10
2019-03-24T10:18:04.288Z,41.90
2019-03-24T10:20:33.924Z,41.40
2019-03-24T10:23:03.592Z,41.20
2019-03-24T10:25:33.213Z,41.20
2019-03-24T10:28:02.844Z,41.20
2019-03-24T10:30:32.472Z,42.00
2019-03-24T10:33:02.173Z,41.70
2019-03-24T10:35:31.794Z,41.70
2019-03-24T10:38:01.393Z,42.10
2019-03-24T10:40:31.031Z,41.10
2019-03-24T10:43:00.744Z,40.80
2019-03-24T10:45:30.368Z,41.30
2019-03-24T10:47:59.967Z,41.20
2019-03-24T10:50:29.599Z,41.30
2019-03-24T10:52:59.195Z,41.50
2019-03-24T10:55:28.835Z,40.70
2019-03-24T10:57:58.440Z,40.80
2019-03-24T11:00:42.659Z,40.60
2019-03-24T11:03:12.350Z,40.40
2019-03-24T11:05:42.384Z,40.40
2019-03-24T11:08:12.157Z,39.80
2019-03-24T11:10:42.755Z,39.10
2019-03-24T11:13:12.354Z,39.00
2019-03-24T11:15:41.964Z,39.00
2019-03-24T11:18:11.610Z,40.50
2019-03-24T11:20:41.209Z,39.70
2019-03-24T11:23:11.948Z,40.10
2019-03-24T11:25:41.578Z,40.70
2019-03-24T11:28:11.264Z,40.40
2019-03-24T11:30:40.973Z,40.20
2019-03-24T11:33:10.639Z,39.60
2019-03-24T11:35:40.240Z,39.20
2019-03-24T11:38:09.874Z,38.50
2019-03-24T11:40:39.478Z,38.30
2019-03-24T11:43:09.099Z,37.10
2019-03-24T11:45:38.696Z,37.50
2019-03-24T11:48:08.354Z,36.90
2019-03-24T11:50:37.945Z,37.10
2019-03-24T11:53:07.652Z,37.80
2019-03-24T11:55:37.251Z,37.60
2019-03-24T11:58:06.994Z,37.80
2019-03-24T12:00:38.899Z,38.30
2019-03-24T12:03:08.635Z,37.90
2019-03-24T12:05:38.396Z,37.30
2019-03-24T12:08:08.257Z,38.00
2019-03-24T12:10:38.123Z,36.90
2019-03-24T12:13:07.753Z,37.80
2019-03-24T12:15:37.734Z,37.50
2019-03-24T12:18:07.398Z,38.20
2019-03-24T12:20:37.023Z,37.50
2019-03-24T12:23:06.696Z,37.40
2019-03-24T12:25:36.330Z,38.10
2019-03-24T12:28:06.097Z,37.80
2019-03-24T12:30:35.728Z,37.50
2019-03-24T12:33:05.459Z,37.00
2019-03-24T12:35:35.143Z,37.30
2019-03-24T12:38:05.250Z,37.50
2019-03-24T12:40:34.958Z,37.30
2019-03-24T12:43:04.826Z,37.60
2019-03-24T12:45:34.422Z,37.90
2019-03-24T12:48:04.149Z,38.10
2019-03-24T12:50:33.778Z,37.80
2019-03-24T12:53:03.547Z,37.40
2019-03-24T12:55:33.139Z,37.90
2019-03-24T12:58:02.749Z,37.60
2019-03-24T13:00:39.853Z,38.60
2019-03-24T13:03:09.898Z,39.00
2019-03-24T13:05:39.628Z,38.30
2019-03-24T13:08:14.615Z,39.10
2019-03-24T13:10:45.422Z,39.00
2019-03-24T13:13:15.182Z,38.40
2019-03-24T13:15:45.050Z,38.50
2019-03-24T13:18:14.747Z,38.40
2019-03-24T13:20:44.438Z,38.80
2019-03-24T13:23:14.218Z,38.80
2019-03-24T13:25:43.845Z,38.90
2019-03-24T13:28:13.450Z,38.80
2019-03-24T13:30:43.142Z,39.00
2019-03-24T13:33:12.835Z,38.60
2019-03-24T13:35:42.901Z,39.20
2019-03-24T13:38:12.536Z,38.90
2019-03-24T13:40:42.249Z,39.30
2019-03-24T13:43:11.877Z,38.30
2019-03-24T13:45:41.470Z,38.90
2019-03-24T13:48:11.343Z,38.50
2019-03-24T13:50:41.007Z,39.20
2019-03-24T13:53:10.643Z,38.10
2019-03-24T13:55:40.270Z,38.60
2019-03-24T13:58:11.967Z,38.90
2019-03-24T14:00:41.306Z,39.10
2019-03-24T14:03:10.985Z,38.90
2019-03-24T14:05:40.584Z,39.10
2019-03-24T14:08:10.285Z,38.80
2019-03-24T14:10:39.963Z,39.10
2019-03-24T14:13:09.591Z,39.10
2019-03-24T14:15:39.259Z,39.20
2019-03-24T14:18:08.958Z,38.70
2019-03-24T14:20:43.328Z,39.00
2019-03-24T14:23:09.882Z,38.50
2019-03-24T14:25:39.502Z,38.70
2019-03-24T14:28:09.096Z,38.30
2019-03-24T14:30:44.331Z,39.20
2019-03-24T14:33:14.486Z,39.00
2019-03-24T14:35:44.455Z,39.10
2019-03-24T14:38:14.257Z,39.00
2019-03-24T14:40:44.222Z,39.00
2019-03-24T14:43:13.959Z,38.80
2019-03-24T14:45:43.590Z,39.20
2019-03-24T14:48:13.235Z,39.30
2019-03-24T14:50:53.553Z,39.60
2019-03-24T14:53:14.262Z,39.90
2019-03-24T14:55:43.861Z,39.30
2019-03-24T14:58:13.614Z,39.90
2019-03-24T15:00:44.639Z,39.80
2019-03-24T15:03:14.304Z,39.70
2019-03-24T15:05:44.074Z,39.50
2019-03-24T15:08:13.894Z,39.60
2019-03-24T15:10:43.515Z,39.80
2019-03-24T15:13:13.140Z,39.30
2019-03-24T15:15:42.737Z,39.30
2019-03-24T15:18:12.338Z,39.60
2019-03-24T15:20:42.032Z,39.90
2019-03-24T15:23:11.637Z,39.70
2019-03-24T15:25:41.258Z,39.90
2019-03-24T15:28:10.876Z,40.10
2019-03-24T15:30:40.475Z,39.90
2019-03-24T15:33:10.105Z,40.30
2019-03-24T15:35:39.777Z,39.70
2019-03-24T15:38:09.501Z,39.90
2019-03-24T15:40:39.099Z,39.70
2019-03-24T15:43:08.720Z,40.00
2019-03-24T15:45:38.346Z,40.50
2019-03-24T15:48:07.945Z,40.10
2019-03-24T15:50:37.579Z,39.80
2019-03-24T15:53:07.187Z,39.90
2019-03-24T15:55:36.787Z,39.70
2019-03-24T15:58:06.415Z,40.10
2019-03-24T16:00:45.143Z,40.30
2019-03-24T16:03:14.790Z,40.10
2019-03-24T16:05:44.418Z,40.00
2019-03-24T16:08:14.187Z,40.30
2019-03-24T16:10:43.889Z,40.40
2019-03-24T16:13:13.488Z,40.20
2019-03-24T16:15:43.114Z,39.70
2019-03-24T16:18:12.924Z,40.10
2019-03-24T16:20:42.622Z,40.50
2019-03-24T16:23:12.212Z,40.80
2019-03-24T16:25:41.835Z,41.30
2019-03-24T16:28:11.476Z,41.10
2019-03-24T16:30:41.111Z,40.60
2019-03-24T16:33:10.798Z,41.40
2019-03-24T16:35:40.394Z,41.50
2019-03-24T16:38:10.014Z,41.70
2019-03-24T16:40:41.449Z,42.10
2019-03-24T16:43:11.039Z,42.00
2019-03-24T16:45:40.638Z,42.10
2019-03-24T16:48:10.281Z,42.60
2019-03-24T16:50:39.954Z,42.80
2019-03-24T16:53:09.580Z,43.00
2019-03-24T16:55:39.170Z,43.60
2019-03-24T16:58:09.539Z,44.30
2019-03-24T17:00:39.135Z,45.70
2019-03-24T17:03:08.757Z,45.20
2019-03-24T17:05:38.358Z,46.90
2019-03-24T17:08:08.053Z,47.90
2019-03-24T17:10:37.754Z,48.90
2019-03-24T17:13:07.379Z,49.70
2019-03-24T17:15:37.101Z,50.40
2019-03-24T17:18:07.109Z,51.00
2019-03-24T17:20:36.735Z,51.60
2019-03-24T17:23:06.577Z,52.40
2019-03-24T17:25:36.210Z,53.00
2019-03-24T17:28:06.737Z,53.40
2019-03-24T17:30:36.370Z,53.80
2019-03-24T17:33:06.214Z,54.00
2019-03-24T17:35:35.973Z,54.30
2019-03-24T17:38:05.868Z,54.50
2019-03-24T17:40:38.815Z,54.80
2019-03-24T17:43:07.158Z,54.60
2019-03-24T17:45:36.865Z,54.60
2019-03-24T17:48:06.805Z,54.80
2019-03-24T17:50:36.468Z,55.50
2019-03-24T17:53:06.979Z,56.10
2019-03-24T17:55:36.749Z,57.00
2019-03-24T17:58:06.640Z,56.90
2019-03-24T18:00:44.525Z,57.40
2019-03-24T18:03:14.385Z,56.80
2019-03-24T18:05:44.059Z,57.50
2019-03-24T18:08:13.791Z,58.70
2019-03-24T18:10:43.462Z,58.50
2019-03-24T18:13:13.090Z,58.30
2019-03-24T18:15:42.716Z,58.60
2019-03-24T18:18:12.432Z,57.10
2019-03-24T18:20:42.031Z,59.20
2019-03-24T18:23:11.655Z,60.20
2019-03-24T18:25:41.427Z,60.40
2019-03-24T18:28:11.167Z,59.90
2019-03-24T18:30:40.867Z,60.50
2019-03-24T18:33:10.496Z,61.80
2019-03-24T18:35:40.095Z,62.50
2019-03-24T18:38:09.900Z,61.70
2019-03-24T18:40:39.604Z,60.90
2019-03-24T18:43:09.305Z,61.50
2019-03-24T18:45:38.973Z,61.90
2019-03-24T18:48:09.107Z,63.30
2019-03-24T18:50:38.727Z,64.20
2019-03-24T18:53:08.335Z,65.50
2019-03-24T18:55:38.013Z,65.60
2019-03-24T18:58:07.625Z,66.20
2019-03-24T19:00:37.259Z,66.40
2019-03-24T19:03:06.876Z,67.00
2019-03-24T19:05:36.515Z,67.50
2019-03-24T19:08:06.126Z,68.20
2019-03-24T19:10:35.839Z,70.00
2019-03-24T19:13:06.103Z,69.90
2019-03-24T19:15:37.451Z,70.00
2019-03-24T19:18:07.307Z,69.50
2019-03-24T19:20:36.924Z,69.10
2019-03-24T19:23:06.588Z,68.60
2019-03-24T19:25:36.224Z,68.30
2019-03-24T19:28:05.899Z,68.80
2019-03-24T19:30:38.512Z,69.10
2019-03-24T19:33:08.389Z,69.10
2019-03-24T19:35:38.327Z,68.60
2019-03-24T19:38:08.056Z,67.20
2019-03-24T19:40:37.826Z,66.80
2019-03-24T19:43:07.457Z,69.90
2019-03-24T19:45:37.050Z,71.70
2019-03-24T19:48:06.988Z,71.80
2019-03-24T19:50:36.744Z,66.70
2019-03-24T19:53:06.617Z,68.10
2019-03-24T19:55:36.286Z,70.60
2019-03-24T19:58:06.128Z,74.00
2019-03-24T20:00:35.762Z,76.70
2019-03-24T20:03:05.668Z,76.50
2019-03-24T20:05:35.335Z,78.10
2019-03-24T20:08:05.222Z,78.20
2019-03-24T20:10:34.815Z,78.30
2019-03-24T20:13:04.756Z,78.40
2019-03-24T20:15:34.372Z,78.40
2019-03-24T20:18:04.005Z,80.50
2019-03-24T20:20:33.692Z,81.40
2019-03-24T20:23:03.318Z,80.70
2019-03-24T20:25:32.932Z,81.70
2019-03-24T20:28:02.536Z,81.90
2019-03-24T20:30:32.155Z,82.60
2019-03-24T20:33:01.772Z,82.50
2019-03-24T20:35:31.366Z,82.70
2019-03-24T20:38:01.091Z,83.20
2019-03-24T20:40:30.678Z,82.40
2019-03-24T20:43:00.410Z,82.80
2019-03-24T20:45:29.994Z,83.30
2019-03-24T20:47:59.721Z,83.90
2019-03-24T20:50:29.317Z,83.30
2019-03-24T20:53:04.098Z,83.80
2019-03-24T20:55:30.256Z,83.40
2019-03-24T20:57:59.882Z,84.10
2019-03-24T21:00:37.376Z,83.40
2019-03-24T21:03:09.003Z,83.20
2019-03-24T21:05:38.689Z,85.20
2019-03-24T21:08:08.620Z,86.10
2019-03-24T21:10:38.407Z,86.10
2019-03-24T21:13:08.098Z,85.40
2019-03-24T21:15:37.777Z,85.80
2019-03-24T21:18:07.390Z,86.00
2019-03-24T21:20:36.991Z,85.20
2019-03-24T21:23:06.688Z,85.50
2019-03-24T21:25:36.279Z,86.60
2019-03-24T21:28:06.340Z,85.40
2019-03-24T21:30:39.210Z,85.60
2019-03-24T21:33:09.119Z,84.80
2019-03-24T21:35:38.748Z,84.60
2019-03-24T21:38:08.603Z,84.80
2019-03-24T21:40:38.291Z,86.30
2019-03-24T21:43:07.910Z,87.10
2019-03-24T21:45:37.605Z,87.10
2019-03-24T21:48:07.435Z,86.80
2019-03-24T21:50:37.080Z,83.80
2019-03-24T21:53:06.791Z,84.50
2019-03-24T21:55:36.406Z,86.50
2019-03-24T21:58:06.233Z,88.10
2019-03-24T22:00:37.577Z,88.60
2019-03-24T22:03:07.578Z,88.60
2019-03-24T22:05:37.506Z,88.80
2019-03-24T22:08:07.365Z,88.40
2019-03-24T22:10:37.982Z,89.50
2019-03-24T22:13:07.641Z,88.70
2019-03-24T22:15:37.322Z,87.60
2019-03-24T22:18:07.350Z,86.80
2019-03-24T22:20:48.228Z,85.30
2019-03-24T22:23:08.421Z,84.80
2019-03-24T22:25:38.042Z,84.90
2019-03-24T22:28:07.633Z,85.00
2019-03-24T22:30:37.324Z,84.60
2019-03-24T22:33:06.963Z,83.80
2019-03-24T22:35:36.577Z,84.20
2019-03-24T22:38:06.339Z,84.10
2019-03-24T22:40:35.934Z,83.70
2019-03-24T22:43:05.858Z,83.30
2019-03-24T22:45:35.846Z,83.50
2019-03-24T22:48:05.687Z,83.10
2019-03-24T22:50:35.283Z,83.50
2019-03-24T22:53:04.937Z,84.30
2019-03-24T22:55:34.626Z,85.20
2019-03-24T22:58:04.222Z,85.70
2019-03-24T23:00:53.557Z,85.90
2019-03-24T23:03:25.271Z,85.80
2019-03-24T23:05:55.227Z,86.40
2019-03-24T23:08:24.818Z,86.10
2019-03-24T23:10:54.427Z,86.70
2019-03-24T23:13:24.035Z,87.10
2019-03-24T23:15:53.649Z,86.80
2019-03-24T23:18:23.311Z,87.40
2019-03-24T23:20:53.066Z,87.80
2019-03-24T23:23:22.653Z,87.60
2019-03-24T23:25:52.344Z,88.30
2019-03-24T23:28:21.929Z,88.60
2019-03-24T23:30:51.615Z,87.40
2019-03-24T23:33:21.231Z,87.60
2019-03-24T23:35:50.817Z,87.90
2019-03-24T23:38:20.504Z,87.80
2019-03-24T23:40:50.090Z,87.60
2019-03-24T23:43:19.774Z,87.80
2019-03-24T23:45:49.357Z,87.50
2019-03-24T23:48:18.973Z,87.10
2019-03-24T23:50:48.738Z,86.30
2019-03-24T23:53:18.361Z,86.20
2019-03-24T23:55:47.952Z,86.10
2019-03-24T23:58:17.670Z,85.30
