createdAt,value
2019-01-27T00:00:15.732Z,0.73
2019-01-27T00:02:57.540Z,0.60
2019-01-27T00:05:39.866Z,0.80
2019-01-27T00:08:21.605Z,0.97
2019-01-27T00:11:01.824Z,0.80
2019-01-27T00:13:44.113Z,0.70
2019-01-27T00:16:25.530Z,0.70
2019-01-27T00:19:07.620Z,0.83
2019-01-27T00:21:49.253Z,0.60
2019-01-27T00:24:30.762Z,1.47
2019-01-27T00:27:12.173Z,1.10
2019-01-27T00:29:54.479Z,1.43
2019-01-27T00:32:36.720Z,1.00
2019-01-27T00:35:16.937Z,0.97
2019-01-27T00:37:58.925Z,2.40
2019-01-27T00:40:40.611Z,1.17
2019-01-27T00:43:22.440Z,1.27
2019-01-27T00:46:03.887Z,1.13
2019-01-27T00:48:46.169Z,2.90
2019-01-27T00:51:27.664Z,1.10
2019-01-27T00:54:09.344Z,0.90
2019-01-27T00:56:50.955Z,1.10
2019-01-27T00:59:32.586Z,0.80
2019-01-27T01:02:14.726Z,0.90
2019-01-27T01:04:56.896Z,1.17
2019-01-27T01:07:39.151Z,1.00
2019-01-27T01:10:20.538Z,1.10
2019-01-27T01:13:02.235Z,1.13
2019-01-27T01:15:44.344Z,0.73
2019-01-27T01:18:25.811Z,1.27
2019-01-27T01:21:07.455Z,0.70
2019-01-27T01:23:49.611Z,1.10
2019-01-27T01:26:31.072Z,0.60
2019-01-27T01:29:13.312Z,0.97
2019-01-27T01:31:54.769Z,0.77
2019-01-27T01:34:36.322Z,0.80
2019-01-27T01:37:17.745Z,0.80
2019-01-27T01:39:59.288Z,0.60
2019-01-27T01:42:40.916Z,0.50
2019-01-27T01:45:22.508Z,0.53
2019-01-27T01:48:03.923Z,0.73
2019-01-27T01:50:45.456Z,0.40
2019-01-27T01:53:27.515Z,1.27
2019-01-27T01:56:09.652Z,0.47
2019-01-27T01:58:51.380Z,0.47
2019-01-27T02:01:33.231Z,0.50
2019-01-27T02:04:15.131Z,0.40
2019-01-27T02:06:56.877Z,0.50
2019-01-27T02:09:38.751Z,0.40
2019-01-27T02:12:20.743Z,1.20
2019-01-27T02:15:02.598Z,0.50
2019-01-27T02:17:44.140Z,0.40
2019-01-27T02:20:25.556Z,0.30
2019-01-27T02:23:07.164Z,1.27
2019-01-27T02:25:49.053Z,0.37
2019-01-27T02:28:31.095Z,0.50
2019-01-27T02:31:12.528Z,0.43
2019-01-27T02:33:54.867Z,0.47
2019-01-27T02:36:35.104Z,0.40
2019-01-27T02:39:17.200Z,1.33
2019-01-27T02:41:58.913Z,0.23
2019-01-27T02:44:40.889Z,0.40
2019-01-27T02:47:22.370Z,0.30
2019-01-27T02:50:04.724Z,0.40
2019-01-27T02:52:46.261Z,0.20
2019-01-27T02:55:16.258Z,0.10
2019-01-27T02:58:05.507Z,0.30
2019-01-27T03:00:54.572Z,0.20
2019-01-27T03:03:36.525Z,0.37
2019-01-27T03:09:42.676Z,0.30
2019-01-27T03:12:24.305Z,0.40
2019-01-27T03:15:06.285Z,0.30
2019-01-27T03:17:48.500Z,0.23
2019-01-27T03:20:30.451Z,0.10
2019-01-27T03:23:12.072Z,0.20
2019-01-27T03:25:53.737Z,0.33
2019-01-27T03:28:35.090Z,0.30
2019-01-27T03:31:17.134Z,0.30
2019-01-27T03:33:47.084Z,0.20
2019-01-27T03:36:36.244Z,0.20
2019-01-27T03:39:25.313Z,0.17
2019-01-27T03:42:26.781Z,0.30
2019-01-27T03:45:08.215Z,0.20
2019-01-27T03:47:49.639Z,0.30
2019-01-27T03:50:31.336Z,0.20
2019-01-27T03:53:13.555Z,0.20
2019-01-27T03:55:54.957Z,0.20
2019-01-27T03:58:36.395Z,0.30
2019-01-27T04:01:17.907Z,0.20
2019-01-27T04:03:59.316Z,0.30
2019-01-27T04:06:40.849Z,0.43
2019-01-27T04:09:22.258Z,0.30
2019-01-27T04:12:03.678Z,0.50
2019-01-27T04:14:45.320Z,0.20
2019-01-27T04:17:27.496Z,0.30
2019-01-27T04:20:08.907Z,0.40
2019-01-27T04:22:51.136Z,0.20
2019-01-27T04:25:33.049Z,0.60
2019-01-27T04:28:15.056Z,0.43
2019-01-27T04:30:56.932Z,0.20
2019-01-27T04:33:38.315Z,0.73
2019-01-27T04:36:20.221Z,0.83
2019-01-27T04:39:02.591Z,0.50
2019-01-27T04:41:44.712Z,0.60
2019-01-27T04:44:26.978Z,0.80
2019-01-27T04:47:08.812Z,0.50
2019-01-27T04:49:50.788Z,1.27
2019-01-27T04:52:30.992Z,1.30
2019-01-27T04:55:20.159Z,1.13
2019-01-27T04:58:01.708Z,0.63
2019-01-27T05:00:43.777Z,0.60
2019-01-27T05:03:50.309Z,1.07
2019-01-27T05:06:32.465Z,1.10
2019-01-27T05:09:13.903Z,1.63
2019-01-27T05:11:43.762Z,1.53
2019-01-27T05:14:32.936Z,0.77
2019-01-27T05:17:22.019Z,1.77
2019-01-27T05:20:03.628Z,1.00
2019-01-27T05:22:45.041Z,0.80
2019-01-27T05:25:27.348Z,0.80
2019-01-27T05:28:09.649Z,0.73
2019-01-27T05:30:52.080Z,1.27
2019-01-27T05:33:34.367Z,0.73
2019-01-27T05:36:16.174Z,1.90
2019-01-27T05:38:57.568Z,1.10
2019-01-27T05:41:39.004Z,1.30
2019-01-27T05:44:21.383Z,2.17
2019-01-27T05:47:02.741Z,0.90
2019-01-27T05:49:45.260Z,1.03
2019-01-27T05:52:27.456Z,0.87
2019-01-27T05:55:08.855Z,0.73
2019-01-27T05:57:50.268Z,0.60
2019-01-27T06:00:38.335Z,1.00
2019-01-27T06:03:20.467Z,0.90
2019-01-27T06:06:02.194Z,1.83
2019-01-27T06:08:43.936Z,0.80
2019-01-27T06:11:25.372Z,1.20
2019-01-27T06:14:07.704Z,1.20
2019-01-27T06:16:47.940Z,0.87
2019-01-27T06:19:29.774Z,2.00
2019-01-27T06:22:11.406Z,2.10
2019-01-27T06:24:52.844Z,1.33
2019-01-27T06:27:34.497Z,2.40
2019-01-27T06:30:15.909Z,0.87
2019-01-27T06:36:15.824Z,0.80
2019-01-27T06:38:57.620Z,0.83
2019-01-27T06:41:39.206Z,0.67
2019-01-27T06:44:19.431Z,0.60
2019-01-27T06:47:08.486Z,0.40
2019-01-27T06:49:50.398Z,0.50
2019-01-27T06:52:20.424Z,0.83
2019-01-27T06:55:12.095Z,0.67
2019-01-27T06:57:53.748Z,0.90
2019-01-27T07:00:54.341Z,1.33
2019-01-27T07:03:48.277Z,0.80
2019-01-27T07:06:48.882Z,0.83
2019-01-27T07:09:52.432Z,0.97
2019-01-27T07:12:53.429Z,1.10
2019-01-27T07:15:54.244Z,0.57
2019-01-27T07:22:05.748Z,1.00
2019-01-27T07:25:04.028Z,2.80
2019-01-27T07:28:04.791Z,2.50
2019-01-27T07:31:11.839Z,2.13
2019-01-27T07:34:12.704Z,1.73
2019-01-27T07:37:33.333Z,1.90
2019-01-27T07:40:34.633Z,1.00
2019-01-27T07:43:37.904Z,1.33
2019-01-27T07:46:27.848Z,1.43
2019-01-27T07:49:28.692Z,1.80
2019-01-27T07:52:36.029Z,2.70
2019-01-27T07:55:37.284Z,1.80
2019-01-27T07:58:37.755Z,3.73
2019-01-27T08:01:26.430Z,3.07
2019-01-27T08:04:03.667Z,1.73
2019-01-27T08:07:11.900Z,1.37
2019-01-27T08:10:07.708Z,1.63
2019-01-27T08:13:28.038Z,1.43
2019-01-27T08:16:16.957Z,2.17
2019-01-27T08:19:07.479Z,4.00
2019-01-27T08:22:08.261Z,3.47
2019-01-27T08:25:09.318Z,3.97
2019-01-27T08:28:11.015Z,2.80
2019-01-27T08:31:31.551Z,1.97
2019-01-27T08:34:32.564Z,2.60
2019-01-27T08:37:33.485Z,3.23
2019-01-27T08:40:34.215Z,4.17
2019-01-27T08:43:35.307Z,3.37
2019-01-27T08:46:23.137Z,3.93
2019-01-27T08:49:05.237Z,2.70
2019-01-27T08:51:46.640Z,2.33
2019-01-27T08:54:28.099Z,3.20
2019-01-27T08:57:10.177Z,3.90
2019-01-27T08:59:52.428Z,3.40
2019-01-27T09:06:02.465Z,1.27
2019-01-27T09:08:58.660Z,1.80
2019-01-27T09:11:59.468Z,2.43
2019-01-27T09:14:53.270Z,2.67
2019-01-27T09:17:56.833Z,2.10
2019-01-27T09:20:51.187Z,1.35
2019-01-27T09:23:43.293Z,1.13
2019-01-27T09:26:21.326Z,3.10
2019-01-27T09:28:59.720Z,2.90
2019-01-27T09:31:47.149Z,1.67
2019-01-27T09:34:44.920Z,3.20
2019-01-27T09:37:38.060Z,3.00
2019-01-27T09:40:35.156Z,3.20
2019-01-27T09:43:15.255Z,3.33
2019-01-27T09:46:05.131Z,3.27
2019-01-27T09:48:51.094Z,2.70
2019-01-27T09:51:30.183Z,1.60
2019-01-27T09:54:06.088Z,1.90
2019-01-27T09:56:55.215Z,2.07
2019-01-27T09:59:44.068Z,2.87
2019-01-27T10:02:42.163Z,2.20
2019-01-27T10:05:34.692Z,2.03
2019-01-27T10:08:23.808Z,1.00
2019-01-27T10:11:18.975Z,1.50
2019-01-27T10:14:00.255Z,2.23
2019-01-27T10:16:40.979Z,1.47
2019-01-27T10:19:24.759Z,2.00
2019-01-27T10:22:04.083Z,1.33
2019-01-27T10:25:07.988Z,3.40
2019-01-27T10:28:09.303Z,2.00
2019-01-27T10:30:55.166Z,2.10
2019-01-27T10:33:40.591Z,2.57
2019-01-27T10:36:24.905Z,3.53
2019-01-27T10:39:17.067Z,1.97
2019-01-27T10:42:00.995Z,1.97
2019-01-27T10:44:55.780Z,1.30
2019-01-27T10:47:33.790Z,1.10
2019-01-27T10:50:10.912Z,2.37
2019-01-27T10:52:48.920Z,1.40
2019-01-27T10:55:29.375Z,1.00
2019-01-27T10:58:28.707Z,1.37
2019-01-27T11:01:29.590Z,3.17
2019-01-27T11:04:22.064Z,1.70
2019-01-27T11:06:58.923Z,1.60
2019-01-27T11:09:41.873Z,0.97
2019-01-27T11:12:31.111Z,2.07
2019-01-27T11:15:26.027Z,1.07
2019-01-27T11:18:24.531Z,1.30
2019-01-27T11:21:22.072Z,1.03
2019-01-27T11:24:16.475Z,1.83
2019-01-27T11:27:17.886Z,1.17
2019-01-27T11:29:57.940Z,1.37
2019-01-27T11:32:53.078Z,0.70
2019-01-27T11:35:42.638Z,0.87
2019-01-27T11:38:26.281Z,1.00
2019-01-27T11:41:09.635Z,0.87
2019-01-27T11:43:57.252Z,1.33
2019-01-27T11:46:49.426Z,1.83
2019-01-27T11:49:29.508Z,0.90
2019-01-27T11:52:03.533Z,1.50
2019-01-27T11:54:33.528Z,0.60
2019-01-27T11:57:03.538Z,0.67
2019-01-27T11:59:33.383Z,1.17
2019-01-27T12:02:03.635Z,1.40
2019-01-27T12:04:33.560Z,1.43
2019-01-27T12:07:03.620Z,0.40
2019-01-27T12:09:33.715Z,0.43
2019-01-27T12:12:03.623Z,2.53
2019-01-27T12:14:33.641Z,1.03
2019-01-27T12:17:03.688Z,0.57
2019-01-27T12:19:33.757Z,0.53
2019-01-27T12:22:03.739Z,1.07
2019-01-27T12:24:33.771Z,1.60
2019-01-27T12:27:03.783Z,0.60
2019-01-27T12:29:33.719Z,0.90
2019-01-27T12:32:03.704Z,0.90
2019-01-27T12:34:33.802Z,0.50
2019-01-27T12:37:04.084Z,1.47
2019-01-27T12:39:34.026Z,1.30
2019-01-27T12:42:04.032Z,1.30
2019-01-27T12:44:34.220Z,1.87
2019-01-27T12:47:04.211Z,0.80
2019-01-27T12:49:34.335Z,0.70
2019-01-27T12:52:04.423Z,1.63
2019-01-27T12:54:34.548Z,1.13
2019-01-27T12:57:04.657Z,1.73
2019-01-27T12:59:34.659Z,1.07
2019-01-27T13:02:04.681Z,0.90
2019-01-27T13:04:34.818Z,0.80
2019-01-27T13:07:04.732Z,1.60
2019-01-27T13:09:34.820Z,2.27
2019-01-27T13:12:04.814Z,0.87
2019-01-27T13:14:34.755Z,1.10
2019-01-27T13:17:07.524Z,0.77
2019-01-27T13:19:36.799Z,1.57
2019-01-27T13:22:06.849Z,0.90
2019-01-27T13:24:36.926Z,1.77
2019-01-27T13:27:07.119Z,2.43
2019-01-27T13:29:37.234Z,1.43
2019-01-27T13:32:07.227Z,1.43
2019-01-27T13:34:37.172Z,1.67
2019-01-27T13:37:07.088Z,0.93
2019-01-27T13:39:37.044Z,1.13
2019-01-27T13:42:07.047Z,0.90
2019-01-27T13:44:37.183Z,0.60
2019-01-27T13:47:07.176Z,0.73
2019-01-27T13:49:37.213Z,0.50
2019-01-27T13:52:07.214Z,0.93
2019-01-27T13:54:37.177Z,0.60
2019-01-27T13:57:07.167Z,1.13
2019-01-27T13:59:37.194Z,0.70
2019-01-27T14:02:07.494Z,1.83
2019-01-27T14:04:37.518Z,1.13
2019-01-27T14:07:07.512Z,2.60
2019-01-27T14:09:37.726Z,1.90
2019-01-27T14:12:07.934Z,2.50
2019-01-27T14:14:37.968Z,1.40
2019-01-27T14:17:07.891Z,2.03
2019-01-27T14:19:38.097Z,2.07
2019-01-27T14:22:08.092Z,2.33
2019-01-27T14:24:38.120Z,1.40
2019-01-27T14:27:07.959Z,1.07
2019-01-27T14:29:38.057Z,1.50
2019-01-27T14:32:07.972Z,2.50
2019-01-27T14:34:37.923Z,1.23
2019-01-27T14:37:07.841Z,2.20
2019-01-27T14:39:37.796Z,1.80
2019-01-27T14:42:07.788Z,1.30
2019-01-27T14:44:37.844Z,1.33
2019-01-27T14:47:07.771Z,0.77
2019-01-27T14:49:37.831Z,1.20
2019-01-27T14:52:07.741Z,1.67
2019-01-27T14:54:37.758Z,1.87
2019-01-27T14:57:07.763Z,1.00
2019-01-27T14:59:37.781Z,1.20
2019-01-27T15:02:07.773Z,1.07
2019-01-27T15:04:37.808Z,0.90
2019-01-27T15:07:07.810Z,1.20
2019-01-27T15:09:37.940Z,0.90
2019-01-27T15:12:07.934Z,1.20
2019-01-27T15:14:37.893Z,1.80
2019-01-27T15:17:07.867Z,1.40
2019-01-27T15:19:37.976Z,2.47
2019-01-27T15:22:07.897Z,1.87
2019-01-27T15:24:38.676Z,1.50
2019-01-27T15:27:08.784Z,1.80
2019-01-27T15:29:38.895Z,3.07
2019-01-27T15:32:08.919Z,2.10
2019-01-27T15:34:38.795Z,2.77
2019-01-27T15:37:08.842Z,2.53
2019-01-27T15:39:38.730Z,2.60
2019-01-27T15:42:08.883Z,2.13
2019-01-27T15:44:38.994Z,3.10
2019-01-27T15:47:09.464Z,3.47
2019-01-27T15:49:39.659Z,3.47
2019-01-27T15:52:09.705Z,3.87
2019-01-27T15:54:40.329Z,4.83
2019-01-27T15:57:10.831Z,4.47
2019-01-27T15:59:41.245Z,3.30
2019-01-27T16:02:11.821Z,3.47
2019-01-27T16:04:41.942Z,3.03
2019-01-27T16:07:12.335Z,2.37
2019-01-27T16:09:42.591Z,2.20
2019-01-27T16:12:12.754Z,2.50
2019-01-27T16:14:43.247Z,2.50
2019-01-27T16:17:13.437Z,3.57
2019-01-27T16:19:43.487Z,7.17
2019-01-27T16:22:13.632Z,4.03
2019-01-27T16:24:43.811Z,4.00
2019-01-27T16:27:14.221Z,8.60
2019-01-27T16:29:53.132Z,7.63
2019-01-27T16:32:35.672Z,8.13
2019-01-27T16:35:10.771Z,6.87
2019-01-27T16:37:41.079Z,6.77
2019-01-27T16:40:13.740Z,11.17
2019-01-27T16:42:44.028Z,6.47
2019-01-27T16:45:15.566Z,9.77
2019-01-27T16:47:45.945Z,9.37
2019-01-27T16:50:16.318Z,9.50
2019-01-27T16:52:46.410Z,12.23
2019-01-27T16:55:16.895Z,13.73
2019-01-27T16:57:47.223Z,7.80
2019-01-27T17:00:20.397Z,12.97
2019-01-27T17:02:50.698Z,12.57
2019-01-27T17:05:20.926Z,8.57
2019-01-27T17:07:51.564Z,8.33
2019-01-27T17:10:21.679Z,9.07
2019-01-27T17:12:53.710Z,9.77
2019-01-27T17:15:23.812Z,10.13
2019-01-27T17:17:54.515Z,8.13
2019-01-27T17:20:25.957Z,5.63
2019-01-27T17:22:56.380Z,7.30
2019-01-27T17:25:26.615Z,6.13
2019-01-27T17:27:57.052Z,6.20
2019-01-27T17:30:27.364Z,10.73
2019-01-27T17:32:57.668Z,4.90
2019-01-27T17:35:28.317Z,9.03
2019-01-27T17:37:58.469Z,5.93
2019-01-27T17:40:28.540Z,6.50
2019-01-27T17:42:58.672Z,5.53
2019-01-27T17:45:28.823Z,7.90
2019-01-27T17:47:58.975Z,7.87
2019-01-27T17:50:28.972Z,7.50
2019-01-27T17:52:59.022Z,4.33
2019-01-27T17:55:44.769Z,5.70
2019-01-27T17:58:41.494Z,4.63
2019-01-27T18:01:45.896Z,8.03
2019-01-27T18:04:39.192Z,6.80
2019-01-27T18:07:19.783Z,6.23
2019-01-27T18:09:58.608Z,7.37
2019-01-27T18:12:50.616Z,8.13
2019-01-27T18:15:20.708Z,8.87
2019-01-27T18:17:50.766Z,7.10
2019-01-27T18:20:20.772Z,9.77
2019-01-27T18:22:50.808Z,8.63
2019-01-27T18:25:20.784Z,11.23
2019-01-27T18:27:50.916Z,7.27
2019-01-27T18:30:22.896Z,9.40
2019-01-27T18:32:53.332Z,6.97
2019-01-27T18:35:23.332Z,11.63
2019-01-27T18:37:53.387Z,8.37
2019-01-27T18:40:23.387Z,6.43
2019-01-27T18:42:53.508Z,7.20
2019-01-27T18:45:24.328Z,6.87
2019-01-27T18:47:54.373Z,5.23
2019-01-27T18:50:25.339Z,8.37
2019-01-27T18:53:05.434Z,8.50
2019-01-27T18:55:52.872Z,8.03
2019-01-27T18:58:36.092Z,8.30
2019-01-27T19:01:29.526Z,6.77
2019-01-27T19:04:11.462Z,6.30
2019-01-27T19:06:52.688Z,8.67
2019-01-27T19:09:36.743Z,6.93
2019-01-27T19:12:26.410Z,6.27
2019-01-27T19:15:31.251Z,7.10
2019-01-27T19:18:21.791Z,6.63
2019-01-27T19:21:11.684Z,6.77
2019-01-27T19:23:59.478Z,6.63
2019-01-27T19:26:47.943Z,8.33
2019-01-27T19:29:39.169Z,6.53
2019-01-27T19:32:18.738Z,8.27
2019-01-27T19:35:06.997Z,7.20
2019-01-27T19:37:53.384Z,5.93
2019-01-27T19:40:38.770Z,6.40
2019-01-27T19:43:27.239Z,4.23
2019-01-27T19:46:20.130Z,6.70
2019-01-27T19:48:59.992Z,5.47
2019-01-27T19:52:07.729Z,7.70
2019-01-27T19:54:50.176Z,8.03
2019-01-27T19:57:55.032Z,6.00
2019-01-27T20:00:50.784Z,8.20
2019-01-27T20:03:35.588Z,9.83
2019-01-27T20:06:14.155Z,9.13
2019-01-27T20:09:01.656Z,5.00
2019-01-27T20:11:53.579Z,8.23
2019-01-27T20:14:41.198Z,10.10
2019-01-27T20:17:29.225Z,9.47
2019-01-27T20:20:09.666Z,6.80
2019-01-27T20:22:52.968Z,7.53
2019-01-27T20:25:31.119Z,7.30
2019-01-27T20:28:18.809Z,8.43
2019-01-27T20:30:58.531Z,6.80
2019-01-27T20:33:44.809Z,8.93
2019-01-27T20:36:33.849Z,10.00
2019-01-27T20:39:14.391Z,5.57
2019-01-27T20:41:54.746Z,7.43
2019-01-27T20:44:30.497Z,5.97
2019-01-27T20:47:16.459Z,5.63
2019-01-27T20:50:03.991Z,6.73
2019-01-27T20:52:55.944Z,7.90
2019-01-27T20:55:43.687Z,6.37
2019-01-27T20:58:20.037Z,5.63
2019-01-27T21:00:59.886Z,5.27
2019-01-27T21:03:57.800Z,6.17
2019-01-27T21:06:59.149Z,7.87
2019-01-27T21:09:53.456Z,5.57
2019-01-27T21:12:39.111Z,5.43
2019-01-27T21:15:33.632Z,5.53
2019-01-27T21:18:18.320Z,6.30
2019-01-27T21:20:53.457Z,4.63
2019-01-27T21:23:20.214Z,7.37
2019-01-27T21:25:50.230Z,8.03
2019-01-27T21:28:20.166Z,4.97
2019-01-27T21:30:50.148Z,7.93
2019-01-27T21:33:21.590Z,6.30
2019-01-27T21:35:51.559Z,5.60
2019-01-27T21:38:21.552Z,6.30
2019-01-27T21:40:51.567Z,8.80
2019-01-27T21:43:21.420Z,6.30
2019-01-27T21:45:51.452Z,4.30
2019-01-27T21:48:21.291Z,9.13
2019-01-27T21:50:51.324Z,8.53
2019-01-27T21:53:21.309Z,8.03
2019-01-27T21:55:51.523Z,5.40
2019-01-27T21:58:21.444Z,9.63
2019-01-27T22:00:51.471Z,8.20
2019-01-27T22:03:21.392Z,12.20
2019-01-27T22:05:51.536Z,9.37
2019-01-27T22:08:21.452Z,8.23
2019-01-27T22:10:51.467Z,10.67
2019-01-27T22:13:21.403Z,8.73
2019-01-27T22:15:51.527Z,7.57
2019-01-27T22:18:21.527Z,8.90
2019-01-27T22:20:51.463Z,11.00
2019-01-27T22:23:21.396Z,9.73
2019-01-27T22:25:51.363Z,8.10
2019-01-27T22:28:21.204Z,7.40
2019-01-27T22:30:51.219Z,9.77
2019-01-27T22:33:21.151Z,8.23
2019-01-27T22:35:51.012Z,6.37
2019-01-27T22:38:21.007Z,8.63
2019-01-27T22:40:50.980Z,9.60
2019-01-27T22:43:20.901Z,6.37
2019-01-27T22:45:50.847Z,7.53
2019-01-27T22:48:20.760Z,5.60
2019-01-27T22:50:50.623Z,7.67
2019-01-27T22:53:20.645Z,8.03
2019-01-27T22:55:50.523Z,10.90
2019-01-27T22:58:20.606Z,7.33
2019-01-27T23:00:59.631Z,6.73
2019-01-27T23:03:32.051Z,8.47
2019-01-27T23:06:02.059Z,6.97
2019-01-27T23:08:32.015Z,6.10
2019-01-27T23:11:02.028Z,9.13
2019-01-27T23:13:31.876Z,8.23
2019-01-27T23:16:01.888Z,7.70
2019-01-27T23:18:31.803Z,6.10
2019-01-27T23:21:01.816Z,7.43
2019-01-27T23:23:31.723Z,7.50
2019-01-27T23:26:01.731Z,10.40
2019-01-27T23:28:31.672Z,8.60
2019-01-27T23:31:01.700Z,6.93
2019-01-27T23:33:50.880Z,6.73
2019-01-27T23:36:40.039Z,7.33
2019-01-27T23:39:20.499Z,8.00
2019-01-27T23:42:02.064Z,8.17
2019-01-27T23:44:43.995Z,6.27
2019-01-27T23:47:25.808Z,9.97
2019-01-27T23:50:07.424Z,6.50
2019-01-27T23:52:49.065Z,5.80
2019-01-27T23:55:18.993Z,6.37
2019-01-27T23:57:49.011Z,7.33
