createdAt,value
2023-04-09T00:02:02.973Z,101260.36
2023-04-09T00:04:31.743Z,101259.27
2023-04-09T00:07:00.649Z,101258.21
2023-04-09T00:09:29.201Z,101255.80
2023-04-09T00:12:00.526Z,101256.74
2023-04-09T00:14:29.713Z,101250.94
2023-04-09T00:16:58.601Z,101253.38
2023-04-09T00:19:27.228Z,101252.59
2023-04-09T00:21:56.300Z,101248.83
2023-04-09T00:24:24.873Z,101249.55
2023-04-09T00:26:53.828Z,101252.22
2023-04-09T00:29:22.711Z,101248.37
2023-04-09T00:31:51.387Z,101246.08
2023-04-09T00:34:20.162Z,101242.16
2023-04-09T00:36:49.128Z,101245.14
2023-04-09T00:39:18.344Z,101242.93
2023-04-09T00:41:47.875Z,101243.27
2023-04-09T00:44:16.727Z,101244.13
2023-04-09T00:46:45.559Z,101243.03
2023-04-09T00:49:15.060Z,101242.87
2023-04-09T00:51:45.543Z,101239.35
2023-04-09T00:54:15.259Z,101241.95
2023-04-09T00:56:43.882Z,101244.20
2023-04-09T00:59:13.012Z,101244.12
2023-04-09T01:01:41.749Z,101250.38
2023-04-09T01:04:11.714Z,101248.67
2023-04-09T01:06:56.121Z,101249.27
2023-04-09T01:09:41.670Z,101248.95
2023-04-09T01:12:38.561Z,101250.28
2023-04-09T01:15:09.396Z,101257.27
2023-04-09T01:17:42.260Z,101256.63
2023-04-09T01:20:41.656Z,101258.02
2023-04-09T01:23:52.737Z,101261.33
2023-04-09T01:26:38.377Z,101255.11
2023-04-09T01:29:06.890Z,101256.35
2023-04-09T01:31:37.756Z,101265.05
2023-04-09T01:34:10.952Z,101264.02
2023-04-09T01:36:40.352Z,101261.39
2023-04-09T01:39:08.989Z,101257.17
2023-04-09T01:41:38.397Z,101266.67
2023-04-09T01:44:07.427Z,101263.86
2023-04-09T01:46:37.276Z,101261.10
2023-04-09T01:49:06.081Z,101260.02
2023-04-09T01:51:38.224Z,101256.61
2023-04-09T01:54:06.767Z,101258.64
2023-04-09T01:56:41.921Z,101260.52
2023-04-09T01:59:10.932Z,101261.44
2023-04-09T02:02:02.492Z,101263.48
2023-04-09T02:04:33.966Z,101262.23
2023-04-09T02:07:10.905Z,101259.20
2023-04-09T02:09:41.800Z,101256.09
2023-04-09T02:12:12.896Z,101253.35
2023-04-09T02:14:43.155Z,101254.09
2023-04-09T02:17:13.359Z,101254.65
2023-04-09T02:19:43.349Z,101253.55
2023-04-09T02:22:16.669Z,101252.70
2023-04-09T02:24:46.656Z,101251.80
2023-04-09T02:27:15.505Z,101254.06
2023-04-09T02:29:44.520Z,101253.21
2023-04-09T02:32:13.936Z,101255.13
2023-04-09T02:34:46.080Z,101254.18
2023-04-09T02:37:15.230Z,101259.64
2023-04-09T02:39:43.838Z,101260.65
2023-04-09T02:42:12.844Z,101260.89
2023-04-09T02:44:41.516Z,101263.34
2023-04-09T02:47:10.549Z,101266.61
2023-04-09T02:49:39.827Z,101267.36
2023-04-09T02:52:10.381Z,101270.13
2023-04-09T02:54:40.641Z,101273.69
2023-04-09T02:57:09.422Z,101278.78
2023-04-09T02:59:39.246Z,101281.77
2023-04-09T03:02:08.091Z,101283.36
2023-04-09T03:04:37.533Z,101281.80
2023-04-09T03:07:06.187Z,101285.70
2023-04-09T03:09:38.352Z,101292.06
2023-04-09T03:12:06.931Z,101292.91
2023-04-09T03:14:35.551Z,101293.85
2023-04-09T03:17:04.107Z,101293.95
2023-04-09T03:19:33.132Z,101294.19
2023-04-09T03:22:03.617Z,101298.11
2023-04-09T03:24:33.782Z,101301.33
2023-04-09T03:27:04.609Z,101300.88
2023-04-09T03:29:35.024Z,101305.18
2023-04-09T03:32:04.250Z,101304.42
2023-04-09T03:34:33.237Z,101310.95
2023-04-09T03:37:01.897Z,101314.37
2023-04-09T03:39:34.346Z,101309.58
2023-04-09T03:42:07.791Z,101312.84
2023-04-09T03:44:44.574Z,101317.33
2023-04-09T03:47:17.559Z,101314.19
2023-04-09T03:49:46.618Z,101313.19
2023-04-09T03:52:27.450Z,101317.95
2023-04-09T03:55:06.514Z,101318.42
2023-04-09T03:57:35.432Z,101316.45
2023-04-09T04:00:06.004Z,101317.02
2023-04-09T04:02:52.995Z,101321.18
2023-04-09T04:05:37.327Z,101323.21
2023-04-09T04:08:07.981Z,101323.77
2023-04-09T04:10:36.769Z,101324.89
2023-04-09T04:13:07.477Z,101330.39
2023-04-09T04:15:48.724Z,101327.97
2023-04-09T04:18:18.785Z,101326.80
2023-04-09T04:20:50.812Z,101331.97
2023-04-09T04:23:24.315Z,101330.50
2023-04-09T04:25:58.373Z,101333.30
2023-04-09T04:28:31.753Z,101332.57
2023-04-09T04:31:00.728Z,101330.14
2023-04-09T04:33:30.834Z,101335.73
2023-04-09T04:36:09.776Z,101335.91
2023-04-09T04:38:42.162Z,101335.79
2023-04-09T04:41:17.108Z,101334.08
2023-04-09T04:43:51.282Z,101333.08
2023-04-09T04:46:28.022Z,101344.30
2023-04-09T04:48:57.349Z,101344.30
2023-04-09T04:51:27.904Z,101346.38
2023-04-09T04:54:06.241Z,101347.70
2023-04-09T04:56:35.515Z,101346.09
2023-04-09T04:59:08.781Z,101345.04
2023-04-09T05:01:48.461Z,101347.57
2023-04-09T05:04:17.525Z,101354.39
2023-04-09T05:06:52.341Z,101354.48
2023-04-09T05:09:22.577Z,101361.07
2023-04-09T05:12:10.043Z,101364.77
2023-04-09T05:14:43.329Z,101367.43
2023-04-09T05:17:12.384Z,101366.64
2023-04-09T05:23:38.027Z,101369.04
2023-04-09T05:27:40.705Z,101369.34
2023-04-09T05:30:11.560Z,101370.93
2023-04-09T05:33:22.441Z,101370.46
2023-04-09T05:35:52.389Z,101375.98
2023-04-09T05:38:22.573Z,101378.49
2023-04-09T05:40:56.855Z,101378.73
2023-04-09T05:43:26.657Z,101384.70
2023-04-09T05:45:56.999Z,101387.05
2023-04-09T05:51:13.018Z,101392.02
2023-04-09T05:53:45.540Z,101395.08
2023-04-09T05:56:35.993Z,101396.64
2023-04-09T05:59:08.262Z,101399.96
2023-04-09T06:01:39.009Z,101404.91
2023-04-09T06:04:08.507Z,101406.95
2023-04-09T06:07:00.469Z,101412.37
2023-04-09T06:09:35.487Z,101412.38
2023-04-09T06:12:45.820Z,101418.90
2023-04-09T06:15:55.437Z,101420.08
2023-04-09T06:19:02.899Z,101420.00
2023-04-09T06:25:41.363Z,101421.81
2023-04-09T06:35:21.307Z,101422.82
2023-04-09T06:38:33.290Z,101427.16
2023-04-09T06:50:53.130Z,101434.79
2023-04-09T06:54:06.418Z,101434.22
2023-04-09T06:56:39.448Z,101441.15
2023-04-09T06:59:08.546Z,101444.52
2023-04-09T07:01:38.600Z,101449.45
2023-04-09T07:04:12.926Z,101444.98
2023-04-09T07:06:47.279Z,101449.47
2023-04-09T07:09:16.629Z,101448.83
2023-04-09T07:11:45.716Z,101449.44
2023-04-09T07:14:16.018Z,101451.96
2023-04-09T07:17:01.465Z,101451.02
2023-04-09T07:23:50.970Z,101457.45
2023-04-09T07:26:25.778Z,101457.30
2023-04-09T07:28:54.553Z,101454.14
2023-04-09T07:31:37.345Z,101452.76
2023-04-09T07:34:08.619Z,101449.42
2023-04-09T07:36:38.842Z,101449.68
2023-04-09T07:39:07.644Z,101448.70
2023-04-09T07:46:15.257Z,101449.02
2023-04-09T07:48:45.383Z,101456.48
2023-04-09T07:51:16.669Z,101447.65
2023-04-09T07:53:46.333Z,101448.91
2023-04-09T07:56:16.634Z,101453.00
2023-04-09T07:58:46.382Z,101454.36
2023-04-09T08:01:17.244Z,101451.91
2023-04-09T08:03:46.977Z,101447.82
2023-04-09T08:06:16.143Z,101453.96
2023-04-09T08:08:49.207Z,101455.05
2023-04-09T08:11:22.498Z,101453.91
2023-04-09T08:13:53.250Z,101456.45
2023-04-09T08:16:24.593Z,101451.25
2023-04-09T08:18:54.501Z,101459.11
2023-04-09T08:21:23.754Z,101456.30
2023-04-09T08:24:01.467Z,101453.81
2023-04-09T08:26:31.260Z,101455.89
2023-04-09T08:28:59.966Z,101455.09
2023-04-09T08:31:28.844Z,101455.05
2023-04-09T08:33:57.674Z,101453.78
2023-04-09T08:36:26.742Z,101460.79
2023-04-09T08:38:56.758Z,101460.63
2023-04-09T08:41:26.366Z,101455.05
2023-04-09T08:43:58.813Z,101454.57
2023-04-09T08:46:29.026Z,101453.28
2023-04-09T08:48:58.489Z,101455.80
2023-04-09T08:51:29.018Z,101456.41
2023-04-09T08:54:00.077Z,101456.29
2023-04-09T08:56:33.279Z,101457.84
2023-04-09T08:59:20.080Z,101463.71
2023-04-09T09:01:55.073Z,101460.92
2023-04-09T09:04:24.766Z,101465.66
2023-04-09T09:06:56.853Z,101464.36
2023-04-09T09:09:27.079Z,101465.61
2023-04-09T09:11:56.265Z,101466.63
2023-04-09T09:14:24.917Z,101470.05
2023-04-09T09:17:04.340Z,101470.02
2023-04-09T09:19:37.375Z,101468.36
2023-04-09T09:22:08.244Z,101467.98
2023-04-09T09:24:50.451Z,101472.09
2023-04-09T09:27:37.275Z,101475.39
2023-04-09T09:30:07.379Z,101475.70
2023-04-09T09:32:36.422Z,101473.70
2023-04-09T09:35:06.727Z,101477.86
2023-04-09T09:37:35.651Z,101484.48
2023-04-09T09:40:27.288Z,101482.92
2023-04-09T09:50:56.297Z,101494.38
2023-04-09T09:54:03.777Z,101506.14
2023-04-09T10:00:09.314Z,101500.95
2023-04-09T10:02:59.787Z,101500.52
2023-04-09T10:05:29.727Z,101503.23
2023-04-09T10:08:06.621Z,101502.61
2023-04-09T10:17:51.993Z,101509.12
2023-04-09T10:21:00.121Z,101511.73
2023-04-09T10:23:37.227Z,101509.48
2023-04-09T10:26:06.784Z,101512.60
2023-04-09T10:28:38.501Z,101511.05
2023-04-09T10:31:07.919Z,101509.17
2023-04-09T10:33:57.156Z,101507.80
2023-04-09T10:36:28.497Z,101505.36
2023-04-09T10:39:12.874Z,101514.20
2023-04-09T10:41:43.245Z,101509.50
2023-04-09T10:44:23.160Z,101508.48
2023-04-09T10:46:56.650Z,101508.66
2023-04-09T10:49:26.642Z,101509.23
2023-04-09T10:52:13.944Z,101507.84
2023-04-09T10:54:46.475Z,101506.13
2023-04-09T10:57:22.241Z,101512.27
2023-04-09T10:59:52.519Z,101508.40
2023-04-09T11:02:39.863Z,101509.41
2023-04-09T11:05:33.942Z,101511.08
2023-04-09T11:08:13.220Z,101516.89
2023-04-09T11:10:44.362Z,101511.41
2023-04-09T11:13:15.302Z,101508.27
2023-04-09T11:15:47.684Z,101508.96
2023-04-09T11:18:25.620Z,101506.77
2023-04-09T11:21:04.825Z,101504.42
2023-04-09T11:23:41.234Z,101503.55
2023-04-09T11:26:10.193Z,101500.67
2023-04-09T11:28:57.399Z,101498.17
2023-04-09T11:31:29.318Z,101494.48
2023-04-09T11:34:17.792Z,101494.02
2023-04-09T11:36:49.769Z,101491.36
2023-04-09T11:39:20.912Z,101491.60
2023-04-09T11:41:49.755Z,101489.10
2023-04-09T11:44:24.961Z,101492.47
2023-04-09T11:47:02.951Z,101485.73
2023-04-09T11:49:47.346Z,101486.73
2023-04-09T11:52:16.902Z,101489.72
2023-04-09T11:54:54.345Z,101490.09
2023-04-09T11:58:03.164Z,101489.40
2023-04-09T12:00:32.869Z,101486.08
2023-04-09T12:03:03.529Z,101478.70
2023-04-09T12:05:50.922Z,101481.45
2023-04-09T12:08:27.416Z,101482.94
2023-04-09T12:11:11.431Z,101477.20
2023-04-09T12:13:44.884Z,101474.68
2023-04-09T12:16:14.767Z,101468.02
2023-04-09T12:19:07.143Z,101474.46
2023-04-09T12:21:49.352Z,101471.71
2023-04-09T12:24:21.886Z,101475.02
2023-04-09T12:26:54.149Z,101468.81
2023-04-09T12:29:22.867Z,101468.80
2023-04-09T12:31:54.317Z,101470.38
2023-04-09T12:34:27.723Z,101470.00
2023-04-09T12:37:05.050Z,101468.73
2023-04-09T12:39:34.484Z,101468.35
2023-04-09T12:42:04.717Z,101465.13
2023-04-09T12:44:37.598Z,101467.95
2023-04-09T12:47:10.667Z,101471.57
2023-04-09T12:49:42.217Z,101469.53
2023-04-09T12:52:11.755Z,101465.05
2023-04-09T12:54:44.628Z,101462.61
2023-04-09T12:57:13.366Z,101468.89
2023-04-09T12:59:45.849Z,101463.23
2023-04-09T13:02:16.030Z,101466.77
2023-04-09T13:04:45.192Z,101462.36
2023-04-09T13:07:15.970Z,101452.94
2023-04-09T13:09:45.885Z,101453.26
2023-04-09T13:12:16.247Z,101455.38
2023-04-09T13:14:48.564Z,101450.82
2023-04-09T13:17:19.487Z,101448.61
2023-04-09T13:19:54.537Z,101448.45
2023-04-09T13:22:27.889Z,101444.92
2023-04-09T13:24:59.045Z,101448.85
2023-04-09T13:27:28.505Z,101454.44
2023-04-09T13:29:57.578Z,101447.75
2023-04-09T13:32:27.324Z,101453.80
2023-04-09T13:35:03.833Z,101448.63
2023-04-09T13:37:39.276Z,101442.48
2023-04-09T13:40:11.189Z,101436.59
2023-04-09T13:42:40.898Z,101430.61
2023-04-09T13:45:10.263Z,101430.67
2023-04-09T13:47:40.176Z,101427.76
2023-04-09T13:50:10.907Z,101426.89
2023-04-09T13:52:41.340Z,101427.29
2023-04-09T13:58:31.611Z,101421.28
2023-04-09T14:06:00.641Z,101429.88
2023-04-09T14:08:48.110Z,101425.48
2023-04-09T14:11:21.607Z,101422.11
2023-04-09T14:13:57.160Z,101418.64
2023-04-09T14:16:47.895Z,101420.85
2023-04-09T14:19:19.284Z,101415.41
2023-04-09T14:25:25.200Z,101412.19
2023-04-09T14:27:57.764Z,101411.48
2023-04-09T14:30:30.815Z,101412.20
2023-04-09T14:33:17.484Z,101414.45
2023-04-09T14:35:48.066Z,101411.40
2023-04-09T14:38:26.697Z,101413.43
2023-04-09T14:40:55.388Z,101415.56
2023-04-09T14:43:25.770Z,101416.89
2023-04-09T14:46:05.261Z,101416.34
2023-04-09T14:49:32.431Z,101420.61
2023-04-09T14:53:20.299Z,101415.51
2023-04-09T14:56:39.288Z,101418.72
2023-04-09T15:00:11.002Z,101417.23
2023-04-09T15:03:30.146Z,101418.10
2023-04-09T15:13:52.753Z,101416.85
2023-04-09T15:16:27.926Z,101412.45
2023-04-09T15:22:56.434Z,101413.08
2023-04-09T15:30:18.198Z,101405.61
2023-04-09T15:33:52.245Z,101404.52
2023-04-09T16:04:09.228Z,101389.05
2023-04-09T16:06:58.191Z,101384.17
2023-04-09T16:09:46.778Z,101383.31
2023-04-09T16:12:25.855Z,101383.23
2023-04-09T16:15:51.383Z,101391.48
2023-04-09T16:22:45.074Z,101392.10
2023-04-09T16:26:27.474Z,101387.62
2023-04-09T16:29:04.343Z,101386.44
2023-04-09T16:31:36.830Z,101389.30
2023-04-09T16:34:06.381Z,101388.77
2023-04-09T16:36:41.691Z,101395.77
2023-04-09T16:39:11.258Z,101393.55
2023-04-09T16:41:44.399Z,101395.49
2023-04-09T16:44:19.845Z,101398.00
2023-04-09T16:46:50.755Z,101399.10
2023-04-09T16:49:21.904Z,101399.63
2023-04-09T16:51:52.012Z,101404.94
2023-04-09T16:54:27.754Z,101407.14
2023-04-09T16:57:18.870Z,101407.89
2023-04-09T16:59:58.171Z,101408.13
2023-04-09T17:02:46.924Z,101410.70
2023-04-09T17:05:21.977Z,101411.63
2023-04-09T17:07:58.745Z,101412.02
2023-04-09T17:10:56.316Z,101410.98
2023-04-09T17:14:43.006Z,101414.20
2023-04-09T17:17:51.669Z,101413.56
2023-04-09T17:23:35.547Z,101418.92
2023-04-09T17:26:06.133Z,101422.52
2023-04-09T17:28:47.918Z,101421.43
2023-04-09T17:31:30.231Z,101420.09
2023-04-09T17:34:18.923Z,101424.09
2023-04-09T17:36:49.961Z,101423.46
2023-04-09T17:39:26.688Z,101422.84
2023-04-09T17:41:58.338Z,101427.95
2023-04-09T17:44:35.722Z,101425.75
2023-04-09T17:47:07.703Z,101427.91
2023-04-09T17:49:37.477Z,101429.55
2023-04-09T17:52:08.426Z,101430.64
2023-04-09T17:54:40.764Z,101433.56
2023-04-09T17:57:15.724Z,101435.88
2023-04-09T17:59:49.179Z,101430.73
2023-04-09T18:02:18.284Z,101432.83
2023-04-09T18:04:53.409Z,101432.16
2023-04-09T18:07:23.412Z,101429.27
2023-04-09T18:10:25.388Z,101428.88
2023-04-09T18:13:47.288Z,101430.45
2023-04-09T18:16:40.390Z,101434.40
2023-04-09T18:19:38.938Z,101435.94
2023-04-09T18:22:09.134Z,101435.30
2023-04-09T18:24:42.623Z,101434.59
2023-04-09T18:27:11.899Z,101435.75
2023-04-09T18:29:40.727Z,101434.90
2023-04-09T18:32:12.736Z,101432.44
2023-04-09T18:34:49.953Z,101434.18
2023-04-09T18:37:40.250Z,101436.65
2023-04-09T18:40:20.149Z,101441.33
2023-04-09T18:42:52.709Z,101439.42
2023-04-09T18:45:25.762Z,101435.73
2023-04-09T18:48:04.906Z,101438.32
2023-04-09T18:50:36.309Z,101436.44
2023-04-09T18:53:09.880Z,101435.73
2023-04-09T18:55:39.573Z,101437.17
2023-04-09T18:58:12.834Z,101435.25
2023-04-09T19:00:56.872Z,101436.08
2023-04-09T19:03:27.217Z,101432.70
2023-04-09T19:06:01.718Z,101432.17
2023-04-09T19:08:38.322Z,101428.49
2023-04-09T19:11:10.235Z,101424.90
2023-04-09T19:13:46.536Z,101422.49
2023-04-09T19:19:45.934Z,101412.48
2023-04-09T19:22:58.556Z,101419.54
2023-04-09T19:25:27.439Z,101415.79
2023-04-09T19:27:58.533Z,101419.15
2023-04-09T19:30:29.027Z,101416.01
2023-04-09T19:33:10.687Z,101421.46
2023-04-09T19:35:41.313Z,101426.02
2023-04-09T19:38:11.533Z,101425.60
2023-04-09T19:40:41.195Z,101427.63
2023-04-09T19:43:10.793Z,101427.77
2023-04-09T19:45:42.920Z,101427.55
2023-04-09T19:48:12.905Z,101431.37
2023-04-09T19:50:48.587Z,101431.45
2023-04-09T19:53:18.762Z,101431.98
2023-04-09T19:55:47.326Z,101426.74
2023-04-09T19:58:16.755Z,101424.38
2023-04-09T20:00:45.359Z,101425.55
2023-04-09T20:03:18.671Z,101425.40
2023-04-09T20:05:48.224Z,101427.37
2023-04-09T20:08:16.921Z,101423.75
2023-04-09T20:10:47.428Z,101427.17
2023-04-09T20:13:18.347Z,101425.12
2023-04-09T20:15:47.079Z,101427.63
2023-04-09T20:18:20.663Z,101425.25
2023-04-09T20:20:52.302Z,101422.79
2023-04-09T20:23:21.735Z,101424.35
2023-04-09T20:25:56.475Z,101419.70
2023-04-09T20:28:26.255Z,101420.70
2023-04-09T20:30:55.054Z,101419.11
2023-04-09T20:33:23.652Z,101420.51
2023-04-09T20:35:53.408Z,101420.94
2023-04-09T20:38:22.548Z,101420.14
2023-04-09T20:40:54.380Z,101420.29
2023-04-09T20:43:23.115Z,101417.98
2023-04-09T20:45:58.255Z,101412.27
2023-04-09T20:48:29.700Z,101414.21
2023-04-09T20:50:58.763Z,101410.40
2023-04-09T20:53:27.434Z,101409.66
2023-04-09T20:55:56.347Z,101407.22
2023-04-09T20:58:32.581Z,101403.30
2023-04-09T21:01:06.719Z,101404.56
2023-04-09T21:03:39.173Z,101404.55
2023-04-09T21:06:09.550Z,101403.90
2023-04-09T21:08:42.888Z,101401.60
2023-04-09T21:11:11.823Z,101401.05
2023-04-09T21:13:53.735Z,101398.84
2023-04-09T21:16:26.260Z,101400.19
2023-04-09T21:18:55.064Z,101400.73
2023-04-09T21:21:37.340Z,101409.15
2023-04-09T21:24:08.420Z,101409.58
2023-04-09T21:26:49.962Z,101409.70
2023-04-09T21:29:20.956Z,101410.06
2023-04-09T21:31:49.745Z,101410.72
2023-04-09T21:34:18.554Z,101415.48
2023-04-09T21:36:48.768Z,101418.00
2023-04-09T22:09:50.744Z,101408.75
2023-04-09T22:12:59.794Z,101407.34
2023-04-09T22:16:49.013Z,101409.48
2023-04-09T22:27:16.482Z,101413.35
2023-04-09T23:29:37.431Z,101396.17
2023-04-09T23:32:23.725Z,101395.50
2023-04-09T23:38:41.993Z,101392.23
2023-04-09T23:41:19.293Z,101393.06
2023-04-09T23:43:49.686Z,101389.34
2023-04-09T23:46:40.275Z,101387.13
2023-04-09T23:50:05.796Z,101385.48
2023-04-09T23:52:38.392Z,101383.25
2023-04-09T23:55:09.177Z,101383.59
2023-04-09T23:57:43.869Z,101387.08
