createdAt,value
2018-11-26T00:00:02.073Z,1009.23
2018-11-26T00:01:02.179Z,1009.18
2018-11-26T00:02:02.089Z,1009.13
2018-11-26T00:03:02.078Z,1009.19
2018-11-26T00:04:02.203Z,1009.14
2018-11-26T00:05:02.799Z,1009.12
2018-11-26T00:06:01.960Z,1009.13
2018-11-26T00:07:01.925Z,1009.07
2018-11-26T00:08:01.990Z,1009.12
2018-11-26T00:09:01.863Z,1009.06
2018-11-26T00:10:01.941Z,1009.06
2018-11-26T00:11:01.844Z,1009.07
2018-11-26T00:12:01.954Z,1009.05
2018-11-26T00:13:02.041Z,1009.02
2018-11-26T00:14:01.943Z,1009.02
2018-11-26T00:15:02.011Z,1009.08
2018-11-26T00:16:01.835Z,1009.1
2018-11-26T00:17:01.915Z,1009.14
2018-11-26T00:18:01.777Z,1009.08
2018-11-26T00:19:02.038Z,1009.09
2018-11-26T00:20:02.148Z,1009.11
2018-11-26T00:21:01.831Z,1009.13
2018-11-26T00:22:02.077Z,1009.14
2018-11-26T00:23:01.929Z,1009.12
2018-11-26T00:24:01.972Z,1009.18
2018-11-26T00:25:02.098Z,1009.13
2018-11-26T00:26:02.034Z,1009.15
2018-11-26T00:27:02.059Z,1009.11
2018-11-26T00:28:02.336Z,1009.11
2018-11-26T00:29:02.966Z,1009.1
2018-11-26T00:30:02.424Z,1009.09
2018-11-26T00:31:02.107Z,1009.03
2018-11-26T00:32:01.968Z,1009.01
2018-11-26T00:33:02.216Z,1009.06
2018-11-26T00:34:01.937Z,1009.01
2018-11-26T00:35:01.969Z,1009.04
2018-11-26T00:36:02.097Z,1009.02
2018-11-26T00:37:01.980Z,1009.05
2018-11-26T00:38:02.134Z,1009.05
2018-11-26T00:39:01.833Z,1009.05
2018-11-26T00:40:02.565Z,1009
2018-11-26T00:41:01.822Z,1009.05
2018-11-26T00:42:01.995Z,1009.05
2018-11-26T00:43:02.081Z,1009.07
2018-11-26T00:44:02.324Z,1009.06
2018-11-26T00:45:02.146Z,1009.09
2018-11-26T00:46:02.071Z,1009.14
2018-11-26T00:47:02.029Z,1009.11
2018-11-26T00:48:01.937Z,1009.11
2018-11-26T00:49:01.988Z,1009.14
2018-11-26T00:50:02.260Z,1009.16
2018-11-26T00:51:02.077Z,1009.12
2018-11-26T00:52:02.634Z,1009.15
2018-11-26T00:53:02.891Z,1009.15
2018-11-26T00:54:02.086Z,1009.15
2018-11-26T00:55:02.028Z,1009.15
2018-11-26T00:56:02.090Z,1009.11
2018-11-26T00:57:01.991Z,1009.06
2018-11-26T00:58:02.260Z,1009.09
2018-11-26T00:59:02.083Z,1008.97
2018-11-26T01:00:02.202Z,1008.99
2018-11-26T01:01:02.772Z,1008.95
2018-11-26T01:02:02.432Z,1008.97
2018-11-26T01:03:02.087Z,1008.95
2018-11-26T01:04:01.992Z,1008.99
2018-11-26T01:05:01.787Z,1008.98
2018-11-26T01:06:01.968Z,1008.95
2018-11-26T01:07:02.037Z,1008.96
2018-11-26T01:08:02.180Z,1008.93
2018-11-26T01:09:02.257Z,1008.92
2018-11-26T01:10:02.157Z,1008.93
2018-11-26T01:11:02.111Z,1008.93
2018-11-26T01:12:01.820Z,1008.89
2018-11-26T01:13:02.208Z,1008.88
2018-11-26T01:14:01.826Z,1008.91
2018-11-26T01:15:02.512Z,1008.91
2018-11-26T01:16:01.788Z,1008.86
2018-11-26T01:17:02.229Z,1008.89
2018-11-26T01:18:02.249Z,1008.86
2018-11-26T01:19:02.773Z,1008.83
2018-11-26T01:20:02.059Z,1008.82
2018-11-26T01:21:01.930Z,1008.85
2018-11-26T01:22:02.277Z,1008.9
2018-11-26T01:23:02.166Z,1008.92
2018-11-26T01:24:02.007Z,1008.9
2018-11-26T01:25:02.156Z,1008.93
2018-11-26T01:26:02.632Z,1008.9
2018-11-26T01:27:02.072Z,1008.96
2018-11-26T01:28:01.966Z,1008.95
2018-11-26T01:29:02.004Z,1008.99
2018-11-26T01:30:02.131Z,1008.94
2018-11-26T01:31:02.028Z,1009.01
2018-11-26T01:32:01.834Z,1009.01
2018-11-26T01:33:02.003Z,1009.03
2018-11-26T01:34:02.319Z,1009.04
2018-11-26T01:35:02.167Z,1009.08
2018-11-26T01:36:02.261Z,1009.01
2018-11-26T01:37:02.010Z,1009.01
2018-11-26T01:38:02.066Z,1008.98
2018-11-26T01:39:01.806Z,1008.99
2018-11-26T01:40:01.894Z,1008.98
2018-11-26T01:41:01.735Z,1009.01
2018-11-26T01:42:01.895Z,1008.96
2018-11-26T01:43:01.906Z,1008.97
2018-11-26T01:44:01.845Z,1008.93
2018-11-26T01:45:02.025Z,1008.98
2018-11-26T01:46:01.793Z,1008.93
2018-11-26T01:47:02.132Z,1008.94
2018-11-26T01:48:01.842Z,1008.99
2018-11-26T01:49:02.369Z,1008.92
2018-11-26T01:50:01.990Z,1008.89
2018-11-26T01:51:01.790Z,1008.91
2018-11-26T01:52:01.841Z,1008.91
2018-11-26T01:53:01.821Z,1008.87
2018-11-26T01:54:02.298Z,1008.89
2018-11-26T01:55:01.737Z,1008.87
2018-11-26T01:56:02.388Z,1008.82
2018-11-26T01:57:01.924Z,1008.87
2018-11-26T01:58:01.815Z,1008.82
2018-11-26T01:59:01.985Z,1008.9
2018-11-26T02:00:01.829Z,1008.9
2018-11-26T02:01:01.812Z,1008.84
2018-11-26T02:02:01.914Z,1008.88
2018-11-26T02:03:01.913Z,1008.86
2018-11-26T02:04:02.127Z,1008.88
2018-11-26T02:05:02.078Z,1008.9
2018-11-26T02:06:01.981Z,1008.93
2018-11-26T02:07:02.155Z,1008.92
2018-11-26T02:08:02.286Z,1008.94
2018-11-26T02:09:02.165Z,1008.96
2018-11-26T02:10:01.708Z,1008.97
2018-11-26T02:11:02.412Z,1008.96
2018-11-26T02:12:02.411Z,1008.91
2018-11-26T02:13:02.460Z,1008.97
2018-11-26T02:14:02.032Z,1008.94
2018-11-26T02:15:01.959Z,1008.93
2018-11-26T02:16:01.747Z,1008.93
2018-11-26T02:17:02.270Z,1008.9
2018-11-26T02:18:02.028Z,1008.93
2018-11-26T02:19:01.764Z,1008.93
2018-11-26T02:20:02.014Z,1008.93
2018-11-26T02:21:02.188Z,1008.91
2018-11-26T02:22:02.389Z,1008.92
2018-11-26T02:23:01.780Z,1008.94
2018-11-26T02:24:02.220Z,1008.98
2018-11-26T02:25:01.844Z,1008.97
2018-11-26T02:26:01.972Z,1008.94
2018-11-26T02:27:02.067Z,1008.91
2018-11-26T02:28:01.951Z,1008.9
2018-11-26T02:29:02.034Z,1008.89
2018-11-26T02:30:02.133Z,1008.88
2018-11-26T02:31:02.788Z,1008.86
2018-11-26T02:32:01.773Z,1008.91
2018-11-26T02:33:01.878Z,1008.87
2018-11-26T02:34:01.987Z,1008.89
2018-11-26T02:35:01.973Z,1008.89
2018-11-26T02:36:02.183Z,1008.84
2018-11-26T02:37:02.189Z,1008.82
2018-11-26T02:38:01.932Z,1008.82
2018-11-26T02:39:02.175Z,1008.82
2018-11-26T02:40:02.171Z,1008.88
2018-11-26T02:41:02.306Z,1008.82
2018-11-26T02:42:02.327Z,1008.82
2018-11-26T02:43:02.456Z,1008.82
2018-11-26T02:44:01.866Z,1008.82
2018-11-26T02:45:01.913Z,1008.76
2018-11-26T02:46:02.610Z,1008.78
2018-11-26T02:47:02.325Z,1008.77
2018-11-26T02:48:02.108Z,1008.8
2018-11-26T02:49:02.160Z,1008.75
2018-11-26T02:50:02.009Z,1008.78
2018-11-26T02:51:02.285Z,1008.79
2018-11-26T02:52:02.355Z,1008.8
2018-11-26T02:53:02.220Z,1008.77
2018-11-26T02:54:01.921Z,1008.73
2018-11-26T02:55:01.984Z,1008.76
2018-11-26T02:56:01.902Z,1008.73
2018-11-26T02:57:01.810Z,1008.77
2018-11-26T02:58:02.338Z,1008.71
2018-11-26T02:59:02.035Z,1008.7
2018-11-26T03:00:01.842Z,1008.69
2018-11-26T03:01:01.914Z,1008.67
2018-11-26T03:02:02.088Z,1008.67
2018-11-26T03:03:01.941Z,1008.69
2018-11-26T03:04:02.097Z,1008.72
2018-11-26T03:05:01.972Z,1008.7
2018-11-26T03:06:02.182Z,1008.71
2018-11-26T03:07:01.956Z,1008.71
2018-11-26T03:08:02.208Z,1008.68
2018-11-26T03:09:01.785Z,1008.66
2018-11-26T03:10:02.350Z,1008.71
2018-11-26T03:11:01.808Z,1008.65
2018-11-26T03:12:01.900Z,1008.67
2018-11-26T03:13:02.062Z,1008.64
2018-11-26T03:14:01.908Z,1008.58
2018-11-26T03:15:02.030Z,1008.56
2018-11-26T03:16:01.785Z,1008.62
2018-11-26T03:17:02.020Z,1008.61
2018-11-26T03:18:01.846Z,1008.63
2018-11-26T03:19:01.998Z,1008.61
2018-11-26T03:20:01.789Z,1008.66
2018-11-26T03:21:02.009Z,1008.67
2018-11-26T03:22:01.756Z,1008.65
2018-11-26T03:23:01.814Z,1008.64
2018-11-26T03:24:02.076Z,1008.66
2018-11-26T03:25:01.789Z,1008.7
2018-11-26T03:26:01.956Z,1008.68
2018-11-26T03:27:01.829Z,1008.71
2018-11-26T03:28:01.869Z,1008.69
2018-11-26T03:29:01.857Z,1008.69
2018-11-26T03:30:01.831Z,1008.71
2018-11-26T03:31:01.657Z,1008.69
2018-11-26T03:32:01.956Z,1008.72
2018-11-26T03:33:01.889Z,1008.7
2018-11-26T03:34:01.747Z,1008.72
2018-11-26T03:35:01.970Z,1008.72
2018-11-26T03:36:02.103Z,1008.75
2018-11-26T03:37:02.148Z,1008.73
2018-11-26T03:38:02.202Z,1008.77
2018-11-26T03:39:01.823Z,1008.75
2018-11-26T03:40:02.322Z,1008.78
2018-11-26T03:41:01.715Z,1008.72
2018-11-26T03:42:01.730Z,1008.72
2018-11-26T03:43:01.829Z,1008.78
2018-11-26T03:44:02.017Z,1008.77
2018-11-26T03:45:01.999Z,1008.72
2018-11-26T03:46:01.877Z,1008.68
2018-11-26T03:47:02.281Z,1008.7
2018-11-26T03:48:01.978Z,1008.7
2018-11-26T03:49:02.081Z,1008.72
2018-11-26T03:50:01.888Z,1008.71
2018-11-26T03:51:01.883Z,1008.71
2018-11-26T03:52:02.034Z,1008.72
2018-11-26T03:53:01.770Z,1008.68
2018-11-26T03:54:01.985Z,1008.72
2018-11-26T03:55:02.333Z,1008.75
2018-11-26T03:56:02.134Z,1008.79
2018-11-26T03:57:01.804Z,1008.77
2018-11-26T03:58:01.827Z,1008.79
2018-11-26T03:59:01.946Z,1008.82
2018-11-26T04:00:01.831Z,1008.87
2018-11-26T04:01:01.984Z,1008.81
2018-11-26T04:02:01.753Z,1008.82
2018-11-26T04:03:02.031Z,1008.8
2018-11-26T04:04:02.107Z,1008.8
2018-11-26T04:05:01.991Z,1008.81
2018-11-26T04:06:01.824Z,1008.76
2018-11-26T04:07:02.124Z,1008.77
2018-11-26T04:08:01.796Z,1008.7
2018-11-26T04:09:01.971Z,1008.77
2018-11-26T04:10:02.029Z,1008.73
2018-11-26T04:11:01.821Z,1008.73
2018-11-26T04:12:01.906Z,1008.67
2018-11-26T04:13:02.093Z,1008.71
2018-11-26T04:14:02.243Z,1008.7
2018-11-26T04:15:01.826Z,1008.78
2018-11-26T04:16:02.173Z,1008.72
2018-11-26T04:17:02.001Z,1008.77
2018-11-26T04:18:01.831Z,1008.74
2018-11-26T04:19:02.399Z,1008.79
2018-11-26T04:20:01.785Z,1008.81
2018-11-26T04:21:02.002Z,1008.81
2018-11-26T04:22:02.002Z,1008.8
2018-11-26T04:23:02.124Z,1008.82
2018-11-26T04:24:02.243Z,1008.85
2018-11-26T04:25:01.904Z,1008.84
2018-11-26T04:26:02.269Z,1008.9
2018-11-26T04:27:02.075Z,1008.87
2018-11-26T04:28:01.977Z,1008.89
2018-11-26T04:29:01.785Z,1008.88
2018-11-26T04:30:02.777Z,1008.92
2018-11-26T04:31:01.868Z,1008.9
2018-11-26T04:32:02.319Z,1008.96
2018-11-26T04:33:02.294Z,1008.92
2018-11-26T04:34:01.820Z,1008.94
2018-11-26T04:35:01.897Z,1008.92
2018-11-26T04:36:01.789Z,1008.95
2018-11-26T04:37:02.148Z,1008.89
2018-11-26T04:38:01.819Z,1008.86
2018-11-26T04:39:02.075Z,1008.87
2018-11-26T04:40:01.689Z,1008.79
2018-11-26T04:41:01.821Z,1008.85
2018-11-26T04:42:02.198Z,1008.76
2018-11-26T04:43:02.066Z,1008.78
2018-11-26T04:44:01.983Z,1008.85
2018-11-26T04:45:01.739Z,1008.8
2018-11-26T04:46:01.938Z,1008.75
2018-11-26T04:47:02.076Z,1008.74
2018-11-26T04:48:01.816Z,1008.76
2018-11-26T04:49:01.592Z,1008.72
2018-11-26T04:50:01.871Z,1008.7
2018-11-26T04:51:02.009Z,1008.69
2018-11-26T04:52:01.760Z,1008.69
2018-11-26T04:53:01.823Z,1008.66
2018-11-26T04:54:01.786Z,1008.61
2018-11-26T04:55:01.879Z,1008.65
2018-11-26T04:56:02.383Z,1008.6
2018-11-26T04:57:01.804Z,1008.53
2018-11-26T04:58:02.006Z,1008.51
2018-11-26T04:59:01.792Z,1008.53
2018-11-26T05:00:01.855Z,1008.58
2018-11-26T05:01:01.728Z,1008.6
2018-11-26T05:02:01.787Z,1008.57
2018-11-26T05:03:02.075Z,1008.55
2018-11-26T05:04:01.773Z,1008.6
2018-11-26T05:05:01.881Z,1008.6
2018-11-26T05:06:01.652Z,1008.55
2018-11-26T05:07:02.123Z,1008.59
2018-11-26T05:08:01.759Z,1008.57
2018-11-26T05:09:01.701Z,1008.57
2018-11-26T05:10:01.931Z,1008.55
2018-11-26T05:11:03.071Z,1008.57
2018-11-26T05:12:02.148Z,1008.54
2018-11-26T05:13:02.055Z,1008.55
2018-11-26T05:14:02.189Z,1008.6
2018-11-26T05:15:01.715Z,1008.61
2018-11-26T05:16:01.773Z,1008.67
2018-11-26T05:17:02.191Z,1008.61
2018-11-26T05:18:02.323Z,1008.65
2018-11-26T05:19:01.882Z,1008.68
2018-11-26T05:20:02.216Z,1008.68
2018-11-26T05:21:02.426Z,1008.66
2018-11-26T05:22:01.724Z,1008.71
2018-11-26T05:23:01.968Z,1008.67
2018-11-26T05:24:01.885Z,1008.66
2018-11-26T05:25:02.648Z,1008.65
2018-11-26T05:26:02.160Z,1008.66
2018-11-26T05:27:02.187Z,1008.7
2018-11-26T05:28:02.084Z,1008.67
2018-11-26T05:29:02.573Z,1008.68
2018-11-26T05:30:02.196Z,1008.65
2018-11-26T05:31:01.745Z,1008.64
2018-11-26T05:32:01.955Z,1008.66
2018-11-26T05:33:02.837Z,1008.64
2018-11-26T05:34:01.879Z,1008.63
2018-11-26T05:35:02.128Z,1008.65
2018-11-26T05:36:01.813Z,1008.67
2018-11-26T05:37:01.910Z,1008.68
2018-11-26T05:38:01.676Z,1008.7
2018-11-26T05:39:02.688Z,1008.66
2018-11-26T05:40:01.677Z,1008.65
2018-11-26T05:41:01.962Z,1008.64
2018-11-26T05:42:02.198Z,1008.62
2018-11-26T05:43:02.057Z,1008.61
2018-11-26T05:44:02.140Z,1008.63
2018-11-26T05:45:01.848Z,1008.63
2018-11-26T05:46:01.940Z,1008.61
2018-11-26T05:47:02.594Z,1008.63
2018-11-26T05:48:01.792Z,1008.67
2018-11-26T05:49:01.655Z,1008.69
2018-11-26T05:50:01.871Z,1008.7
2018-11-26T05:51:01.988Z,1008.64
2018-11-26T05:52:01.859Z,1008.7
2018-11-26T05:53:01.953Z,1008.68
2018-11-26T05:54:01.753Z,1008.71
2018-11-26T05:55:02.131Z,1008.73
2018-11-26T05:56:01.737Z,1008.77
2018-11-26T05:57:02.166Z,1008.79
2018-11-26T05:58:01.981Z,1008.75
2018-11-26T05:59:01.739Z,1008.77
2018-11-26T06:00:02.035Z,1008.8
2018-11-26T06:01:01.669Z,1008.74
2018-11-26T06:02:02.139Z,1008.78
2018-11-26T06:03:02.222Z,1008.78
2018-11-26T06:04:02.087Z,1008.69
2018-11-26T06:05:02.079Z,1008.74
2018-11-26T06:06:01.894Z,1008.7
2018-11-26T06:07:02.085Z,1008.74
2018-11-26T06:08:01.800Z,1008.75
2018-11-26T06:09:01.816Z,1008.8
2018-11-26T06:10:01.712Z,1008.78
2018-11-26T06:11:02.168Z,1008.74
2018-11-26T06:12:01.877Z,1008.79
2018-11-26T06:13:03.213Z,1008.83
2018-11-26T06:14:02.082Z,1008.79
2018-11-26T06:15:01.779Z,1008.75
2018-11-26T06:16:01.661Z,1008.78
2018-11-26T06:17:02.132Z,1008.78
2018-11-26T06:18:02.124Z,1008.86
2018-11-26T06:19:02.155Z,1008.8
2018-11-26T06:20:02.035Z,1008.8
2018-11-26T06:21:01.996Z,1008.83
2018-11-26T06:22:01.804Z,1008.89
2018-11-26T06:23:01.830Z,1008.88
2018-11-26T06:24:01.714Z,1008.89
2018-11-26T06:25:01.807Z,1008.89
2018-11-26T06:26:02.380Z,1008.94
2018-11-26T06:27:02.498Z,1008.91
2018-11-26T06:28:02.280Z,1008.91
2018-11-26T06:29:02.093Z,1008.92
2018-11-26T06:30:01.868Z,1008.88
2018-11-26T06:31:01.810Z,1008.93
2018-11-26T06:32:01.860Z,1008.95
2018-11-26T06:33:01.770Z,1008.92
2018-11-26T06:34:01.582Z,1008.9
2018-11-26T06:35:01.714Z,1008.93
2018-11-26T06:36:01.825Z,1008.96
2018-11-26T06:37:01.881Z,1008.94
2018-11-26T06:38:02.157Z,1008.94
2018-11-26T06:39:01.828Z,1008.93
2018-11-26T06:40:01.700Z,1008.99
2018-11-26T06:41:01.778Z,1008.94
2018-11-26T06:42:01.692Z,1008.97
2018-11-26T06:43:02.075Z,1009.01
2018-11-26T06:44:02.317Z,1009
2018-11-26T06:45:01.863Z,1008.97
2018-11-26T06:46:01.858Z,1009.05
2018-11-26T06:47:01.849Z,1009.03
2018-11-26T06:48:01.769Z,1008.97
2018-11-26T06:49:02.048Z,1008.97
2018-11-26T06:50:02.162Z,1009.01
2018-11-26T06:51:01.734Z,1009
2018-11-26T06:52:01.851Z,1009.01
2018-11-26T06:53:02.430Z,1009.04
2018-11-26T06:54:01.880Z,1009.08
2018-11-26T06:55:01.918Z,1009.08
2018-11-26T06:56:01.786Z,1009.03
2018-11-26T06:57:01.865Z,1009.08
2018-11-26T06:58:01.685Z,1009.08
2018-11-26T06:59:02.120Z,1009.08
2018-11-26T07:00:01.956Z,1009.1
2018-11-26T07:01:01.970Z,1009.11
2018-11-26T07:02:01.820Z,1009.12
2018-11-26T07:03:02.611Z,1009.16
2018-11-26T07:04:02.483Z,1009.15
2018-11-26T07:05:01.854Z,1009.2
2018-11-26T07:06:02.101Z,1009.21
2018-11-26T07:07:01.676Z,1009.21
2018-11-26T07:08:01.661Z,1009.25
2018-11-26T07:09:02.311Z,1009.27
2018-11-26T07:10:01.995Z,1009.29
2018-11-26T07:11:02.363Z,1009.32
2018-11-26T07:12:01.733Z,1009.33
2018-11-26T07:13:01.954Z,1009.38
2018-11-26T07:14:01.922Z,1009.33
2018-11-26T07:15:02.236Z,1009.36
2018-11-26T07:16:01.720Z,1009.35
2018-11-26T07:17:02.052Z,1009.35
2018-11-26T07:18:01.882Z,1009.42
2018-11-26T07:19:01.698Z,1009.39
2018-11-26T07:20:02.278Z,1009.29
2018-11-26T07:21:01.996Z,1009.37
2018-11-26T07:22:02.093Z,1009.32
2018-11-26T07:23:01.608Z,1009.31
2018-11-26T07:24:02.035Z,1009.29
2018-11-26T07:25:02.745Z,1009.34
2018-11-26T07:26:01.694Z,1009.38
2018-11-26T07:27:02.106Z,1009.37
2018-11-26T07:28:01.769Z,1009.37
2018-11-26T07:29:01.813Z,1009.35
2018-11-26T07:30:01.860Z,1009.38
2018-11-26T07:31:02.054Z,1009.35
2018-11-26T07:32:02.164Z,1009.43
2018-11-26T07:33:02.027Z,1009.43
2018-11-26T07:34:01.751Z,1009.48
2018-11-26T07:35:01.606Z,1009.48
2018-11-26T07:36:02.079Z,1009.45
2018-11-26T07:37:02.533Z,1009.45
2018-11-26T07:38:02.281Z,1009.4
2018-11-26T07:39:01.760Z,1009.41
2018-11-26T07:40:01.796Z,1009.42
2018-11-26T07:41:02.260Z,1009.43
2018-11-26T07:42:01.777Z,1009.45
2018-11-26T07:43:02.278Z,1009.46
2018-11-26T07:44:01.845Z,1009.44
2018-11-26T07:45:01.734Z,1009.48
2018-11-26T07:46:01.887Z,1009.45
2018-11-26T07:47:01.777Z,1009.51
2018-11-26T07:48:01.942Z,1009.52
2018-11-26T07:49:01.748Z,1009.49
2018-11-26T07:50:01.495Z,1009.52
2018-11-26T07:51:02.848Z,1009.49
2018-11-26T07:52:01.707Z,1009.5
2018-11-26T07:53:01.702Z,1009.49
2018-11-26T07:54:01.722Z,1009.52
2018-11-26T07:55:01.831Z,1009.51
2018-11-26T07:56:01.720Z,1009.52
2018-11-26T07:57:01.825Z,1009.5
2018-11-26T07:58:01.668Z,1009.51
2018-11-26T07:59:01.665Z,1009.56
2018-11-26T08:00:01.714Z,1009.56
2018-11-26T08:01:01.836Z,1009.53
2018-11-26T08:02:01.619Z,1009.53
2018-11-26T08:03:01.696Z,1009.55
2018-11-26T08:04:02.210Z,1009.59
2018-11-26T08:05:01.704Z,1009.58
2018-11-26T08:06:09.097Z,1009.58
2018-11-26T08:07:01.907Z,1009.64
2018-11-26T08:08:01.685Z,1009.58
2018-11-26T08:09:01.844Z,1009.58
2018-11-26T08:10:01.622Z,1009.63
2018-11-26T08:11:01.834Z,1009.56
2018-11-26T08:12:01.645Z,1009.57
2018-11-26T08:13:01.850Z,1009.53
2018-11-26T08:14:01.685Z,1009.56
2018-11-26T08:15:01.776Z,1009.54
2018-11-26T08:16:01.660Z,1009.55
2018-11-26T08:17:02.009Z,1009.55
2018-11-26T08:18:02.092Z,1009.53
2018-11-26T08:19:02.214Z,1009.55
2018-11-26T08:20:01.775Z,1009.55
2018-11-26T08:21:01.713Z,1009.58
2018-11-26T08:22:02.067Z,1009.55
2018-11-26T08:23:01.982Z,1009.63
2018-11-26T08:24:01.591Z,1009.64
2018-11-26T08:25:02.212Z,1009.63
2018-11-26T08:26:01.684Z,1009.63
2018-11-26T08:27:01.912Z,1009.63
2018-11-26T08:28:01.934Z,1009.6
2018-11-26T08:29:01.635Z,1009.63
2018-11-26T08:30:02.005Z,1009.67
2018-11-26T08:31:01.832Z,1009.67
2018-11-26T08:32:01.998Z,1009.66
2018-11-26T08:33:02.049Z,1009.7
2018-11-26T08:34:02.100Z,1009.67
2018-11-26T08:35:01.658Z,1009.71
2018-11-26T08:36:01.766Z,1009.73
2018-11-26T08:37:01.840Z,1009.77
2018-11-26T08:38:01.836Z,1009.73
2018-11-26T08:39:02.010Z,1009.78
2018-11-26T08:40:02.160Z,1009.82
2018-11-26T08:41:01.880Z,1009.78
2018-11-26T08:42:01.714Z,1009.76
2018-11-26T08:43:02.183Z,1009.8
2018-11-26T08:44:09.774Z,1009.8
2018-11-26T08:45:01.720Z,1009.82
2018-11-26T08:46:02.472Z,1009.84
2018-11-26T08:47:01.653Z,1009.84
2018-11-26T08:48:01.853Z,1009.86
2018-11-26T08:49:01.859Z,1009.84
2018-11-26T08:50:01.942Z,1009.86
2018-11-26T08:51:01.895Z,1009.86
2018-11-26T08:52:01.773Z,1009.9
2018-11-26T08:53:01.680Z,1009.89
2018-11-26T08:54:02.223Z,1009.92
2018-11-26T08:55:02.885Z,1009.93
2018-11-26T08:56:01.955Z,1009.96
2018-11-26T08:57:02.646Z,1009.91
2018-11-26T08:58:01.712Z,1009.97
2018-11-26T08:59:01.824Z,1009.91
2018-11-26T09:00:02.129Z,1009.92
2018-11-26T09:01:01.837Z,1009.93
2018-11-26T09:02:02.214Z,1009.97
2018-11-26T09:03:01.777Z,1009.91
2018-11-26T09:04:01.801Z,1009.91
2018-11-26T09:05:01.914Z,1009.91
2018-11-26T09:06:01.834Z,1009.88
2018-11-26T09:07:01.988Z,1009.91
2018-11-26T09:08:02.034Z,1009.92
2018-11-26T09:09:01.720Z,1009.91
2018-11-26T09:10:02.043Z,1009.92
2018-11-26T09:11:01.649Z,1009.89
2018-11-26T09:12:02.057Z,1009.9
2018-11-26T09:13:02.137Z,1009.91
2018-11-26T09:14:01.759Z,1009.96
2018-11-26T09:15:01.756Z,1009.95
2018-11-26T09:16:01.637Z,1009.94
2018-11-26T09:17:02.194Z,1009.95
2018-11-26T09:18:01.736Z,1010
2018-11-26T09:19:02.221Z,1009.96
2018-11-26T09:20:01.907Z,1010
2018-11-26T09:21:02.848Z,1010.01
2018-11-26T09:22:01.787Z,1010
2018-11-26T09:23:01.689Z,1010.04
2018-11-26T09:24:01.750Z,1010.04
2018-11-26T09:25:01.642Z,1010.05
2018-11-26T09:26:01.711Z,1010.06
2018-11-26T09:27:01.650Z,1010.03
2018-11-26T09:28:01.863Z,1010.03
2018-11-26T09:29:01.832Z,1010.08
2018-11-26T09:30:01.694Z,1010.07
2018-11-26T09:31:01.827Z,1010.04
2018-11-26T09:32:01.623Z,1010.07
2018-11-26T09:33:01.726Z,1010.08
2018-11-26T09:34:02.029Z,1010.06
2018-11-26T09:35:01.785Z,1010.05
2018-11-26T09:36:01.624Z,1010.06
2018-11-26T09:37:01.767Z,1010.08
2018-11-26T09:38:01.762Z,1010.08
2018-11-26T09:39:01.696Z,1010.09
2018-11-26T09:40:01.826Z,1010.1
2018-11-26T09:41:01.668Z,1010.11
2018-11-26T09:42:01.759Z,1010.08
2018-11-26T09:43:01.778Z,1010.07
2018-11-26T09:44:01.788Z,1010.1
2018-11-26T09:45:01.584Z,1010.08
2018-11-26T09:46:01.789Z,1010.05
2018-11-26T09:47:01.768Z,1010.1
2018-11-26T09:48:01.606Z,1010.09
2018-11-26T09:49:01.686Z,1010.1
2018-11-26T09:50:01.817Z,1010.04
2018-11-26T09:51:01.754Z,1010.07
2018-11-26T09:52:01.970Z,1010.1
2018-11-26T09:53:01.636Z,1010.13
2018-11-26T09:54:02.729Z,1010.07
2018-11-26T09:55:02.155Z,1010.08
2018-11-26T09:56:01.685Z,1010.1
2018-11-26T09:57:02.261Z,1010.09
2018-11-26T09:58:01.750Z,1010.07
2018-11-26T09:59:01.815Z,1010.08
2018-11-26T10:00:01.663Z,1010.02
2018-11-26T10:01:01.635Z,1010.04
2018-11-26T10:02:01.895Z,1010.07
2018-11-26T10:03:02.130Z,1010.07
2018-11-26T10:04:01.905Z,1010.06
2018-11-26T10:05:01.614Z,1010.03
2018-11-26T10:06:02.095Z,1010.09
2018-11-26T10:07:01.581Z,1010.09
2018-11-26T10:08:01.690Z,1010.04
2018-11-26T10:09:01.831Z,1010.1
2018-11-26T10:10:01.757Z,1010.09
2018-11-26T10:11:01.847Z,1010.07
2018-11-26T10:12:01.629Z,1010.01
2018-11-26T10:13:02.405Z,1010.08
2018-11-26T10:14:01.586Z,1010.07
2018-11-26T10:15:01.636Z,1010.1
2018-11-26T10:16:01.793Z,1010.06
2018-11-26T10:17:01.762Z,1010.07
2018-11-26T10:18:01.845Z,1010.08
2018-11-26T10:19:01.581Z,1010.09
2018-11-26T10:20:01.999Z,1010.06
2018-11-26T10:21:01.688Z,1010.05
2018-11-26T10:22:01.722Z,1010.02
2018-11-26T10:23:01.887Z,1010.05
2018-11-26T10:24:02.040Z,1010.05
2018-11-26T10:25:06.232Z,1010.03
2018-11-26T10:26:01.869Z,1010.06
2018-11-26T10:27:01.769Z,1009.98
2018-11-26T10:28:01.667Z,1010.07
2018-11-26T10:29:02.014Z,1010.05
2018-11-26T10:30:01.918Z,1010.08
2018-11-26T10:31:01.700Z,1010.1
2018-11-26T10:32:01.697Z,1010.08
2018-11-26T10:33:01.611Z,1010.09
2018-11-26T10:34:01.866Z,1010.08
2018-11-26T10:35:01.937Z,1010.14
2018-11-26T10:36:01.792Z,1010.1
2018-11-26T10:37:01.865Z,1010.08
2018-11-26T10:38:01.843Z,1010.1
2018-11-26T10:39:02.083Z,1010.08
2018-11-26T10:40:02.251Z,1010.06
2018-11-26T10:41:02.185Z,1010.04
2018-11-26T10:42:01.662Z,1010.11
2018-11-26T10:43:02.079Z,1010.09
2018-11-26T10:44:01.965Z,1010.05
2018-11-26T10:45:02.175Z,1010.07
2018-11-26T10:46:01.782Z,1010.04
2018-11-26T10:47:01.770Z,1010.01
2018-11-26T10:48:02.753Z,1010.01
2018-11-26T10:49:02.631Z,1009.99
2018-11-26T10:50:02.197Z,1009.97
2018-11-26T10:51:01.865Z,1009.96
2018-11-26T10:52:02.161Z,1009.97
2018-11-26T10:53:01.777Z,1009.97
2018-11-26T10:54:01.705Z,1009.98
2018-11-26T10:55:01.645Z,1009.98
2018-11-26T10:56:01.836Z,1009.93
2018-11-26T10:57:01.719Z,1010.01
2018-11-26T10:58:01.727Z,1010.01
2018-11-26T10:59:01.786Z,1010.01
2018-11-26T11:00:02.048Z,1009.99
2018-11-26T11:01:01.712Z,1009.96
2018-11-26T11:02:01.850Z,1009.96
2018-11-26T11:03:01.658Z,1009.91
2018-11-26T11:04:01.796Z,1009.93
2018-11-26T11:05:01.706Z,1009.96
2018-11-26T11:06:02.356Z,1009.92
2018-11-26T11:07:01.632Z,1009.93
2018-11-26T11:08:01.672Z,1009.93
2018-11-26T11:09:01.628Z,1009.93
2018-11-26T11:10:01.789Z,1009.86
2018-11-26T11:11:01.749Z,1009.91
2018-11-26T11:12:01.549Z,1009.87
2018-11-26T11:13:01.851Z,1009.89
2018-11-26T11:14:01.714Z,1009.89
2018-11-26T11:15:01.947Z,1009.94
2018-11-26T11:16:01.533Z,1009.89
2018-11-26T11:17:01.750Z,1009.87
2018-11-26T11:18:01.818Z,1009.84
2018-11-26T11:19:01.609Z,1009.84
2018-11-26T11:20:01.830Z,1009.88
2018-11-26T11:21:01.783Z,1009.86
2018-11-26T11:22:01.831Z,1009.85
2018-11-26T11:23:01.687Z,1009.88
2018-11-26T11:24:02.047Z,1009.89
2018-11-26T11:25:01.744Z,1009.91
2018-11-26T11:26:01.723Z,1009.92
2018-11-26T11:27:02.073Z,1009.89
2018-11-26T11:28:01.623Z,1009.9
2018-11-26T11:29:01.842Z,1009.87
2018-11-26T11:30:01.542Z,1009.87
2018-11-26T11:31:01.692Z,1009.89
2018-11-26T11:32:01.685Z,1009.91
2018-11-26T11:34:01.629Z,1009.95
2018-11-26T11:35:01.818Z,1009.94
2018-11-26T11:36:01.758Z,1009.99
2018-11-26T11:37:01.732Z,1009.97
2018-11-26T11:38:02.183Z,1010
2018-11-26T11:39:01.677Z,1009.97
2018-11-26T11:40:01.829Z,1009.98
2018-11-26T11:41:01.708Z,1009.99
2018-11-26T11:42:01.941Z,1010.02
2018-11-26T11:43:02.106Z,1010
2018-11-26T11:44:01.865Z,1010.02
2018-11-26T11:45:01.981Z,1010.04
2018-11-26T11:46:01.895Z,1010.05
2018-11-26T11:47:01.855Z,1010.06
2018-11-26T11:48:01.505Z,1010.06
2018-11-26T11:49:01.953Z,1010.03
2018-11-26T11:50:01.705Z,1010.05
2018-11-26T11:51:01.766Z,1010.03
2018-11-26T11:52:01.758Z,1010.12
2018-11-26T11:53:01.597Z,1010.07
2018-11-26T11:54:01.743Z,1010.1
2018-11-26T11:55:02.159Z,1010.11
2018-11-26T11:56:01.874Z,1010.08
2018-11-26T11:57:01.621Z,1010.11
2018-11-26T11:58:01.999Z,1010.09
2018-11-26T11:59:01.887Z,1010.1
2018-11-26T12:00:01.875Z,1010.11
2018-11-26T12:01:02.048Z,1010.16
2018-11-26T12:02:02.078Z,1010.13
2018-11-26T12:03:03.124Z,1010.11
2018-11-26T12:04:01.687Z,1010.12
2018-11-26T12:05:02.340Z,1010.11
2018-11-26T12:06:01.479Z,1010.14
2018-11-26T12:07:01.519Z,1010.09
2018-11-26T12:08:02.074Z,1010.08
2018-11-26T12:09:02.321Z,1010.11