createdAt,value
2018-03-21T00:00:06.792Z,0.00
2018-03-21T00:01:06.706Z,0.00
2018-03-21T00:02:06.621Z,0.00
2018-03-21T00:03:06.532Z,0.00
2018-03-21T00:04:06.446Z,0.00
2018-03-21T00:05:06.365Z,0.00
2018-03-21T00:06:06.275Z,0.00
2018-03-21T00:07:06.223Z,0.00
2018-03-21T00:08:06.117Z,0.00
2018-03-21T00:09:06.031Z,0.00
2018-03-21T00:10:05.931Z,0.00
2018-03-21T00:11:05.845Z,0.00
2018-03-21T00:12:05.759Z,0.00
2018-03-21T00:13:05.673Z,0.00
2018-03-21T00:14:05.587Z,0.00
2018-03-21T00:15:05.509Z,0.00
2018-03-21T00:16:05.419Z,0.00
2018-03-21T00:17:05.329Z,0.00
2018-03-21T00:18:05.270Z,0.00
2018-03-21T00:19:05.176Z,0.00
2018-03-21T00:20:05.074Z,0.00
2018-03-21T00:21:04.990Z,0.00
2018-03-21T00:22:04.903Z,0.00
2018-03-21T00:23:04.817Z,0.00
2018-03-21T00:24:04.729Z,0.00
2018-03-21T00:25:04.653Z,0.00
2018-03-21T00:26:04.560Z,0.00
2018-03-21T00:27:04.474Z,0.00
2018-03-21T00:28:04.388Z,0.00
2018-03-21T00:29:04.307Z,0.00
2018-03-21T00:30:04.219Z,0.00
2018-03-21T00:31:04.134Z,0.00
2018-03-21T00:32:04.073Z,0.00
2018-03-21T00:33:03.957Z,0.00
2018-03-21T00:34:03.872Z,0.00
2018-03-21T00:35:03.843Z,0.00
2018-03-21T00:36:03.701Z,0.00
2018-03-21T00:37:03.618Z,0.00
2018-03-21T00:38:03.530Z,0.00
2018-03-21T00:39:03.464Z,0.00
2018-03-21T00:40:03.371Z,0.00
2018-03-21T00:41:03.273Z,0.00
2018-03-21T00:42:03.184Z,0.00
2018-03-21T00:43:03.101Z,0.00
2018-03-21T00:44:03.023Z,0.00
2018-03-21T00:45:03.056Z,0.00
2018-03-21T00:46:02.848Z,0.00
2018-03-21T00:47:02.757Z,0.00
2018-03-21T00:48:02.673Z,0.00
2018-03-21T00:49:02.587Z,0.00
2018-03-21T00:50:02.499Z,0.00
2018-03-21T00:51:02.415Z,0.00
2018-03-21T00:52:02.328Z,0.00
2018-03-21T00:53:02.247Z,0.00
2018-03-21T00:54:02.155Z,0.00
2018-03-21T00:55:02.071Z,0.00
2018-03-21T00:56:01.981Z,0.00
2018-03-21T00:57:01.897Z,0.00
2018-03-21T00:58:01.815Z,0.00
2018-03-21T00:59:01.726Z,0.00
2018-03-21T01:00:01.644Z,0.00
2018-03-21T01:01:01.553Z,0.00
2018-03-21T01:02:01.470Z,0.00
2018-03-21T01:03:01.382Z,0.00
2018-03-21T01:04:01.297Z,0.00
2018-03-21T01:05:01.207Z,0.00
2018-03-21T01:06:01.121Z,0.00
2018-03-21T01:07:01.037Z,0.00
2018-03-21T01:08:00.948Z,0.00
2018-03-21T01:09:00.863Z,0.00
2018-03-21T01:10:00.778Z,0.00
2018-03-21T01:11:00.715Z,0.00
2018-03-21T01:12:00.605Z,0.00
2018-03-21T01:13:00.517Z,0.00
2018-03-21T01:14:00.433Z,0.00
2018-03-21T01:15:00.351Z,0.00
2018-03-21T01:16:00.260Z,0.00
2018-03-21T01:17:00.176Z,0.00
2018-03-21T01:18:00.088Z,0.00
2018-03-21T01:19:00.010Z,0.00
2018-03-21T01:19:59.918Z,0.00
2018-03-21T01:20:59.835Z,0.00
2018-03-21T01:21:59.746Z,0.00
2018-03-21T01:22:59.663Z,0.00
2018-03-21T01:23:59.586Z,0.00
2018-03-21T01:24:59.484Z,0.00
2018-03-21T01:25:59.403Z,0.00
2018-03-21T01:26:59.314Z,0.00
2018-03-21T01:27:59.228Z,0.00
2018-03-21T01:28:59.142Z,0.00
2018-03-21T01:29:59.099Z,0.00
2018-03-21T01:30:58.970Z,0.00
2018-03-21T01:31:58.892Z,0.00
2018-03-21T01:32:58.827Z,0.00
2018-03-21T01:33:58.714Z,0.00
2018-03-21T01:34:58.631Z,0.00
2018-03-21T01:35:58.539Z,0.00
2018-03-21T01:36:58.457Z,0.00
2018-03-21T01:37:58.368Z,0.00
2018-03-21T01:38:58.280Z,0.00
2018-03-21T01:39:58.198Z,0.00
2018-03-21T01:40:58.108Z,0.00
2018-03-21T01:41:58.038Z,0.00
2018-03-21T01:42:57.962Z,0.00
2018-03-21T01:43:57.853Z,0.00
2018-03-21T01:44:57.775Z,0.00
2018-03-21T01:45:57.679Z,0.00
2018-03-21T01:46:57.598Z,0.00
2018-03-21T01:47:57.509Z,0.00
2018-03-21T01:48:57.418Z,0.00
2018-03-21T01:49:57.335Z,0.00
2018-03-21T01:50:57.247Z,0.00
2018-03-21T01:51:57.221Z,0.00
2018-03-21T01:52:57.104Z,0.00
2018-03-21T01:53:57.017Z,0.00
2018-03-21T01:54:56.913Z,0.00
2018-03-21T01:55:56.816Z,0.00
2018-03-21T01:56:56.730Z,0.00
2018-03-21T01:57:56.645Z,0.00
2018-03-21T01:58:56.561Z,0.00
2018-03-21T01:59:56.477Z,0.00
2018-03-21T02:00:56.385Z,0.00
2018-03-21T02:01:56.299Z,0.00
2018-03-21T02:02:56.213Z,0.00
2018-03-21T02:03:56.174Z,0.00
2018-03-21T02:04:56.044Z,0.00
2018-03-21T02:05:55.955Z,0.00
2018-03-21T02:06:55.867Z,0.00
2018-03-21T02:07:55.843Z,0.00
2018-03-21T02:08:55.703Z,0.00
2018-03-21T02:09:55.613Z,0.00
2018-03-21T02:10:55.523Z,0.00
2018-03-21T02:11:55.437Z,0.00
2018-03-21T02:12:55.350Z,0.00
2018-03-21T02:13:55.263Z,0.00
2018-03-21T02:14:55.179Z,0.00
2018-03-21T02:15:55.098Z,0.00
2018-03-21T02:16:55.030Z,0.00
2018-03-21T02:17:54.921Z,0.00
2018-03-21T02:18:54.836Z,0.00
2018-03-21T02:19:54.746Z,0.00
2018-03-21T02:20:55.385Z,0.00
2018-03-21T02:21:54.572Z,0.00
2018-03-21T02:22:54.490Z,0.00
2018-03-21T02:23:54.400Z,0.00
2018-03-21T02:24:54.314Z,0.00
2018-03-21T02:25:54.228Z,0.00
2018-03-21T02:26:54.142Z,0.00
2018-03-21T02:27:54.067Z,0.00
2018-03-21T02:28:53.983Z,0.00
2018-03-21T02:29:53.881Z,0.00
2018-03-21T02:30:53.804Z,0.00
2018-03-21T02:31:53.708Z,0.00
2018-03-21T02:32:53.622Z,0.00
2018-03-21T02:33:53.535Z,0.00
2018-03-21T02:34:53.450Z,0.00
2018-03-21T02:35:53.368Z,0.00
2018-03-21T02:36:53.277Z,0.00
2018-03-21T02:37:53.192Z,0.00
2018-03-21T02:38:53.115Z,0.00
2018-03-21T02:39:53.020Z,0.00
2018-03-21T02:40:52.930Z,0.00
2018-03-21T02:41:52.899Z,0.00
2018-03-21T02:42:52.788Z,0.00
2018-03-21T02:43:52.670Z,0.00
2018-03-21T02:44:52.583Z,0.00
2018-03-21T02:45:52.509Z,0.00
2018-03-21T02:46:52.411Z,0.00
2018-03-21T02:47:52.344Z,0.00
2018-03-21T02:48:52.237Z,0.00
2018-03-21T02:49:52.178Z,0.00
2018-03-21T02:50:52.066Z,0.00
2018-03-21T02:51:51.976Z,0.00
2018-03-21T02:52:51.891Z,0.00
2018-03-21T02:53:51.803Z,0.00
2018-03-21T02:54:51.717Z,0.00
2018-03-21T02:55:51.640Z,0.00
2018-03-21T02:56:51.543Z,0.00
2018-03-21T02:57:51.460Z,0.00
2018-03-21T02:58:51.369Z,0.00
2018-03-21T02:59:51.283Z,0.00
2018-03-21T03:00:51.204Z,0.00
2018-03-21T03:01:51.125Z,0.00
2018-03-21T03:02:51.028Z,0.00
2018-03-21T03:03:50.937Z,0.00
2018-03-21T03:04:50.850Z,0.00
2018-03-21T03:05:50.765Z,0.00
2018-03-21T03:06:50.680Z,0.00
2018-03-21T03:07:50.590Z,0.00
2018-03-21T03:08:50.526Z,0.00
2018-03-21T03:09:50.418Z,0.00
2018-03-21T03:10:50.333Z,0.00
2018-03-21T03:11:50.251Z,0.00
2018-03-21T03:12:50.154Z,0.00
2018-03-21T03:13:50.068Z,0.00
2018-03-21T03:14:49.981Z,0.00
2018-03-21T03:15:49.893Z,0.00
2018-03-21T03:16:49.808Z,0.00
2018-03-21T03:17:49.722Z,0.00
2018-03-21T03:18:49.634Z,0.00
2018-03-21T03:19:49.546Z,0.00
2018-03-21T03:20:49.458Z,0.00
2018-03-21T03:21:49.372Z,0.00
2018-03-21T03:22:49.302Z,0.00
2018-03-21T03:23:49.201Z,0.00
2018-03-21T03:24:49.109Z,0.00
2018-03-21T03:25:49.029Z,0.00
2018-03-21T03:26:48.936Z,0.00
2018-03-21T03:27:48.871Z,0.00
2018-03-21T03:28:48.761Z,0.00
2018-03-21T03:29:48.673Z,0.00
2018-03-21T03:30:48.592Z,0.00
2018-03-21T03:31:48.501Z,0.00
2018-03-21T03:32:48.411Z,0.00
2018-03-21T03:33:48.327Z,0.00
2018-03-21T03:34:48.238Z,0.00
2018-03-21T03:35:48.171Z,0.00
2018-03-21T03:36:48.063Z,0.00
2018-03-21T03:37:47.986Z,0.00
2018-03-21T03:38:47.890Z,0.00
2018-03-21T03:39:47.801Z,0.00
2018-03-21T03:40:47.714Z,0.00
2018-03-21T03:41:47.627Z,0.00
2018-03-21T03:42:47.540Z,0.00
2018-03-21T03:43:47.451Z,0.00
2018-03-21T03:44:47.365Z,0.00
2018-03-21T03:45:47.278Z,0.00
2018-03-21T03:46:47.206Z,0.00
2018-03-21T03:47:47.104Z,0.00
2018-03-21T03:48:47.014Z,0.00
2018-03-21T03:49:46.935Z,0.00
2018-03-21T03:50:46.840Z,0.00
2018-03-21T03:51:46.784Z,0.00
2018-03-21T03:52:46.669Z,0.00
2018-03-21T03:53:46.579Z,0.00
2018-03-21T03:54:46.499Z,0.00
2018-03-21T03:55:46.405Z,0.00
2018-03-21T03:56:46.315Z,0.00
2018-03-21T03:57:46.230Z,0.00
2018-03-21T03:58:46.138Z,0.00
2018-03-21T03:59:46.071Z,0.00
2018-03-21T04:00:45.965Z,0.00
2018-03-21T04:01:45.877Z,0.00
2018-03-21T04:02:45.796Z,0.00
2018-03-21T04:03:45.705Z,0.00
2018-03-21T04:04:45.615Z,0.00
2018-03-21T04:05:45.528Z,0.00
2018-03-21T04:06:45.441Z,0.00
2018-03-21T04:07:45.350Z,0.00
2018-03-21T04:08:45.263Z,0.00
2018-03-21T04:09:45.182Z,0.00
2018-03-21T04:10:45.089Z,0.00
2018-03-21T04:11:45.004Z,0.00
2018-03-21T04:12:44.912Z,0.00
2018-03-21T04:13:44.844Z,0.00
2018-03-21T04:14:44.748Z,0.00
2018-03-21T04:15:44.650Z,0.00
2018-03-21T04:16:44.563Z,0.00
2018-03-21T04:17:44.476Z,0.00
2018-03-21T04:18:44.390Z,0.00
2018-03-21T04:19:44.298Z,0.00
2018-03-21T04:20:44.210Z,0.00
2018-03-21T04:21:44.123Z,0.00
2018-03-21T04:22:44.036Z,0.00
2018-03-21T04:23:43.946Z,0.00
2018-03-21T04:24:43.861Z,0.00
2018-03-21T04:25:43.772Z,0.00
2018-03-21T04:26:43.688Z,0.00
2018-03-21T04:27:43.606Z,0.00
2018-03-21T04:28:43.508Z,0.00
2018-03-21T04:29:43.423Z,0.00
2018-03-21T04:30:43.336Z,0.00
2018-03-21T04:31:43.245Z,0.00
2018-03-21T04:32:43.159Z,0.00
2018-03-21T04:33:43.069Z,0.00
2018-03-21T04:34:42.992Z,0.00
2018-03-21T04:35:42.893Z,0.00
2018-03-21T04:36:42.833Z,0.00
2018-03-21T04:37:42.720Z,0.00
2018-03-21T04:38:42.649Z,0.00
2018-03-21T04:39:42.540Z,0.00
2018-03-21T04:40:42.464Z,0.00
2018-03-21T04:41:42.366Z,0.00
2018-03-21T04:42:42.281Z,0.00
2018-03-21T04:43:42.190Z,0.00
2018-03-21T04:44:42.103Z,0.00
2018-03-21T04:45:42.018Z,0.00
2018-03-21T04:46:41.929Z,0.00
2018-03-21T04:47:41.838Z,0.00
2018-03-21T04:48:41.751Z,0.00
2018-03-21T04:49:41.663Z,0.00
2018-03-21T04:50:41.584Z,0.00
2018-03-21T04:51:41.495Z,0.00
2018-03-21T04:52:41.399Z,0.00
2018-03-21T04:53:41.313Z,0.00
2018-03-21T04:54:41.224Z,0.00
2018-03-21T04:55:41.137Z,0.00
2018-03-21T04:56:41.047Z,0.00
2018-03-21T04:57:40.972Z,0.00
2018-03-21T04:58:40.871Z,0.00
2018-03-21T05:01:46.569Z,0.00
2018-03-21T05:02:46.429Z,0.00
2018-03-21T05:04:50.218Z,0.00
2018-03-21T05:05:50.123Z,0.00
2018-03-21T05:06:50.036Z,0.00
2018-03-21T05:07:49.950Z,0.00
2018-03-21T05:08:49.861Z,0.00
2018-03-21T05:09:49.773Z,0.00
2018-03-21T05:10:49.798Z,5.63
2018-03-21T05:11:49.600Z,5.63
2018-03-21T05:12:49.509Z,5.63
2018-03-21T05:13:49.418Z,5.63
2018-03-21T05:14:49.330Z,5.63
2018-03-21T05:15:49.247Z,5.63
2018-03-21T05:16:49.156Z,5.63
2018-03-21T05:17:49.068Z,11.25
2018-03-21T05:18:48.978Z,11.25
2018-03-21T05:19:48.893Z,11.25
2018-03-21T05:20:48.804Z,11.25
2018-03-21T05:21:48.715Z,11.25
2018-03-21T05:22:48.628Z,11.25
2018-03-21T05:23:48.538Z,16.88
2018-03-21T05:24:48.460Z,16.88
2018-03-21T05:25:48.364Z,16.88
2018-03-21T05:26:48.278Z,16.88
2018-03-21T05:27:48.188Z,16.88
2018-03-21T05:28:48.100Z,22.50
2018-03-21T05:29:48.011Z,22.50
2018-03-21T05:30:47.925Z,22.50
2018-03-21T05:31:47.836Z,22.50
2018-03-21T05:32:47.756Z,28.13
2018-03-21T05:33:47.660Z,28.13
2018-03-21T05:34:47.573Z,28.13
2018-03-21T05:35:47.485Z,28.13
2018-03-21T05:36:47.393Z,33.75
2018-03-21T05:37:47.308Z,33.75
2018-03-21T05:38:47.220Z,33.75
2018-03-21T05:39:47.131Z,33.75
2018-03-21T05:40:47.041Z,39.38
2018-03-21T05:41:46.956Z,39.38
2018-03-21T05:42:46.866Z,39.38
2018-03-21T05:43:46.778Z,39.38
2018-03-21T05:44:46.690Z,45.00
2018-03-21T05:45:46.602Z,45.00
2018-03-21T05:46:46.515Z,45.00
2018-03-21T05:47:46.427Z,45.00
2018-03-21T05:48:46.338Z,45.00
2018-03-21T05:49:46.251Z,50.63
2018-03-21T05:50:46.163Z,50.63
2018-03-21T05:51:46.075Z,50.63
2018-03-21T05:52:45.986Z,50.63
2018-03-21T05:53:45.900Z,56.25
2018-03-21T05:54:45.809Z,56.25
2018-03-21T05:55:45.723Z,56.25
2018-03-21T05:56:45.674Z,61.88
2018-03-21T05:57:45.546Z,61.88
2018-03-21T05:58:45.460Z,61.88
2018-03-21T05:59:45.377Z,67.50
2018-03-21T06:00:45.283Z,67.50
2018-03-21T06:01:45.196Z,67.50
2018-03-21T06:02:45.106Z,67.50
2018-03-21T06:03:45.023Z,67.50
2018-03-21T06:04:44.941Z,73.13
2018-03-21T06:05:44.844Z,73.13
2018-03-21T06:06:44.755Z,73.13
2018-03-21T06:07:44.667Z,78.75
2018-03-21T06:08:44.621Z,78.75
2018-03-21T06:09:44.544Z,78.75
2018-03-21T06:10:44.406Z,78.75
2018-03-21T06:11:44.317Z,78.75
2018-03-21T06:12:44.229Z,78.75
2018-03-21T06:13:44.143Z,78.75
2018-03-21T06:14:44.055Z,84.38
2018-03-21T06:15:43.968Z,84.38
2018-03-21T06:16:43.877Z,84.38
2018-03-21T06:17:43.794Z,90.00
2018-03-21T06:18:43.709Z,90.00
2018-03-21T06:19:43.636Z,95.63
2018-03-21T06:20:43.530Z,95.63
2018-03-21T06:21:43.443Z,95.63
2018-03-21T06:22:43.353Z,95.63
2018-03-21T06:23:43.266Z,101.25
2018-03-21T06:24:43.175Z,95.63
2018-03-21T06:25:43.090Z,101.25
2018-03-21T06:26:43.011Z,101.25
2018-03-21T06:27:42.913Z,106.88
2018-03-21T06:28:42.828Z,106.88
2018-03-21T06:29:42.740Z,106.88
2018-03-21T06:30:42.650Z,106.88
2018-03-21T06:31:42.564Z,106.88
2018-03-21T06:32:42.477Z,112.50
2018-03-21T06:33:42.391Z,112.50
2018-03-21T06:34:42.305Z,112.50
2018-03-21T06:35:42.210Z,112.50
2018-03-21T06:36:42.126Z,112.50
2018-03-21T06:37:42.038Z,118.13
2018-03-21T06:38:41.952Z,118.13
2018-03-21T06:39:41.890Z,118.13
2018-03-21T06:40:41.777Z,118.13
2018-03-21T06:41:41.689Z,118.13
2018-03-21T06:42:41.601Z,118.13
2018-03-21T06:43:41.520Z,118.13
2018-03-21T06:44:41.449Z,118.13
2018-03-21T06:45:41.340Z,118.13
2018-03-21T06:46:41.264Z,101.25
2018-03-21T06:47:41.167Z,106.88
2018-03-21T06:48:41.075Z,101.25
2018-03-21T06:49:40.990Z,101.25
2018-03-21T06:50:40.929Z,95.63
2018-03-21T06:51:40.816Z,106.88
2018-03-21T06:52:40.734Z,106.88
2018-03-21T06:53:40.646Z,106.88
2018-03-21T06:54:40.556Z,112.50
2018-03-21T06:55:40.466Z,112.50
2018-03-21T06:56:40.382Z,112.50
2018-03-21T06:57:40.293Z,112.50
2018-03-21T06:58:40.221Z,112.50
2018-03-21T06:59:40.165Z,106.88
2018-03-21T07:00:40.032Z,112.50
2018-03-21T07:01:39.946Z,118.13
2018-03-21T07:02:39.860Z,118.13
2018-03-21T07:03:40.865Z,129.38
2018-03-21T07:04:39.682Z,135.00
2018-03-21T07:05:39.619Z,140.63
2018-03-21T07:06:39.511Z,140.63
2018-03-21T07:07:39.420Z,135.00
2018-03-21T07:08:39.337Z,129.38
2018-03-21T07:09:39.248Z,118.13
2018-03-21T07:10:39.162Z,118.13
2018-03-21T07:11:39.076Z,129.38
2018-03-21T07:12:38.988Z,135.00
2018-03-21T07:13:38.901Z,146.25
2018-03-21T07:14:38.822Z,129.38
2018-03-21T07:15:38.728Z,129.38
2018-03-21T07:16:38.642Z,146.25
2018-03-21T07:17:38.553Z,151.88
2018-03-21T07:18:38.472Z,157.50
2018-03-21T07:19:38.380Z,140.63
2018-03-21T07:20:38.318Z,140.63
2018-03-21T07:21:38.207Z,151.88
2018-03-21T07:22:38.119Z,157.50
2018-03-21T07:23:38.031Z,146.25
2018-03-21T07:24:37.945Z,157.50
2018-03-21T07:25:37.865Z,163.13
2018-03-21T07:26:37.773Z,146.25
2018-03-21T07:27:37.683Z,163.13
2018-03-21T07:28:37.600Z,123.75
2018-03-21T07:29:37.510Z,129.38
2018-03-21T07:30:37.426Z,146.25
2018-03-21T07:31:37.342Z,123.75
2018-03-21T07:32:37.255Z,146.25
2018-03-21T07:33:37.163Z,157.50
2018-03-21T07:34:37.077Z,168.75
2018-03-21T07:35:37.049Z,157.50
2018-03-21T07:36:36.905Z,157.50
2018-03-21T07:37:36.820Z,151.88
2018-03-21T07:38:58.737Z,157.50
2018-03-21T07:39:36.645Z,168.75
2018-03-21T07:40:36.560Z,191.25
2018-03-21T07:41:36.470Z,196.88
2018-03-21T07:42:36.385Z,196.88
2018-03-21T07:43:36.307Z,191.25
2018-03-21T07:44:36.229Z,180.00
2018-03-21T07:45:36.124Z,174.38
2018-03-21T07:46:36.040Z,180.00
2018-03-21T07:47:35.975Z,191.25
2018-03-21T07:48:35.865Z,191.25
2018-03-21T07:49:35.781Z,185.63
2018-03-21T07:50:35.701Z,191.25
2018-03-21T07:51:35.617Z,213.75
2018-03-21T07:52:35.537Z,225.00
2018-03-21T07:53:35.435Z,225.00
2018-03-21T07:54:35.348Z,213.75
2018-03-21T07:55:35.272Z,208.13
2018-03-21T07:56:35.174Z,219.38
2018-03-21T07:57:35.105Z,219.38
2018-03-21T07:58:35.023Z,225.00
2018-03-21T07:59:34.916Z,236.25
2018-03-21T08:00:34.830Z,253.13
2018-03-21T08:01:34.752Z,253.13
2018-03-21T08:02:34.660Z,258.75
2018-03-21T08:03:34.574Z,258.75
2018-03-21T08:04:34.491Z,258.75
2018-03-21T08:05:34.434Z,258.75
2018-03-21T08:06:34.330Z,258.75
2018-03-21T08:07:34.231Z,315.00
2018-03-21T08:08:34.152Z,326.25
2018-03-21T08:09:34.064Z,337.50
2018-03-21T08:10:33.974Z,309.38
2018-03-21T08:11:33.890Z,298.13
2018-03-21T08:12:33.809Z,275.63
2018-03-21T08:13:33.725Z,258.75
2018-03-21T08:14:33.678Z,241.88
2018-03-21T08:15:33.586Z,241.88
2018-03-21T08:16:33.463Z,253.13
2018-03-21T08:17:33.377Z,253.13
2018-03-21T08:18:33.294Z,275.63
2018-03-21T08:19:33.209Z,286.88
2018-03-21T08:20:33.133Z,281.25
2018-03-21T08:21:33.040Z,286.88
2018-03-21T08:22:36.280Z,275.63
2018-03-21T08:23:32.866Z,264.38
2018-03-21T08:24:32.785Z,258.75
2018-03-21T08:25:32.702Z,253.13
2018-03-21T08:26:32.614Z,258.75
2018-03-21T08:27:32.526Z,275.63
2018-03-21T08:28:32.442Z,292.50
2018-03-21T08:29:32.360Z,309.38
2018-03-21T08:30:32.280Z,303.75
2018-03-21T08:31:32.185Z,309.38
2018-03-21T08:32:32.103Z,320.63
2018-03-21T08:33:32.015Z,326.25
2018-03-21T08:34:31.933Z,354.38
2018-03-21T08:35:31.846Z,371.25
2018-03-21T08:36:31.762Z,382.50
2018-03-21T08:37:31.678Z,382.50
2018-03-21T08:38:31.609Z,365.63
2018-03-21T08:39:31.511Z,343.13
2018-03-21T08:40:31.439Z,309.38
2018-03-21T08:41:31.338Z,270.00
2018-03-21T08:42:31.257Z,275.63
2018-03-21T08:43:31.181Z,270.00
2018-03-21T08:44:31.090Z,270.00
2018-03-21T08:45:31.000Z,270.00
2018-03-21T08:46:30.976Z,258.75
2018-03-21T08:47:30.836Z,258.75
2018-03-21T08:48:30.748Z,253.13
2018-03-21T08:49:30.664Z,241.88
2018-03-21T08:50:30.582Z,241.88
2018-03-21T08:51:30.494Z,241.88
2018-03-21T08:52:30.446Z,236.25
2018-03-21T08:53:30.325Z,241.88
2018-03-21T08:54:30.241Z,247.50
2018-03-21T08:55:30.161Z,247.50
2018-03-21T08:56:30.112Z,241.88
2018-03-21T08:57:29.989Z,236.25
2018-03-21T08:58:29.901Z,236.25
2018-03-21T08:59:29.820Z,236.25
2018-03-21T09:00:29.735Z,236.25
2018-03-21T09:01:29.755Z,236.25
2018-03-21T09:02:29.565Z,236.25
2018-03-21T09:03:29.478Z,241.88
2018-03-21T09:04:29.396Z,236.25
2018-03-21T09:05:29.312Z,241.88
2018-03-21T09:06:29.224Z,213.75
2018-03-21T09:07:29.163Z,219.38
2018-03-21T09:08:29.070Z,236.25
2018-03-21T09:09:28.970Z,241.88
2018-03-21T09:10:28.884Z,241.88
2018-03-21T09:11:28.799Z,241.88
2018-03-21T09:12:28.713Z,241.88
2018-03-21T09:13:28.629Z,247.50
2018-03-21T09:14:28.546Z,275.63
2018-03-21T09:15:28.460Z,309.38
2018-03-21T09:16:28.411Z,337.50
2018-03-21T09:17:28.303Z,360.00
2018-03-21T09:18:28.206Z,343.13
2018-03-21T09:19:28.118Z,331.88
2018-03-21T09:20:28.035Z,331.88
2018-03-21T09:21:27.950Z,320.63
2018-03-21T09:22:27.865Z,298.13
2018-03-21T09:23:27.780Z,286.88
2018-03-21T09:24:27.697Z,258.75
2018-03-21T09:25:27.612Z,241.88
2018-03-21T09:26:27.533Z,236.25
2018-03-21T09:27:27.446Z,236.25
2018-03-21T09:28:27.358Z,236.25
2018-03-21T09:29:27.273Z,236.25
2018-03-21T09:30:27.198Z,236.25
2018-03-21T09:31:27.104Z,236.25
2018-03-21T09:32:27.019Z,241.88
2018-03-21T09:33:26.935Z,253.13
2018-03-21T09:34:26.853Z,247.50
2018-03-21T09:35:26.770Z,247.50
2018-03-21T09:36:26.707Z,241.88
2018-03-21T09:37:26.638Z,241.88
2018-03-21T09:38:26.513Z,236.25
2018-03-21T09:39:26.431Z,230.63
2018-03-21T09:40:26.347Z,230.63
2018-03-21T09:41:26.260Z,230.63
2018-03-21T09:42:26.173Z,236.25
2018-03-21T09:43:26.089Z,230.63
2018-03-21T09:44:26.007Z,236.25
2018-03-21T09:45:25.942Z,219.38
2018-03-21T09:46:25.834Z,213.75
2018-03-21T09:47:25.752Z,241.88
2018-03-21T09:48:25.690Z,236.25
2018-03-21T09:49:25.608Z,225.00
2018-03-21T09:50:25.512Z,236.25
2018-03-21T09:51:25.411Z,236.25
2018-03-21T09:52:25.336Z,236.25
2018-03-21T09:53:25.245Z,208.13
2018-03-21T09:54:25.159Z,236.25
2018-03-21T09:55:25.078Z,236.25
2018-03-21T09:56:24.991Z,236.25
2018-03-21T09:57:24.906Z,241.88
2018-03-21T09:58:24.826Z,241.88
2018-03-21T09:59:24.735Z,241.88
2018-03-21T10:00:24.656Z,241.88
2018-03-21T10:01:25.326Z,247.50
2018-03-21T10:02:24.485Z,247.50
2018-03-21T10:03:24.402Z,247.50
2018-03-21T10:04:24.312Z,247.50
2018-03-21T10:05:24.261Z,253.13
2018-03-21T10:06:24.149Z,253.13
2018-03-21T10:07:24.061Z,253.13
2018-03-21T10:08:23.974Z,253.13
2018-03-21T10:09:23.891Z,253.13
2018-03-21T10:10:23.808Z,258.75
2018-03-21T10:11:23.723Z,258.75
2018-03-21T10:12:23.637Z,264.38
2018-03-21T10:13:23.559Z,264.38
2018-03-21T10:14:23.522Z,270.00
2018-03-21T10:15:23.431Z,270.00
2018-03-21T10:16:23.300Z,275.63
2018-03-21T10:17:23.220Z,275.63
2018-03-21T10:18:23.131Z,281.25
2018-03-21T10:19:23.748Z,275.63
2018-03-21T10:20:22.961Z,281.25
2018-03-21T10:21:22.880Z,258.75
2018-03-21T10:22:22.810Z,225.00
2018-03-21T10:23:22.770Z,219.38
2018-03-21T10:24:22.628Z,219.38
2018-03-21T10:25:23.336Z,309.38
2018-03-21T10:26:23.250Z,309.38
2018-03-21T10:27:22.374Z,303.75
2018-03-21T10:28:22.293Z,303.75
2018-03-21T10:29:22.221Z,309.38
2018-03-21T10:30:22.139Z,320.63
2018-03-21T10:31:22.039Z,326.25
2018-03-21T10:32:21.959Z,343.13
2018-03-21T10:33:21.883Z,354.38
2018-03-21T10:34:21.795Z,348.75
2018-03-21T10:35:21.702Z,331.88
2018-03-21T10:36:21.616Z,326.25
2018-03-21T10:37:21.570Z,326.25
2018-03-21T10:38:21.455Z,331.88
2018-03-21T10:39:22.254Z,337.50
2018-03-21T10:40:21.283Z,337.50
2018-03-21T10:41:21.204Z,298.13
2018-03-21T10:42:21.121Z,354.38
2018-03-21T10:43:21.034Z,354.38
2018-03-21T10:44:20.953Z,354.38
2018-03-21T10:45:20.866Z,360.00
2018-03-21T10:46:20.784Z,348.75
2018-03-21T10:47:20.709Z,354.38
2018-03-21T10:48:20.617Z,348.75
2018-03-21T10:49:20.533Z,348.75
2018-03-21T10:50:20.543Z,354.38
2018-03-21T10:51:20.364Z,360.00
2018-03-21T10:52:20.286Z,354.38
2018-03-21T10:53:20.202Z,360.00
2018-03-21T10:54:20.125Z,360.00
2018-03-21T10:55:20.032Z,360.00
2018-03-21T10:56:19.949Z,365.63
2018-03-21T10:57:19.873Z,360.00
2018-03-21T10:58:19.783Z,365.63
2018-03-21T10:59:19.724Z,326.25
2018-03-21T11:00:19.636Z,371.25
2018-03-21T11:01:19.535Z,376.88
2018-03-21T11:02:19.468Z,376.88
2018-03-21T11:03:19.369Z,376.88
2018-03-21T11:04:19.283Z,382.50
2018-03-21T11:05:19.203Z,382.50
2018-03-21T11:06:19.120Z,382.50
2018-03-21T11:07:19.039Z,382.50
2018-03-21T11:08:18.955Z,388.13
2018-03-21T11:09:18.871Z,388.13
2018-03-21T11:10:18.790Z,388.13
2018-03-21T11:11:18.752Z,393.75
2018-03-21T11:12:18.636Z,393.75
2018-03-21T11:13:18.542Z,399.38
2018-03-21T11:14:18.464Z,405.00
2018-03-21T11:15:18.381Z,410.63
2018-03-21T11:16:18.293Z,416.25
2018-03-21T11:17:18.213Z,416.25
2018-03-21T11:18:18.130Z,427.50
2018-03-21T11:19:18.096Z,427.50
2018-03-21T11:20:17.970Z,427.50
2018-03-21T11:21:17.896Z,433.13
2018-03-21T11:22:17.803Z,444.38
2018-03-21T11:23:17.727Z,450.00
2018-03-21T11:24:17.638Z,461.25
2018-03-21T11:25:17.594Z,450.00
2018-03-21T11:26:17.492Z,450.00
2018-03-21T11:27:17.394Z,450.00
2018-03-21T11:28:17.314Z,455.63
2018-03-21T11:29:17.233Z,466.88
2018-03-21T11:30:17.164Z,472.50
2018-03-21T11:31:17.069Z,478.13
2018-03-21T11:32:16.986Z,483.75
2018-03-21T11:33:16.907Z,483.75
2018-03-21T11:34:16.827Z,495.00
2018-03-21T11:35:16.746Z,506.25
2018-03-21T11:36:16.665Z,523.13
2018-03-21T11:37:16.592Z,669.38
2018-03-21T11:38:16.509Z,2019.38
2018-03-21T11:39:16.428Z,3690.00
2018-03-21T11:40:16.355Z,4590.00
2018-03-21T11:41:16.269Z,585.00
2018-03-21T11:42:16.193Z,607.50
2018-03-21T11:43:16.111Z,4095.00
2018-03-21T11:44:16.045Z,4882.50
2018-03-21T11:45:15.958Z,4888.13
2018-03-21T11:46:15.888Z,4483.13
2018-03-21T11:47:15.807Z,1546.88
2018-03-21T11:48:15.733Z,1113.75
2018-03-21T11:49:15.661Z,1102.50
2018-03-21T11:50:15.588Z,4978.13
2018-03-21T11:51:15.548Z,5394.38
2018-03-21T11:52:15.436Z,5034.38
2018-03-21T11:53:15.376Z,4286.25
2018-03-21T11:54:15.296Z,4201.88
2018-03-21T11:55:15.221Z,4882.50
2018-03-21T11:56:15.151Z,5422.50
2018-03-21T11:57:15.081Z,5355.00
2018-03-21T11:58:15.011Z,5225.63
2018-03-21T11:59:14.941Z,4578.75
2018-03-21T12:00:14.874Z,4016.25
2018-03-21T12:01:14.811Z,4100.63
2018-03-21T12:02:14.739Z,4663.13
2018-03-21T12:03:14.669Z,5186.25
2018-03-21T12:04:14.621Z,5191.88
2018-03-21T12:05:14.537Z,4955.63
2018-03-21T12:06:14.472Z,5000.63
2018-03-21T12:07:14.407Z,5085.00
2018-03-21T12:08:14.346Z,4803.75
2018-03-21T12:09:14.302Z,4286.25
2018-03-21T12:10:14.214Z,3886.88
2018-03-21T12:11:14.149Z,4162.50
2018-03-21T12:12:14.098Z,4786.88
2018-03-21T12:13:14.039Z,5377.50
2018-03-21T12:14:13.961Z,4831.88
2018-03-21T12:15:13.897Z,4303.13
2018-03-21T12:16:13.844Z,4404.38
2018-03-21T12:17:13.777Z,4848.75
2018-03-21T12:18:13.715Z,5326.88
2018-03-21T12:19:13.700Z,5411.25
2018-03-21T12:20:13.591Z,5214.38
2018-03-21T12:21:13.529Z,5180.63
2018-03-21T12:22:13.470Z,5265.00
2018-03-21T12:23:13.407Z,5276.25
2018-03-21T12:24:13.349Z,5259.38
2018-03-21T12:25:13.310Z,5169.38
2018-03-21T12:26:13.227Z,5236.88
2018-03-21T12:27:13.170Z,5321.25
2018-03-21T12:28:13.109Z,5197.50
2018-03-21T12:29:13.051Z,1462.50
2018-03-21T12:30:12.991Z,1462.50
2018-03-21T12:31:12.931Z,945.00
2018-03-21T12:32:12.875Z,3363.75
2018-03-21T12:33:12.812Z,3318.75
2018-03-21T12:34:12.754Z,4938.75
2018-03-21T12:35:12.695Z,4584.38
2018-03-21T12:36:12.639Z,4291.88
2018-03-21T12:37:12.580Z,4494.38
2018-03-21T12:38:12.592Z,4798.13
2018-03-21T12:39:12.451Z,5141.25
2018-03-21T12:40:12.390Z,5400.00
2018-03-21T12:41:12.338Z,5501.25
2018-03-21T12:42:12.275Z,5585.63
2018-03-21T12:43:12.211Z,5428.13
2018-03-21T12:44:12.151Z,5422.50
2018-03-21T12:45:12.094Z,5484.38
2018-03-21T12:46:12.032Z,5523.75
2018-03-21T12:47:11.974Z,5388.75
2018-03-21T12:48:11.918Z,5040.00
2018-03-21T12:49:11.860Z,5045.63
2018-03-21T12:50:11.861Z,5349.38