createdAt,value
2019-02-16T00:04:47.299Z,21.47
2019-02-16T00:09:08.050Z,24.97
2019-02-16T00:13:22.140Z,23.70
2019-02-16T00:17:36.771Z,24.77
2019-02-16T00:21:50.585Z,21.50
2019-02-16T00:26:05.011Z,18.90
2019-02-16T00:30:19.705Z,13.97
2019-02-16T00:34:33.501Z,14.77
2019-02-16T00:38:48.139Z,16.23
2019-02-16T00:43:02.499Z,14.23
2019-02-16T00:47:17.060Z,14.03
2019-02-16T00:51:31.469Z,15.60
2019-02-16T00:55:46.045Z,16.27
2019-02-16T01:04:04.289Z,13.27
2019-02-16T01:08:25.033Z,15.97
2019-02-16T01:12:39.574Z,15.50
2019-02-16T01:16:53.919Z,14.93
2019-02-16T01:21:07.824Z,17.20
2019-02-16T01:25:22.053Z,11.83
2019-02-16T01:29:36.333Z,16.80
2019-02-16T01:33:37.310Z,14.53
2019-02-16T01:37:58.155Z,13.50
2019-02-16T01:42:18.872Z,17.27
2019-02-16T01:46:39.721Z,14.10
2019-02-16T01:51:00.553Z,12.17
2019-02-16T01:55:21.293Z,16.40
2019-02-16T01:59:42.024Z,15.77
2019-02-16T02:04:02.863Z,11.87
2019-02-16T02:08:23.709Z,13.27
2019-02-16T02:12:37.989Z,13.33
2019-02-16T02:16:52.722Z,13.27
2019-02-16T02:21:07.318Z,13.20
2019-02-16T02:25:21.105Z,15.40
2019-02-16T02:29:34.922Z,13.07
2019-02-16T02:33:49.413Z,14.47
2019-02-16T02:38:03.974Z,14.10
2019-02-16T02:42:17.925Z,14.10
2019-02-16T02:46:32.430Z,15.67
2019-02-16T02:50:33.364Z,15.77
2019-02-16T02:54:34.219Z,12.13
2019-02-16T02:58:54.938Z,15.57
2019-02-16T03:03:09.508Z,16.13
2019-02-16T03:07:24.092Z,13.83
2019-02-16T03:11:38.791Z,13.50
2019-02-16T03:15:39.655Z,13.83
2019-02-16T03:20:00.468Z,13.53
2019-02-16T03:24:21.316Z,14.93
2019-02-16T03:29:01.914Z,13.27
2019-02-16T03:33:42.522Z,12.53
2019-02-16T03:38:23.150Z,13.30
2019-02-16T03:42:43.903Z,13.90
2019-02-16T03:47:04.748Z,13.53
2019-02-16T03:51:25.458Z,16.40
2019-02-16T03:55:46.208Z,13.53
2019-02-16T04:00:07.854Z,13.33
2019-02-16T04:04:28.679Z,12.77
2019-02-16T04:08:49.409Z,14.70
2019-02-16T04:13:04.012Z,15.80
2019-02-16T04:17:18.832Z,16.43
2019-02-16T04:21:33.294Z,15.00
2019-02-16T04:25:34.289Z,13.37
2019-02-16T04:29:35.183Z,18.57
2019-02-16T04:33:36.033Z,14.17
2019-02-16T04:37:56.781Z,14.20
2019-02-16T04:42:17.512Z,13.63
2019-02-16T04:46:38.244Z,12.40
2019-02-16T04:50:39.162Z,12.23
2019-02-16T04:54:59.998Z,12.77
2019-02-16T04:59:20.729Z,16.17
2019-02-16T05:03:41.592Z,14.20
2019-02-16T05:07:42.607Z,12.43
2019-02-16T05:12:03.327Z,12.87
2019-02-16T05:16:04.227Z,13.17
2019-02-16T05:20:24.958Z,12.53
2019-02-16T05:24:25.851Z,12.57
2019-02-16T05:28:46.579Z,12.63
2019-02-16T05:33:07.339Z,11.40
2019-02-16T05:37:30.363Z,15.13
2019-02-16T05:41:50.765Z,14.50
2019-02-16T05:46:11.620Z,14.83
2019-02-16T05:50:32.433Z,15.37
2019-02-16T05:54:53.198Z,14.03
2019-02-16T05:58:54.070Z,14.10
2019-02-16T06:03:14.827Z,13.97
2019-02-16T06:07:35.748Z,16.77
2019-02-16T06:11:56.485Z,16.10
2019-02-16T06:16:11.008Z,19.17
2019-02-16T06:20:24.791Z,15.90
2019-02-16T06:24:39.521Z,17.07
2019-02-16T06:28:54.046Z,19.20
2019-02-16T06:33:08.858Z,17.30
2019-02-16T06:37:24.703Z,18.13
2019-02-16T06:41:39.367Z,17.80
2019-02-16T06:45:53.822Z,17.67
2019-02-16T06:50:08.462Z,17.23
2019-02-16T06:54:23.178Z,17.07
2019-02-16T06:58:37.627Z,18.50
2019-02-16T07:02:52.267Z,15.50
2019-02-16T07:07:06.942Z,19.97
2019-02-16T07:11:24.601Z,21.57
2019-02-16T07:15:39.227Z,18.17
2019-02-16T07:19:53.832Z,16.27
2019-02-16T07:24:08.165Z,18.37
2019-02-16T07:28:22.582Z,15.30
2019-02-16T07:32:37.492Z,15.63
2019-02-16T07:36:51.973Z,14.43
2019-02-16T07:40:52.981Z,19.13
2019-02-16T07:45:33.841Z,16.87
2019-02-16T07:50:14.563Z,15.83
2019-02-16T08:03:25.659Z,17.50
2019-02-16T08:07:44.855Z,15.93
2019-02-16T08:12:04.116Z,15.37
2019-02-16T08:16:22.665Z,15.30
2019-02-16T08:20:41.427Z,17.60
2019-02-16T08:24:58.063Z,17.53
2019-02-16T08:55:34.742Z,15.03
2019-02-16T08:59:55.586Z,19.13
2019-02-16T09:04:31.021Z,20.27
2019-02-16T09:08:50.385Z,18.60
2019-02-16T09:13:24.256Z,21.07
2019-02-16T09:17:43.189Z,24.03
2019-02-16T09:21:59.625Z,19.90
2019-02-16T09:26:16.194Z,22.90
2019-02-16T09:30:50.721Z,23.27
2019-02-16T09:35:11.492Z,19.63
2019-02-16T09:39:52.428Z,21.63
2019-02-16T09:44:33.039Z,23.57
2019-02-16T09:53:56.030Z,23.47
2019-02-16T10:06:57.919Z,26.17
2019-02-16T10:11:38.569Z,26.60
2019-02-16T10:15:59.515Z,27.67
2019-02-16T10:29:50.984Z,28.77
2019-02-16T10:43:29.533Z,28.27
2019-02-16T10:57:07.629Z,30.73
2019-02-16T11:01:30.426Z,29.27
2019-02-16T11:06:11.899Z,29.03
2019-02-16T11:15:03.281Z,29.80
2019-02-16T11:19:22.238Z,28.57
2019-02-16T11:23:58.086Z,29.30
2019-02-16T11:28:32.823Z,29.47
2019-02-16T11:32:48.902Z,31.53
2019-02-16T11:41:52.120Z,28.07
2019-02-16T11:46:32.889Z,28.63
2019-02-16T11:55:42.790Z,26.20
2019-02-16T12:13:51.975Z,26.73
2019-02-16T12:27:30.598Z,27.00
2019-02-16T12:32:11.580Z,28.10
2019-02-16T12:36:52.195Z,29.50
2019-02-16T12:41:32.931Z,24.80
2019-02-16T12:46:13.571Z,26.83
2019-02-16T13:04:01.461Z,25.43
2019-02-16T13:08:42.118Z,25.80
2019-02-16T13:13:22.947Z,27.63
2019-02-16T13:17:42.070Z,27.27
2019-02-16T13:22:01.394Z,25.80
2019-02-16T13:26:35.275Z,24.77
2019-02-16T13:30:51.144Z,25.23
2019-02-16T13:35:13.524Z,25.97
2019-02-16T13:39:34.332Z,25.83
2019-02-16T13:48:44.251Z,27.77
2019-02-16T13:53:05.021Z,24.10
2019-02-16T13:57:45.656Z,24.83
2019-02-16T14:02:26.303Z,23.93
2019-02-16T14:07:07.154Z,25.77
2019-02-16T14:11:28.102Z,23.57
2019-02-16T14:15:47.378Z,24.43
2019-02-16T14:20:01.871Z,25.33
2019-02-16T14:24:17.755Z,27.13
2019-02-16T14:28:31.632Z,26.70
2019-02-16T14:32:46.097Z,23.93
2019-02-16T14:37:02.340Z,23.73
2019-02-16T14:41:16.323Z,23.77
2019-02-16T14:45:32.769Z,23.70
2019-02-16T14:49:47.383Z,24.17
2019-02-16T14:54:01.948Z,22.87
2019-02-16T14:58:15.881Z,24.30
2019-02-16T15:02:29.898Z,29.07
2019-02-16T15:06:30.818Z,27.23
2019-02-16T15:10:51.532Z,26.60
2019-02-16T15:15:06.090Z,26.33
2019-02-16T15:19:20.527Z,24.60
2019-02-16T15:23:35.212Z,22.07
2019-02-16T15:27:49.916Z,24.37
2019-02-16T15:32:04.615Z,24.53
2019-02-16T15:36:23.996Z,31.43
2019-02-16T15:40:35.678Z,25.63
2019-02-16T15:44:50.232Z,24.90
2019-02-16T15:49:05.042Z,26.60
2019-02-16T15:53:19.558Z,26.40
2019-02-16T15:57:34.130Z,26.60
2019-02-16T16:01:48.861Z,25.97
2019-02-16T16:06:03.724Z,26.87
2019-02-16T16:10:22.650Z,28.40
2019-02-16T16:14:38.431Z,27.17
2019-02-16T16:19:13.325Z,27.97
2019-02-16T16:23:47.851Z,30.43
2019-02-16T16:28:21.746Z,33.83
2019-02-16T16:32:37.623Z,32.83
2019-02-16T16:36:53.542Z,35.70
2019-02-16T16:41:27.962Z,31.83
2019-02-16T16:46:02.815Z,35.67
2019-02-16T16:50:36.672Z,30.40
2019-02-16T16:54:52.523Z,29.70
2019-02-16T16:59:08.561Z,31.73
2019-02-16T17:03:29.472Z,44.93
2019-02-16T17:08:10.341Z,41.43
2019-02-16T17:12:51.238Z,38.83
2019-02-16T17:17:25.435Z,33.30
2019-02-16T17:21:44.109Z,29.17
2019-02-16T17:26:02.927Z,31.00
2019-02-16T17:30:37.667Z,31.77
2019-02-16T17:35:11.465Z,32.43
2019-02-16T17:39:45.371Z,36.60
2019-02-16T17:44:01.438Z,37.03
2019-02-16T17:48:21.205Z,34.13
2019-02-16T17:52:43.343Z,37.30
2019-02-16T17:57:01.617Z,34.87
2019-02-16T18:01:36.129Z,35.87
2019-02-16T18:05:57.084Z,37.83
2019-02-16T18:10:17.947Z,34.17
2019-02-16T18:14:58.593Z,33.70
2019-02-16T18:24:08.020Z,37.80
2019-02-16T18:28:57.005Z,32.37
2019-02-16T18:33:31.335Z,39.63
2019-02-16T18:42:41.491Z,39.63
2019-02-16T18:47:22.277Z,39.53
2019-02-16T18:56:31.694Z,38.40
2019-02-16T19:01:12.591Z,32.10
2019-02-16T19:05:53.606Z,34.37
2019-02-16T19:10:09.835Z,34.30
2019-02-16T19:14:28.547Z,34.00
2019-02-16T19:19:03.408Z,38.47
2019-02-16T19:23:37.809Z,31.37
2019-02-16T19:28:12.490Z,29.90
2019-02-16T19:32:47.035Z,35.17
2019-02-16T19:37:21.527Z,33.87
2019-02-16T19:41:41.077Z,34.30
2019-02-16T19:45:56.894Z,35.93
2019-02-16T19:50:17.950Z,38.25
2019-02-16T19:54:58.995Z,34.53
2019-02-16T20:12:46.177Z,39.67
2019-02-16T20:17:20.193Z,39.30
2019-02-16T20:21:36.161Z,33.17
2019-02-16T20:25:52.805Z,35.80
2019-02-16T20:30:13.932Z,32.10
2019-02-16T20:34:54.546Z,37.73
2019-02-16T20:39:35.181Z,35.07
2019-02-16T20:44:15.876Z,42.40
2019-02-16T20:48:58.685Z,37.80
2019-02-16T20:53:39.451Z,66.90
2019-02-16T21:02:49.027Z,43.77
2019-02-16T21:11:58.683Z,45.20
2019-02-16T21:20:49.117Z,43.17
2019-02-16T21:29:38.621Z,43.37
2019-02-16T21:38:28.005Z,43.73
2019-02-16T21:47:37.823Z,41.53
2019-02-16T21:56:41.419Z,33.23
2019-02-16T22:01:22.850Z,31.33
2019-02-16T22:06:03.948Z,32.70
2019-02-16T22:10:45.300Z,38.13
2019-02-16T22:15:02.101Z,28.17
2019-02-16T22:19:17.963Z,27.23
2019-02-16T22:23:32.575Z,26.77
2019-02-16T22:27:33.794Z,30.47
2019-02-16T22:31:54.770Z,27.73
2019-02-16T22:36:15.618Z,30.67
2019-02-16T22:40:36.548Z,33.80
2019-02-16T22:44:57.294Z,38.03
2019-02-16T22:49:18.176Z,37.07
2019-02-16T22:53:39.027Z,57.63
2019-02-16T22:57:59.893Z,56.23
2019-02-16T23:02:20.879Z,57.70
2019-02-16T23:06:21.843Z,56.97
2019-02-16T23:10:35.965Z,52.33
2019-02-16T23:14:50.568Z,51.77
2019-02-16T23:19:05.237Z,42.20
2019-02-16T23:23:21.828Z,42.67
2019-02-16T23:27:37.642Z,45.23
2019-02-16T23:31:38.714Z,45.70
2019-02-16T23:35:59.449Z,42.13
2019-02-16T23:40:20.302Z,44.57
2019-02-16T23:44:41.051Z,40.27
2019-02-16T23:49:01.941Z,39.40
2019-02-16T23:53:22.763Z,33.90
2019-02-16T23:57:43.517Z,30.10
