createdAt,value
2023-06-06T00:00:59.314Z,2.72
2023-06-06T00:03:27.922Z,2.88
2023-06-06T00:05:57.079Z,2.70
2023-06-06T00:08:29.552Z,3.00
2023-06-06T00:10:57.957Z,2.50
2023-06-06T00:13:28.587Z,2.70
2023-06-06T00:15:59.301Z,2.83
2023-06-06T00:18:28.809Z,3.08
2023-06-06T00:20:57.045Z,2.97
2023-06-06T00:23:26.865Z,2.85
2023-06-06T00:25:55.443Z,2.58
2023-06-06T00:28:23.479Z,2.83
2023-06-06T00:30:51.653Z,3.05
2023-06-06T00:33:19.892Z,2.28
2023-06-06T00:35:48.128Z,2.90
2023-06-06T00:38:16.318Z,2.78
2023-06-06T00:40:46.160Z,3.22
2023-06-06T00:43:14.435Z,3.17
2023-06-06T00:45:43.757Z,3.00
2023-06-06T00:48:12.242Z,2.63
2023-06-06T00:50:44.155Z,3.08
2023-06-06T00:53:12.648Z,3.30
2023-06-06T00:55:42.999Z,3.38
2023-06-06T00:58:14.630Z,2.58
2023-06-06T01:00:43.392Z,2.80
2023-06-06T01:03:12.218Z,2.83
2023-06-06T01:05:40.928Z,2.85
2023-06-06T01:08:09.583Z,3.10
2023-06-06T01:10:38.225Z,3.00
2023-06-06T01:13:16.667Z,4.50
2023-06-06T01:15:47.525Z,3.03
2023-06-06T01:18:18.905Z,3.40
2023-06-06T01:20:47.945Z,3.33
2023-06-06T01:23:18.004Z,3.22
2023-06-06T01:25:49.921Z,3.30
2023-06-06T01:28:18.780Z,3.03
2023-06-06T01:30:48.301Z,3.22
2023-06-06T01:33:29.236Z,3.30
2023-06-06T01:36:10.504Z,3.60
2023-06-06T01:38:45.670Z,3.40
2023-06-06T01:41:17.612Z,2.90
2023-06-06T01:43:49.152Z,3.40
2023-06-06T01:46:17.544Z,3.25
2023-06-06T01:48:46.481Z,3.70
2023-06-06T01:51:14.873Z,3.65
2023-06-06T01:53:44.683Z,3.58
2023-06-06T01:56:15.217Z,3.72
2023-06-06T01:58:43.529Z,3.20
2023-06-06T02:01:11.979Z,3.40
2023-06-06T02:03:40.610Z,3.65
2023-06-06T02:06:09.597Z,3.10
2023-06-06T02:08:38.061Z,3.65
2023-06-06T02:11:07.559Z,3.42
2023-06-06T02:13:35.600Z,3.55
2023-06-06T02:16:03.945Z,4.25
2023-06-06T02:18:32.310Z,3.70
2023-06-06T02:21:00.597Z,4.15
2023-06-06T02:23:28.658Z,3.97
2023-06-06T02:25:57.180Z,4.80
2023-06-06T02:28:26.889Z,3.83
2023-06-06T02:30:55.028Z,4.00
2023-06-06T02:33:23.245Z,3.90
2023-06-06T02:35:52.527Z,4.57
2023-06-06T02:38:21.683Z,3.83
2023-06-06T02:40:49.708Z,4.28
2023-06-06T02:43:18.080Z,3.80
2023-06-06T02:45:48.148Z,3.63
2023-06-06T02:48:16.598Z,3.63
2023-06-06T02:50:44.828Z,3.92
2023-06-06T02:53:13.604Z,4.03
2023-06-06T02:55:41.586Z,3.78
2023-06-06T02:58:28.615Z,3.40
2023-06-06T03:00:59.257Z,3.58
2023-06-06T03:03:27.885Z,4.30
2023-06-06T03:05:57.512Z,3.90
2023-06-06T03:08:26.219Z,3.88
2023-06-06T03:10:54.596Z,4.05
2023-06-06T03:13:23.388Z,4.25
2023-06-06T03:15:51.981Z,4.88
2023-06-06T03:18:22.549Z,3.90
2023-06-06T03:20:52.648Z,4.10
2023-06-06T03:23:21.884Z,4.03
2023-06-06T03:25:52.848Z,4.50
2023-06-06T03:28:22.128Z,4.10
2023-06-06T03:30:50.284Z,3.63
2023-06-06T03:33:18.694Z,4.00
2023-06-06T03:35:48.506Z,4.10
2023-06-06T03:38:17.063Z,4.28
2023-06-06T03:40:45.636Z,4.05
2023-06-06T03:43:13.885Z,4.35
2023-06-06T03:45:41.898Z,3.70
2023-06-06T03:48:10.774Z,4.22
2023-06-06T03:50:39.897Z,4.22
2023-06-06T03:53:09.771Z,4.43
2023-06-06T03:55:39.134Z,4.72
2023-06-06T03:58:08.768Z,4.00
2023-06-06T04:00:37.161Z,4.22
2023-06-06T04:03:06.662Z,4.57
2023-06-06T04:05:36.372Z,4.43
2023-06-06T04:08:05.474Z,4.47
2023-06-06T04:10:35.272Z,4.15
2023-06-06T04:13:03.507Z,5.60
2023-06-06T04:15:32.081Z,4.88
2023-06-06T04:18:00.435Z,5.20
2023-06-06T04:20:28.804Z,5.55
2023-06-06T04:22:57.063Z,4.38
2023-06-06T04:25:25.229Z,4.97
2023-06-06T04:27:54.831Z,5.10
2023-06-06T04:30:24.954Z,4.88
2023-06-06T04:32:55.765Z,4.80
2023-06-06T04:35:23.977Z,5.13
2023-06-06T04:37:55.229Z,5.85
2023-06-06T04:40:23.945Z,5.13
2023-06-06T04:42:59.671Z,5.15
2023-06-06T04:45:29.645Z,5.57
2023-06-06T04:47:58.551Z,5.63
2023-06-06T04:50:30.531Z,5.63
2023-06-06T04:52:58.990Z,5.60
2023-06-06T04:55:29.109Z,6.18
2023-06-06T04:57:59.645Z,5.78
2023-06-06T05:00:29.350Z,5.97
2023-06-06T05:02:57.822Z,6.53
2023-06-06T05:05:26.253Z,5.90
2023-06-06T05:07:54.775Z,7.43
2023-06-06T05:10:22.985Z,6.28
2023-06-06T05:12:51.004Z,6.32
2023-06-06T05:15:19.467Z,5.88
2023-06-06T05:17:58.124Z,6.22
2023-06-06T05:20:26.325Z,6.63
2023-06-06T05:22:54.347Z,6.18
2023-06-06T05:25:23.417Z,6.45
2023-06-06T05:27:53.243Z,5.88
2023-06-06T05:30:21.343Z,6.15
2023-06-06T05:32:49.303Z,6.07
2023-06-06T05:35:20.345Z,5.93
2023-06-06T05:37:48.424Z,5.40
2023-06-06T05:40:16.904Z,6.10
2023-06-06T05:42:45.293Z,6.50
2023-06-06T05:45:13.600Z,6.28
2023-06-06T05:47:41.959Z,6.13
2023-06-06T05:50:10.413Z,6.35
2023-06-06T05:52:39.892Z,6.50
2023-06-06T05:55:11.647Z,6.20
2023-06-06T05:57:39.834Z,6.28
2023-06-06T06:00:10.927Z,6.00
2023-06-06T06:02:39.881Z,6.07
2023-06-06T06:05:09.668Z,6.68
2023-06-06T06:07:40.073Z,6.28
2023-06-06T06:10:09.186Z,6.40
2023-06-06T06:12:37.563Z,7.40
2023-06-06T06:15:06.734Z,7.10
2023-06-06T06:17:34.805Z,6.88
2023-06-06T06:20:09.071Z,7.63
2023-06-06T06:22:40.325Z,7.00
2023-06-06T06:25:14.077Z,6.78
2023-06-06T06:27:42.404Z,5.85
2023-06-06T06:30:12.141Z,6.00
2023-06-06T06:32:42.207Z,5.80
2023-06-06T06:35:12.510Z,5.45
2023-06-06T06:37:42.690Z,5.07
2023-06-06T06:40:12.216Z,4.78
2023-06-06T06:42:42.743Z,5.00
2023-06-06T06:45:13.274Z,5.22
2023-06-06T06:47:43.151Z,4.82
2023-06-06T06:50:12.728Z,5.28
2023-06-06T06:52:42.221Z,5.07
2023-06-06T06:55:12.230Z,4.95
2023-06-06T06:57:44.068Z,3.70
2023-06-06T07:00:15.976Z,3.70
2023-06-06T07:02:48.788Z,3.33
2023-06-06T07:05:17.556Z,3.50
2023-06-06T07:07:49.201Z,3.92
2023-06-06T07:10:20.544Z,3.20
2023-06-06T07:12:49.624Z,3.20
2023-06-06T07:15:18.321Z,3.40
2023-06-06T07:17:50.636Z,4.00
2023-06-06T07:20:19.733Z,3.05
2023-06-06T07:22:50.687Z,3.40
2023-06-06T07:25:21.413Z,3.67
2023-06-06T07:27:50.051Z,3.50
2023-06-06T07:30:18.482Z,3.70
2023-06-06T07:32:48.821Z,3.70
2023-06-06T07:35:21.874Z,3.70
2023-06-06T07:37:51.384Z,3.70
2023-06-06T07:40:19.569Z,2.88
2023-06-06T07:42:48.894Z,3.47
2023-06-06T07:45:17.215Z,3.60
2023-06-06T07:47:45.549Z,3.25
2023-06-06T07:50:14.516Z,3.83
2023-06-06T07:52:45.142Z,3.08
2023-06-06T07:55:15.015Z,3.65
2023-06-06T07:57:46.495Z,3.60
2023-06-06T08:00:15.508Z,4.07
2023-06-06T08:02:44.082Z,3.90
2023-06-06T08:05:12.799Z,3.78
2023-06-06T08:07:41.122Z,4.13
2023-06-06T08:10:10.882Z,3.78
2023-06-06T08:12:40.549Z,3.38
2023-06-06T08:15:10.863Z,3.58
2023-06-06T08:17:39.414Z,3.40
2023-06-06T08:20:10.752Z,3.90
2023-06-06T08:22:40.072Z,3.63
2023-06-06T08:25:09.470Z,3.55
2023-06-06T08:27:38.083Z,4.20
2023-06-06T08:30:09.659Z,3.80
2023-06-06T08:32:39.091Z,4.00
2023-06-06T08:35:08.236Z,3.67
2023-06-06T08:37:36.809Z,3.55
2023-06-06T08:40:05.947Z,3.22
2023-06-06T08:42:36.505Z,3.17
2023-06-06T08:45:07.101Z,3.60
2023-06-06T08:47:37.053Z,3.92
2023-06-06T08:50:06.782Z,3.85
2023-06-06T08:52:35.963Z,2.85
2023-06-06T08:55:05.966Z,4.60
2023-06-06T08:57:35.961Z,4.10
2023-06-06T09:00:12.348Z,3.85
2023-06-06T09:02:43.555Z,3.47
2023-06-06T09:05:13.198Z,3.60
2023-06-06T09:07:41.629Z,3.38
2023-06-06T09:10:11.288Z,3.97
2023-06-06T09:12:42.558Z,3.42
2023-06-06T09:15:12.448Z,3.90
2023-06-06T09:17:43.639Z,3.38
2023-06-06T09:20:14.758Z,3.00
2023-06-06T09:22:44.894Z,3.50
2023-06-06T09:25:19.100Z,3.50
2023-06-06T09:27:48.100Z,3.30
2023-06-06T09:30:23.844Z,3.30
2023-06-06T09:32:59.987Z,3.10
2023-06-06T09:35:32.933Z,3.85
2023-06-06T09:40:34.889Z,3.60
2023-06-06T09:43:04.249Z,3.53
2023-06-06T09:45:32.293Z,3.38
2023-06-06T09:48:01.806Z,3.50
2023-06-06T09:50:29.810Z,3.53
2023-06-06T09:52:58.726Z,3.58
2023-06-06T09:55:27.268Z,3.67
2023-06-06T09:57:58.823Z,4.00
2023-06-06T10:00:29.024Z,3.33
2023-06-06T10:02:59.454Z,3.72
2023-06-06T10:05:30.384Z,3.97
2023-06-06T10:07:59.034Z,3.72
2023-06-06T10:10:28.269Z,3.65
2023-06-06T10:13:00.742Z,3.63
2023-06-06T10:15:29.428Z,3.72
2023-06-06T10:17:59.116Z,4.10
2023-06-06T10:20:28.734Z,3.97
2023-06-06T10:22:57.301Z,4.25
2023-06-06T10:25:25.774Z,3.53
2023-06-06T10:27:59.889Z,3.35
2023-06-06T10:30:35.444Z,4.10
2023-06-06T10:33:16.338Z,3.75
2023-06-06T10:35:51.124Z,3.83
2023-06-06T10:38:19.849Z,3.78
2023-06-06T10:40:54.160Z,3.88
2023-06-06T10:43:56.670Z,4.57
2023-06-06T10:46:26.199Z,5.05
2023-06-06T10:49:00.507Z,5.07
2023-06-06T10:51:46.661Z,4.53
2023-06-06T10:54:22.442Z,4.00
2023-06-06T10:56:54.726Z,4.45
2023-06-06T10:59:30.022Z,4.43
2023-06-06T11:01:58.357Z,4.40
2023-06-06T11:04:27.968Z,4.35
2023-06-06T11:07:03.072Z,3.97
2023-06-06T11:09:32.852Z,4.78
2023-06-06T11:12:26.229Z,4.72
2023-06-06T11:14:58.730Z,4.70
2023-06-06T11:17:30.599Z,4.85
2023-06-06T11:20:00.725Z,4.40
2023-06-06T11:22:32.497Z,4.60
2023-06-06T11:25:01.292Z,4.10
2023-06-06T11:27:30.009Z,4.60
2023-06-06T11:29:58.603Z,4.57
2023-06-06T11:32:27.666Z,4.03
2023-06-06T11:34:59.742Z,3.80
2023-06-06T11:37:31.647Z,3.40
2023-06-06T11:40:07.402Z,3.78
2023-06-06T11:42:35.562Z,4.40
2023-06-06T11:45:05.542Z,4.03
2023-06-06T11:47:34.009Z,3.88
2023-06-06T11:50:02.207Z,4.03
2023-06-06T11:52:32.172Z,4.13
2023-06-06T11:55:06.107Z,4.28
2023-06-06T11:57:35.055Z,4.07
2023-06-06T12:00:09.150Z,4.10
2023-06-06T12:02:37.463Z,4.18
2023-06-06T12:05:06.406Z,4.20
2023-06-06T12:07:36.822Z,4.35
2023-06-06T12:10:06.330Z,3.85
2023-06-06T12:12:45.040Z,4.05
2023-06-06T12:15:13.205Z,3.88
2023-06-06T12:17:41.625Z,4.05
2023-06-06T12:20:11.327Z,3.90
2023-06-06T12:22:40.693Z,3.83
2023-06-06T12:25:09.721Z,4.28
2023-06-06T12:27:39.561Z,3.70
2023-06-06T12:30:09.543Z,3.67
2023-06-06T12:32:38.118Z,3.63
2023-06-06T12:35:07.951Z,4.03
2023-06-06T12:37:42.512Z,3.80
2023-06-06T12:40:18.830Z,3.63
2023-06-06T12:42:53.081Z,3.70
2023-06-06T12:45:21.809Z,3.53
2023-06-06T12:47:51.523Z,3.25
2023-06-06T12:50:20.481Z,4.25
2023-06-06T12:52:50.424Z,3.38
2023-06-06T12:55:19.218Z,3.55
2023-06-06T12:57:49.508Z,3.50
2023-06-06T13:00:18.882Z,3.17
2023-06-06T13:02:47.530Z,3.50
2023-06-06T13:05:15.734Z,3.40
2023-06-06T13:07:44.065Z,3.70
2023-06-06T13:10:15.197Z,3.17
2023-06-06T13:12:44.004Z,2.92
2023-06-06T13:15:13.146Z,3.30
2023-06-06T13:17:41.591Z,3.40
2023-06-06T13:20:11.745Z,3.20
2023-06-06T13:22:42.866Z,3.22
2023-06-06T13:25:11.145Z,3.20
2023-06-06T13:27:40.447Z,3.25
2023-06-06T13:30:11.289Z,3.75
2023-06-06T13:32:39.588Z,3.40
2023-06-06T13:35:08.819Z,3.35
2023-06-06T13:37:37.607Z,3.42
2023-06-06T13:40:07.136Z,3.80
2023-06-06T13:42:35.483Z,3.42
2023-06-06T13:45:05.489Z,3.63
2023-06-06T13:47:34.010Z,3.53
2023-06-06T13:50:02.465Z,3.40
2023-06-06T13:52:30.539Z,3.20
2023-06-06T13:54:59.951Z,3.00
2023-06-06T13:57:31.035Z,3.03
2023-06-06T13:59:59.590Z,3.55
2023-06-06T14:02:31.704Z,3.45
2023-06-06T14:07:29.439Z,3.65
2023-06-06T14:09:57.651Z,3.35
2023-06-06T14:12:25.651Z,3.38
2023-06-06T14:14:53.744Z,3.03
2023-06-06T14:17:22.212Z,3.28
2023-06-06T14:19:54.862Z,3.03
2023-06-06T14:22:25.076Z,3.58
2023-06-06T14:24:55.617Z,2.83
2023-06-06T14:27:26.619Z,2.92
2023-06-06T14:29:57.572Z,3.17
2023-06-06T14:32:30.430Z,3.28
2023-06-06T14:35:02.543Z,3.30
2023-06-06T14:37:30.838Z,3.45
2023-06-06T14:40:02.221Z,3.60
2023-06-06T14:42:31.169Z,3.43
2023-06-06T14:45:01.423Z,3.55
2023-06-06T14:47:31.402Z,3.28
2023-06-06T14:50:01.026Z,2.83
2023-06-06T14:52:29.175Z,3.42
2023-06-06T14:54:57.211Z,3.55
2023-06-06T14:57:25.482Z,3.35
2023-06-06T14:59:56.452Z,3.40
2023-06-06T15:02:25.419Z,3.25
2023-06-06T15:04:54.383Z,3.08
2023-06-06T15:07:23.817Z,3.60
2023-06-06T15:09:52.284Z,3.00
2023-06-06T15:12:20.626Z,3.13
2023-06-06T15:14:49.089Z,3.78
2023-06-06T15:17:18.941Z,3.17
2023-06-06T15:19:47.626Z,3.67
2023-06-06T15:22:17.393Z,3.40
2023-06-06T15:24:47.517Z,3.53
2023-06-06T15:27:15.832Z,3.78
2023-06-06T15:29:44.976Z,3.40
2023-06-06T15:32:13.864Z,3.75
2023-06-06T15:34:42.857Z,3.55
2023-06-06T15:37:11.729Z,3.63
2023-06-06T15:39:45.603Z,3.40
2023-06-06T15:42:15.270Z,3.40
2023-06-06T15:44:43.441Z,3.78
2023-06-06T15:47:12.144Z,3.70
2023-06-06T15:49:40.230Z,3.58
2023-06-06T15:52:09.159Z,3.42
2023-06-06T15:54:38.736Z,3.45
2023-06-06T15:57:08.487Z,3.50
2023-06-06T15:59:40.060Z,3.45
2023-06-06T16:02:09.245Z,3.05
2023-06-06T16:04:41.324Z,3.33
2023-06-06T16:07:09.562Z,3.50
2023-06-06T16:09:37.718Z,3.53
2023-06-06T16:12:06.833Z,3.63
2023-06-06T16:14:34.921Z,3.40
2023-06-06T16:17:08.339Z,3.42
2023-06-06T16:19:36.417Z,3.60
2023-06-06T16:22:05.107Z,3.13
2023-06-06T16:24:34.376Z,3.13
2023-06-06T16:27:02.487Z,3.13
2023-06-06T16:29:30.503Z,3.20
2023-06-06T16:31:59.318Z,3.33
2023-06-06T16:34:30.919Z,3.95
2023-06-06T16:36:59.719Z,3.30
2023-06-06T16:39:28.204Z,3.50
2023-06-06T16:41:57.273Z,3.33
2023-06-06T16:44:25.561Z,3.78
2023-06-06T16:46:53.961Z,3.80
2023-06-06T16:49:24.716Z,3.60
2023-06-06T16:51:54.265Z,3.13
2023-06-06T16:54:25.749Z,3.00
2023-06-06T16:56:54.350Z,3.40
2023-06-06T16:59:22.608Z,3.03
2023-06-06T17:01:51.276Z,4.18
2023-06-06T17:04:19.306Z,4.00
2023-06-06T17:06:47.981Z,3.65
2023-06-06T17:09:21.772Z,4.05
2023-06-06T17:11:50.494Z,3.30
2023-06-06T17:14:18.626Z,4.38
2023-06-06T17:16:48.608Z,4.70
2023-06-06T17:19:17.273Z,5.32
2023-06-06T17:21:46.212Z,4.18
2023-06-06T17:24:14.424Z,4.13
2023-06-06T17:26:44.282Z,4.50
2023-06-06T17:29:13.268Z,4.93
2023-06-06T17:31:41.636Z,3.38
2023-06-06T17:34:09.745Z,3.25
2023-06-06T17:36:38.132Z,3.85
2023-06-06T17:39:07.536Z,3.88
2023-06-06T17:41:37.280Z,3.58
2023-06-06T17:44:07.283Z,3.33
2023-06-06T17:46:37.118Z,4.20
2023-06-06T17:49:06.855Z,4.05
2023-06-06T17:51:35.922Z,3.38
2023-06-06T17:54:04.871Z,4.60
2023-06-06T17:56:34.034Z,3.70
2023-06-06T17:59:02.951Z,4.68
2023-06-06T18:01:32.771Z,4.55
2023-06-06T18:04:03.955Z,3.83
2023-06-06T18:06:33.771Z,4.93
2023-06-06T18:09:02.039Z,3.88
2023-06-06T18:11:30.574Z,4.57
2023-06-06T18:13:58.810Z,4.50
2023-06-06T18:16:26.804Z,4.25
2023-06-06T18:18:56.812Z,4.22
2023-06-06T18:21:25.991Z,3.55
2023-06-06T18:23:54.194Z,3.63
2023-06-06T18:26:22.840Z,4.00
2023-06-06T18:28:50.889Z,3.97
2023-06-06T18:31:35.676Z,4.32
2023-06-06T18:34:07.831Z,2.88
2023-06-06T18:36:36.130Z,3.20
2023-06-06T18:39:04.592Z,2.83
2023-06-06T18:41:33.130Z,2.72
2023-06-06T18:44:01.365Z,3.10
2023-06-06T18:46:29.871Z,2.90
2023-06-06T18:48:57.869Z,2.78
2023-06-06T18:51:27.301Z,2.58
2023-06-06T18:53:55.702Z,2.97
2023-06-06T18:56:25.390Z,3.50
2023-06-06T18:58:53.402Z,2.85
2023-06-06T19:01:21.987Z,3.33
2023-06-06T19:03:51.353Z,2.67
2023-06-06T19:06:19.425Z,3.17
2023-06-06T19:08:49.355Z,2.58
2023-06-06T19:11:17.289Z,3.20
2023-06-06T19:13:45.256Z,3.85
2023-06-06T19:16:13.471Z,2.70
2023-06-06T19:18:42.053Z,3.13
2023-06-06T19:21:10.526Z,2.70
2023-06-06T19:23:40.344Z,2.40
2023-06-06T19:26:11.645Z,3.03
2023-06-06T19:28:39.710Z,2.45
2023-06-06T19:31:08.896Z,2.60
2023-06-06T19:33:36.900Z,2.75
2023-06-06T19:36:05.204Z,2.80
2023-06-06T19:38:33.271Z,2.92
2023-06-06T19:41:01.165Z,2.60
2023-06-06T19:43:31.103Z,2.72
2023-06-06T19:45:59.385Z,3.15
2023-06-06T19:48:27.762Z,3.80
2023-06-06T19:50:55.955Z,4.35
2023-06-06T19:53:24.190Z,4.78
2023-06-06T19:55:52.712Z,4.63
2023-06-06T19:58:21.422Z,5.25
2023-06-06T20:00:56.963Z,5.82
2023-06-06T20:03:25.167Z,6.38
2023-06-06T20:05:56.963Z,7.18
2023-06-06T20:08:26.247Z,7.60
2023-06-06T20:10:55.045Z,7.32
2023-06-06T20:13:23.972Z,6.63
2023-06-06T20:15:54.053Z,5.60
2023-06-06T20:18:22.622Z,4.53
2023-06-06T20:20:50.957Z,3.40
2023-06-06T20:23:19.331Z,3.65
2023-06-06T20:26:01.400Z,3.95
2023-06-06T20:28:29.859Z,3.08
2023-06-06T20:31:00.769Z,2.97
2023-06-06T20:33:29.012Z,3.30
2023-06-06T20:35:59.112Z,2.97
2023-06-06T20:38:28.337Z,3.00
2023-06-06T20:40:56.341Z,3.42
2023-06-06T20:43:25.334Z,3.50
2023-06-06T20:45:54.031Z,3.72
2023-06-06T20:48:23.608Z,3.03
2023-06-06T20:50:51.793Z,3.70
2023-06-06T20:53:19.974Z,3.28
2023-06-06T20:55:49.098Z,3.20
2023-06-06T20:58:20.866Z,3.13
2023-06-06T21:00:48.927Z,3.00
2023-06-06T21:03:17.503Z,2.63
2023-06-06T21:05:47.129Z,3.13
2023-06-06T21:08:15.498Z,3.45
2023-06-06T21:10:43.730Z,3.20
2023-06-06T21:13:12.099Z,3.17
2023-06-06T21:15:40.272Z,3.25
2023-06-06T21:18:08.744Z,2.80
2023-06-06T21:20:36.882Z,3.10
2023-06-06T21:23:06.898Z,3.63
2023-06-06T21:25:35.072Z,3.72
2023-06-06T21:28:03.158Z,3.30
2023-06-06T21:30:32.052Z,3.17
2023-06-06T21:33:01.146Z,3.38
2023-06-06T21:35:29.741Z,3.65
2023-06-06T21:37:58.199Z,3.40
2023-06-06T21:40:28.100Z,3.85
2023-06-06T21:42:56.441Z,3.40
2023-06-06T21:45:24.981Z,3.72
2023-06-06T21:47:54.015Z,3.47
2023-06-06T21:50:22.279Z,3.83
2023-06-06T21:52:50.295Z,3.78
2023-06-06T21:55:18.299Z,3.13
2023-06-06T21:57:48.004Z,3.53
2023-06-06T22:00:18.171Z,3.60
2023-06-06T22:02:47.066Z,3.67
2023-06-06T22:05:15.183Z,3.30
2023-06-06T22:07:44.139Z,3.50
2023-06-06T22:10:13.020Z,4.28
2023-06-06T22:12:42.067Z,3.78
2023-06-06T22:15:12.976Z,3.35
2023-06-06T22:17:41.409Z,3.40
2023-06-06T22:20:11.136Z,3.55
2023-06-06T22:22:39.675Z,3.78
2023-06-06T22:25:08.956Z,3.40
2023-06-06T22:27:39.070Z,3.67
2023-06-06T22:30:08.522Z,3.20
2023-06-06T22:32:37.990Z,3.75
2023-06-06T22:35:06.952Z,3.75
2023-06-06T22:37:34.978Z,3.50
2023-06-06T22:40:03.444Z,3.38
2023-06-06T22:42:31.792Z,3.22
2023-06-06T22:44:59.752Z,3.83
2023-06-06T22:47:27.686Z,3.55
2023-06-06T22:49:57.117Z,3.17
2023-06-06T22:52:25.386Z,4.00
2023-06-06T22:54:53.512Z,3.45
2023-06-06T22:57:21.530Z,3.42
2023-06-06T22:59:49.837Z,3.50
2023-06-06T23:02:17.984Z,3.78
2023-06-06T23:04:46.237Z,3.33
2023-06-06T23:07:15.588Z,3.78
2023-06-06T23:09:43.483Z,3.50
2023-06-06T23:12:13.158Z,4.10
2023-06-06T23:14:41.947Z,3.63
2023-06-06T23:17:12.599Z,3.78
2023-06-06T23:19:40.884Z,4.20
2023-06-06T23:22:09.442Z,3.80
2023-06-06T23:24:39.276Z,4.05
2023-06-06T23:27:08.447Z,3.80
2023-06-06T23:29:36.522Z,3.90
2023-06-06T23:32:07.865Z,3.60
2023-06-06T23:34:36.146Z,3.63
2023-06-06T23:37:04.127Z,3.47
2023-06-06T23:39:32.393Z,3.20
2023-06-06T23:42:01.854Z,3.45
2023-06-06T23:44:29.909Z,3.30
2023-06-06T23:46:57.989Z,3.58
2023-06-06T23:49:26.245Z,3.55
2023-06-06T23:51:54.592Z,3.50
2023-06-06T23:54:22.856Z,3.20
2023-06-06T23:56:51.203Z,3.53
2023-06-06T23:59:20.570Z,3.60
