createdAt,value
2023-05-23T00:01:24.986Z,23.90
2023-05-23T00:04:30.782Z,16.27
2023-05-23T00:07:32.759Z,17.90
2023-05-23T00:10:34.739Z,21.15
2023-05-23T00:13:39.778Z,19.33
2023-05-23T00:16:42.907Z,17.50
2023-05-23T00:19:45.746Z,19.75
2023-05-23T00:22:49.227Z,18.48
2023-05-23T00:25:54.196Z,20.05
2023-05-23T00:28:58.086Z,17.80
2023-05-23T00:32:00.447Z,20.17
2023-05-23T00:35:02.684Z,23.05
2023-05-23T00:38:04.778Z,19.30
2023-05-23T00:41:07.007Z,20.25
2023-05-23T00:44:10.712Z,20.00
2023-05-23T00:47:13.933Z,23.75
2023-05-23T00:50:17.876Z,21.27
2023-05-23T00:53:21.345Z,22.52
2023-05-23T00:56:23.194Z,20.02
2023-05-23T00:59:27.296Z,22.48
2023-05-23T01:02:32.284Z,22.80
2023-05-23T01:05:34.557Z,22.25
2023-05-23T01:08:36.623Z,24.98
2023-05-23T01:11:43.693Z,21.63
2023-05-23T01:14:55.975Z,20.98
2023-05-23T01:18:04.222Z,22.92
2023-05-23T01:21:11.952Z,28.40
2023-05-23T01:24:36.273Z,23.50
2023-05-23T01:27:48.201Z,28.40
2023-05-23T01:30:52.282Z,26.05
2023-05-23T01:33:55.440Z,26.55
2023-05-23T01:36:57.290Z,20.92
2023-05-23T01:43:22.005Z,27.05
2023-05-23T01:46:28.030Z,25.65
2023-05-23T01:49:31.886Z,28.20
2023-05-23T01:52:35.160Z,27.50
2023-05-23T01:55:39.419Z,28.73
2023-05-23T02:01:45.537Z,22.67
2023-05-23T02:04:49.267Z,24.92
2023-05-23T02:07:51.099Z,27.00
2023-05-23T02:10:53.030Z,27.95
2023-05-23T02:13:57.155Z,31.85
2023-05-23T02:17:00.386Z,27.30
2023-05-23T02:20:02.225Z,34.13
2023-05-23T02:23:03.955Z,25.70
2023-05-23T02:26:05.770Z,27.83
2023-05-23T02:29:08.885Z,26.13
2023-05-23T02:32:10.634Z,29.75
2023-05-23T02:35:13.736Z,24.40
2023-05-23T02:38:16.620Z,34.92
2023-05-23T02:41:18.564Z,27.67
2023-05-23T02:44:21.824Z,23.48
2023-05-23T02:47:23.671Z,28.17
2023-05-23T02:50:26.178Z,33.50
2023-05-23T02:53:28.004Z,28.65
2023-05-23T02:56:30.937Z,31.20
2023-05-23T02:59:34.068Z,29.17
2023-05-23T03:02:35.930Z,27.88
2023-05-23T03:05:38.106Z,30.77
2023-05-23T03:08:40.267Z,33.28
2023-05-23T03:11:41.949Z,34.05
2023-05-23T03:14:45.308Z,25.92
2023-05-23T03:17:47.292Z,27.73
2023-05-23T03:20:51.157Z,30.63
2023-05-23T03:23:53.424Z,32.15
2023-05-23T03:26:55.198Z,31.98
2023-05-23T03:29:58.344Z,34.97
2023-05-23T03:33:00.148Z,30.35
2023-05-23T03:36:02.323Z,27.88
2023-05-23T03:39:04.128Z,30.35
2023-05-23T03:42:06.554Z,29.70
2023-05-23T03:45:09.925Z,27.05
2023-05-23T03:48:12.468Z,28.13
2023-05-23T03:51:15.540Z,25.25
2023-05-23T03:54:18.258Z,23.80
2023-05-23T03:57:21.063Z,21.65
2023-05-23T04:00:24.621Z,16.55
2023-05-23T04:03:27.358Z,17.80
2023-05-23T04:06:31.271Z,17.13
2023-05-23T04:09:33.158Z,20.75
2023-05-23T04:12:35.534Z,14.70
2023-05-23T04:15:41.227Z,13.73
2023-05-23T04:18:47.381Z,14.70
2023-05-23T04:21:49.331Z,14.45
2023-05-23T04:24:52.642Z,11.80
2023-05-23T04:27:56.087Z,13.18
2023-05-23T04:30:59.857Z,12.52
2023-05-23T04:34:04.377Z,13.30
2023-05-23T04:37:11.362Z,13.45
2023-05-23T04:40:14.435Z,11.35
2023-05-23T04:43:29.616Z,12.73
2023-05-23T04:46:48.145Z,10.85
2023-05-23T04:50:02.151Z,11.75
2023-05-23T04:53:06.137Z,9.55
2023-05-23T04:56:08.782Z,15.27
2023-05-23T04:59:13.280Z,12.40
2023-05-23T05:02:17.094Z,12.18
2023-05-23T05:05:19.446Z,12.93
2023-05-23T05:08:21.728Z,11.30
2023-05-23T05:11:24.018Z,11.30
2023-05-23T05:14:26.066Z,12.48
2023-05-23T05:17:30.195Z,12.95
2023-05-23T05:20:41.407Z,14.98
2023-05-23T05:23:43.908Z,11.40
2023-05-23T05:26:46.060Z,11.82
2023-05-23T05:29:48.235Z,16.30
2023-05-23T05:32:51.729Z,12.38
2023-05-23T05:35:53.567Z,11.75
2023-05-23T05:38:56.124Z,12.80
2023-05-23T05:41:58.159Z,12.15
2023-05-23T05:45:00.024Z,13.05
2023-05-23T05:48:03.225Z,11.63
2023-05-23T05:51:05.189Z,10.32
2023-05-23T05:54:09.020Z,13.52
2023-05-23T05:57:10.925Z,12.55
2023-05-23T06:00:15.430Z,13.43
2023-05-23T06:03:33.830Z,10.73
2023-05-23T06:06:35.860Z,11.80
2023-05-23T06:09:37.698Z,14.48
2023-05-23T06:12:39.777Z,13.50
2023-05-23T06:15:41.519Z,14.18
2023-05-23T06:18:45.126Z,12.55
2023-05-23T06:21:48.469Z,14.60
2023-05-23T06:24:51.422Z,11.48
2023-05-23T06:27:54.274Z,13.52
2023-05-23T06:30:56.035Z,8.82
2023-05-23T06:34:01.065Z,11.80
2023-05-23T06:37:02.836Z,8.80
2023-05-23T06:40:05.805Z,8.93
2023-05-23T06:43:07.622Z,7.15
2023-05-23T06:46:26.814Z,7.25
2023-05-23T06:49:31.023Z,8.02
2023-05-23T06:52:32.965Z,8.18
2023-05-23T06:55:37.979Z,7.85
2023-05-23T06:58:41.852Z,8.35
2023-05-23T07:01:44.956Z,7.57
2023-05-23T07:04:49.637Z,8.70
2023-05-23T07:07:59.505Z,9.10
2023-05-23T07:11:02.344Z,8.25
2023-05-23T07:14:12.270Z,8.23
2023-05-23T07:17:20.830Z,8.25
2023-05-23T07:20:24.633Z,8.23
2023-05-23T07:23:34.414Z,7.80
2023-05-23T07:26:36.498Z,6.75
2023-05-23T07:29:38.905Z,6.60
2023-05-23T07:35:50.854Z,7.20
2023-05-23T07:38:53.299Z,7.32
2023-05-23T07:41:55.123Z,7.70
2023-05-23T07:44:57.039Z,7.20
2023-05-23T07:47:59.014Z,7.05
2023-05-23T07:51:02.516Z,10.52
2023-05-23T07:54:04.693Z,5.53
2023-05-23T07:57:07.383Z,6.35
2023-05-23T08:00:11.658Z,5.97
2023-05-23T08:03:19.485Z,6.25
2023-05-23T08:06:34.543Z,5.93
2023-05-23T08:09:41.589Z,5.50
2023-05-23T08:12:46.292Z,5.55
2023-05-23T08:15:51.031Z,6.03
2023-05-23T08:18:58.492Z,4.53
2023-05-23T08:22:01.876Z,5.55
2023-05-23T08:25:04.534Z,5.47
2023-05-23T08:28:08.364Z,5.85
2023-05-23T08:31:19.827Z,5.40
2023-05-23T08:34:22.129Z,6.35
2023-05-23T08:37:25.736Z,6.95
2023-05-23T08:40:54.305Z,6.75
2023-05-23T08:43:58.307Z,5.60
2023-05-23T08:47:05.828Z,6.10
2023-05-23T08:50:30.870Z,4.10
2023-05-23T08:53:38.586Z,4.35
2023-05-23T08:56:44.090Z,6.50
2023-05-23T08:59:47.446Z,4.93
2023-05-23T09:02:49.890Z,3.88
2023-05-23T09:06:09.286Z,4.03
2023-05-23T09:09:12.461Z,3.88
2023-05-23T09:12:15.420Z,3.65
2023-05-23T09:15:19.722Z,3.97
2023-05-23T09:18:22.168Z,4.03
2023-05-23T09:21:24.773Z,4.72
2023-05-23T09:24:44.365Z,3.78
2023-05-23T09:27:48.142Z,4.10
2023-05-23T09:30:58.221Z,3.30
2023-05-23T09:34:00.311Z,3.30
2023-05-23T09:37:04.002Z,4.45
2023-05-23T09:40:12.219Z,2.97
2023-05-23T09:43:18.684Z,3.28
2023-05-23T09:46:28.767Z,3.67
2023-05-23T09:49:30.612Z,2.92
2023-05-23T09:52:37.124Z,3.85
2023-05-23T09:55:40.681Z,3.17
2023-05-23T09:58:47.241Z,3.25
2023-05-23T10:01:49.294Z,2.35
2023-05-23T10:04:52.961Z,2.45
2023-05-23T10:07:57.519Z,4.70
2023-05-23T10:11:50.910Z,2.95
2023-05-23T10:14:57.520Z,3.63
2023-05-23T10:18:21.537Z,3.67
2023-05-23T10:21:29.136Z,2.78
2023-05-23T10:24:31.701Z,3.72
2023-05-23T10:27:39.638Z,4.18
2023-05-23T10:30:42.416Z,3.03
2023-05-23T10:33:53.030Z,2.72
2023-05-23T10:40:06.637Z,2.90
2023-05-23T10:43:19.184Z,3.95
2023-05-23T10:46:24.068Z,3.00
2023-05-23T10:49:37.989Z,2.67
2023-05-23T10:52:41.182Z,2.47
2023-05-23T10:55:49.271Z,2.47
2023-05-23T10:58:57.538Z,2.63
2023-05-23T11:02:01.381Z,3.10
2023-05-23T11:05:20.902Z,2.95
2023-05-23T11:08:32.457Z,4.07
2023-05-23T11:12:05.950Z,3.72
2023-05-23T11:15:22.068Z,2.05
2023-05-23T11:18:27.685Z,3.22
2023-05-23T11:21:31.936Z,3.58
2023-05-23T11:24:51.132Z,2.42
2023-05-23T11:27:53.944Z,3.50
2023-05-23T11:30:57.439Z,4.53
2023-05-23T11:34:00.911Z,3.38
2023-05-23T11:37:02.920Z,4.30
2023-05-23T11:40:27.453Z,3.53
2023-05-23T11:43:29.313Z,4.15
2023-05-23T11:46:33.177Z,4.25
2023-05-23T11:49:40.573Z,2.63
2023-05-23T11:52:42.508Z,3.53
2023-05-23T11:55:49.702Z,3.63
2023-05-23T11:58:51.921Z,3.85
2023-05-23T12:01:55.500Z,4.00
2023-05-23T12:04:57.470Z,4.00
2023-05-23T12:08:00.293Z,5.35
2023-05-23T12:11:03.529Z,4.13
2023-05-23T12:14:06.749Z,5.30
2023-05-23T12:17:11.462Z,4.28
2023-05-23T12:20:13.790Z,3.90
2023-05-23T12:23:19.595Z,4.45
2023-05-23T12:26:23.064Z,5.18
2023-05-23T12:29:31.583Z,3.97
2023-05-23T12:32:39.803Z,5.05
2023-05-23T12:35:44.448Z,4.15
2023-05-23T12:38:46.309Z,4.00
2023-05-23T12:41:48.104Z,4.60
2023-05-23T12:44:51.954Z,5.05
2023-05-23T12:47:55.352Z,5.75
2023-05-23T12:50:57.235Z,5.18
2023-05-23T12:54:00.034Z,5.53
2023-05-23T12:57:02.071Z,5.60
2023-05-23T13:00:04.905Z,4.85
2023-05-23T13:03:08.395Z,4.43
2023-05-23T13:06:10.334Z,5.55
2023-05-23T13:09:12.144Z,4.53
2023-05-23T13:12:14.006Z,5.00
2023-05-23T13:15:17.237Z,4.93
2023-05-23T13:18:20.557Z,4.25
2023-05-23T13:21:22.704Z,5.53
2023-05-23T13:24:24.821Z,6.57
2023-05-23T13:27:26.672Z,6.25
2023-05-23T13:30:29.198Z,5.03
2023-05-23T13:33:32.568Z,5.00
2023-05-23T13:36:35.740Z,4.32
2023-05-23T13:39:37.577Z,5.53
2023-05-23T13:42:40.366Z,3.78
2023-05-23T13:45:42.344Z,4.57
2023-05-23T13:48:45.988Z,4.70
2023-05-23T13:51:48.159Z,4.70
2023-05-23T13:54:49.900Z,3.60
2023-05-23T13:57:52.073Z,4.60
2023-05-23T14:00:54.192Z,2.75
2023-05-23T14:03:57.370Z,3.58
2023-05-23T14:06:59.233Z,2.72
2023-05-23T14:10:01.487Z,2.13
2023-05-23T14:13:03.505Z,2.10
2023-05-23T14:16:05.937Z,2.10
2023-05-23T14:19:09.215Z,2.35
2023-05-23T14:22:11.456Z,3.40
2023-05-23T14:25:13.427Z,4.68
2023-05-23T14:28:15.285Z,3.72
2023-05-23T14:31:17.113Z,2.65
2023-05-23T14:34:21.366Z,2.75
2023-05-23T14:37:23.226Z,3.47
2023-05-23T14:40:25.087Z,4.45
2023-05-23T14:43:27.073Z,4.38
2023-05-23T14:46:28.992Z,3.97
2023-05-23T14:49:32.112Z,3.22
2023-05-23T14:52:33.903Z,3.88
2023-05-23T14:55:35.732Z,3.90
2023-05-23T14:58:41.298Z,7.32
2023-05-23T15:01:43.213Z,2.97
2023-05-23T15:04:46.584Z,3.10
2023-05-23T15:07:48.302Z,8.60
2023-05-23T15:10:50.326Z,3.75
2023-05-23T15:13:52.049Z,8.10
2023-05-23T15:16:53.790Z,3.30
2023-05-23T15:19:57.341Z,6.07
2023-05-23T15:22:59.195Z,4.57
2023-05-23T15:26:01.114Z,4.80
2023-05-23T15:29:02.975Z,4.28
2023-05-23T15:32:06.928Z,7.03
2023-05-23T15:35:10.622Z,4.65
2023-05-23T15:38:14.393Z,5.53
2023-05-23T15:41:17.844Z,7.60
2023-05-23T15:44:21.939Z,5.82
2023-05-23T15:47:24.003Z,8.07
2023-05-23T15:50:27.242Z,10.10
2023-05-23T15:53:32.263Z,7.13
2023-05-23T15:56:36.478Z,8.85
2023-05-23T15:59:39.381Z,9.32
2023-05-23T16:02:41.144Z,8.50
2023-05-23T16:05:44.622Z,7.20
2023-05-23T16:08:46.770Z,8.63
2023-05-23T16:11:48.590Z,8.00
2023-05-23T16:14:50.373Z,6.07
2023-05-23T16:17:52.347Z,8.10
2023-05-23T16:20:57.075Z,6.57
2023-05-23T16:23:58.798Z,8.05
2023-05-23T16:27:01.511Z,7.20
2023-05-23T16:30:04.187Z,6.30
2023-05-23T16:33:07.433Z,8.30
2023-05-23T16:36:10.729Z,7.50
2023-05-23T16:39:12.604Z,8.13
2023-05-23T16:42:14.526Z,7.30
2023-05-23T16:45:16.322Z,5.32
2023-05-23T16:48:19.029Z,8.30
2023-05-23T16:51:22.251Z,4.57
2023-05-23T16:57:44.861Z,4.55
2023-05-23T17:00:46.700Z,6.40
2023-05-23T17:03:48.876Z,3.33
2023-05-23T17:06:52.312Z,4.38
2023-05-23T17:09:54.151Z,4.47
2023-05-23T17:12:57.504Z,3.58
2023-05-23T17:15:59.521Z,7.07
2023-05-23T17:19:01.803Z,3.80
2023-05-23T17:22:07.456Z,4.68
2023-05-23T17:25:09.933Z,3.47
2023-05-23T17:28:11.936Z,4.82
2023-05-23T17:31:13.863Z,5.18
2023-05-23T17:34:16.924Z,3.85
2023-05-23T17:37:20.124Z,4.50
2023-05-23T17:40:21.912Z,3.88
2023-05-23T17:43:23.653Z,3.08
2023-05-23T17:46:25.403Z,4.57
2023-05-23T17:49:27.376Z,3.60
2023-05-23T17:52:33.241Z,4.03
2023-05-23T17:55:35.762Z,3.05
2023-05-23T17:58:39.244Z,3.65
2023-05-23T18:01:42.618Z,4.85
2023-05-23T18:04:44.853Z,3.53
2023-05-23T18:07:48.086Z,4.05
2023-05-23T18:10:50.050Z,3.75
2023-05-23T18:13:51.920Z,3.83
2023-05-23T18:16:53.925Z,2.90
2023-05-23T18:19:55.768Z,4.47
2023-05-23T18:22:58.985Z,3.10
2023-05-23T18:26:01.804Z,2.90
2023-05-23T18:29:04.510Z,3.25
2023-05-23T18:32:07.103Z,3.95
2023-05-23T18:35:09.558Z,7.10
2023-05-23T18:38:12.828Z,4.45
2023-05-23T18:41:15.237Z,4.72
2023-05-23T18:44:20.309Z,2.53
2023-05-23T18:47:24.091Z,4.25
2023-05-23T18:50:26.583Z,2.40
2023-05-23T18:53:29.912Z,3.25
2023-05-23T18:56:31.854Z,4.25
2023-05-23T18:59:33.624Z,2.10
2023-05-23T19:02:35.637Z,4.43
2023-05-23T19:05:37.517Z,2.30
2023-05-23T19:08:41.722Z,2.75
2023-05-23T19:11:43.572Z,4.47
2023-05-23T19:14:45.536Z,7.10
2023-05-23T19:17:48.171Z,3.70
2023-05-23T19:20:51.688Z,1.80
2023-05-23T19:23:55.472Z,2.13
2023-05-23T19:26:57.292Z,2.58
2023-05-23T19:29:59.100Z,3.83
2023-05-23T19:33:01.611Z,2.88
2023-05-23T19:36:04.022Z,4.03
2023-05-23T19:39:07.516Z,5.18
2023-05-23T19:42:09.272Z,5.97
2023-05-23T19:45:12.062Z,3.90
2023-05-23T19:48:14.170Z,3.58
2023-05-23T19:51:16.312Z,5.43
2023-05-23T19:54:20.522Z,2.78
2023-05-23T19:57:22.279Z,3.72
2023-05-23T20:00:24.573Z,3.20
2023-05-23T20:03:27.179Z,5.57
2023-05-23T20:06:28.933Z,6.97
2023-05-23T20:09:32.202Z,4.63
2023-05-23T20:12:34.719Z,3.83
2023-05-23T20:15:40.111Z,2.22
2023-05-23T20:18:42.690Z,3.85
2023-05-23T20:21:44.561Z,4.45
2023-05-23T20:24:47.787Z,3.45
2023-05-23T20:27:49.558Z,2.55
2023-05-23T20:30:51.622Z,2.70
2023-05-23T20:33:53.515Z,2.47
2023-05-23T20:36:55.797Z,3.08
2023-05-23T20:40:00.528Z,3.45
2023-05-23T20:43:05.044Z,3.03
2023-05-23T20:46:09.093Z,2.92
2023-05-23T20:49:11.117Z,5.03
2023-05-23T20:52:13.125Z,4.38
2023-05-23T20:55:16.786Z,3.08
2023-05-23T20:58:19.265Z,2.25
2023-05-23T21:01:22.997Z,5.00
2023-05-23T21:04:24.943Z,3.63
2023-05-23T21:07:27.899Z,2.63
2023-05-23T21:10:31.776Z,2.58
2023-05-23T21:13:33.586Z,3.00
2023-05-23T21:16:35.326Z,3.85
2023-05-23T21:19:37.304Z,4.03
2023-05-23T21:22:39.131Z,3.15
2023-05-23T21:25:42.296Z,5.30
2023-05-23T21:28:44.109Z,3.78
2023-05-23T21:31:46.453Z,5.50
2023-05-23T21:34:48.388Z,3.17
2023-05-23T21:37:50.253Z,5.43
2023-05-23T21:40:53.512Z,5.13
2023-05-23T21:43:55.353Z,5.35
2023-05-23T21:46:57.083Z,4.18
2023-05-23T21:49:58.868Z,3.60
2023-05-23T21:53:00.682Z,3.53
2023-05-23T21:56:03.907Z,4.20
2023-05-23T21:59:05.786Z,6.65
2023-05-23T22:02:07.785Z,3.38
2023-05-23T22:05:09.967Z,5.72
2023-05-23T22:08:12.447Z,4.50
2023-05-23T22:11:27.202Z,9.50
2023-05-23T22:14:28.999Z,2.50
2023-05-23T22:17:34.026Z,4.85
2023-05-23T22:20:38.927Z,3.05
2023-05-23T22:23:41.026Z,2.67
2023-05-23T22:26:44.244Z,5.05
2023-05-23T22:29:46.317Z,4.53
2023-05-23T22:32:48.084Z,3.53
2023-05-23T22:35:49.957Z,2.90
2023-05-23T22:38:51.931Z,2.58
2023-05-23T22:41:55.201Z,3.47
2023-05-23T22:44:57.075Z,3.60
2023-05-23T22:48:00.866Z,4.00
2023-05-23T22:51:03.378Z,5.78
2023-05-23T22:54:05.298Z,2.83
2023-05-23T22:57:08.346Z,3.58
2023-05-23T23:00:11.716Z,2.83
2023-05-23T23:03:15.274Z,3.50
2023-05-23T23:06:17.247Z,4.68
2023-05-23T23:09:18.993Z,4.47
2023-05-23T23:12:22.091Z,4.75
2023-05-23T23:15:24.802Z,3.90
2023-05-23T23:18:29.617Z,4.45
2023-05-23T23:24:33.879Z,3.75
2023-05-23T23:27:37.022Z,6.70
2023-05-23T23:30:38.881Z,3.53
2023-05-23T23:33:40.670Z,2.47
2023-05-23T23:36:42.445Z,6.60
2023-05-23T23:39:44.398Z,3.30
2023-05-23T23:42:47.518Z,4.30
2023-05-23T23:45:49.293Z,3.67
2023-05-23T23:48:51.245Z,2.60
2023-05-23T23:51:54.102Z,2.15
2023-05-23T23:54:55.903Z,3.92
2023-05-23T23:57:59.026Z,3.63
