createdAt,value
2023-07-09T00:00:20.450Z,71.00
2023-07-09T00:03:12.139Z,71.27
2023-07-09T00:05:40.731Z,71.21
2023-07-09T00:08:27.802Z,70.91
2023-07-09T00:10:57.363Z,70.94
2023-07-09T00:13:27.577Z,70.87
2023-07-09T00:16:02.765Z,71.71
2023-07-09T00:18:31.126Z,71.65
2023-07-09T00:21:00.405Z,71.31
2023-07-09T00:23:29.034Z,71.27
2023-07-09T00:25:59.755Z,70.67
2023-07-09T00:28:28.117Z,70.45
2023-07-09T00:30:56.565Z,69.60
2023-07-09T00:33:29.349Z,70.01
2023-07-09T00:35:57.883Z,69.95
2023-07-09T00:38:26.012Z,70.26
2023-07-09T00:41:07.143Z,69.97
2023-07-09T00:43:37.550Z,71.03
2023-07-09T00:46:37.753Z,70.74
2023-07-09T00:49:10.336Z,69.81
2023-07-09T00:51:43.381Z,70.44
2023-07-09T00:54:38.169Z,70.13
2023-07-09T00:57:19.695Z,70.76
2023-07-09T00:59:52.980Z,69.98
2023-07-09T01:02:25.585Z,70.24
2023-07-09T01:05:02.093Z,70.11
2023-07-09T01:07:35.898Z,70.34
2023-07-09T01:10:04.548Z,70.58
2023-07-09T01:12:36.359Z,69.95
2023-07-09T01:15:06.271Z,69.39
2023-07-09T01:17:35.558Z,69.84
2023-07-09T01:20:04.899Z,69.76
2023-07-09T01:22:33.921Z,69.63
2023-07-09T01:25:08.351Z,69.31
2023-07-09T01:27:44.118Z,70.09
2023-07-09T01:30:24.560Z,69.17
2023-07-09T01:32:58.774Z,69.51
2023-07-09T01:35:28.044Z,69.95
2023-07-09T01:37:57.382Z,70.56
2023-07-09T01:40:31.937Z,70.49
2023-07-09T01:43:07.606Z,70.57
2023-07-09T01:45:38.266Z,70.00
2023-07-09T01:48:09.417Z,69.38
2023-07-09T01:50:40.373Z,69.79
2023-07-09T01:53:10.046Z,67.61
2023-07-09T01:55:40.988Z,68.53
2023-07-09T01:58:12.500Z,68.40
2023-07-09T02:00:42.815Z,67.58
2023-07-09T02:03:12.928Z,66.22
2023-07-09T02:05:42.192Z,65.15
2023-07-09T02:08:10.509Z,61.78
2023-07-09T02:10:38.569Z,60.87
2023-07-09T02:13:07.021Z,60.65
2023-07-09T02:15:35.838Z,59.82
2023-07-09T02:18:04.655Z,58.70
2023-07-09T02:20:52.674Z,57.35
2023-07-09T02:23:21.895Z,56.91
2023-07-09T02:25:49.834Z,56.64
2023-07-09T02:28:18.139Z,55.38
2023-07-09T02:30:46.647Z,54.59
2023-07-09T02:33:15.088Z,54.29
2023-07-09T02:35:43.961Z,53.63
2023-07-09T02:38:12.324Z,52.16
2023-07-09T02:40:40.578Z,51.27
2023-07-09T02:43:08.931Z,50.35
2023-07-09T02:45:37.181Z,49.55
2023-07-09T02:48:05.910Z,49.99
2023-07-09T02:50:39.805Z,49.99
2023-07-09T02:53:08.312Z,50.31
2023-07-09T02:55:36.604Z,50.19
2023-07-09T02:58:05.071Z,49.53
2023-07-09T03:00:34.922Z,50.04
2023-07-09T03:03:04.038Z,49.76
2023-07-09T03:05:32.823Z,50.56
2023-07-09T03:08:01.177Z,51.53
2023-07-09T03:10:30.395Z,51.41
2023-07-09T03:12:58.967Z,51.53
2023-07-09T03:15:26.930Z,52.72
2023-07-09T03:17:55.230Z,53.08
2023-07-09T03:20:23.350Z,53.07
2023-07-09T03:22:51.713Z,52.72
2023-07-09T03:25:20.137Z,52.01
2023-07-09T03:27:50.032Z,50.48
2023-07-09T03:30:18.131Z,49.41
2023-07-09T03:32:47.148Z,50.09
2023-07-09T03:35:16.958Z,50.19
2023-07-09T03:37:45.303Z,50.17
2023-07-09T03:40:25.163Z,50.85
2023-07-09T03:42:53.926Z,51.67
2023-07-09T03:45:21.920Z,51.00
2023-07-09T03:47:50.312Z,51.60
2023-07-09T03:50:18.862Z,52.58
2023-07-09T03:52:47.126Z,52.57
2023-07-09T03:55:15.636Z,52.78
2023-07-09T03:57:44.167Z,52.61
2023-07-09T04:00:12.928Z,52.50
2023-07-09T04:02:47.195Z,52.69
2023-07-09T04:05:15.987Z,53.11
2023-07-09T04:07:44.280Z,52.94
2023-07-09T04:10:12.924Z,52.95
2023-07-09T04:12:41.869Z,52.81
2023-07-09T04:15:14.250Z,53.13
2023-07-09T04:17:44.878Z,53.62
2023-07-09T04:20:14.117Z,53.39
2023-07-09T04:22:42.533Z,53.46
2023-07-09T04:25:11.913Z,52.73
2023-07-09T04:27:40.822Z,52.71
2023-07-09T04:30:16.384Z,52.48
2023-07-09T04:32:45.827Z,52.01
2023-07-09T04:35:15.866Z,52.33
2023-07-09T04:37:44.512Z,52.70
2023-07-09T04:40:14.340Z,53.11
2023-07-09T04:42:42.976Z,53.34
2023-07-09T04:45:12.933Z,52.75
2023-07-09T04:47:41.940Z,53.01
2023-07-09T04:50:10.761Z,53.35
2023-07-09T04:52:39.032Z,53.15
2023-07-09T04:55:09.110Z,53.25
2023-07-09T04:57:40.922Z,52.22
2023-07-09T05:00:11.861Z,52.14
2023-07-09T05:02:40.586Z,52.46
2023-07-09T05:05:09.074Z,52.22
2023-07-09T05:07:37.883Z,52.44
2023-07-09T05:10:08.094Z,52.04
2023-07-09T05:12:36.319Z,51.86
2023-07-09T05:15:04.646Z,52.08
2023-07-09T05:17:33.751Z,51.96
2023-07-09T05:20:01.641Z,51.86
2023-07-09T05:22:30.325Z,51.64
2023-07-09T05:24:58.132Z,50.78
2023-07-09T05:27:26.362Z,51.04
2023-07-09T05:29:57.436Z,51.50
2023-07-09T05:32:25.959Z,51.05
2023-07-09T05:34:53.931Z,50.72
2023-07-09T05:37:22.184Z,51.05
2023-07-09T05:39:50.302Z,50.93
2023-07-09T05:42:18.746Z,51.11
2023-07-09T05:44:47.434Z,50.19
2023-07-09T05:47:15.967Z,49.70
2023-07-09T05:49:44.058Z,49.49
2023-07-09T05:52:12.469Z,50.28
2023-07-09T05:54:40.339Z,49.87
2023-07-09T05:57:10.059Z,50.39
2023-07-09T05:59:38.121Z,50.34
2023-07-09T06:02:12.177Z,51.15
2023-07-09T06:04:40.736Z,50.37
2023-07-09T06:07:11.210Z,50.56
2023-07-09T06:09:39.265Z,50.76
2023-07-09T06:12:08.440Z,50.63
2023-07-09T06:14:37.193Z,50.00
2023-07-09T06:17:05.835Z,50.29
2023-07-09T06:19:33.980Z,50.22
2023-07-09T06:22:02.415Z,50.21
2023-07-09T06:24:30.421Z,50.41
2023-07-09T06:26:58.842Z,50.47
2023-07-09T06:29:27.803Z,50.36
2023-07-09T06:31:56.125Z,50.06
2023-07-09T06:34:24.581Z,50.04
2023-07-09T06:36:53.357Z,50.59
2023-07-09T06:39:21.182Z,50.07
2023-07-09T06:41:50.035Z,50.55
2023-07-09T06:44:38.108Z,50.13
2023-07-09T06:47:06.764Z,49.50
2023-07-09T06:49:34.818Z,50.04
2023-07-09T06:52:03.922Z,49.86
2023-07-09T06:54:34.585Z,49.75
2023-07-09T06:57:02.925Z,50.35
2023-07-09T06:59:31.232Z,49.10
2023-07-09T07:02:00.520Z,49.86
2023-07-09T07:04:29.011Z,48.95
2023-07-09T07:06:58.211Z,49.09
2023-07-09T07:09:26.203Z,49.29
2023-07-09T07:11:54.413Z,48.80
2023-07-09T07:14:22.404Z,48.59
2023-07-09T07:16:51.568Z,48.90
2023-07-09T07:19:19.485Z,48.90
2023-07-09T07:21:47.928Z,49.45
2023-07-09T07:24:15.948Z,48.46
2023-07-09T07:26:44.190Z,48.71
2023-07-09T07:29:13.568Z,47.92
2023-07-09T07:31:41.883Z,47.55
2023-07-09T07:34:09.853Z,47.74
2023-07-09T07:36:42.262Z,47.56
2023-07-09T07:39:11.451Z,47.69
2023-07-09T07:41:39.724Z,46.27
2023-07-09T07:44:07.705Z,46.91
2023-07-09T07:46:37.986Z,45.86
2023-07-09T07:49:06.136Z,45.60
2023-07-09T07:51:35.339Z,46.06
2023-07-09T07:54:03.758Z,45.16
2023-07-09T07:56:32.221Z,44.32
2023-07-09T07:59:02.702Z,44.81
2023-07-09T08:01:40.293Z,44.10
2023-07-09T08:04:16.051Z,45.06
2023-07-09T08:06:44.617Z,44.37
2023-07-09T08:09:12.781Z,43.89
2023-07-09T08:11:41.091Z,42.90
2023-07-09T08:14:09.166Z,43.56
2023-07-09T08:16:37.636Z,43.88
2023-07-09T08:19:05.814Z,43.33
2023-07-09T08:21:34.396Z,43.55
2023-07-09T08:24:04.702Z,42.87
2023-07-09T08:26:34.097Z,42.00
2023-07-09T08:29:02.504Z,41.56
2023-07-09T08:31:30.830Z,41.97
2023-07-09T08:33:58.881Z,40.99
2023-07-09T08:36:29.655Z,40.37
2023-07-09T08:38:58.790Z,40.54
2023-07-09T08:41:46.416Z,41.56
2023-07-09T08:44:24.490Z,41.02
2023-07-09T08:47:01.670Z,41.54
2023-07-09T08:49:56.429Z,41.59
2023-07-09T08:52:36.945Z,40.80
2023-07-09T08:55:13.322Z,41.24
2023-07-09T08:57:49.921Z,40.75
2023-07-09T09:00:57.826Z,40.67
2023-07-09T09:04:14.086Z,41.44
2023-07-09T09:06:49.203Z,42.11
2023-07-09T09:09:33.980Z,40.73
2023-07-09T09:12:14.316Z,41.48
2023-07-09T09:14:53.915Z,41.50
2023-07-09T09:17:22.495Z,41.27
2023-07-09T09:20:00.877Z,40.72
2023-07-09T09:22:38.024Z,40.36
2023-07-09T09:25:28.656Z,41.58
2023-07-09T09:27:56.978Z,41.00
2023-07-09T09:30:27.157Z,41.83
2023-07-09T09:33:04.433Z,39.62
2023-07-09T09:35:38.944Z,38.18
2023-07-09T09:38:21.242Z,38.83
2023-07-09T09:40:50.334Z,38.56
2023-07-09T09:43:22.502Z,40.51
2023-07-09T09:45:51.613Z,41.71
2023-07-09T09:48:38.845Z,41.41
2023-07-09T09:51:07.826Z,41.06
2023-07-09T09:53:41.392Z,41.76
2023-07-09T09:56:19.630Z,37.51
2023-07-09T09:58:55.021Z,39.81
2023-07-09T10:01:32.394Z,41.19
2023-07-09T10:04:02.456Z,41.21
2023-07-09T10:06:34.027Z,40.74
2023-07-09T10:09:17.378Z,40.47
2023-07-09T10:11:50.335Z,39.84
2023-07-09T10:14:29.948Z,38.92
2023-07-09T10:17:25.585Z,38.74
2023-07-09T10:20:15.038Z,40.30
2023-07-09T10:26:17.100Z,40.59
2023-07-09T10:29:00.852Z,39.30
2023-07-09T10:31:47.592Z,39.26
2023-07-09T10:35:02.604Z,39.61
2023-07-09T10:37:55.811Z,39.52
2023-07-09T10:40:34.959Z,38.71
2023-07-09T10:43:06.504Z,39.40
2023-07-09T10:45:42.420Z,39.70
2023-07-09T10:48:13.855Z,39.94
2023-07-09T10:50:45.748Z,40.33
2023-07-09T10:53:39.066Z,40.07
2023-07-09T10:56:10.819Z,40.50
2023-07-09T10:58:50.679Z,39.94
2023-07-09T11:01:27.226Z,40.20
2023-07-09T11:04:01.979Z,39.08
2023-07-09T11:06:39.808Z,39.66
2023-07-09T11:09:19.236Z,39.16
2023-07-09T11:11:52.475Z,39.54
2023-07-09T11:14:42.261Z,39.27
2023-07-09T11:17:19.139Z,39.93
2023-07-09T11:19:50.079Z,39.34
2023-07-09T11:22:24.014Z,39.93
2023-07-09T11:25:10.995Z,40.78
2023-07-09T11:27:52.760Z,40.02
2023-07-09T11:30:27.739Z,40.79
2023-07-09T11:33:10.341Z,40.41
2023-07-09T11:35:52.846Z,41.08
2023-07-09T11:38:25.139Z,41.26
2023-07-09T11:40:55.768Z,41.60
2023-07-09T11:43:47.771Z,40.83
2023-07-09T11:46:25.740Z,41.15
2023-07-09T11:48:59.435Z,41.14
2023-07-09T11:51:46.863Z,41.10
2023-07-09T11:54:20.312Z,41.66
2023-07-09T11:56:59.294Z,42.16
2023-07-09T11:59:28.464Z,41.96
2023-07-09T12:02:22.555Z,42.45
2023-07-09T12:04:52.501Z,43.22
2023-07-09T12:07:24.627Z,42.10
2023-07-09T12:09:52.988Z,42.70
2023-07-09T12:12:29.987Z,42.79
2023-07-09T12:14:58.339Z,42.61
2023-07-09T12:17:31.835Z,44.19
2023-07-09T12:20:05.620Z,45.22
2023-07-09T12:22:34.228Z,44.81
2023-07-09T12:25:02.830Z,46.36
2023-07-09T12:27:38.890Z,45.82
2023-07-09T12:30:14.638Z,45.43
2023-07-09T12:32:47.798Z,45.64
2023-07-09T12:35:17.891Z,44.89
2023-07-09T12:37:48.313Z,45.26
2023-07-09T12:40:22.285Z,45.30
2023-07-09T12:42:50.994Z,45.49
2023-07-09T12:45:21.788Z,45.84
2023-07-09T12:47:50.977Z,46.82
2023-07-09T12:50:34.128Z,46.71
2023-07-09T12:53:16.679Z,46.96
2023-07-09T12:55:47.834Z,47.59
2023-07-09T12:58:22.388Z,48.11
2023-07-09T13:00:53.149Z,47.63
2023-07-09T13:03:28.457Z,47.25
2023-07-09T13:06:05.437Z,46.27
2023-07-09T13:08:44.336Z,46.15
2023-07-09T13:11:22.526Z,46.84
2023-07-09T13:14:04.455Z,47.00
2023-07-09T13:16:39.773Z,45.93
2023-07-09T13:19:07.799Z,45.84
2023-07-09T13:21:38.919Z,46.05
2023-07-09T13:24:29.292Z,46.01
2023-07-09T13:27:00.810Z,45.49
2023-07-09T13:29:29.391Z,46.79
2023-07-09T13:31:58.701Z,45.97
2023-07-09T13:34:29.234Z,46.24
2023-07-09T13:37:00.155Z,46.89
2023-07-09T13:39:29.237Z,47.15
2023-07-09T13:41:58.044Z,47.80
2023-07-09T13:44:29.316Z,48.19
2023-07-09T13:46:57.730Z,48.24
2023-07-09T13:49:28.786Z,48.29
2023-07-09T13:52:00.781Z,49.35
2023-07-09T13:54:41.733Z,50.51
2023-07-09T13:57:15.569Z,50.83
2023-07-09T13:59:46.848Z,50.52
2023-07-09T14:02:21.160Z,51.26
2023-07-09T14:04:49.553Z,51.33
2023-07-09T14:07:46.153Z,50.98
2023-07-09T14:10:19.436Z,49.88
2023-07-09T14:12:48.794Z,50.10
2023-07-09T14:15:22.091Z,50.00
2023-07-09T14:17:50.327Z,50.28
2023-07-09T14:20:19.382Z,50.83
2023-07-09T14:22:49.180Z,51.16
2023-07-09T14:25:22.367Z,51.04
2023-07-09T14:27:55.231Z,51.12
2023-07-09T14:30:28.365Z,50.83
2023-07-09T14:32:59.322Z,51.03
2023-07-09T14:35:28.201Z,50.63
2023-07-09T14:37:56.818Z,50.98
2023-07-09T14:40:51.237Z,51.19
2023-07-09T14:43:19.737Z,51.60
2023-07-09T14:45:51.062Z,51.71
2023-07-09T14:48:22.469Z,52.34
2023-07-09T14:50:52.453Z,52.94
2023-07-09T14:53:28.811Z,53.88
2023-07-09T14:55:58.596Z,53.60
2023-07-09T14:58:27.902Z,53.64
2023-07-09T15:00:56.315Z,53.60
2023-07-09T15:03:27.320Z,53.55
2023-07-09T15:05:55.918Z,53.84
2023-07-09T15:08:26.888Z,53.79
2023-07-09T15:10:56.986Z,53.95
2023-07-09T15:13:35.962Z,53.96
2023-07-09T15:16:06.064Z,53.76
2023-07-09T15:18:38.060Z,53.90
2023-07-09T15:21:07.025Z,54.15
2023-07-09T15:23:41.087Z,54.08
2023-07-09T15:26:15.836Z,54.10
2023-07-09T15:28:44.697Z,54.50
2023-07-09T15:31:13.486Z,54.09
2023-07-09T15:33:41.631Z,55.50
2023-07-09T15:36:13.374Z,55.97
2023-07-09T15:38:43.368Z,56.00
2023-07-09T15:41:16.219Z,55.36
2023-07-09T15:43:45.596Z,55.20
2023-07-09T15:46:22.744Z,55.29
2023-07-09T15:48:53.416Z,55.36
2023-07-09T15:51:23.041Z,55.63
2023-07-09T15:53:51.341Z,56.28
2023-07-09T15:56:31.222Z,57.16
2023-07-09T15:59:01.195Z,57.68
2023-07-09T16:01:29.882Z,57.77
2023-07-09T16:04:04.058Z,58.00
2023-07-09T16:06:36.660Z,58.17
2023-07-09T16:09:07.128Z,58.29
2023-07-09T16:11:38.121Z,58.63
2023-07-09T16:14:18.233Z,58.83
2023-07-09T16:16:52.255Z,58.69
2023-07-09T16:19:22.931Z,59.13
2023-07-09T16:22:12.322Z,59.02
2023-07-09T16:24:40.424Z,59.03
2023-07-09T16:27:15.524Z,58.48
2023-07-09T16:29:43.688Z,58.50
2023-07-09T16:32:12.182Z,58.56
2023-07-09T16:34:42.543Z,59.02
2023-07-09T16:37:21.589Z,58.80
2023-07-09T16:39:49.988Z,59.07
2023-07-09T16:42:18.343Z,59.29
2023-07-09T16:45:11.720Z,59.11
2023-07-09T16:51:53.620Z,59.27
2023-07-09T16:54:22.033Z,59.11
2023-07-09T16:56:54.689Z,59.33
2023-07-09T16:59:23.823Z,59.64
2023-07-09T17:01:52.363Z,59.29
2023-07-09T17:04:28.487Z,59.11
2023-07-09T17:06:57.583Z,58.99
2023-07-09T17:09:25.725Z,59.61
2023-07-09T17:11:59.159Z,59.63
2023-07-09T17:14:27.503Z,56.42
2023-07-09T17:16:56.461Z,56.76
2023-07-09T17:19:24.982Z,54.32
2023-07-09T17:21:56.042Z,54.38
2023-07-09T17:24:26.638Z,53.74
2023-07-09T17:26:59.210Z,54.72
2023-07-09T17:29:27.277Z,55.36
2023-07-09T17:31:55.706Z,54.82
2023-07-09T17:34:24.113Z,55.93
2023-07-09T17:36:55.205Z,57.30
2023-07-09T17:39:25.373Z,58.39
2023-07-09T17:41:54.024Z,58.95
2023-07-09T17:44:24.795Z,58.85
2023-07-09T17:46:55.338Z,58.93
2023-07-09T17:49:29.360Z,59.02
2023-07-09T17:51:59.558Z,57.82
2023-07-09T17:54:30.082Z,58.33
2023-07-09T17:56:58.769Z,58.58
2023-07-09T17:59:32.163Z,60.72
2023-07-09T18:02:15.035Z,58.90
2023-07-09T18:04:43.450Z,59.88
2023-07-09T18:07:29.557Z,60.68
2023-07-09T18:09:59.106Z,61.49
2023-07-09T18:12:29.513Z,62.36
2023-07-09T18:14:59.245Z,64.89
2023-07-09T18:17:36.474Z,67.31
2023-07-09T18:20:14.919Z,68.39
2023-07-09T18:22:43.287Z,69.67
2023-07-09T18:25:12.247Z,69.61
2023-07-09T18:27:44.749Z,69.08
2023-07-09T18:30:22.994Z,70.02
2023-07-09T18:32:56.317Z,70.45
2023-07-09T18:35:27.637Z,70.79
2023-07-09T18:38:02.263Z,70.87
2023-07-09T18:40:34.137Z,70.70
2023-07-09T18:43:03.707Z,70.17
2023-07-09T18:45:31.637Z,70.54
2023-07-09T18:48:00.522Z,70.66
2023-07-09T18:50:31.083Z,70.37
2023-07-09T18:53:00.823Z,70.41
2023-07-09T18:55:30.645Z,69.83
2023-07-09T18:58:14.673Z,69.86
2023-07-09T19:00:42.827Z,70.40
2023-07-09T19:03:19.557Z,68.83
2023-07-09T19:05:48.380Z,67.75
2023-07-09T19:08:28.292Z,67.50
2023-07-09T19:10:57.226Z,67.90
2023-07-09T19:13:29.359Z,68.30
2023-07-09T19:16:00.204Z,69.35
2023-07-09T19:18:34.722Z,67.49
2023-07-09T19:21:04.522Z,67.71
2023-07-09T19:23:33.873Z,68.29
2023-07-09T19:26:02.438Z,68.24
2023-07-09T19:28:31.131Z,68.78
2023-07-09T19:30:59.432Z,68.97
2023-07-09T19:33:37.111Z,69.67
2023-07-09T19:36:23.301Z,69.24
2023-07-09T19:38:53.612Z,69.62
2023-07-09T19:41:23.536Z,68.42
2023-07-09T19:43:52.255Z,67.24
2023-07-09T19:46:29.934Z,67.41
2023-07-09T19:48:58.433Z,68.28
2023-07-09T19:51:26.416Z,68.40
2023-07-09T19:53:55.006Z,68.02
2023-07-09T19:56:22.856Z,68.51
2023-07-09T19:58:53.088Z,68.73
2023-07-09T20:01:22.056Z,67.88
2023-07-09T20:03:50.450Z,67.55
2023-07-09T20:06:18.511Z,68.73
2023-07-09T20:08:47.365Z,69.28
2023-07-09T20:11:15.315Z,69.15
2023-07-09T20:13:44.269Z,69.20
2023-07-09T20:16:30.321Z,69.64
2023-07-09T20:19:00.190Z,67.92
2023-07-09T20:21:28.827Z,67.55
2023-07-09T20:23:57.602Z,66.79
2023-07-09T20:26:25.777Z,66.26
2023-07-09T20:28:54.171Z,65.44
2023-07-09T20:31:25.761Z,65.52
2023-07-09T20:34:11.808Z,64.81
2023-07-09T20:36:40.171Z,66.04
2023-07-09T20:39:20.750Z,66.38
2023-07-09T20:41:52.477Z,66.31
2023-07-09T20:44:24.438Z,66.40
2023-07-09T20:46:53.093Z,65.85
2023-07-09T20:49:28.683Z,66.76
2023-07-09T20:51:57.011Z,65.95
2023-07-09T20:54:25.475Z,65.75
2023-07-09T20:56:57.849Z,65.88
2023-07-09T20:59:28.761Z,66.10
2023-07-09T21:01:56.911Z,65.82
2023-07-09T21:04:25.580Z,65.87
2023-07-09T21:06:54.302Z,66.17
2023-07-09T21:09:31.656Z,65.62
2023-07-09T21:11:59.968Z,65.50
2023-07-09T21:14:28.641Z,65.91
2023-07-09T21:17:01.307Z,66.26
2023-07-09T21:19:34.082Z,67.25
2023-07-09T21:22:04.401Z,67.60
2023-07-09T21:24:39.283Z,68.66
2023-07-09T21:27:08.684Z,69.26
2023-07-09T21:29:37.377Z,68.96
2023-07-09T21:32:21.182Z,69.33
2023-07-09T21:34:53.539Z,70.10
2023-07-09T21:37:23.370Z,69.63
2023-07-09T21:39:52.219Z,69.73
2023-07-09T21:42:20.344Z,69.84
2023-07-09T21:44:48.623Z,69.89
2023-07-09T21:47:19.377Z,70.15
2023-07-09T21:49:48.000Z,70.40
2023-07-09T21:52:22.507Z,70.25
2023-07-09T21:57:24.108Z,70.56
2023-07-09T21:59:52.577Z,70.00
2023-07-09T22:02:25.084Z,69.93
2023-07-09T22:04:55.641Z,69.65
2023-07-09T22:07:25.883Z,69.65
2023-07-09T22:09:56.047Z,69.15
2023-07-09T22:12:24.371Z,69.77
2023-07-09T22:14:58.819Z,69.59
2023-07-09T22:17:27.543Z,69.47
2023-07-09T22:19:58.543Z,69.71
2023-07-09T22:22:31.382Z,69.10
2023-07-09T22:25:00.671Z,69.81
2023-07-09T22:27:29.454Z,70.55
2023-07-09T22:29:58.106Z,70.38
2023-07-09T22:32:32.251Z,69.78
2023-07-09T22:35:03.959Z,69.98
2023-07-09T22:37:33.797Z,70.41
2023-07-09T22:40:32.033Z,70.38
2023-07-09T22:43:00.764Z,69.86
2023-07-09T22:45:30.957Z,70.08
2023-07-09T22:48:00.950Z,70.12
2023-07-09T22:50:32.614Z,69.88
2023-07-09T22:53:01.098Z,70.24
2023-07-09T22:55:36.579Z,70.36
2023-07-09T22:58:09.084Z,70.10
2023-07-09T23:00:39.805Z,70.27
2023-07-09T23:03:18.212Z,69.80
2023-07-09T23:05:47.963Z,69.54
2023-07-09T23:08:24.898Z,69.68
2023-07-09T23:10:58.427Z,69.53
2023-07-09T23:13:30.476Z,68.92
2023-07-09T23:16:02.799Z,68.57
2023-07-09T23:18:32.124Z,68.49
2023-07-09T23:21:04.337Z,68.80
2023-07-09T23:23:32.565Z,68.31
2023-07-09T23:26:01.009Z,67.99
2023-07-09T23:28:29.236Z,67.07
2023-07-09T23:31:01.930Z,67.27
2023-07-09T23:33:32.982Z,66.52
2023-07-09T23:36:03.366Z,66.71
2023-07-09T23:38:33.537Z,66.13
2023-07-09T23:41:02.626Z,66.08
2023-07-09T23:43:41.868Z,66.58
2023-07-09T23:46:13.189Z,66.99
2023-07-09T23:48:46.731Z,66.22
2023-07-09T23:51:17.614Z,66.45
2023-07-09T23:53:45.560Z,66.05
2023-07-09T23:56:19.903Z,65.98
2023-07-09T23:58:48.093Z,65.90
