createdAt,value
2022-11-21T00:00:25.241Z,98058.03
2022-11-21T00:02:51.651Z,98051.72
2022-11-21T00:05:18.202Z,98048.19
2022-11-21T00:07:45.992Z,98040.88
2022-11-21T00:10:13.099Z,98036.53
2022-11-21T00:12:39.884Z,98039.72
2022-11-21T00:15:06.676Z,98032.22
2022-11-21T00:17:33.134Z,98037.91
2022-11-21T00:19:59.574Z,98039.53
2022-11-21T00:22:25.988Z,98049.41
2022-11-21T00:24:54.339Z,98041.72
2022-11-21T00:27:20.929Z,98029.91
2022-11-21T00:29:47.376Z,98028.56
2022-11-21T00:32:13.772Z,98018.44
2022-11-21T00:34:40.169Z,98012.78
2022-11-21T00:37:06.655Z,98009.44
2022-11-21T00:39:33.073Z,97997.78
2022-11-21T00:41:59.465Z,97991.78
2022-11-21T00:44:26.227Z,97992.44
2022-11-21T00:46:52.926Z,97992.44
2022-11-21T00:49:19.496Z,97992.44
2022-11-21T00:51:45.811Z,97980.13
2022-11-21T00:54:12.255Z,97966.59
2022-11-21T00:56:38.631Z,97961.28
2022-11-21T00:59:05.027Z,97959.47
2022-11-21T01:01:31.431Z,97962.78
2022-11-21T01:03:58.776Z,97947.78
2022-11-21T01:06:25.204Z,97944.16
2022-11-21T01:08:52.018Z,97931.66
2022-11-21T01:11:20.803Z,97930.81
2022-11-21T01:13:48.099Z,97929.16
2022-11-21T01:16:23.817Z,97925.50
2022-11-21T01:18:50.938Z,97898.88
2022-11-21T01:21:22.820Z,97895.53
2022-11-21T01:23:49.298Z,97905.19
2022-11-21T01:26:18.359Z,97914.84
2022-11-21T01:28:45.206Z,97904.19
2022-11-21T01:31:17.196Z,97921.84
2022-11-21T01:33:44.721Z,97920.81
2022-11-21T01:36:12.617Z,97904.31
2022-11-21T01:38:44.822Z,97909.84
2022-11-21T01:41:13.767Z,97907.34
2022-11-21T01:43:40.203Z,97910.16
2022-11-21T01:46:09.654Z,97908.34
2022-11-21T01:48:49.287Z,97884.69
2022-11-21T01:51:28.443Z,97891.19
2022-11-21T01:54:01.235Z,97892.19
2022-11-21T01:56:32.788Z,97899.00
2022-11-21T01:59:04.117Z,97924.50
2022-11-21T02:01:31.641Z,97913.19
2022-11-21T02:04:01.893Z,97910.31
2022-11-21T02:06:30.181Z,97925.97
2022-11-21T02:08:58.790Z,97943.50
2022-11-21T02:11:37.608Z,97919.81
2022-11-21T02:14:04.020Z,97906.53
2022-11-21T02:16:31.075Z,97909.50
2022-11-21T02:18:57.548Z,97912.50
2022-11-21T02:21:39.191Z,97906.19
2022-11-21T02:24:20.119Z,97892.19
2022-11-21T02:26:48.722Z,97878.53
2022-11-21T02:29:15.903Z,97884.00
2022-11-21T02:31:42.336Z,97896.88
2022-11-21T02:34:08.747Z,97891.84
2022-11-21T02:36:45.759Z,97908.66
2022-11-21T02:39:33.902Z,97882.00
2022-11-21T02:42:14.750Z,97885.22
2022-11-21T02:44:55.694Z,97859.88
2022-11-21T02:47:23.259Z,97867.22
2022-11-21T02:49:49.603Z,97850.91
2022-11-21T02:52:16.114Z,97872.06
2022-11-21T02:54:42.519Z,97883.25
2022-11-21T02:57:08.988Z,97876.75
2022-11-21T02:59:35.435Z,97876.28
2022-11-21T03:02:02.194Z,97878.09
2022-11-21T03:04:29.120Z,97874.25
2022-11-21T03:06:55.905Z,97862.75
2022-11-21T03:09:22.333Z,97880.94
2022-11-21T03:11:48.759Z,97872.28
2022-11-21T03:14:15.206Z,97883.75
2022-11-21T03:16:41.733Z,97874.09
2022-11-21T03:19:08.115Z,97873.94
2022-11-21T03:21:34.533Z,97864.97
2022-11-21T03:24:01.177Z,97871.44
2022-11-21T03:26:29.711Z,97868.28
2022-11-21T03:28:56.352Z,97867.97
2022-11-21T03:31:22.663Z,97870.28
2022-11-21T03:33:49.093Z,97864.66
2022-11-21T03:36:15.592Z,97860.13
2022-11-21T03:38:42.100Z,97877.94
2022-11-21T03:41:28.743Z,97875.94
2022-11-21T03:43:59.233Z,97880.09
2022-11-21T03:46:25.923Z,97891.59
2022-11-21T03:48:52.294Z,97876.94
2022-11-21T03:51:19.625Z,97877.09
2022-11-21T03:53:47.264Z,97874.75
2022-11-21T03:56:14.148Z,97877.94
2022-11-21T03:58:41.398Z,97873.59
2022-11-21T04:01:07.896Z,97876.28
2022-11-21T04:03:35.016Z,97885.25
2022-11-21T04:06:01.667Z,97874.94
2022-11-21T04:08:27.988Z,97878.94
2022-11-21T04:10:55.065Z,97878.75
2022-11-21T04:13:21.807Z,97879.41
2022-11-21T04:15:48.299Z,97882.28
2022-11-21T04:18:14.687Z,97880.94
2022-11-21T04:20:41.267Z,97894.25
2022-11-21T04:23:07.585Z,97893.91
2022-11-21T04:25:34.264Z,97882.75
2022-11-21T04:28:03.750Z,97891.41
2022-11-21T04:30:31.980Z,97890.06
2022-11-21T04:32:58.428Z,97879.06
2022-11-21T04:35:25.390Z,97885.59
2022-11-21T04:37:51.998Z,97885.91
2022-11-21T04:40:18.322Z,97888.25
2022-11-21T04:42:45.943Z,97891.25
2022-11-21T04:45:13.589Z,97885.59
2022-11-21T04:47:42.297Z,97884.56
2022-11-21T04:50:10.864Z,97881.56
2022-11-21T04:52:37.327Z,97877.38
2022-11-21T04:55:04.967Z,97879.91
2022-11-21T04:57:32.304Z,97879.25
2022-11-21T04:59:58.737Z,97876.22
2022-11-21T05:02:25.728Z,97870.25
2022-11-21T05:04:52.199Z,97874.25
2022-11-21T05:07:18.717Z,97873.56
2022-11-21T05:09:45.095Z,97877.91
2022-11-21T05:12:30.840Z,97867.91
2022-11-21T05:14:57.258Z,97870.59
2022-11-21T05:17:23.631Z,97878.22
2022-11-21T05:19:50.022Z,97869.59
2022-11-21T05:22:16.447Z,97872.56
2022-11-21T05:24:42.846Z,97877.91
2022-11-21T05:27:09.243Z,97885.53
2022-11-21T05:29:35.935Z,97880.53
2022-11-21T05:32:02.242Z,97888.19
2022-11-21T05:34:30.679Z,97865.56
2022-11-21T05:37:00.157Z,97880.53
2022-11-21T05:39:27.091Z,97881.88
2022-11-21T05:41:58.356Z,97889.84
2022-11-21T05:44:28.532Z,97889.19
2022-11-21T05:46:55.660Z,97887.03
2022-11-21T05:49:22.117Z,97886.88
2022-11-21T05:51:48.787Z,97882.84
2022-11-21T05:54:15.884Z,97881.84
2022-11-21T05:56:42.565Z,97892.00
2022-11-21T05:59:10.261Z,97884.69
2022-11-21T06:01:59.022Z,97880.84
2022-11-21T06:04:25.762Z,97881.69
2022-11-21T06:06:52.379Z,97877.88
2022-11-21T06:09:18.822Z,97874.88
2022-11-21T06:11:45.225Z,97877.66
2022-11-21T06:14:11.604Z,97873.34
2022-11-21T06:16:38.446Z,97875.53
2022-11-21T06:19:04.949Z,97869.19
2022-11-21T06:21:34.782Z,97862.88
2022-11-21T06:24:01.272Z,97859.88
2022-11-21T06:26:28.161Z,97853.91
2022-11-21T06:28:54.871Z,97860.53
2022-11-21T06:31:23.668Z,97862.88
2022-11-21T06:33:58.803Z,97857.88
2022-11-21T06:36:26.062Z,97866.34
2022-11-21T06:38:54.724Z,97852.78
2022-11-21T06:41:23.837Z,97854.19
2022-11-21T06:43:50.574Z,97848.84
2022-11-21T06:46:17.451Z,97849.63
2022-11-21T06:48:44.399Z,97844.66
2022-11-21T06:51:16.481Z,97850.84
2022-11-21T06:53:43.231Z,97848.19
2022-11-21T06:56:09.946Z,97852.53
2022-11-21T06:58:36.803Z,97857.22
2022-11-21T07:01:08.505Z,97860.31
2022-11-21T07:03:35.348Z,97858.19
2022-11-21T07:06:03.155Z,97848.88
2022-11-21T07:08:31.376Z,97843.56
2022-11-21T07:13:52.854Z,97833.91
2022-11-21T07:16:19.317Z,97824.41
2022-11-21T07:18:45.753Z,97834.91
2022-11-21T07:21:12.187Z,97831.56
2022-11-21T07:23:38.798Z,97828.56
2022-11-21T07:26:06.932Z,97838.88
2022-11-21T07:28:34.115Z,97831.06
2022-11-21T07:31:01.764Z,97831.56
2022-11-21T07:33:28.274Z,97825.25
2022-11-21T07:35:58.183Z,97824.38
2022-11-21T07:38:26.206Z,97835.03
2022-11-21T07:40:53.313Z,97820.88
2022-11-21T07:43:19.811Z,97815.25
2022-11-21T07:45:46.281Z,97816.59
2022-11-21T07:48:13.158Z,97807.59
2022-11-21T07:50:39.590Z,97812.59
2022-11-21T07:53:07.719Z,97821.22
2022-11-21T07:55:40.124Z,97818.06
2022-11-21T07:58:12.222Z,97817.41
2022-11-21T08:00:40.233Z,97821.25
2022-11-21T08:03:07.167Z,97823.75
2022-11-21T08:05:38.007Z,97822.56
2022-11-21T08:08:05.714Z,97830.38
2022-11-21T08:10:32.254Z,97815.09
2022-11-21T08:12:58.691Z,97813.59
2022-11-21T08:15:25.078Z,97818.06
2022-11-21T08:17:51.552Z,97793.28
2022-11-21T08:20:18.170Z,97798.75
2022-11-21T08:22:44.506Z,97795.91
2022-11-21T08:25:11.389Z,97785.88
2022-11-21T08:27:39.610Z,97789.97
2022-11-21T08:30:11.707Z,97775.16
2022-11-21T08:32:38.256Z,97783.50
2022-11-21T08:35:05.229Z,97782.03
2022-11-21T08:37:31.664Z,97792.88
2022-11-21T08:40:02.225Z,97764.69
2022-11-21T08:42:28.693Z,97762.84
2022-11-21T08:44:55.112Z,97765.81
2022-11-21T08:47:21.556Z,97766.00
2022-11-21T08:49:48.527Z,97762.13
2022-11-21T08:52:17.180Z,97769.63
2022-11-21T08:54:44.668Z,97767.91
2022-11-21T08:57:11.630Z,97778.44
2022-11-21T08:59:38.024Z,97769.72
2022-11-21T09:02:04.507Z,97759.34
2022-11-21T09:04:31.200Z,97751.41
2022-11-21T09:07:00.737Z,97753.56
2022-11-21T09:09:27.328Z,97761.97
2022-11-21T09:11:53.742Z,97747.97
2022-11-21T09:14:38.975Z,97749.22
2022-11-21T09:17:23.830Z,97734.06
2022-11-21T09:19:50.396Z,97731.41
2022-11-21T09:22:17.008Z,97731.84
2022-11-21T09:24:43.359Z,97739.44
2022-11-21T09:27:09.746Z,97738.84
2022-11-21T09:29:36.134Z,97732.63
2022-11-21T09:32:02.596Z,97728.41
2022-11-21T09:34:29.189Z,97718.38
2022-11-21T09:36:56.583Z,97711.22
2022-11-21T09:39:23.048Z,97689.44
2022-11-21T09:42:01.975Z,97693.94
2022-11-21T09:44:43.853Z,97684.00
2022-11-21T09:47:24.552Z,97671.66
2022-11-21T09:50:01.294Z,97685.19
2022-11-21T09:52:41.520Z,97673.00
2022-11-21T09:55:24.063Z,97663.97
2022-11-21T09:57:50.667Z,97667.91
2022-11-21T10:00:20.870Z,97671.72
2022-11-21T10:02:48.163Z,97654.84
2022-11-21T10:05:15.541Z,97656.47
2022-11-21T10:07:43.329Z,97653.75
2022-11-21T10:10:20.910Z,97643.81
2022-11-21T10:12:54.243Z,97638.75
2022-11-21T10:15:40.175Z,97639.91
2022-11-21T10:18:25.574Z,97638.91
2022-11-21T10:21:25.504Z,97634.97
2022-11-21T10:24:10.199Z,97614.75
2022-11-21T10:26:49.948Z,97622.56
2022-11-21T10:29:23.743Z,97602.56
2022-11-21T10:31:50.983Z,97604.75
2022-11-21T10:34:24.403Z,97600.25
2022-11-21T10:36:59.136Z,97596.09
2022-11-21T10:39:34.704Z,97578.81
2022-11-21T10:42:10.444Z,97566.09
2022-11-21T10:44:55.579Z,97566.47
2022-11-21T10:47:28.577Z,97560.06
2022-11-21T10:50:14.870Z,97564.69
2022-11-21T10:52:57.906Z,97558.72
2022-11-21T10:55:24.713Z,97541.88
2022-11-21T10:57:52.342Z,97541.72
2022-11-21T11:00:20.141Z,97539.19
2022-11-21T11:02:55.600Z,97536.59
2022-11-21T11:05:24.854Z,97524.44
2022-11-21T11:08:04.073Z,97512.69
2022-11-21T11:10:45.313Z,97504.03
2022-11-21T11:13:50.704Z,97491.84
2022-11-21T11:16:21.689Z,97476.53
2022-11-21T11:18:55.688Z,97465.97
2022-11-21T11:21:25.499Z,97465.94
2022-11-21T11:23:53.703Z,97467.28
2022-11-21T11:26:22.484Z,97462.81
2022-11-21T11:28:49.045Z,97453.25
2022-11-21T11:31:15.446Z,97442.78
2022-11-21T11:33:51.856Z,97433.88
2022-11-21T11:36:39.566Z,97425.78
2022-11-21T11:39:42.468Z,97413.94
2022-11-21T11:43:12.795Z,97410.91
2022-11-21T11:46:31.253Z,97399.38
2022-11-21T11:49:21.170Z,97393.19
2022-11-21T11:51:53.167Z,97380.88
2022-11-21T11:54:34.331Z,97375.56
2022-11-21T11:57:01.120Z,97364.66
2022-11-21T11:59:39.322Z,97364.25
2022-11-21T12:02:18.103Z,97353.47
2022-11-21T12:04:51.044Z,97346.84
2022-11-21T12:08:33.249Z,97336.16
2022-11-21T12:10:24.736Z,97335.09
2022-11-21T12:13:11.117Z,97325.13
2022-11-21T12:15:49.619Z,97319.41
2022-11-21T12:18:16.307Z,97319.94
2022-11-21T12:21:11.227Z,97311.47
2022-11-21T12:23:57.007Z,97301.78
2022-11-21T12:26:36.315Z,97303.69
2022-11-21T12:29:28.725Z,97284.91
2022-11-21T12:32:17.313Z,97276.31
2022-11-21T12:35:16.943Z,97268.22
2022-11-21T12:38:12.843Z,97259.38
2022-11-21T12:41:30.321Z,97247.13
2022-11-21T12:44:13.539Z,97228.53
2022-11-21T12:47:08.015Z,97233.38
2022-11-21T12:50:08.307Z,97222.63
2022-11-21T12:53:05.947Z,97216.38
2022-11-21T12:55:40.119Z,97202.84
2022-11-21T12:58:22.835Z,97200.41
2022-11-21T13:01:05.864Z,97202.44
2022-11-21T13:03:53.932Z,97198.13
2022-11-21T13:06:27.522Z,97193.78
2022-11-21T13:08:57.281Z,97185.69
2022-11-21T13:12:00.606Z,97193.56
2022-11-21T13:14:48.213Z,97195.81
2022-11-21T13:17:14.768Z,97179.47
2022-11-21T13:20:02.344Z,97170.38
2022-11-21T13:22:38.092Z,97165.94
2022-11-21T13:25:10.933Z,97157.38
2022-11-21T13:27:41.362Z,97145.03
2022-11-21T13:30:07.823Z,97136.16
2022-11-21T13:32:41.427Z,97140.31
2022-11-21T13:35:20.113Z,97120.88
2022-11-21T13:37:49.666Z,97109.72
2022-11-21T13:40:31.275Z,97098.41
2022-11-21T13:45:59.124Z,97084.72
2022-11-21T13:48:28.294Z,97083.34
2022-11-21T13:51:20.869Z,97081.34
2022-11-21T13:53:58.465Z,97071.66
2022-11-21T13:57:08.192Z,97070.72
2022-11-21T13:59:51.415Z,97063.91
2022-11-21T14:02:17.832Z,97054.31
2022-11-21T14:05:21.048Z,97041.38
2022-11-21T14:07:48.138Z,97025.78
2022-11-21T14:10:33.479Z,97017.94
2022-11-21T14:13:02.776Z,97013.44
2022-11-21T14:15:52.944Z,97010.94
2022-11-21T14:18:24.714Z,96998.28
2022-11-21T14:20:57.531Z,96989.81
2022-11-21T14:23:30.217Z,96977.81
2022-11-21T14:26:10.903Z,96968.59
2022-11-21T14:28:38.326Z,96969.47
2022-11-21T14:31:06.824Z,96955.59
2022-11-21T14:33:37.610Z,96947.13
2022-11-21T14:36:14.676Z,96957.47
2022-11-21T14:39:20.786Z,96946.84
2022-11-21T14:41:44.780Z,96925.59
2022-11-21T14:44:11.456Z,96924.19
2022-11-21T14:46:40.330Z,96914.56
2022-11-21T14:49:16.643Z,96922.19
2022-11-21T14:51:45.135Z,96930.63
2022-11-21T14:54:17.417Z,96929.25
2022-11-21T14:56:47.828Z,96933.56
2022-11-21T14:59:23.802Z,96922.66
2022-11-21T15:02:03.672Z,96925.38
2022-11-21T15:04:36.012Z,96926.81
2022-11-21T15:07:03.415Z,96906.28
2022-11-21T15:10:26.682Z,96916.78
2022-11-21T15:12:33.872Z,96916.16
2022-11-21T15:15:15.619Z,96904.84
2022-11-21T15:18:10.223Z,96895.00
2022-11-21T15:20:29.939Z,96885.53
2022-11-21T15:22:59.477Z,96888.81
2022-11-21T15:25:28.972Z,96882.47
2022-11-21T15:28:02.310Z,96879.78
2022-11-21T15:30:31.119Z,96874.81
2022-11-21T15:33:10.255Z,96856.59
2022-11-21T15:35:56.489Z,96833.34
2022-11-21T15:38:47.117Z,96823.91
2022-11-21T15:41:14.392Z,96815.09
2022-11-21T15:44:02.855Z,96809.94
2022-11-21T15:46:41.902Z,96812.72
2022-11-21T15:52:09.593Z,96792.16
2022-11-21T15:54:36.822Z,96784.78
2022-11-21T15:57:03.153Z,96798.09
2022-11-21T15:57:12.527Z,96795.06
2022-11-21T15:59:29.928Z,96793.81
2022-11-21T16:01:58.554Z,96797.00
2022-11-21T16:04:26.159Z,96793.34
2022-11-21T16:06:54.334Z,96787.72
2022-11-21T16:09:20.795Z,96783.06
2022-11-21T16:11:47.486Z,96771.34
2022-11-21T16:14:17.161Z,96776.81
2022-11-21T16:16:44.827Z,96766.78
2022-11-21T16:19:12.910Z,96761.06
2022-11-21T16:21:39.763Z,96761.47
2022-11-21T16:24:06.977Z,96749.56
2022-11-21T16:26:33.754Z,96750.78
2022-11-21T16:29:03.764Z,96744.25
2022-11-21T16:31:31.328Z,96733.78
2022-11-21T16:33:58.563Z,96736.25
2022-11-21T16:36:27.481Z,96733.97
2022-11-21T16:38:54.492Z,96729.69
2022-11-21T16:41:22.941Z,96732.66
2022-11-21T16:43:52.058Z,96731.47
2022-11-21T16:46:21.940Z,96733.50
2022-11-21T16:48:58.181Z,96724.44
2022-11-21T16:51:24.695Z,96722.47
2022-11-21T16:53:51.065Z,96723.03
2022-11-21T16:56:17.983Z,96715.81
2022-11-21T16:58:44.584Z,96719.94
2022-11-21T17:01:12.321Z,96729.13
2022-11-21T17:03:39.102Z,96726.47
2022-11-21T17:06:07.180Z,96732.25
2022-11-21T17:08:35.275Z,96734.31
2022-11-21T17:11:23.827Z,96738.59
2022-11-21T17:13:51.174Z,96738.44
2022-11-21T17:16:19.684Z,96738.81
2022-11-21T17:18:46.565Z,96742.50
2022-11-21T17:21:15.727Z,96746.09
2022-11-21T17:23:43.893Z,96750.78
2022-11-21T17:26:13.020Z,96754.94
2022-11-21T17:28:45.286Z,96757.63
2022-11-21T17:31:15.004Z,96759.66
2022-11-21T17:33:43.089Z,96760.47
2022-11-21T17:36:15.835Z,96758.06
2022-11-21T17:38:44.044Z,96756.91
2022-11-21T17:41:12.122Z,96767.47
2022-11-21T17:43:38.998Z,96758.06
2022-11-21T17:46:09.936Z,96751.91
2022-11-21T17:48:38.366Z,96736.97
2022-11-21T17:51:14.377Z,96729.19
2022-11-21T17:53:47.121Z,96727.34
2022-11-21T17:56:18.912Z,96732.66
2022-11-21T17:58:45.557Z,96732.66
2022-11-21T18:01:18.669Z,96728.06
2022-11-21T18:03:55.429Z,96731.88
2022-11-21T18:06:22.278Z,96739.22
2022-11-21T18:08:49.409Z,96730.63
2022-11-21T18:11:19.095Z,96738.84
2022-11-21T18:13:46.088Z,96735.72
2022-11-21T18:16:15.691Z,96721.69
2022-11-21T18:18:42.613Z,96730.22
2022-11-21T18:21:11.442Z,96725.75
2022-11-21T18:23:38.651Z,96721.38
2022-11-21T18:26:08.119Z,96721.34
2022-11-21T18:28:34.850Z,96721.59
2022-11-21T18:31:08.676Z,96722.88
2022-11-21T18:33:36.391Z,96741.72
2022-11-21T18:36:04.683Z,96747.44
2022-11-21T18:39:00.614Z,96743.81
2022-11-21T18:41:28.478Z,96751.53
2022-11-21T18:44:00.964Z,96761.53
2022-11-21T18:46:29.539Z,96758.09
2022-11-21T18:49:12.449Z,96756.44
2022-11-21T18:51:39.243Z,96747.84
2022-11-21T18:54:08.079Z,96752.78
2022-11-21T18:56:37.461Z,96752.16
2022-11-21T18:59:06.246Z,96760.13
2022-11-21T19:01:33.937Z,96747.84
2022-11-21T19:04:00.823Z,96752.00
2022-11-21T19:06:28.492Z,96739.47
2022-11-21T19:08:57.064Z,96750.34
2022-11-21T19:11:26.190Z,96752.00
2022-11-21T19:13:54.117Z,96730.47
2022-11-21T19:16:24.559Z,96747.28
2022-11-21T19:19:18.779Z,96733.53
2022-11-21T19:21:39.313Z,96736.03
2022-11-21T19:24:07.335Z,96736.41
2022-11-21T19:26:34.123Z,96732.75
2022-11-21T19:29:01.664Z,96726.00
2022-11-21T19:31:28.136Z,96721.09
2022-11-21T19:33:54.625Z,96720.69
2022-11-21T19:36:23.588Z,96720.06
2022-11-21T19:38:51.814Z,96723.34
2022-11-21T19:41:20.967Z,96719.44
2022-11-21T19:43:52.110Z,96717.16
2022-11-21T19:46:22.817Z,96702.47
2022-11-21T19:48:53.243Z,96700.59
2022-11-21T19:51:22.606Z,96695.03
2022-11-21T19:53:49.848Z,96690.34
2022-11-21T19:56:19.287Z,96680.31
2022-11-21T19:58:46.598Z,96669.59
2022-11-21T20:01:15.337Z,96666.63
2022-11-21T20:03:44.557Z,96656.13
2022-11-21T20:06:17.585Z,96662.47
2022-11-21T20:08:48.385Z,96653.09
2022-11-21T20:11:15.602Z,96650.63
2022-11-21T20:13:45.458Z,96643.84
2022-11-21T20:16:42.958Z,96651.84
2022-11-21T20:19:12.381Z,96640.94
2022-11-21T20:21:39.386Z,96649.56
2022-11-21T20:24:06.501Z,96633.63
2022-11-21T20:26:34.287Z,96644.25
2022-11-21T20:29:01.641Z,96649.56
2022-11-21T20:31:31.109Z,96643.47
2022-11-21T20:34:04.269Z,96638.34
2022-11-21T20:36:33.387Z,96635.31
2022-11-21T20:39:06.010Z,96646.97
2022-11-21T20:41:35.127Z,96633.25
2022-11-21T20:46:52.191Z,96637.13
2022-11-21T20:49:18.826Z,96623.44
2022-11-21T20:54:32.816Z,96629.59
2022-11-21T20:56:59.505Z,96622.28
2022-11-21T20:59:26.568Z,96623.09
2022-11-21T21:01:53.344Z,96610.00
2022-11-21T21:04:19.880Z,96625.59
2022-11-21T21:06:46.581Z,96622.47
2022-11-21T21:09:13.129Z,96621.84
2022-11-21T21:11:54.920Z,96624.31
2022-11-21T21:14:22.372Z,96622.88
2022-11-21T21:16:49.593Z,96628.00
2022-11-21T21:19:16.538Z,96633.34
2022-11-21T21:21:43.201Z,96633.34
2022-11-21T21:24:11.042Z,96636.63
2022-11-21T21:26:43.879Z,96649.53
2022-11-21T21:29:13.336Z,96644.63
2022-11-21T21:31:42.856Z,96646.06
2022-11-21T21:34:10.887Z,96646.06
2022-11-21T21:36:37.378Z,96636.22
2022-11-21T21:39:04.332Z,96635.59
2022-11-21T21:41:31.476Z,96644.63
2022-11-21T21:43:58.278Z,96643.81
2022-11-21T21:46:27.418Z,96649.28
2022-11-21T21:48:56.430Z,96647.94
2022-11-21T21:51:28.168Z,96659.59
2022-11-21T21:53:56.951Z,96657.94
2022-11-21T21:56:25.040Z,96660.19
2022-11-21T21:58:51.595Z,96666.16
2022-11-21T22:01:20.987Z,96662.00
2022-11-21T22:03:48.254Z,96659.16
2022-11-21T22:06:17.051Z,96659.53
2022-11-21T22:08:44.915Z,96659.31
2022-11-21T22:11:13.869Z,96657.25
2022-11-21T22:13:42.978Z,96650.47
2022-11-21T22:16:12.983Z,96653.78
2022-11-21T22:18:40.371Z,96652.19
2022-11-21T22:21:37.278Z,96651.34
2022-11-21T22:24:38.753Z,96654.88
2022-11-21T22:26:57.637Z,96646.66
2022-11-21T22:29:24.046Z,96651.53
2022-11-21T22:31:51.476Z,96661.53
2022-11-21T22:34:19.173Z,96657.00
2022-11-21T22:36:46.619Z,96656.88
2022-11-21T22:39:13.095Z,96660.38
2022-11-21T22:41:39.672Z,96663.06
2022-11-21T22:44:06.614Z,96658.50
2022-11-21T22:46:33.048Z,96673.31
2022-11-21T22:48:59.553Z,96679.63
2022-11-21T22:51:29.035Z,96668.34
2022-11-21T22:53:55.544Z,96666.25
2022-11-21T22:56:23.626Z,96663.22
2022-11-21T22:58:50.271Z,96660.31
2022-11-21T23:01:18.014Z,96666.69
2022-11-21T23:03:44.392Z,96659.84
2022-11-21T23:06:15.984Z,96665.06
2022-11-21T23:08:42.682Z,96650.84
2022-11-21T23:11:10.433Z,96656.00
2022-11-21T23:13:37.834Z,96644.44
2022-11-21T23:16:05.773Z,96646.94
2022-11-21T23:18:33.209Z,96652.63
2022-11-21T23:21:00.635Z,96649.63
2022-11-21T23:23:28.557Z,96641.22
2022-11-21T23:25:54.906Z,96639.34
2022-11-21T23:28:22.054Z,96634.25
2022-11-21T23:30:49.890Z,96638.75
2022-11-21T23:33:17.281Z,96635.06
2022-11-21T23:35:45.146Z,96629.53
2022-11-21T23:38:12.453Z,96634.69
2022-11-21T23:40:39.240Z,96636.75
2022-11-21T23:43:06.157Z,96642.47
2022-11-21T23:45:32.599Z,96641.69
2022-11-21T23:47:59.275Z,96647.03
2022-11-21T23:50:25.700Z,96638.22
2022-11-21T23:52:52.144Z,96658.56
2022-11-21T23:55:18.657Z,96658.56
2022-11-21T23:57:48.912Z,96650.78
