createdAt,value
2023-01-27T00:00:50.094Z,99.99
2023-01-27T00:01:50.107Z,99.99
2023-01-27T00:02:50.195Z,99.99
2023-01-27T00:03:50.180Z,99.99
2023-01-27T00:04:50.180Z,99.99
2023-01-27T00:05:50.168Z,99.99
2023-01-27T00:06:50.184Z,99.99
2023-01-27T00:07:50.206Z,99.99
2023-01-27T00:08:50.227Z,99.99
2023-01-27T00:09:50.280Z,99.99
2023-01-27T00:10:50.244Z,99.99
2023-01-27T00:11:50.268Z,99.99
2023-01-27T00:12:50.275Z,99.99
2023-01-27T00:13:50.295Z,99.99
2023-01-27T00:14:50.341Z,99.99
2023-01-27T00:15:50.404Z,99.99
2023-01-27T00:16:50.339Z,99.99
2023-01-27T00:17:50.360Z,99.99
2023-01-27T00:18:50.370Z,99.99
2023-01-27T00:19:50.420Z,99.99
2023-01-27T00:20:50.408Z,99.99
2023-01-27T00:21:50.418Z,99.99
2023-01-27T00:22:50.434Z,99.99
2023-01-27T00:23:50.608Z,99.99
2023-01-27T00:24:50.484Z,99.99
2023-01-27T00:25:50.509Z,99.99
2023-01-27T00:26:50.506Z,99.99
2023-01-27T00:27:50.521Z,99.99
2023-01-27T00:28:50.527Z,99.99
2023-01-27T00:29:50.573Z,99.99
2023-01-27T00:30:50.695Z,99.99
2023-01-27T00:31:50.669Z,99.99
2023-01-27T00:32:50.592Z,99.99
2023-01-27T00:33:50.613Z,99.99
2023-01-27T00:34:50.651Z,99.99
2023-01-27T00:35:50.658Z,99.99
2023-01-27T00:36:50.660Z,99.99
2023-01-27T00:37:50.680Z,99.99
2023-01-27T00:38:50.691Z,99.99
2023-01-27T00:39:50.739Z,99.99
2023-01-27T00:40:50.727Z,99.99
2023-01-27T00:41:50.749Z,99.99
2023-01-27T00:42:50.762Z,99.99
2023-01-27T00:43:50.782Z,99.99
2023-01-27T00:44:50.811Z,99.99
2023-01-27T00:45:50.819Z,99.99
2023-01-27T00:46:50.896Z,99.99
2023-01-27T00:47:50.848Z,99.99
2023-01-27T00:48:50.865Z,99.99
2023-01-27T00:49:50.905Z,99.99
2023-01-27T00:50:50.891Z,99.99
2023-01-27T00:51:50.908Z,99.99
2023-01-27T00:52:50.922Z,99.99
2023-01-27T00:53:50.954Z,99.99
2023-01-27T00:54:50.977Z,99.99
2023-01-27T00:55:50.983Z,99.99
2023-01-27T00:56:50.998Z,99.99
2023-01-27T00:57:51.008Z,99.99
2023-01-27T00:58:51.034Z,99.99
2023-01-27T00:59:51.075Z,99.99
2023-01-27T01:00:51.067Z,99.99
2023-01-27T01:01:51.148Z,99.99
2023-01-27T01:02:51.130Z,99.99
2023-01-27T01:03:51.105Z,99.99
2023-01-27T01:04:51.140Z,99.99
2023-01-27T01:05:51.139Z,99.99
2023-01-27T01:06:51.159Z,99.99
2023-01-27T01:07:51.171Z,99.99
2023-01-27T01:08:51.190Z,99.99
2023-01-27T01:09:51.237Z,99.99
2023-01-27T01:10:51.219Z,99.99
2023-01-27T01:11:51.244Z,99.99
2023-01-27T01:12:51.249Z,99.99
2023-01-27T01:13:51.281Z,99.99
2023-01-27T01:14:51.298Z,99.99
2023-01-27T01:15:51.331Z,99.99
2023-01-27T01:16:51.309Z,99.99
2023-01-27T01:17:51.336Z,99.99
2023-01-27T01:18:51.341Z,99.99
2023-01-27T01:19:51.384Z,99.99
2023-01-27T01:20:51.372Z,99.99
2023-01-27T01:21:51.390Z,99.99
2023-01-27T01:22:51.409Z,99.99
2023-01-27T01:23:51.528Z,99.99
2023-01-27T01:24:51.454Z,99.99
2023-01-27T01:25:51.460Z,99.99
2023-01-27T01:26:51.478Z,99.99
2023-01-27T01:27:51.489Z,99.99
2023-01-27T01:28:51.504Z,99.99
2023-01-27T01:29:51.537Z,99.99
2023-01-27T01:30:51.616Z,99.99
2023-01-27T01:31:51.549Z,99.99
2023-01-27T01:32:51.551Z,99.99
2023-01-27T01:33:51.574Z,99.99
2023-01-27T01:34:51.608Z,99.99
2023-01-27T01:35:51.612Z,99.99
2023-01-27T01:36:51.612Z,99.99
2023-01-27T01:37:51.636Z,99.99
2023-01-27T01:38:51.650Z,99.99
2023-01-27T01:39:51.698Z,99.99
2023-01-27T01:40:51.678Z,99.99
2023-01-27T01:41:51.702Z,99.99
2023-01-27T01:42:51.714Z,99.99
2023-01-27T01:43:51.746Z,99.99
2023-01-27T01:44:51.772Z,99.99
2023-01-27T01:45:51.767Z,99.99
2023-01-27T01:46:51.827Z,99.99
2023-01-27T01:47:51.788Z,99.99
2023-01-27T01:48:51.812Z,99.99
2023-01-27T01:49:51.843Z,99.99
2023-01-27T01:50:51.831Z,99.99
2023-01-27T01:51:51.862Z,99.99
2023-01-27T01:52:51.862Z,99.99
2023-01-27T01:53:51.892Z,99.99
2023-01-27T01:54:51.908Z,99.99
2023-01-27T01:55:51.913Z,99.99
2023-01-27T01:56:51.931Z,99.99
2023-01-27T01:57:51.944Z,99.99
2023-01-27T01:58:51.959Z,99.99
2023-01-27T01:59:52.004Z,99.99
2023-01-27T02:00:52.009Z,99.99
2023-01-27T02:01:52.005Z,99.99
2023-01-27T02:02:52.084Z,99.99
2023-01-27T02:03:52.041Z,99.99
2023-01-27T02:04:52.099Z,99.99
2023-01-27T02:05:52.069Z,99.99
2023-01-27T02:06:52.090Z,99.99
2023-01-27T02:07:52.103Z,99.99
2023-01-27T02:08:52.134Z,99.99
2023-01-27T02:09:52.159Z,99.99
2023-01-27T02:10:52.151Z,99.99
2023-01-27T02:11:52.164Z,99.99
2023-01-27T02:12:52.188Z,99.99
2023-01-27T02:13:52.205Z,99.99
2023-01-27T02:14:52.232Z,99.99
2023-01-27T02:15:52.219Z,99.99
2023-01-27T02:16:52.267Z,99.99
2023-01-27T02:17:52.254Z,99.99
2023-01-27T02:18:52.277Z,99.99
2023-01-27T02:19:52.313Z,99.99
2023-01-27T02:20:52.309Z,99.99
2023-01-27T02:21:52.324Z,99.99
2023-01-27T02:22:52.336Z,99.99
2023-01-27T02:23:52.361Z,99.99
2023-01-27T02:24:52.383Z,99.99
2023-01-27T02:25:52.374Z,99.99
2023-01-27T02:26:52.387Z,99.99
2023-01-27T02:27:52.395Z,99.99
2023-01-27T02:28:52.417Z,99.99
2023-01-27T02:29:52.448Z,99.99
2023-01-27T02:30:52.521Z,99.99
2023-01-27T02:31:52.572Z,99.99
2023-01-27T02:32:58.479Z,99.99
2023-01-27T02:33:52.492Z,99.99
2023-01-27T02:34:52.532Z,99.99
2023-01-27T02:35:52.537Z,99.99
2023-01-27T02:36:52.535Z,99.99
2023-01-27T02:37:52.549Z,99.99
2023-01-27T02:38:52.569Z,99.99
2023-01-27T02:39:52.601Z,99.99
2023-01-27T02:40:52.607Z,99.99
2023-01-27T02:41:52.611Z,99.99
2023-01-27T02:42:52.632Z,99.99
2023-01-27T02:43:52.646Z,99.99
2023-01-27T02:44:52.693Z,99.99
2023-01-27T02:45:52.725Z,99.99
2023-01-27T02:46:52.703Z,99.99
2023-01-27T02:47:52.725Z,99.99
2023-01-27T02:48:52.738Z,99.99
2023-01-27T02:49:52.773Z,99.99
2023-01-27T02:50:52.777Z,99.99
2023-01-27T02:51:52.786Z,99.99
2023-01-27T02:52:52.812Z,99.99
2023-01-27T02:53:52.834Z,99.99
2023-01-27T02:54:52.859Z,99.99
2023-01-27T02:55:52.850Z,99.99
2023-01-27T02:56:52.876Z,99.99
2023-01-27T02:57:52.886Z,99.99
2023-01-27T02:58:52.910Z,99.99
2023-01-27T02:59:52.935Z,99.99
2023-01-27T03:00:52.937Z,99.99
2023-01-27T03:01:52.949Z,99.99
2023-01-27T03:02:52.972Z,99.99
2023-01-27T03:03:52.989Z,99.99
2023-01-27T03:04:53.047Z,99.99
2023-01-27T03:05:53.024Z,99.99
2023-01-27T03:06:53.043Z,99.99
2023-01-27T03:07:53.058Z,99.99
2023-01-27T03:08:53.098Z,99.99
2023-01-27T03:09:53.113Z,99.99
2023-01-27T03:10:53.114Z,99.99
2023-01-27T03:11:53.122Z,99.99
2023-01-27T03:12:53.143Z,99.99
2023-01-27T03:13:53.158Z,99.99
2023-01-27T03:14:53.211Z,99.99
2023-01-27T03:15:53.221Z,99.99
2023-01-27T03:16:53.213Z,99.99
2023-01-27T03:17:53.222Z,99.99
2023-01-27T03:18:53.266Z,99.99
2023-01-27T03:19:53.337Z,99.99
2023-01-27T03:20:53.275Z,99.99
2023-01-27T03:21:53.283Z,99.99
2023-01-27T03:22:53.307Z,99.99
2023-01-27T03:23:53.369Z,99.99
2023-01-27T03:24:53.358Z,99.99
2023-01-27T03:25:53.344Z,99.99
2023-01-27T03:26:53.368Z,99.99
2023-01-27T03:27:53.375Z,99.99
2023-01-27T03:28:53.395Z,99.99
2023-01-27T03:29:53.431Z,99.99
2023-01-27T03:30:53.509Z,99.99
2023-01-27T03:31:53.630Z,99.99
2023-01-27T03:32:53.469Z,99.99
2023-01-27T03:33:53.480Z,99.99
2023-01-27T03:34:53.522Z,99.99
2023-01-27T03:35:53.544Z,99.99
2023-01-27T03:36:53.527Z,99.99
2023-01-27T03:37:53.534Z,99.99
2023-01-27T03:38:53.560Z,99.99
2023-01-27T03:39:53.585Z,99.99
2023-01-27T03:40:53.597Z,99.99
2023-01-27T03:41:53.613Z,99.99
2023-01-27T03:42:53.624Z,99.99
2023-01-27T03:43:53.639Z,99.99
2023-01-27T03:44:53.678Z,99.99
2023-01-27T03:45:53.675Z,99.99
2023-01-27T03:46:53.694Z,99.99
2023-01-27T03:47:53.701Z,99.99
2023-01-27T03:48:53.751Z,99.99
2023-01-27T03:49:53.751Z,99.99
2023-01-27T03:50:53.753Z,99.99
2023-01-27T03:51:53.766Z,99.99
2023-01-27T03:52:53.790Z,99.99
2023-01-27T03:53:53.815Z,99.99
2023-01-27T03:54:53.847Z,99.99
2023-01-27T03:55:53.834Z,99.99
2023-01-27T03:56:53.860Z,99.99
2023-01-27T03:57:53.878Z,99.99
2023-01-27T03:58:53.887Z,99.99
2023-01-27T03:59:53.921Z,99.99
2023-01-27T04:00:53.927Z,99.99
2023-01-27T04:01:54.024Z,99.99
2023-01-27T04:02:53.988Z,99.99
2023-01-27T04:03:53.960Z,99.99
2023-01-27T04:04:54.025Z,99.99
2023-01-27T04:05:53.993Z,99.99
2023-01-27T04:06:54.017Z,99.99
2023-01-27T04:07:54.024Z,99.99
2023-01-27T04:08:54.046Z,99.99
2023-01-27T04:09:54.076Z,99.99
2023-01-27T04:10:54.080Z,99.99
2023-01-27T04:11:54.084Z,99.99
2023-01-27T04:12:54.108Z,99.99
2023-01-27T04:13:54.122Z,99.99
2023-01-27T04:14:54.155Z,99.99
2023-01-27T04:15:54.200Z,99.99
2023-01-27T04:16:54.171Z,99.99
2023-01-27T04:17:54.173Z,99.99
2023-01-27T04:18:54.200Z,99.99
2023-01-27T04:19:54.228Z,99.99
2023-01-27T04:20:54.228Z,99.99
2023-01-27T04:21:54.252Z,99.99
2023-01-27T04:22:54.262Z,99.99
2023-01-27T04:23:54.372Z,99.99
2023-01-27T04:24:54.327Z,99.99
2023-01-27T04:25:54.317Z,99.99
2023-01-27T04:26:54.332Z,99.99
2023-01-27T04:27:54.343Z,99.99
2023-01-27T04:28:54.371Z,99.99
2023-01-27T04:29:54.394Z,99.99
2023-01-27T04:30:54.419Z,99.99
2023-01-27T04:31:54.459Z,99.99
2023-01-27T04:32:54.427Z,99.99
2023-01-27T04:33:54.448Z,99.99
2023-01-27T04:34:54.475Z,99.99
2023-01-27T04:35:54.466Z,99.99
2023-01-27T04:36:54.511Z,99.99
2023-01-27T04:37:54.495Z,99.99
2023-01-27T04:38:54.516Z,99.99
2023-01-27T04:39:54.554Z,99.99
2023-01-27T04:40:54.556Z,99.99
2023-01-27T04:41:54.570Z,99.99
2023-01-27T04:42:54.605Z,99.99
2023-01-27T04:43:54.606Z,99.99
2023-01-27T04:44:54.646Z,99.99
2023-01-27T04:45:54.792Z,99.99
2023-01-27T04:46:54.675Z,99.99
2023-01-27T04:47:54.673Z,99.99
2023-01-27T04:48:54.694Z,99.99
2023-01-27T04:49:54.715Z,99.99
2023-01-27T04:50:54.719Z,99.99
2023-01-27T04:51:54.724Z,99.99
2023-01-27T04:52:54.747Z,99.99
2023-01-27T04:53:54.769Z,99.99
2023-01-27T04:54:54.807Z,99.99
2023-01-27T04:55:54.799Z,99.99
2023-01-27T04:56:54.819Z,99.99
2023-01-27T04:57:54.830Z,99.99
2023-01-27T04:58:54.855Z,99.99
2023-01-27T04:59:54.887Z,99.99
2023-01-27T05:00:54.888Z,99.99
2023-01-27T05:01:54.974Z,99.99
2023-01-27T05:02:55.041Z,99.99
2023-01-27T05:03:54.929Z,99.99
2023-01-27T05:04:54.969Z,99.99
2023-01-27T05:05:54.957Z,99.99
2023-01-27T05:06:54.991Z,99.99
2023-01-27T05:07:54.990Z,99.99
2023-01-27T05:08:55.032Z,99.99
2023-01-27T05:09:55.048Z,99.99
2023-01-27T05:10:55.058Z,99.99
2023-01-27T05:11:55.055Z,99.99
2023-01-27T05:12:55.072Z,99.99
2023-01-27T05:13:55.089Z,99.99
2023-01-27T05:14:55.131Z,99.99
2023-01-27T05:15:55.156Z,99.99
2023-01-27T05:16:55.228Z,99.99
2023-01-27T05:17:55.148Z,99.99
2023-01-27T05:18:55.169Z,99.99
2023-01-27T05:19:55.205Z,99.99
2023-01-27T05:20:55.207Z,99.99
2023-01-27T05:21:55.222Z,99.99
2023-01-27T05:22:55.238Z,99.99
2023-01-27T05:23:55.337Z,99.99
2023-01-27T05:24:55.296Z,99.99
2023-01-27T05:25:55.286Z,99.99
2023-01-27T05:26:55.315Z,99.99
2023-01-27T05:27:55.316Z,99.99
2023-01-27T05:28:55.338Z,99.99
2023-01-27T05:29:55.374Z,99.99
2023-01-27T05:30:55.458Z,99.99
2023-01-27T05:31:55.451Z,99.99
2023-01-27T05:32:55.408Z,99.99
2023-01-27T05:33:55.440Z,99.99
2023-01-27T05:34:55.456Z,99.99
2023-01-27T05:35:55.442Z,99.99
2023-01-27T05:36:55.464Z,99.99
2023-01-27T05:37:55.477Z,99.99
2023-01-27T05:38:55.499Z,99.99
2023-01-27T05:39:55.532Z,99.99
2023-01-27T05:40:55.534Z,99.99
2023-01-27T05:41:55.549Z,99.99
2023-01-27T05:42:55.569Z,99.99
2023-01-27T05:43:55.599Z,99.99
2023-01-27T05:44:55.628Z,99.99
2023-01-27T05:45:55.620Z,99.99
2023-01-27T05:46:55.641Z,99.99
2023-01-27T05:47:55.650Z,99.99
2023-01-27T05:48:55.691Z,99.99
2023-01-27T05:49:55.702Z,99.99
2023-01-27T05:50:55.700Z,99.99
2023-01-27T05:51:55.713Z,99.99
2023-01-27T05:52:55.730Z,99.99
2023-01-27T05:53:55.736Z,99.99
2023-01-27T05:54:55.787Z,99.99
2023-01-27T05:55:55.765Z,99.99
2023-01-27T05:56:56.474Z,99.99
2023-01-27T05:57:55.795Z,99.99
2023-01-27T05:58:55.824Z,99.99
2023-01-27T05:59:55.859Z,99.99
2023-01-27T06:00:55.858Z,99.99
2023-01-27T06:01:55.888Z,99.99
2023-01-27T06:02:55.958Z,99.99
2023-01-27T06:03:55.905Z,99.99
2023-01-27T06:04:55.955Z,99.99
2023-01-27T06:05:55.957Z,99.99
2023-01-27T06:06:55.953Z,99.99
2023-01-27T06:07:57.642Z,99.99
2023-01-27T06:08:55.987Z,99.99
2023-01-27T06:09:56.027Z,99.99
2023-01-27T06:10:56.008Z,99.99
2023-01-27T06:11:56.020Z,99.99
2023-01-27T06:12:56.041Z,99.99
2023-01-27T06:13:56.061Z,99.99
2023-01-27T06:14:56.092Z,99.99
2023-01-27T06:15:56.088Z,99.99
2023-01-27T06:16:56.092Z,99.99
2023-01-27T06:17:56.116Z,99.99
2023-01-27T06:18:56.139Z,99.99
2023-01-27T06:19:56.185Z,99.99
2023-01-27T06:20:56.205Z,99.99
2023-01-27T06:21:56.195Z,99.99
2023-01-27T06:22:56.193Z,99.99
2023-01-27T06:23:56.286Z,99.99
2023-01-27T06:24:56.248Z,99.99
2023-01-27T06:25:56.257Z,99.99
2023-01-27T06:26:56.250Z,99.99
2023-01-27T06:27:56.279Z,99.99
2023-01-27T06:28:56.288Z,99.99
2023-01-27T06:29:56.321Z,99.99
2023-01-27T06:30:56.480Z,99.99
2023-01-27T06:31:56.459Z,99.99
2023-01-27T06:32:56.333Z,99.99
2023-01-27T06:33:56.368Z,99.99
2023-01-27T06:34:56.388Z,99.99
2023-01-27T06:35:56.388Z,99.99
2023-01-27T06:36:56.401Z,99.99
2023-01-27T06:37:56.424Z,99.99
2023-01-27T06:38:56.429Z,99.99
2023-01-27T06:39:56.478Z,99.99
2023-01-27T06:40:56.475Z,99.99
2023-01-27T06:41:56.483Z,99.99
2023-01-27T06:42:56.494Z,99.99
2023-01-27T06:43:56.516Z,99.99
2023-01-27T06:44:56.556Z,99.99
2023-01-27T06:45:56.568Z,99.99
2023-01-27T06:46:56.559Z,99.99
2023-01-27T06:47:56.581Z,99.99
2023-01-27T06:48:56.584Z,99.99
2023-01-27T06:49:56.629Z,99.99
2023-01-27T06:50:56.617Z,99.99
2023-01-27T06:51:56.639Z,99.99
2023-01-27T06:52:56.649Z,99.99
2023-01-27T06:53:56.683Z,99.99
2023-01-27T06:54:56.708Z,99.99
2023-01-27T06:55:56.705Z,99.99
2023-01-27T06:56:56.717Z,99.99
2023-01-27T06:57:56.730Z,99.99
2023-01-27T06:58:56.768Z,99.99
2023-01-27T06:59:56.796Z,99.99
2023-01-27T07:00:56.781Z,99.99
2023-01-27T07:01:56.794Z,99.99
2023-01-27T07:02:56.907Z,99.99
2023-01-27T07:03:56.814Z,99.99
2023-01-27T07:04:56.869Z,99.99
2023-01-27T07:05:56.852Z,99.99
2023-01-27T07:06:56.856Z,99.99
2023-01-27T07:07:56.877Z,99.99
2023-01-27T07:08:56.897Z,99.99
2023-01-27T07:09:56.938Z,99.99
2023-01-27T07:10:56.917Z,99.99
2023-01-27T07:11:56.938Z,99.99
2023-01-27T07:12:56.945Z,99.99
2023-01-27T07:13:56.973Z,99.99
2023-01-27T07:14:57.012Z,99.99
2023-01-27T07:15:57.035Z,99.99
2023-01-27T07:16:57.005Z,99.99
2023-01-27T07:17:57.027Z,99.99
2023-01-27T07:18:57.041Z,99.99
2023-01-27T07:19:57.094Z,99.99
2023-01-27T07:20:57.084Z,99.99
2023-01-27T07:21:57.089Z,99.99
2023-01-27T07:22:57.103Z,99.99
2023-01-27T07:23:57.147Z,99.99
2023-01-27T07:24:57.158Z,99.99
2023-01-27T07:25:58.771Z,99.99
2023-01-27T07:26:57.169Z,99.99
2023-01-27T07:27:57.187Z,99.99
2023-01-27T07:28:57.206Z,99.99
2023-01-27T07:29:57.242Z,99.99
2023-01-27T07:30:57.287Z,99.99
2023-01-27T07:31:57.307Z,99.99
2023-01-27T07:32:57.264Z,99.99
2023-01-27T07:33:57.287Z,99.99
2023-01-27T07:34:57.314Z,99.99
2023-01-27T07:35:57.308Z,99.99
2023-01-27T07:36:57.323Z,99.99
2023-01-27T07:37:57.343Z,99.99
2023-01-27T07:38:57.359Z,99.99
2023-01-27T07:39:57.402Z,99.99
2023-01-27T07:40:57.393Z,99.99
2023-01-27T07:41:57.419Z,99.99
2023-01-27T07:42:57.430Z,99.99
2023-01-27T07:43:57.451Z,99.99
2023-01-27T07:44:57.476Z,99.99
2023-01-27T07:45:57.620Z,99.99
2023-01-27T07:46:57.492Z,99.99
2023-01-27T07:47:57.512Z,99.99
2023-01-27T07:48:57.517Z,99.99
2023-01-27T07:49:57.560Z,99.99
2023-01-27T07:50:57.545Z,99.99
2023-01-27T07:51:57.569Z,99.99
2023-01-27T07:52:57.579Z,99.99
2023-01-27T07:53:57.601Z,99.99
2023-01-27T07:54:57.648Z,99.99
2023-01-27T07:55:57.638Z,99.99
2023-01-27T07:56:57.649Z,99.99
2023-01-27T07:57:57.692Z,99.99
2023-01-27T07:58:57.682Z,99.99
2023-01-27T07:59:57.718Z,99.99
2023-01-27T08:00:57.760Z,99.99
2023-01-27T08:01:57.722Z,99.99
2023-01-27T08:02:57.807Z,99.99
2023-01-27T08:03:57.757Z,99.99
2023-01-27T08:04:57.790Z,99.99
2023-01-27T08:05:57.782Z,99.99
2023-01-27T08:06:57.793Z,99.99
2023-01-27T08:07:59.078Z,99.99
2023-01-27T08:08:57.824Z,99.99
2023-01-27T08:09:58.012Z,99.99
2023-01-27T08:10:57.859Z,99.99
2023-01-27T08:11:57.882Z,99.99
2023-01-27T08:12:57.906Z,99.99
2023-01-27T08:13:57.910Z,99.99
2023-01-27T08:14:57.925Z,99.99
2023-01-27T08:15:57.941Z,99.99
2023-01-27T08:16:57.964Z,99.99
2023-01-27T08:17:57.977Z,99.99
2023-01-27T08:18:57.982Z,99.99
2023-01-27T08:19:57.998Z,99.99
2023-01-27T08:20:58.001Z,99.99
2023-01-27T08:21:58.030Z,99.99
2023-01-27T08:22:58.052Z,99.99
2023-01-27T08:23:58.141Z,99.99
2023-01-27T08:24:58.073Z,99.99
2023-01-27T08:25:58.100Z,99.99
2023-01-27T08:26:58.106Z,99.99
2023-01-27T08:27:58.131Z,99.99
2023-01-27T08:28:58.135Z,99.99
2023-01-27T08:29:58.164Z,99.99
2023-01-27T08:30:58.176Z,99.99
2023-01-27T08:31:58.217Z,99.99
2023-01-27T08:33:04.217Z,99.99
2023-01-27T08:33:58.222Z,99.99
2023-01-27T08:34:58.223Z,99.99
2023-01-27T08:35:58.243Z,99.99
2023-01-27T08:36:58.254Z,99.99
2023-01-27T08:37:58.278Z,99.99
2023-01-27T08:38:58.290Z,99.99
2023-01-27T08:39:58.308Z,99.99
2023-01-27T08:40:58.324Z,99.99
2023-01-27T08:41:58.345Z,99.99
2023-01-27T08:42:58.353Z,99.99
2023-01-27T08:43:58.371Z,99.99
2023-01-27T08:44:58.396Z,99.99
2023-01-27T08:45:58.442Z,99.99
2023-01-27T08:46:58.425Z,99.99
2023-01-27T08:47:58.444Z,99.99
2023-01-27T08:48:58.451Z,99.99
2023-01-27T08:49:58.491Z,99.99
2023-01-27T08:50:58.497Z,99.99
2023-01-27T08:51:58.509Z,99.99
2023-01-27T08:52:58.518Z,99.99
2023-01-27T08:53:58.535Z,99.99
2023-01-27T08:54:58.559Z,99.99
2023-01-27T08:55:58.592Z,99.99
2023-01-27T08:56:58.607Z,99.99
2023-01-27T08:57:58.600Z,99.99
2023-01-27T08:58:58.609Z,99.99
2023-01-27T08:59:58.628Z,99.99
2023-01-27T09:00:58.698Z,99.99
2023-01-27T09:01:58.670Z,99.99
2023-01-27T09:02:58.683Z,99.99
2023-01-27T09:03:58.696Z,99.99
2023-01-27T09:04:58.709Z,99.99
2023-01-27T09:05:58.752Z,99.99
2023-01-27T09:06:58.743Z,99.99
2023-01-27T09:07:58.758Z,99.99
2023-01-27T09:08:58.769Z,99.99
2023-01-27T09:10:13.266Z,99.99
2023-01-27T09:10:58.824Z,99.99
2023-01-27T09:11:58.815Z,99.99
2023-01-27T09:12:58.839Z,99.99
2023-01-27T09:13:58.853Z,99.99
2023-01-27T09:14:58.869Z,99.99
2023-01-27T09:15:58.963Z,99.99
2023-01-27T09:16:58.902Z,99.99
2023-01-27T09:17:58.920Z,99.99
2023-01-27T09:18:58.935Z,99.99
2023-01-27T09:19:58.953Z,99.99
2023-01-27T09:20:58.985Z,99.99
2023-01-27T09:21:58.986Z,99.99
2023-01-27T09:22:59.006Z,99.99
2023-01-27T09:23:59.113Z,99.99
2023-01-27T09:24:59.042Z,99.99
2023-01-27T09:25:59.091Z,99.99
2023-01-27T09:27:00.974Z,99.99
2023-01-27T09:27:59.082Z,99.99
2023-01-27T09:28:59.097Z,99.99
2023-01-27T09:29:59.117Z,99.99
2023-01-27T09:30:59.217Z,99.99
2023-01-27T09:31:59.225Z,99.99
2023-01-27T09:33:00.183Z,99.99
2023-01-27T09:33:59.186Z,99.99
2023-01-27T09:34:59.196Z,99.99
2023-01-27T09:35:59.242Z,99.99
2023-01-27T09:36:59.234Z,99.99
2023-01-27T09:37:59.241Z,99.99
2023-01-27T09:38:59.280Z,99.99
2023-01-27T09:39:59.279Z,99.99
2023-01-27T09:40:59.305Z,99.99
2023-01-27T09:41:59.316Z,99.99
2023-01-27T09:42:59.313Z,99.99
2023-01-27T09:43:59.330Z,99.99
2023-01-27T09:44:59.343Z,99.99
2023-01-27T09:45:59.382Z,99.99
2023-01-27T09:47:00.129Z,99.99
2023-01-27T09:47:59.386Z,99.99
2023-01-27T09:48:59.402Z,99.99
2023-01-27T09:49:59.416Z,99.99
2023-01-27T09:50:59.457Z,99.99
2023-01-27T09:51:59.452Z,99.99
2023-01-27T09:52:59.465Z,99.99
2023-01-27T09:53:59.494Z,99.99
2023-01-27T09:54:59.502Z,99.99
2023-01-27T09:55:59.546Z,99.99
2023-01-27T09:56:59.535Z,99.99
2023-01-27T09:57:59.557Z,99.99
2023-01-27T09:58:59.555Z,99.99
2023-01-27T09:59:59.574Z,99.99
2023-01-27T10:00:59.606Z,99.99
2023-01-27T10:01:59.622Z,99.99
2023-01-27T10:02:59.620Z,99.99
2023-01-27T10:03:59.645Z,99.99
2023-01-27T10:04:59.699Z,99.99
2023-01-27T10:05:59.696Z,99.99
2023-01-27T10:06:59.681Z,99.99
2023-01-27T10:07:59.705Z,99.99
2023-01-27T10:08:59.712Z,99.99
2023-01-27T10:09:59.749Z,99.99
2023-01-27T10:10:59.764Z,99.99
2023-01-27T10:11:59.771Z,99.99
2023-01-27T10:12:59.773Z,99.99
2023-01-27T10:13:59.792Z,99.99
2023-01-27T10:14:59.803Z,99.99
2023-01-27T10:15:59.866Z,99.99
2023-01-27T10:16:59.840Z,99.99
2023-01-27T10:17:59.856Z,99.99
2023-01-27T10:18:59.871Z,99.99
2023-01-27T10:19:59.907Z,99.99
2023-01-27T10:20:59.918Z,99.99
2023-01-27T10:22:00.024Z,99.99
2023-01-27T10:22:59.928Z,99.99
2023-01-27T10:23:59.954Z,99.99
2023-01-27T10:24:59.952Z,99.99
2023-01-27T10:25:59.990Z,99.99
2023-01-27T10:26:59.982Z,99.99
2023-01-27T10:27:59.993Z,99.99
2023-01-27T10:29:00.016Z,99.99
2023-01-27T10:30:00.035Z,99.99
2023-01-27T10:31:00.229Z,99.99
2023-01-27T10:32:00.177Z,99.99
2023-01-27T10:33:00.089Z,99.99
2023-01-27T10:34:00.128Z,99.99
2023-01-27T10:35:00.108Z,99.99
2023-01-27T10:36:00.141Z,99.99
2023-01-27T10:37:00.140Z,99.99
2023-01-27T10:38:00.150Z,99.99
2023-01-27T10:39:00.164Z,99.99
2023-01-27T10:40:00.177Z,99.99
2023-01-27T10:41:00.215Z,99.57
2023-01-27T10:42:00.202Z,99.35
2023-01-27T10:43:00.222Z,99.88
2023-01-27T10:44:00.235Z,99.99
2023-01-27T10:45:00.260Z,99.93
2023-01-27T10:46:00.359Z,99.99
2023-01-27T10:47:00.360Z,99.99
2023-01-27T10:48:00.304Z,99.99
2023-01-27T10:49:00.321Z,99.99
2023-01-27T10:50:00.349Z,99.99
2023-01-27T10:51:00.374Z,99.99
2023-01-27T10:52:00.373Z,99.99
2023-01-27T10:53:00.404Z,99.99
2023-01-27T10:54:00.408Z,99.99
2023-01-27T10:55:00.424Z,99.99
2023-01-27T10:56:00.458Z,99.99
2023-01-27T10:57:00.460Z,99.99
2023-01-27T10:58:00.487Z,99.99
2023-01-27T10:59:02.737Z,99.99
2023-01-27T11:00:28.833Z,99.99
2023-01-27T11:02:00.643Z,99.99
2023-01-27T11:03:00.547Z,99.99
2023-01-27T11:04:00.612Z,99.99
2023-01-27T11:05:00.579Z,99.99
2023-01-27T11:06:00.583Z,99.99
2023-01-27T11:07:00.588Z,99.99
2023-01-27T11:08:00.602Z,99.99
2023-01-27T11:09:00.620Z,99.99
2023-01-27T11:10:00.638Z,99.99
2023-01-27T11:11:00.673Z,99.99
2023-01-27T11:12:00.663Z,99.93
2023-01-27T11:13:00.680Z,99.99
2023-01-27T11:14:00.694Z,99.99
2023-01-27T11:15:00.719Z,99.99
2023-01-27T11:16:00.746Z,99.99
2023-01-27T11:17:00.750Z,99.99
2023-01-27T11:18:00.752Z,99.99
2023-01-27T11:19:00.775Z,99.99
2023-01-27T11:20:00.788Z,99.99
2023-01-27T11:21:00.818Z,99.99
2023-01-27T11:22:08.298Z,99.99
2023-01-27T11:23:00.847Z,99.99
2023-01-27T11:24:00.916Z,99.99
2023-01-27T11:25:00.874Z,99.99
2023-01-27T11:26:00.902Z,99.99
2023-01-27T11:27:00.902Z,99.99
2023-01-27T11:28:00.911Z,99.99
2023-01-27T11:29:00.931Z,99.99
2023-01-27T11:30:00.981Z,99.98
2023-01-27T11:31:01.013Z,99.99
2023-01-27T11:32:01.024Z,99.99
2023-01-27T11:33:01.024Z,99.99
2023-01-27T11:34:01.021Z,99.99
2023-01-27T11:35:01.044Z,99.99
2023-01-27T11:36:01.077Z,99.77
2023-01-27T11:37:01.073Z,99.98
2023-01-27T11:38:15.024Z,99.99
2023-01-27T11:39:01.107Z,99.99
2023-01-27T11:40:01.116Z,99.99
2023-01-27T11:41:01.148Z,99.84
2023-01-27T11:42:01.148Z,99.00
2023-01-27T11:43:01.197Z,98.58
2023-01-27T11:44:01.173Z,98.83
2023-01-27T11:45:01.194Z,98.94
2023-01-27T11:46:01.266Z,99.25
2023-01-27T11:47:01.229Z,99.67
2023-01-27T11:48:01.240Z,99.99
2023-01-27T11:49:01.261Z,99.99
2023-01-27T11:50:01.277Z,99.99
2023-01-27T11:51:01.313Z,99.99
2023-01-27T11:52:01.379Z,99.63
2023-01-27T11:53:01.330Z,99.52
2023-01-27T11:54:01.371Z,99.00
2023-01-27T11:55:01.352Z,98.79
2023-01-27T11:56:01.389Z,98.79
2023-01-27T11:57:01.389Z,98.52
2023-01-27T11:58:01.401Z,99.10
2023-01-27T11:59:01.421Z,99.00
2023-01-27T12:00:01.433Z,99.21
2023-01-27T12:01:01.501Z,99.10
2023-01-27T12:02:01.585Z,98.47
2023-01-27T12:03:01.526Z,98.32
2023-01-27T12:04:01.547Z,98.22
2023-01-27T12:05:01.655Z,98.43
2023-01-27T12:06:01.536Z,98.64
2023-01-27T12:07:01.543Z,98.85
2023-01-27T12:08:01.549Z,99.37
2023-01-27T12:09:01.571Z,99.79
2023-01-27T12:10:01.589Z,99.48
2023-01-27T12:11:01.622Z,98.85
2023-01-27T12:12:01.630Z,98.43
2023-01-27T12:13:01.640Z,98.64
2023-01-27T12:14:01.661Z,99.05
2023-01-27T12:15:01.665Z,99.27
2023-01-27T12:16:01.777Z,98.85
2023-01-27T12:17:01.694Z,98.54
2023-01-27T12:18:01.710Z,98.43
2023-01-27T12:19:01.740Z,98.11
2023-01-27T12:20:01.738Z,98.37
2023-01-27T12:21:01.772Z,98.68
2023-01-27T12:22:01.764Z,99.00
2023-01-27T12:23:01.778Z,98.79
2023-01-27T12:24:01.838Z,98.58
2023-01-27T12:25:01.811Z,99.31
2023-01-27T12:26:01.831Z,99.00
2023-01-27T12:27:01.838Z,98.58
2023-01-27T12:28:01.850Z,99.10
2023-01-27T12:29:01.867Z,99.10
2023-01-27T12:30:01.876Z,98.85
2023-01-27T12:31:01.960Z,98.37
2023-01-27T12:32:02.048Z,97.53
2023-01-27T12:33:01.924Z,97.42
2023-01-27T12:34:01.940Z,98.58
2023-01-27T12:35:01.986Z,98.58
2023-01-27T12:36:01.990Z,98.68
2023-01-27T12:37:01.990Z,98.16
2023-01-27T12:38:02.008Z,98.32
2023-01-27T12:39:02.029Z,98.37
2023-01-27T12:40:02.037Z,98.16
2023-01-27T12:41:02.066Z,98.37
2023-01-27T12:42:02.059Z,98.58
2023-01-27T12:43:02.133Z,98.74
2023-01-27T12:44:02.093Z,98.89
2023-01-27T12:45:02.112Z,98.37
2023-01-27T12:46:02.145Z,98.68
2023-01-27T12:47:02.178Z,99.63
2023-01-27T12:48:02.191Z,99.52
2023-01-27T12:49:02.266Z,99.52
2023-01-27T12:50:02.184Z,99.52
2023-01-27T12:51:02.222Z,99.99
2023-01-27T12:52:02.234Z,99.94
2023-01-27T12:53:02.241Z,99.21
2023-01-27T12:54:02.249Z,99.63