createdAt,value
2023-02-07T00:01:28.214Z,9.70
2023-02-07T00:06:29.086Z,8.53
2023-02-07T00:11:24.758Z,9.23
2023-02-07T00:16:18.478Z,8.60
2023-02-07T00:21:13.997Z,8.67
2023-02-07T00:26:10.195Z,8.87
2023-02-07T00:31:09.734Z,8.70
2023-02-07T00:36:06.749Z,8.73
2023-02-07T00:41:02.897Z,9.30
2023-02-07T00:45:57.877Z,10.27
2023-02-07T00:50:51.235Z,9.70
2023-02-07T00:55:44.578Z,10.87
2023-02-07T01:00:37.868Z,10.13
2023-02-07T01:10:43.498Z,10.37
2023-02-07T01:15:39.235Z,9.93
2023-02-07T01:20:32.864Z,10.67
2023-02-07T01:25:26.861Z,10.70
2023-02-07T01:30:22.194Z,11.20
2023-02-07T01:35:15.778Z,11.83
2023-02-07T01:40:13.070Z,11.37
2023-02-07T01:45:29.577Z,11.10
2023-02-07T01:50:23.967Z,11.13
2023-02-07T01:55:24.114Z,10.33
2023-02-07T02:00:19.248Z,11.40
2023-02-07T02:05:17.362Z,11.93
2023-02-07T02:10:19.169Z,12.37
2023-02-07T02:15:46.531Z,13.63
2023-02-07T02:21:30.624Z,12.03
2023-02-07T02:26:59.233Z,11.83
2023-02-07T02:32:45.324Z,12.77
2023-02-07T02:53:13.621Z,12.17
2023-02-07T02:58:22.626Z,11.90
2023-02-07T03:03:47.913Z,12.63
2023-02-07T03:08:50.210Z,12.97
2023-02-07T03:14:00.261Z,12.63
2023-02-07T03:19:04.753Z,12.63
2023-02-07T03:24:03.385Z,11.87
2023-02-07T03:39:09.471Z,12.93
2023-02-07T03:44:07.217Z,12.63
2023-02-07T03:49:00.645Z,12.77
2023-02-07T03:53:56.550Z,12.73
2023-02-07T03:58:51.377Z,12.20
2023-02-07T04:03:45.270Z,13.03
2023-02-07T04:08:38.830Z,13.90
2023-02-07T04:13:32.551Z,13.37
2023-02-07T04:18:27.723Z,14.43
2023-02-07T04:23:21.210Z,13.30
2023-02-07T04:28:14.940Z,14.37
2023-02-07T04:33:08.587Z,13.90
2023-02-07T04:43:15.235Z,13.97
2023-02-07T04:48:08.591Z,14.30
2023-02-07T04:53:02.050Z,14.07
2023-02-07T04:57:55.543Z,13.63
2023-02-07T05:02:56.609Z,14.40
2023-02-07T05:07:50.159Z,15.07
2023-02-07T05:12:43.686Z,13.97
2023-02-07T05:17:38.710Z,14.77
2023-02-07T05:22:33.629Z,15.57
2023-02-07T05:27:27.043Z,15.63
2023-02-07T05:32:38.391Z,14.43
2023-02-07T05:37:33.250Z,15.00
2023-02-07T05:42:26.784Z,16.07
2023-02-07T05:47:20.229Z,15.50
2023-02-07T05:52:15.732Z,15.73
2023-02-07T05:57:10.613Z,16.13
2023-02-07T06:02:04.039Z,14.60
2023-02-07T06:12:02.556Z,16.07
2023-02-07T06:16:59.045Z,15.50
2023-02-07T06:21:52.490Z,15.10
2023-02-07T06:26:46.994Z,15.00
2023-02-07T06:31:40.465Z,15.53
2023-02-07T06:36:35.334Z,15.93
2023-02-07T06:41:28.756Z,15.17
2023-02-07T06:46:22.217Z,16.50
2023-02-07T06:51:16.077Z,17.13
2023-02-07T06:56:10.798Z,16.47
2023-02-07T07:01:05.752Z,16.47
2023-02-07T07:06:00.549Z,17.03
2023-02-07T07:10:54.149Z,16.97
2023-02-07T07:15:54.191Z,15.60
2023-02-07T07:20:47.637Z,17.40
2023-02-07T07:25:41.105Z,17.23
2023-02-07T07:30:34.607Z,17.70
2023-02-07T07:35:29.896Z,16.30
2023-02-07T07:40:23.304Z,16.83
2023-02-07T07:45:16.838Z,16.00
2023-02-07T07:50:10.798Z,15.80
2023-02-07T07:55:06.078Z,16.43
2023-02-07T07:59:59.427Z,15.80
2023-02-07T08:04:53.065Z,16.30
2023-02-07T08:09:46.431Z,16.33
2023-02-07T08:14:42.540Z,15.70
2023-02-07T08:19:38.372Z,15.80
2023-02-07T08:34:47.265Z,16.10
2023-02-07T08:39:40.757Z,15.93
2023-02-07T09:00:09.767Z,15.83
2023-02-07T09:05:03.694Z,14.67
2023-02-07T09:09:57.150Z,15.60
2023-02-07T09:14:50.476Z,15.50
2023-02-07T09:40:19.203Z,16.10
2023-02-07T09:45:19.975Z,16.53
2023-02-07T09:50:24.131Z,15.77
2023-02-07T09:55:23.278Z,15.60
2023-02-07T10:00:25.716Z,16.43
2023-02-07T10:21:01.744Z,15.43
2023-02-07T10:26:09.936Z,15.37
2023-02-07T10:31:13.540Z,16.70
2023-02-07T10:36:15.905Z,15.03
2023-02-07T10:46:21.573Z,15.97
2023-02-07T11:11:50.811Z,15.67
2023-02-07T11:37:30.283Z,16.13
2023-02-07T11:57:47.738Z,17.30
2023-02-07T12:02:41.619Z,16.90
2023-02-07T12:07:44.845Z,16.53
2023-02-07T12:12:48.159Z,15.80
2023-02-07T12:17:57.249Z,16.13
2023-02-07T12:23:14.206Z,16.03
2023-02-07T12:28:26.511Z,16.10
2023-02-07T12:33:31.383Z,15.87
2023-02-07T12:38:28.450Z,16.43
2023-02-07T12:43:28.527Z,15.57
2023-02-07T12:48:34.648Z,16.47
2023-02-07T12:53:49.421Z,16.03
2023-02-07T12:59:00.673Z,16.17
2023-02-07T13:04:27.876Z,18.27
2023-02-07T13:09:33.091Z,17.60
2023-02-07T13:14:47.198Z,16.60
2023-02-07T13:19:53.354Z,17.10
2023-02-07T13:24:49.178Z,16.53
2023-02-07T13:29:47.464Z,17.00
2023-02-07T13:39:59.016Z,16.90
2023-02-07T13:45:03.991Z,16.77
2023-02-07T13:50:10.667Z,17.67
2023-02-07T13:55:21.542Z,17.13
2023-02-07T14:00:23.756Z,16.90
2023-02-07T14:05:30.741Z,16.47
2023-02-07T14:10:45.622Z,15.83
2023-02-07T14:16:07.146Z,17.00
2023-02-07T14:21:02.995Z,15.53
2023-02-07T14:25:56.445Z,16.83
2023-02-07T14:31:14.621Z,16.80
2023-02-07T14:36:26.875Z,15.80
2023-02-07T14:41:29.891Z,15.97
2023-02-07T14:56:53.215Z,16.10
2023-02-07T15:01:46.626Z,15.43
2023-02-07T15:11:49.442Z,16.37
2023-02-07T15:16:45.092Z,15.57
2023-02-07T15:21:41.950Z,16.23
2023-02-07T15:26:36.512Z,15.93
2023-02-07T15:31:32.054Z,15.63
2023-02-07T15:36:36.084Z,16.20
2023-02-07T15:51:43.307Z,16.43
2023-02-07T15:56:39.409Z,16.73
2023-02-07T16:01:33.872Z,17.43
2023-02-07T16:06:31.100Z,16.87
2023-02-07T16:11:41.382Z,16.80
2023-02-07T16:16:40.958Z,17.57
2023-02-07T16:21:36.055Z,17.30
2023-02-07T16:26:31.055Z,17.00
2023-02-07T16:31:25.876Z,17.77
2023-02-07T16:36:20.323Z,17.00
2023-02-07T16:41:31.308Z,16.93
2023-02-07T16:46:26.238Z,16.50
2023-02-07T16:51:19.944Z,16.57
2023-02-07T16:56:19.799Z,19.20
2023-02-07T17:01:19.991Z,18.40
2023-02-07T17:06:17.034Z,19.37
2023-02-07T17:11:20.731Z,19.80
2023-02-07T17:16:15.412Z,20.23
2023-02-07T17:26:24.435Z,20.20
2023-02-07T17:31:17.852Z,20.30
2023-02-07T17:36:14.087Z,20.17
2023-02-07T17:41:09.542Z,18.27
2023-02-07T17:46:04.479Z,20.03
2023-02-07T17:50:58.241Z,18.20
2023-02-07T17:55:52.744Z,18.17
2023-02-07T18:00:48.399Z,19.03
2023-02-07T18:05:45.041Z,18.40
2023-02-07T18:10:44.387Z,18.87
2023-02-07T18:15:37.942Z,18.97
2023-02-07T18:20:35.274Z,19.87
2023-02-07T18:25:31.907Z,19.30
2023-02-07T18:30:27.839Z,19.50
2023-02-07T18:36:44.159Z,19.03
2023-02-07T18:41:39.273Z,19.27
2023-02-07T18:46:33.383Z,19.40
2023-02-07T18:51:29.098Z,18.90
2023-02-07T18:56:27.701Z,18.20
2023-02-07T19:01:22.985Z,19.43
2023-02-07T19:06:16.332Z,20.60
2023-02-07T19:11:14.960Z,21.90
2023-02-07T19:16:12.713Z,20.30
2023-02-07T19:21:15.621Z,20.53
2023-02-07T19:26:10.906Z,20.10
2023-02-07T19:31:21.393Z,20.50
2023-02-07T19:36:23.231Z,20.53
2023-02-07T19:41:19.268Z,20.63
2023-02-07T19:46:14.234Z,20.13
2023-02-07T19:51:13.657Z,18.40
2023-02-07T19:56:11.216Z,45.17
2023-02-07T20:21:53.309Z,18.37
2023-02-07T20:26:46.838Z,17.63
2023-02-07T20:31:40.988Z,16.60
2023-02-07T20:36:41.438Z,16.37
2023-02-07T21:02:05.040Z,15.63
2023-02-07T21:06:58.551Z,14.93
2023-02-07T21:11:54.143Z,14.17
2023-02-07T21:16:47.853Z,15.10
2023-02-07T21:21:43.379Z,14.97
2023-02-07T21:26:36.831Z,15.23
2023-02-07T21:31:34.705Z,14.97
2023-02-07T21:36:30.775Z,15.70
2023-02-07T21:46:29.936Z,15.30
2023-02-07T21:51:27.089Z,15.13
2023-02-07T22:01:25.643Z,13.77
2023-02-07T22:06:20.212Z,13.50
2023-02-07T22:11:15.715Z,12.73
2023-02-07T22:41:46.620Z,13.13
2023-02-07T22:46:40.513Z,12.37
2023-02-07T22:51:37.679Z,12.70
2023-02-07T22:56:34.453Z,12.87
2023-02-07T23:37:23.824Z,13.00
2023-02-07T23:47:23.908Z,12.13
2023-02-07T23:57:25.390Z,12.27
