createdAt,value
2017-12-17T00:01:46.282Z,4.07
2017-12-17T00:04:13.771Z,4.37
2017-12-17T00:06:41.242Z,4.47
2017-12-17T00:09:08.702Z,5.00
2017-12-17T00:11:36.158Z,4.37
2017-12-17T00:14:03.642Z,3.93
2017-12-17T00:16:31.101Z,4.00
2017-12-17T00:18:58.579Z,3.70
2017-12-17T00:21:26.039Z,3.83
2017-12-17T00:23:53.517Z,3.90
2017-12-17T00:26:21.747Z,3.93
2017-12-17T00:28:49.219Z,3.67
2017-12-17T00:31:16.677Z,4.00
2017-12-17T00:33:44.135Z,3.80
2017-12-17T00:36:11.594Z,4.67
2017-12-17T00:38:39.068Z,3.70
2017-12-17T00:41:06.529Z,4.20
2017-12-17T00:43:34.002Z,3.10
2017-12-17T00:46:01.587Z,5.10
2017-12-17T00:48:29.119Z,4.23
2017-12-17T00:50:56.578Z,4.83
2017-12-17T00:53:24.055Z,4.20
2017-12-17T00:55:51.996Z,4.40
2017-12-17T00:58:19.459Z,4.87
2017-12-17T01:00:46.931Z,4.03
2017-12-17T01:03:14.392Z,4.17
2017-12-17T01:05:41.878Z,4.00
2017-12-17T01:08:09.328Z,4.37
2017-12-17T01:10:36.793Z,4.50
2017-12-17T01:13:05.015Z,3.90
2017-12-17T01:15:32.487Z,4.33
2017-12-17T01:17:59.956Z,4.57
2017-12-17T01:20:27.992Z,3.30
2017-12-17T01:22:55.454Z,3.33
2017-12-17T01:25:22.932Z,4.10
2017-12-17T01:27:50.398Z,3.67
2017-12-17T01:30:17.875Z,4.07
2017-12-17T01:32:45.343Z,3.30
2017-12-17T01:35:12.807Z,3.53
2017-12-17T01:37:41.039Z,3.73
2017-12-17T01:40:08.506Z,3.37
2017-12-17T01:42:36.219Z,3.80
2017-12-17T01:45:04.446Z,3.57
2017-12-17T01:47:31.942Z,3.67
2017-12-17T01:50:00.170Z,4.37
2017-12-17T01:52:27.635Z,2.83
2017-12-17T01:54:55.115Z,4.20
2017-12-17T01:57:22.569Z,4.70
2017-12-17T01:59:50.044Z,4.03
2017-12-17T02:02:18.275Z,4.93
2017-12-17T02:04:46.525Z,4.50
2017-12-17T02:07:13.979Z,4.80
2017-12-17T02:09:41.447Z,4.60
2017-12-17T02:12:08.930Z,5.00
2017-12-17T02:14:36.391Z,4.67
2017-12-17T02:17:04.651Z,4.63
2017-12-17T02:19:32.119Z,4.70
2017-12-17T02:21:59.587Z,5.33
2017-12-17T02:24:27.054Z,5.30
2017-12-17T02:26:54.552Z,5.13
2017-12-17T02:29:22.778Z,5.03
2017-12-17T02:31:50.250Z,5.47
2017-12-17T02:34:17.703Z,4.57
2017-12-17T02:36:45.190Z,4.77
2017-12-17T02:39:13.414Z,5.53
2017-12-17T02:41:40.892Z,4.97
2017-12-17T02:44:08.364Z,4.57
2017-12-17T02:46:35.833Z,4.53
2017-12-17T02:49:04.069Z,5.20
2017-12-17T02:51:31.531Z,5.77
2017-12-17T02:53:58.993Z,5.43
2017-12-17T02:56:26.464Z,5.40
2017-12-17T02:58:53.922Z,5.50
2017-12-17T03:01:21.403Z,5.30
2017-12-17T03:03:48.859Z,5.20
2017-12-17T03:06:17.094Z,4.87
2017-12-17T03:08:44.546Z,4.33
2017-12-17T03:11:12.023Z,4.60
2017-12-17T03:13:39.487Z,4.60
2017-12-17T03:16:06.956Z,5.50
2017-12-17T03:18:34.410Z,4.60
2017-12-17T03:21:01.886Z,4.73
2017-12-17T03:23:30.182Z,5.83
2017-12-17T03:25:57.580Z,5.50
2017-12-17T03:28:25.056Z,4.23
2017-12-17T03:30:52.507Z,4.60
2017-12-17T03:33:19.979Z,4.20
2017-12-17T03:35:47.447Z,4.93
2017-12-17T03:38:15.699Z,4.50
2017-12-17T03:40:43.162Z,4.60
2017-12-17T03:43:10.636Z,4.90
2017-12-17T03:45:38.864Z,4.00
2017-12-17T03:48:06.343Z,4.37
2017-12-17T03:50:33.812Z,4.87
2017-12-17T03:53:01.279Z,4.97
2017-12-17T03:55:28.749Z,5.17
2017-12-17T03:57:56.991Z,5.20
2017-12-17T04:00:24.460Z,4.77
2017-12-17T04:02:51.935Z,4.20
2017-12-17T04:05:19.403Z,4.97
2017-12-17T04:07:47.652Z,5.10
2017-12-17T04:10:15.115Z,4.50
2017-12-17T04:12:42.601Z,5.00
2017-12-17T04:15:10.823Z,5.07
2017-12-17T04:17:38.307Z,4.80
2017-12-17T04:20:05.779Z,5.53
2017-12-17T04:22:34.029Z,4.40
2017-12-17T04:25:01.490Z,5.00
2017-12-17T04:27:28.973Z,4.50
2017-12-17T04:29:57.203Z,4.70
2017-12-17T04:32:24.691Z,5.50
2017-12-17T04:34:52.168Z,5.53
2017-12-17T04:37:19.630Z,6.17
2017-12-17T04:39:47.875Z,5.70
2017-12-17T04:42:15.332Z,5.40
2017-12-17T04:44:42.799Z,5.33
2017-12-17T04:47:10.264Z,6.20
2017-12-17T04:49:37.732Z,6.47
2017-12-17T04:52:05.966Z,4.60
2017-12-17T04:54:33.440Z,6.07
2017-12-17T04:57:00.902Z,6.23
2017-12-17T04:59:28.379Z,6.40
2017-12-17T05:01:55.848Z,5.40
2017-12-17T05:04:24.089Z,5.50
2017-12-17T05:06:51.559Z,6.07
2017-12-17T05:09:19.040Z,7.00
2017-12-17T05:11:47.276Z,5.87
2017-12-17T05:14:14.748Z,5.20
2017-12-17T05:16:42.228Z,4.70
2017-12-17T05:19:10.459Z,5.23
2017-12-17T05:21:37.921Z,5.53
2017-12-17T05:24:05.392Z,5.13
2017-12-17T05:26:32.860Z,5.50
2017-12-17T05:29:00.337Z,5.40
2017-12-17T05:31:28.583Z,5.37
2017-12-17T05:33:56.056Z,6.57
2017-12-17T05:36:23.515Z,6.37
2017-12-17T05:38:50.983Z,5.90
2017-12-17T05:41:19.216Z,5.90
2017-12-17T05:43:46.700Z,6.60
2017-12-17T05:46:14.160Z,6.37
2017-12-17T05:48:41.644Z,5.63
2017-12-17T05:51:09.863Z,5.57
2017-12-17T05:53:37.360Z,5.63
2017-12-17T05:56:04.830Z,5.53
2017-12-17T05:58:33.064Z,5.27
2017-12-17T06:01:00.540Z,5.63
2017-12-17T06:03:27.995Z,4.87
2017-12-17T06:05:55.468Z,5.30
2017-12-17T06:08:22.918Z,5.20
2017-12-17T06:10:50.400Z,4.87
2017-12-17T06:13:18.631Z,5.47
2017-12-17T06:15:46.115Z,5.37
2017-12-17T06:18:13.562Z,4.50
2017-12-17T06:20:41.044Z,5.47
2017-12-17T06:23:09.276Z,5.97
2017-12-17T06:25:36.758Z,4.50
2017-12-17T06:28:04.206Z,5.07
2017-12-17T06:30:31.686Z,5.70
2017-12-17T06:32:59.164Z,5.70
2017-12-17T06:35:27.403Z,6.40
2017-12-17T06:37:54.876Z,6.33
2017-12-17T06:40:22.363Z,7.67
2017-12-17T06:42:49.843Z,7.70
2017-12-17T06:45:17.323Z,6.90
2017-12-17T06:47:44.802Z,7.50
2017-12-17T06:50:12.338Z,7.80
2017-12-17T06:52:40.612Z,7.80
2017-12-17T06:55:08.100Z,6.67
2017-12-17T06:57:35.571Z,6.87
2017-12-17T07:00:03.122Z,6.13
2017-12-17T07:02:31.384Z,6.40
2017-12-17T07:04:58.908Z,6.57
2017-12-17T07:07:26.374Z,6.53
2017-12-17T07:09:53.842Z,6.20
2017-12-17T07:12:21.333Z,6.53
2017-12-17T07:14:48.832Z,6.67
2017-12-17T07:17:16.349Z,6.93
2017-12-17T07:19:43.811Z,6.27
2017-12-17T07:22:11.297Z,7.37
2017-12-17T07:24:38.762Z,7.17
2017-12-17T07:27:06.239Z,6.90
2017-12-17T07:29:33.716Z,7.80
2017-12-17T07:32:01.179Z,7.07
2017-12-17T07:34:28.672Z,6.80
2017-12-17T07:36:57.274Z,8.10
2017-12-17T07:39:24.748Z,7.93
2017-12-17T07:41:52.230Z,8.20
2017-12-17T07:44:19.758Z,8.00
2017-12-17T07:46:47.287Z,7.27
2017-12-17T07:49:15.554Z,6.90
2017-12-17T07:51:43.037Z,7.53
2017-12-17T07:54:11.331Z,7.77
2017-12-17T07:56:38.832Z,7.13
2017-12-17T07:59:06.296Z,8.53
2017-12-17T08:01:33.776Z,9.80
2017-12-17T08:04:02.058Z,8.47
2017-12-17T08:06:30.329Z,8.80
2017-12-17T08:08:58.582Z,9.57
2017-12-17T08:11:26.051Z,8.97
2017-12-17T08:13:53.526Z,8.07
2017-12-17T08:16:21.772Z,8.40
2017-12-17T08:18:49.239Z,7.73
2017-12-17T08:21:16.715Z,8.10
2017-12-17T08:23:44.950Z,6.90
2017-12-17T08:26:12.417Z,8.00
2017-12-17T08:28:39.888Z,7.30
2017-12-17T08:31:07.360Z,8.27
2017-12-17T08:33:35.993Z,7.73
2017-12-17T08:36:03.456Z,7.00
2017-12-17T08:38:30.939Z,7.17
2017-12-17T08:40:58.413Z,7.10
2017-12-17T08:43:25.877Z,7.73
2017-12-17T08:45:53.331Z,7.90
2017-12-17T08:48:20.909Z,8.07
2017-12-17T08:50:49.160Z,8.50
2017-12-17T08:53:16.671Z,8.43
2017-12-17T08:55:44.156Z,8.27
2017-12-17T08:58:12.711Z,7.80
2017-12-17T09:00:40.203Z,7.80
2017-12-17T09:03:07.672Z,8.50
2017-12-17T09:05:35.138Z,9.33
2017-12-17T09:08:02.635Z,9.33
2017-12-17T09:10:30.114Z,9.00
2017-12-17T09:12:57.606Z,8.90
2017-12-17T09:15:25.072Z,8.07
2017-12-17T09:17:52.556Z,8.20
2017-12-17T09:20:20.790Z,10.40
2017-12-17T09:22:48.259Z,8.93
2017-12-17T09:25:15.774Z,8.77
2017-12-17T09:27:43.256Z,9.70
2017-12-17T09:30:10.773Z,8.43
2017-12-17T09:32:38.263Z,8.07
2017-12-17T09:35:05.724Z,8.80
2017-12-17T09:37:33.230Z,9.70
2017-12-17T09:40:01.449Z,8.60
2017-12-17T09:42:28.921Z,8.00
2017-12-17T09:44:56.424Z,7.37
2017-12-17T09:47:24.666Z,9.00
2017-12-17T09:49:52.149Z,9.30
2017-12-17T09:52:19.608Z,9.17
2017-12-17T09:54:47.863Z,8.47
2017-12-17T09:57:15.329Z,7.97
2017-12-17T09:59:42.808Z,8.03
2017-12-17T10:02:11.036Z,8.20
2017-12-17T10:04:38.534Z,7.53
2017-12-17T10:07:06.771Z,8.30
2017-12-17T10:09:34.259Z,10.27
2017-12-17T10:12:01.758Z,8.10
2017-12-17T10:14:29.252Z,8.70
2017-12-17T10:16:56.723Z,8.30
2017-12-17T10:19:24.259Z,8.90
2017-12-17T10:21:51.736Z,8.63
2017-12-17T10:24:19.212Z,6.93
2017-12-17T10:26:46.691Z,7.60
2017-12-17T10:29:14.948Z,7.60
2017-12-17T10:31:42.418Z,8.87
2017-12-17T10:34:09.897Z,8.60
2017-12-17T10:36:37.362Z,8.77
2017-12-17T10:39:04.835Z,9.20
2017-12-17T10:41:32.316Z,8.40
2017-12-17T10:43:59.818Z,7.40
2017-12-17T10:46:27.318Z,7.10
2017-12-17T10:48:54.834Z,7.40
2017-12-17T10:51:23.090Z,8.33
2017-12-17T10:53:51.374Z,7.10
2017-12-17T10:56:18.854Z,6.93
2017-12-17T10:58:47.110Z,6.50
2017-12-17T11:01:15.386Z,5.80
2017-12-17T11:03:42.859Z,5.67
2017-12-17T11:06:11.113Z,6.50
2017-12-17T11:08:38.580Z,6.33
2017-12-17T11:11:06.088Z,5.87
2017-12-17T11:13:33.566Z,6.13
2017-12-17T11:16:01.062Z,5.47
2017-12-17T11:18:29.303Z,6.90
2017-12-17T11:20:56.772Z,5.97
2017-12-17T11:23:24.248Z,6.60
2017-12-17T11:25:51.784Z,6.60
2017-12-17T11:28:19.253Z,6.87
2017-12-17T11:30:46.739Z,7.37
2017-12-17T11:33:14.980Z,8.07
2017-12-17T11:35:42.478Z,7.90
2017-12-17T11:38:10.733Z,7.07
2017-12-17T11:40:38.251Z,9.50
2017-12-17T11:43:05.727Z,8.90
2017-12-17T11:45:33.216Z,8.20
2017-12-17T11:48:00.675Z,9.37
2017-12-17T11:50:29.824Z,9.90
2017-12-17T11:52:57.326Z,7.93
2017-12-17T11:55:24.785Z,8.47
2017-12-17T11:57:53.039Z,9.57
2017-12-17T12:00:20.515Z,9.10
2017-12-17T12:02:48.030Z,8.67
2017-12-17T12:05:15.525Z,9.87
2017-12-17T12:07:42.984Z,8.53
2017-12-17T12:10:10.475Z,8.13
2017-12-17T12:12:37.946Z,7.93
2017-12-17T12:15:05.460Z,8.70
2017-12-17T12:17:32.984Z,8.83
2017-12-17T12:20:00.609Z,8.60
2017-12-17T12:22:28.838Z,9.20
2017-12-17T12:24:56.310Z,8.37
2017-12-17T12:27:23.797Z,7.80
2017-12-17T12:29:52.028Z,7.30
2017-12-17T12:32:19.533Z,7.60
2017-12-17T12:34:47.778Z,7.10
2017-12-17T12:40:08.707Z,6.43
2017-12-17T12:42:36.385Z,6.70
2017-12-17T12:45:03.844Z,5.30
2017-12-17T12:47:32.165Z,6.33
2017-12-17T12:49:59.673Z,6.70
2017-12-17T12:52:27.134Z,7.57
2017-12-17T12:54:55.394Z,7.37
2017-12-17T12:57:22.879Z,8.10
2017-12-17T12:59:51.126Z,9.20
2017-12-17T13:02:18.599Z,9.00
2017-12-17T13:04:46.059Z,9.50
2017-12-17T13:07:13.547Z,8.73
2017-12-17T13:09:41.017Z,10.73
2017-12-17T13:12:08.889Z,10.10
2017-12-17T13:14:36.349Z,8.43
2017-12-17T13:17:03.843Z,8.77
2017-12-17T13:19:31.351Z,10.10
2017-12-17T13:21:58.850Z,8.20
2017-12-17T13:24:26.315Z,8.20
2017-12-17T13:26:53.800Z,8.50
2017-12-17T13:29:22.035Z,8.50
2017-12-17T13:31:49.503Z,7.47
2017-12-17T13:34:16.981Z,8.40
2017-12-17T13:36:44.463Z,7.90
2017-12-17T13:39:12.698Z,9.00
2017-12-17T13:41:40.167Z,8.10
2017-12-17T13:44:07.634Z,7.43
2017-12-17T13:46:35.112Z,8.30
2017-12-17T13:49:03.347Z,8.07
2017-12-17T13:51:30.858Z,8.90
2017-12-17T13:53:59.199Z,7.30
2017-12-17T13:56:26.676Z,7.50
2017-12-17T13:58:54.917Z,7.60
2017-12-17T14:01:22.407Z,8.40
2017-12-17T14:03:51.409Z,7.20
2017-12-17T14:06:19.656Z,6.60
2017-12-17T14:08:47.123Z,6.20
2017-12-17T14:11:14.604Z,6.50
2017-12-17T14:13:42.853Z,6.23
2017-12-17T14:16:10.369Z,7.27
2017-12-17T14:18:37.839Z,8.57
2017-12-17T14:21:05.337Z,8.70
2017-12-17T14:23:32.811Z,8.70
2017-12-17T14:26:04.715Z,9.90
2017-12-17T14:28:32.267Z,10.10
2017-12-17T14:30:59.722Z,9.47
2017-12-17T14:33:27.210Z,8.03
2017-12-17T14:35:54.676Z,7.77
2017-12-17T14:38:25.739Z,7.47
2017-12-17T14:40:53.228Z,8.03
2017-12-17T14:43:20.739Z,7.47
2017-12-17T14:45:48.230Z,8.17
2017-12-17T14:48:16.468Z,7.57
2017-12-17T14:50:43.947Z,8.53
2017-12-17T14:53:11.426Z,8.70
2017-12-17T14:55:39.658Z,8.67
2017-12-17T14:58:07.127Z,7.83
2017-12-17T15:00:34.605Z,7.20
2017-12-17T15:03:02.851Z,8.07
2017-12-17T15:05:30.377Z,6.53
2017-12-17T15:07:57.868Z,8.03
2017-12-17T15:10:25.394Z,7.70
2017-12-17T15:12:52.903Z,7.67
2017-12-17T15:15:20.462Z,7.43
2017-12-17T15:17:47.919Z,7.37
2017-12-17T15:20:15.395Z,7.87
2017-12-17T15:22:43.643Z,8.50
2017-12-17T15:25:11.160Z,8.63
2017-12-17T15:27:39.474Z,9.03
2017-12-17T15:30:06.938Z,7.63
2017-12-17T15:32:34.420Z,7.60
2017-12-17T15:35:01.927Z,6.67
2017-12-17T15:37:29.419Z,5.30
2017-12-17T15:39:56.904Z,5.30
2017-12-17T15:42:25.138Z,5.27
2017-12-17T15:44:52.620Z,3.50
2017-12-17T15:47:20.131Z,3.23
2017-12-17T15:49:47.620Z,3.87
2017-12-17T15:52:15.096Z,3.83
2017-12-17T15:54:42.591Z,3.40
2017-12-17T15:57:10.069Z,3.30
2017-12-17T15:59:39.347Z,2.73
2017-12-17T16:02:07.600Z,3.60
2017-12-17T16:04:35.104Z,3.00
2017-12-17T16:07:02.594Z,3.93
2017-12-17T16:09:30.070Z,3.70
2017-12-17T16:11:57.548Z,5.33
2017-12-17T16:14:25.774Z,3.60
2017-12-17T16:16:53.251Z,4.13
2017-12-17T16:19:20.731Z,3.80
2017-12-17T16:21:49.022Z,3.47
2017-12-17T16:24:17.273Z,3.70
2017-12-17T16:26:44.757Z,3.97
2017-12-17T16:29:12.988Z,4.30
2017-12-17T16:31:40.465Z,6.67
2017-12-17T16:34:07.935Z,4.97
2017-12-17T16:36:36.183Z,3.93
2017-12-17T16:39:03.636Z,4.40
2017-12-17T16:41:31.113Z,3.50
2017-12-17T16:43:58.566Z,3.70
2017-12-17T16:46:26.050Z,4.30
2017-12-17T16:48:54.271Z,3.93
2017-12-17T16:51:21.753Z,4.70
2017-12-17T16:53:49.236Z,4.20
2017-12-17T16:56:17.483Z,4.50
2017-12-17T16:58:44.958Z,4.70
2017-12-17T17:01:12.431Z,4.77
2017-12-17T17:03:40.666Z,4.10
2017-12-17T17:06:08.406Z,3.93
2017-12-17T17:08:35.881Z,4.40
2017-12-17T17:11:03.343Z,4.40
2017-12-17T17:13:30.810Z,3.97
2017-12-17T17:15:58.295Z,4.17
2017-12-17T17:18:25.761Z,4.47
2017-12-17T17:20:54.031Z,3.47
2017-12-17T17:23:21.528Z,3.70
2017-12-17T17:25:49.042Z,3.50
2017-12-17T17:28:16.556Z,3.57
2017-12-17T17:30:44.035Z,3.93
2017-12-17T17:33:11.502Z,3.10
2017-12-17T17:35:38.982Z,3.20
2017-12-17T17:38:06.459Z,2.83
2017-12-17T17:40:34.744Z,3.23
2017-12-17T17:43:02.331Z,3.70
2017-12-17T17:45:29.804Z,2.80
2017-12-17T17:47:57.285Z,2.83
2017-12-17T17:50:25.334Z,3.00
2017-12-17T17:52:52.827Z,4.07
2017-12-17T17:55:21.063Z,3.10
2017-12-17T17:57:48.535Z,3.17
2017-12-17T18:00:15.996Z,2.93
2017-12-17T18:02:43.471Z,3.97
2017-12-17T18:05:10.952Z,3.10
2017-12-17T18:07:39.183Z,7.97
2017-12-17T18:10:06.668Z,16.13
2017-12-17T18:12:34.138Z,7.00
2017-12-17T18:15:02.371Z,4.43
2017-12-17T18:17:29.875Z,6.30
2017-12-17T18:19:58.128Z,6.03
2017-12-17T18:22:25.630Z,4.93
2017-12-17T18:24:53.243Z,4.77
2017-12-17T18:27:20.726Z,5.17
2017-12-17T18:29:48.976Z,3.40
2017-12-17T18:32:16.458Z,5.70
2017-12-17T18:34:44.719Z,4.43
2017-12-17T18:37:12.321Z,5.53
2017-12-17T18:39:39.830Z,4.63
2017-12-17T18:42:07.323Z,4.00
2017-12-17T18:44:35.559Z,3.07
2017-12-17T18:47:03.041Z,3.97
2017-12-17T18:49:31.328Z,2.30
2017-12-17T18:51:59.625Z,2.47
2017-12-17T18:54:27.119Z,2.80
2017-12-17T18:56:54.586Z,2.53
2017-12-17T18:59:22.058Z,2.83
2017-12-17T19:01:49.528Z,2.80
2017-12-17T19:04:17.005Z,3.27
2017-12-17T19:06:45.248Z,2.53
2017-12-17T19:09:12.729Z,4.37
2017-12-17T19:11:40.954Z,4.23
2017-12-17T19:14:08.505Z,3.53
2017-12-17T19:16:35.968Z,3.00
2017-12-17T19:21:56.634Z,3.80
2017-12-17T19:24:24.143Z,3.50
2017-12-17T19:26:51.619Z,4.30
2017-12-17T19:29:19.108Z,3.83
2017-12-17T19:31:46.595Z,3.57
2017-12-17T19:34:14.066Z,4.80
2017-12-17T19:36:41.539Z,4.50
2017-12-17T19:39:09.008Z,4.33
2017-12-17T19:41:36.520Z,4.10
2017-12-17T19:44:04.196Z,4.77
2017-12-17T19:46:31.683Z,4.60
2017-12-17T19:48:59.146Z,4.90
2017-12-17T19:51:26.617Z,5.70
2017-12-17T19:53:54.100Z,6.73
2017-12-17T19:56:22.626Z,7.07
2017-12-17T19:58:50.155Z,7.00
2017-12-17T20:01:18.403Z,8.37
2017-12-17T20:03:45.882Z,9.80
2017-12-17T20:06:14.116Z,10.20
2017-12-17T20:08:41.587Z,9.10
2017-12-17T20:11:09.050Z,9.50
2017-12-17T20:13:36.555Z,9.20
2017-12-17T20:16:04.027Z,9.00
2017-12-17T20:18:31.507Z,7.40
2017-12-17T20:20:58.990Z,5.60
2017-12-17T20:23:26.462Z,4.77
2017-12-17T20:25:54.731Z,5.73
2017-12-17T20:28:22.208Z,5.47
2017-12-17T20:30:50.439Z,5.13
2017-12-17T20:33:17.899Z,4.67
2017-12-17T20:35:45.367Z,4.27
2017-12-17T20:38:12.837Z,4.47
2017-12-17T20:40:40.303Z,4.60
2017-12-17T20:43:08.683Z,5.50
2017-12-17T20:45:36.919Z,5.00
2017-12-17T20:48:04.382Z,4.67
2017-12-17T20:50:31.851Z,4.00
2017-12-17T20:52:59.317Z,3.13
2017-12-17T20:55:26.795Z,3.67
2017-12-17T20:57:55.031Z,3.97
2017-12-17T21:00:22.501Z,3.83
2017-12-17T21:02:49.978Z,4.37
2017-12-17T21:05:17.461Z,4.40
2017-12-17T21:07:44.933Z,5.57
2017-12-17T21:10:12.431Z,19.90
2017-12-17T21:12:39.904Z,21.73
2017-12-17T21:15:07.401Z,18.70
2017-12-17T21:17:34.875Z,20.37
2017-12-17T21:20:02.354Z,22.63
2017-12-17T21:22:29.847Z,19.80
2017-12-17T21:24:58.094Z,16.30
2017-12-17T21:27:25.560Z,15.30
2017-12-17T21:29:53.039Z,14.10
2017-12-17T21:32:21.296Z,11.83
2017-12-17T21:34:48.774Z,12.10
2017-12-17T21:37:17.016Z,11.07
2017-12-17T21:39:44.512Z,10.17
2017-12-17T21:42:12.761Z,10.03
2017-12-17T21:44:40.313Z,9.33
2017-12-17T21:47:07.840Z,10.63
2017-12-17T21:49:35.334Z,10.30
2017-12-17T21:52:02.817Z,11.87
2017-12-17T21:54:31.067Z,12.43
2017-12-17T21:56:59.312Z,12.40
2017-12-17T21:59:26.787Z,13.60
2017-12-17T22:01:54.254Z,13.03
2017-12-17T22:04:21.731Z,13.83
2017-12-17T22:06:49.232Z,14.27
2017-12-17T22:09:16.728Z,14.40
2017-12-17T22:11:44.971Z,12.47
2017-12-17T22:14:12.432Z,13.10
2017-12-17T22:16:40.055Z,13.37
2017-12-17T22:19:07.528Z,13.00
2017-12-17T22:21:35.855Z,12.70
2017-12-17T22:24:03.330Z,14.27
2017-12-17T22:26:30.823Z,15.27
2017-12-17T22:28:59.064Z,15.20
2017-12-17T22:31:26.560Z,14.70
2017-12-17T22:33:54.795Z,14.37
2017-12-17T22:36:22.275Z,15.27
2017-12-17T22:38:49.747Z,14.60
2017-12-17T22:41:17.986Z,16.13
2017-12-17T22:43:45.458Z,14.20
2017-12-17T22:46:12.922Z,13.77
2017-12-17T22:48:40.396Z,14.77
2017-12-17T22:51:08.643Z,13.47
2017-12-17T22:53:36.121Z,12.80
2017-12-17T22:56:04.371Z,12.63
2017-12-17T22:58:31.843Z,13.43
2017-12-17T23:00:59.385Z,14.20
2017-12-17T23:03:26.856Z,14.63
2017-12-17T23:05:54.324Z,12.67
2017-12-17T23:08:21.806Z,13.07
2017-12-17T23:10:50.095Z,12.63
2017-12-17T23:13:17.539Z,12.43
2017-12-17T23:18:38.483Z,12.83
2017-12-17T23:21:05.970Z,11.87
2017-12-17T23:23:33.446Z,10.03
2017-12-17T23:26:02.496Z,10.50
2017-12-17T23:28:29.988Z,10.87
2017-12-17T23:30:57.448Z,9.17
2017-12-17T23:33:24.936Z,10.57
2017-12-17T23:35:52.402Z,10.37
2017-12-17T23:38:20.670Z,9.40
2017-12-17T23:40:48.145Z,7.53
2017-12-17T23:43:16.391Z,8.33
2017-12-17T23:45:43.859Z,7.10
2017-12-17T23:48:11.336Z,6.10
2017-12-17T23:50:39.570Z,6.57
2017-12-17T23:53:07.040Z,6.07
2017-12-17T23:55:34.508Z,6.10
2017-12-17T23:58:01.992Z,5.70
