createdAt,value
2022-12-23T00:01:05.027Z,19.08
2022-12-23T00:03:33.246Z,21.20
2022-12-23T00:06:00.894Z,22.17
2022-12-23T00:08:28.011Z,21.48
2022-12-23T00:10:56.813Z,21.58
2022-12-23T00:13:42.329Z,19.42
2022-12-23T00:16:12.291Z,18.33
2022-12-23T00:18:39.754Z,16.38
2022-12-23T00:21:10.192Z,16.80
2022-12-23T00:23:39.686Z,17.80
2022-12-23T00:26:07.324Z,17.75
2022-12-23T00:28:34.342Z,17.90
2022-12-23T00:31:06.778Z,19.02
2022-12-23T00:33:38.948Z,20.42
2022-12-23T00:36:22.437Z,18.77
2022-12-23T00:39:08.029Z,19.17
2022-12-23T00:41:53.919Z,18.00
2022-12-23T00:44:21.522Z,16.80
2022-12-23T00:46:48.972Z,15.93
2022-12-23T00:49:36.457Z,17.13
2022-12-23T00:52:05.292Z,18.02
2022-12-23T00:54:32.198Z,15.52
2022-12-23T00:57:00.361Z,17.33
2022-12-23T01:02:13.011Z,17.90
2022-12-23T01:04:58.897Z,18.00
2022-12-23T01:07:26.068Z,17.83
2022-12-23T01:09:52.855Z,18.77
2022-12-23T01:12:19.851Z,18.98
2022-12-23T01:14:54.597Z,19.42
2022-12-23T01:17:21.680Z,19.35
2022-12-23T01:19:48.549Z,19.40
2022-12-23T01:22:15.404Z,21.00
2022-12-23T01:24:42.303Z,20.25
2022-12-23T01:27:09.248Z,21.02
2022-12-23T01:29:36.150Z,20.75
2022-12-23T01:32:02.937Z,19.88
2022-12-23T01:34:36.153Z,20.60
2022-12-23T01:37:03.847Z,21.27
2022-12-23T01:39:30.878Z,20.85
2022-12-23T01:42:16.164Z,20.70
2022-12-23T01:44:56.832Z,19.10
2022-12-23T01:47:29.733Z,17.88
2022-12-23T01:50:13.542Z,17.80
2022-12-23T01:52:49.583Z,19.05
2022-12-23T01:55:20.639Z,18.98
2022-12-23T01:57:48.650Z,20.60
2022-12-23T02:03:19.696Z,20.85
2022-12-23T02:05:48.206Z,20.27
2022-12-23T02:08:35.625Z,23.75
2022-12-23T02:11:24.182Z,22.08
2022-12-23T02:14:21.515Z,22.85
2022-12-23T02:17:01.134Z,22.27
2022-12-23T02:19:39.133Z,23.25
2022-12-23T02:25:02.799Z,22.48
2022-12-23T02:27:44.007Z,23.65
2022-12-23T02:30:30.244Z,21.70
2022-12-23T02:33:22.034Z,23.02
2022-12-23T02:36:09.150Z,22.77
2022-12-23T02:39:18.511Z,24.33
2022-12-23T02:42:00.351Z,22.45
2022-12-23T02:44:33.456Z,22.92
2022-12-23T02:47:10.153Z,22.88
2022-12-23T02:49:42.382Z,22.88
2022-12-23T02:52:14.089Z,23.40
2022-12-23T02:54:59.111Z,23.83
2022-12-23T02:57:37.220Z,25.10
2022-12-23T03:00:06.200Z,21.58
2022-12-23T03:02:39.387Z,22.23
2022-12-23T03:05:23.066Z,22.35
2022-12-23T03:07:52.614Z,21.75
2022-12-23T03:10:56.471Z,22.83
2022-12-23T03:14:05.512Z,22.10
2022-12-23T03:16:38.870Z,21.65
2022-12-23T03:19:25.943Z,22.73
2022-12-23T03:22:08.924Z,22.55
2022-12-23T03:25:16.336Z,21.63
2022-12-23T03:27:53.225Z,21.67
2022-12-23T03:30:22.317Z,19.90
2022-12-23T03:33:15.455Z,23.08
2022-12-23T03:35:48.512Z,20.88
2022-12-23T03:38:18.365Z,20.95
2022-12-23T03:40:58.125Z,22.48
2022-12-23T03:43:33.390Z,21.08
2022-12-23T03:46:11.796Z,21.42
2022-12-23T03:48:58.151Z,22.58
2022-12-23T03:51:32.881Z,22.02
2022-12-23T03:54:03.007Z,22.55
2022-12-23T03:56:38.371Z,23.00
2022-12-23T03:59:17.167Z,21.13
2022-12-23T04:01:47.066Z,22.77
2022-12-23T04:04:26.965Z,21.08
2022-12-23T04:07:06.785Z,20.85
2022-12-23T04:09:35.611Z,21.92
2022-12-23T04:12:02.873Z,23.10
2022-12-23T04:14:30.793Z,21.37
2022-12-23T04:17:00.988Z,20.35
2022-12-23T04:19:30.509Z,21.98
2022-12-23T04:21:57.902Z,21.60
2022-12-23T04:24:24.936Z,20.75
2022-12-23T04:26:51.888Z,22.77
2022-12-23T04:29:18.738Z,21.85
2022-12-23T04:31:45.732Z,20.08
2022-12-23T04:34:12.608Z,19.42
2022-12-23T04:36:39.459Z,21.77
2022-12-23T04:39:06.288Z,20.50
2022-12-23T04:41:33.119Z,20.85
2022-12-23T04:43:59.883Z,19.70
2022-12-23T04:46:26.786Z,18.77
2022-12-23T04:48:53.690Z,18.70
2022-12-23T04:51:20.502Z,20.45
2022-12-23T04:53:47.330Z,19.10
2022-12-23T04:56:14.100Z,20.35
2022-12-23T04:58:40.928Z,20.17
2022-12-23T05:01:10.590Z,19.65
2022-12-23T05:03:38.459Z,20.38
2022-12-23T05:06:05.754Z,19.92
2022-12-23T05:08:32.706Z,20.50
2022-12-23T05:10:59.736Z,21.77
2022-12-23T05:13:26.897Z,21.70
2022-12-23T05:15:54.844Z,21.83
2022-12-23T05:18:22.990Z,23.13
2022-12-23T05:23:16.663Z,20.90
2022-12-23T05:25:43.473Z,21.88
2022-12-23T05:28:10.741Z,21.52
2022-12-23T05:30:37.660Z,21.33
2022-12-23T05:33:04.567Z,20.85
2022-12-23T05:35:31.396Z,21.30
2022-12-23T05:37:58.785Z,20.35
2022-12-23T05:40:29.604Z,20.87
2022-12-23T05:42:58.075Z,20.00
2022-12-23T05:45:25.106Z,20.98
2022-12-23T05:47:52.087Z,19.60
2022-12-23T05:50:18.911Z,20.27
2022-12-23T05:52:48.709Z,20.35
2022-12-23T05:55:15.811Z,19.15
2022-12-23T05:57:42.581Z,19.35
2022-12-23T06:00:10.011Z,18.98
2022-12-23T06:02:39.733Z,19.15
2022-12-23T06:05:07.158Z,19.67
2022-12-23T06:07:34.069Z,18.87
2022-12-23T06:10:00.915Z,18.63
2022-12-23T06:12:27.702Z,18.63
2022-12-23T06:14:54.552Z,18.67
2022-12-23T06:17:21.372Z,19.13
2022-12-23T06:19:48.245Z,19.25
2022-12-23T06:22:15.771Z,18.88
2022-12-23T06:24:42.549Z,16.92
2022-12-23T06:27:09.407Z,16.20
2022-12-23T06:29:36.516Z,17.08
2022-12-23T06:32:03.512Z,16.52
2022-12-23T06:34:31.406Z,16.00
2022-12-23T06:36:58.427Z,16.08
2022-12-23T06:39:25.223Z,15.52
2022-12-23T06:41:52.018Z,15.73
2022-12-23T06:44:19.174Z,15.13
2022-12-23T06:46:45.938Z,15.00
2022-12-23T06:49:13.864Z,15.18
2022-12-23T06:54:09.831Z,14.05
2022-12-23T06:56:36.801Z,15.25
2022-12-23T06:59:03.778Z,15.52
2022-12-23T07:01:30.667Z,15.93
2022-12-23T07:03:57.551Z,16.40
2022-12-23T07:06:24.370Z,16.10
2022-12-23T07:08:51.359Z,16.20
2022-12-23T07:11:18.598Z,16.50
2022-12-23T07:13:46.814Z,17.17
2022-12-23T07:18:40.991Z,16.87
2022-12-23T07:21:14.009Z,17.75
2022-12-23T07:23:44.879Z,17.42
2022-12-23T07:26:11.825Z,18.25
2022-12-23T07:28:40.066Z,18.63
2022-12-23T07:31:07.841Z,18.63
2022-12-23T07:33:34.688Z,18.48
2022-12-23T07:36:01.547Z,17.88
2022-12-23T07:38:29.124Z,18.10
2022-12-23T07:40:55.980Z,17.73
2022-12-23T07:43:22.887Z,17.52
2022-12-23T07:45:55.633Z,17.98
2022-12-23T07:48:26.202Z,18.80
2022-12-23T07:50:53.146Z,16.88
2022-12-23T07:53:20.060Z,18.58
2022-12-23T07:55:51.508Z,17.08
2022-12-23T07:58:21.549Z,19.27
2022-12-23T08:00:48.397Z,17.92
2022-12-23T08:03:15.344Z,17.83
2022-12-23T08:05:42.311Z,17.85
2022-12-23T08:08:09.127Z,17.85
2022-12-23T08:10:35.985Z,16.98
2022-12-23T08:16:04.748Z,17.90
2022-12-23T08:18:33.469Z,17.98
2022-12-23T08:21:03.173Z,18.33
2022-12-23T08:23:32.061Z,18.15
2022-12-23T08:26:00.342Z,18.35
2022-12-23T08:28:27.585Z,17.73
2022-12-23T08:30:54.907Z,17.97
2022-12-23T08:33:21.766Z,16.97
2022-12-23T08:35:48.652Z,17.50
2022-12-23T08:38:15.478Z,16.73
2022-12-23T08:40:42.343Z,16.35
2022-12-23T08:43:09.807Z,16.85
2022-12-23T08:45:38.423Z,17.33
2022-12-23T08:48:06.521Z,17.05
2022-12-23T08:50:44.970Z,17.73
2022-12-23T08:53:13.382Z,17.63
2022-12-23T08:55:42.201Z,18.27
2022-12-23T08:58:09.783Z,16.95
2022-12-23T09:00:38.656Z,15.55
2022-12-23T09:03:05.986Z,17.60
2022-12-23T09:05:33.648Z,15.05
2022-12-23T09:08:01.859Z,16.85
2022-12-23T09:10:28.697Z,14.18
2022-12-23T09:12:57.977Z,15.93
2022-12-23T09:15:25.192Z,16.45
2022-12-23T09:17:51.977Z,15.65
2022-12-23T09:20:18.734Z,15.50
2022-12-23T09:22:45.542Z,15.98
2022-12-23T09:25:12.344Z,15.55
2022-12-23T09:27:39.192Z,15.25
2022-12-23T09:30:06.726Z,15.55
2022-12-23T09:32:33.560Z,16.63
2022-12-23T09:35:00.389Z,16.85
2022-12-23T09:37:27.261Z,16.95
2022-12-23T09:39:54.013Z,15.65
2022-12-23T09:42:23.545Z,16.05
2022-12-23T09:45:04.708Z,15.95
2022-12-23T09:47:33.256Z,15.55
2022-12-23T09:50:23.717Z,13.07
2022-12-23T09:53:07.305Z,12.90
2022-12-23T09:55:45.870Z,13.60
2022-12-23T09:58:27.120Z,13.98
2022-12-23T10:01:10.100Z,13.80
2022-12-23T10:04:20.797Z,13.77
2022-12-23T10:06:57.763Z,14.25
2022-12-23T10:09:29.424Z,13.65
2022-12-23T10:11:57.085Z,12.55
2022-12-23T10:14:25.108Z,12.25
2022-12-23T10:16:58.835Z,11.30
2022-12-23T10:19:41.685Z,12.23
2022-12-23T10:22:32.021Z,11.02
2022-12-23T10:25:02.014Z,11.60
2022-12-23T10:27:34.265Z,12.15
2022-12-23T10:30:34.104Z,10.57
2022-12-23T10:33:05.516Z,11.32
2022-12-23T10:35:54.396Z,11.75
2022-12-23T10:38:58.859Z,9.07
2022-12-23T10:41:43.311Z,9.18
2022-12-23T10:44:28.749Z,9.48
2022-12-23T10:47:17.301Z,10.98
2022-12-23T10:50:07.084Z,10.27
2022-12-23T10:52:38.032Z,9.93
2022-12-23T10:55:05.486Z,8.93
2022-12-23T10:57:32.903Z,9.38
2022-12-23T10:59:59.657Z,8.60
2022-12-23T11:02:42.199Z,8.43
2022-12-23T11:05:15.454Z,8.85
2022-12-23T11:07:45.795Z,9.57
2022-12-23T11:10:32.791Z,8.20
2022-12-23T11:13:00.800Z,9.23
2022-12-23T11:15:29.742Z,8.88
2022-12-23T11:18:11.635Z,8.80
2022-12-23T11:20:43.637Z,9.15
2022-12-23T11:23:36.871Z,8.77
2022-12-23T11:26:06.300Z,9.43
2022-12-23T11:28:36.820Z,9.70
2022-12-23T11:31:09.513Z,9.55
2022-12-23T11:33:39.837Z,9.52
2022-12-23T11:36:12.484Z,9.63
2022-12-23T11:39:09.633Z,9.75
2022-12-23T11:42:12.648Z,9.75
2022-12-23T11:44:50.026Z,9.88
2022-12-23T11:47:22.989Z,10.25
2022-12-23T11:50:04.121Z,11.48
2022-12-23T11:52:33.709Z,10.80
2022-12-23T11:55:07.417Z,10.43
2022-12-23T11:57:51.267Z,11.98
2022-12-23T12:00:43.601Z,12.38
2022-12-23T12:03:20.914Z,11.98
2022-12-23T12:06:00.956Z,11.77
2022-12-23T12:08:37.895Z,12.50
2022-12-23T12:11:17.475Z,11.93
2022-12-23T12:14:06.087Z,12.20
2022-12-23T12:16:46.895Z,11.15
2022-12-23T12:19:45.228Z,11.95
2022-12-23T12:22:18.258Z,12.00
2022-12-23T12:24:51.211Z,12.30
2022-12-23T12:27:20.966Z,12.75
2022-12-23T12:29:55.876Z,12.23
2022-12-23T12:32:42.036Z,13.23
2022-12-23T12:35:17.380Z,13.60
2022-12-23T12:37:53.680Z,13.35
2022-12-23T12:40:42.416Z,13.65
2022-12-23T12:43:33.434Z,13.70
2022-12-23T12:46:11.561Z,14.85
2022-12-23T12:48:46.458Z,14.43
2022-12-23T12:51:24.797Z,13.90
2022-12-23T12:54:32.503Z,13.27
2022-12-23T12:59:31.112Z,13.52
2022-12-23T13:02:19.829Z,13.77
2022-12-23T13:04:52.507Z,13.43
2022-12-23T13:07:57.544Z,13.68
2022-12-23T13:10:54.916Z,14.30
2022-12-23T13:14:05.517Z,13.15
2022-12-23T13:17:10.868Z,14.52
2022-12-23T13:19:46.193Z,13.15
2022-12-23T13:22:27.301Z,13.05
2022-12-23T13:25:16.906Z,12.63
2022-12-23T13:27:54.043Z,12.75
2022-12-23T13:30:23.821Z,13.35
2022-12-23T13:33:18.715Z,12.77
2022-12-23T13:35:59.744Z,11.88
2022-12-23T13:39:04.947Z,12.85
2022-12-23T13:41:39.473Z,11.82
2022-12-23T13:44:09.591Z,13.02
2022-12-23T13:47:05.044Z,12.73
2022-12-23T13:49:53.153Z,11.80
2022-12-23T13:52:41.613Z,12.20
2022-12-23T13:55:32.547Z,10.90
2022-12-23T13:58:30.038Z,10.35
2022-12-23T14:01:27.071Z,9.77
2022-12-23T14:04:31.672Z,9.48
2022-12-23T14:07:30.657Z,9.90
2022-12-23T14:10:32.716Z,8.93
2022-12-23T14:13:29.323Z,9.15
2022-12-23T14:16:16.704Z,9.87
2022-12-23T14:18:46.660Z,9.23
2022-12-23T14:21:36.235Z,9.40
2022-12-23T14:24:46.247Z,9.65
2022-12-23T14:27:31.592Z,9.65
2022-12-23T14:30:34.076Z,10.18
2022-12-23T14:33:03.983Z,9.77
2022-12-23T14:35:42.001Z,10.38
2022-12-23T14:38:09.734Z,11.02
2022-12-23T14:40:39.659Z,10.85
2022-12-23T14:43:25.364Z,10.85
2022-12-23T14:45:56.635Z,11.30
2022-12-23T14:48:41.992Z,11.65
2022-12-23T14:51:08.966Z,11.40
2022-12-23T14:53:56.851Z,10.88
2022-12-23T14:58:55.280Z,10.55
2022-12-23T15:01:32.511Z,11.18
2022-12-23T15:04:05.403Z,10.97
2022-12-23T15:06:37.711Z,10.50
2022-12-23T15:09:07.370Z,9.60
2022-12-23T15:11:35.799Z,11.85
2022-12-23T15:14:07.757Z,11.73
2022-12-23T15:16:37.690Z,10.93
2022-12-23T15:19:25.994Z,10.60
2022-12-23T15:22:17.277Z,10.32
2022-12-23T15:24:46.647Z,9.70
2022-12-23T15:27:27.781Z,10.40
2022-12-23T15:29:56.411Z,10.70
2022-12-23T15:32:25.613Z,10.70
2022-12-23T15:34:56.144Z,9.82
2022-12-23T15:37:28.526Z,11.90
2022-12-23T15:40:04.541Z,10.90
2022-12-23T15:42:38.283Z,11.00
2022-12-23T15:45:29.451Z,10.05
2022-12-23T15:47:56.543Z,10.52
2022-12-23T15:50:23.380Z,10.32
2022-12-23T15:52:51.173Z,10.60
2022-12-23T15:55:39.379Z,11.02
2022-12-23T15:58:06.205Z,11.18
2022-12-23T16:00:50.995Z,11.40
2022-12-23T16:03:34.528Z,11.70
2022-12-23T16:06:10.470Z,11.18
2022-12-23T16:08:38.464Z,12.57
2022-12-23T16:11:17.985Z,12.20
2022-12-23T16:14:00.296Z,12.48
2022-12-23T16:16:40.282Z,12.70
2022-12-23T16:19:36.580Z,12.40
2022-12-23T16:22:26.680Z,15.52
2022-12-23T16:25:15.277Z,16.10
2022-12-23T16:28:04.064Z,17.00
2022-12-23T16:30:36.861Z,16.58
2022-12-23T16:33:22.238Z,17.42
2022-12-23T16:35:49.016Z,18.02
2022-12-23T16:38:26.413Z,19.45
2022-12-23T16:40:56.096Z,18.80
2022-12-23T16:43:24.812Z,21.92
2022-12-23T16:45:57.247Z,24.30
2022-12-23T16:48:33.200Z,23.45
2022-12-23T16:51:01.913Z,23.77
2022-12-23T16:53:28.798Z,22.00
2022-12-23T16:56:00.612Z,22.10
2022-12-23T16:58:28.694Z,20.23
2022-12-23T17:00:56.848Z,17.52
2022-12-23T17:05:50.347Z,16.17
2022-12-23T17:08:17.332Z,15.10
2022-12-23T17:10:44.978Z,14.38
2022-12-23T17:13:14.945Z,14.23
2022-12-23T17:15:41.911Z,15.25
2022-12-23T17:18:27.127Z,14.05
2022-12-23T17:20:53.947Z,14.98
2022-12-23T17:23:29.645Z,14.30
2022-12-23T17:25:56.979Z,13.98
2022-12-23T17:28:29.436Z,14.33
2022-12-23T17:30:56.636Z,14.27
2022-12-23T17:33:26.795Z,14.32
2022-12-23T17:35:53.701Z,14.55
2022-12-23T17:38:20.577Z,15.32
2022-12-23T17:40:48.941Z,13.85
2022-12-23T17:43:20.242Z,16.02
2022-12-23T17:45:47.241Z,17.85
2022-12-23T17:48:20.775Z,16.75
2022-12-23T17:50:50.055Z,17.13
2022-12-23T17:53:18.406Z,17.75
2022-12-23T17:55:45.639Z,17.75
2022-12-23T17:58:13.961Z,18.30
2022-12-23T18:00:41.184Z,17.73
2022-12-23T18:03:21.254Z,17.20
2022-12-23T18:05:48.146Z,17.20
2022-12-23T18:08:15.328Z,15.98
2022-12-23T18:10:42.339Z,14.70
2022-12-23T18:13:15.776Z,15.40
2022-12-23T18:15:44.311Z,14.48
2022-12-23T18:18:28.636Z,14.40
2022-12-23T18:20:58.648Z,14.60
2022-12-23T18:23:30.395Z,14.77
2022-12-23T18:25:58.055Z,14.70
2022-12-23T18:28:25.972Z,14.18
2022-12-23T18:30:56.257Z,13.43
2022-12-23T18:33:24.347Z,14.45
2022-12-23T18:35:51.289Z,14.40
2022-12-23T18:38:18.618Z,14.07
2022-12-23T18:40:45.937Z,14.50
2022-12-23T18:43:21.593Z,16.50
2022-12-23T18:45:53.462Z,16.65
2022-12-23T18:48:21.297Z,15.85
2022-12-23T18:50:48.410Z,15.65
2022-12-23T18:53:24.747Z,16.50
2022-12-23T18:55:53.085Z,17.10
2022-12-23T18:58:20.694Z,16.77
2022-12-23T19:00:48.592Z,15.73
2022-12-23T19:03:30.074Z,16.13
2022-12-23T19:06:06.280Z,16.15
2022-12-23T19:08:35.113Z,16.08
2022-12-23T19:11:02.429Z,14.65
2022-12-23T19:13:29.273Z,18.10
2022-12-23T19:15:56.235Z,16.88
2022-12-23T19:18:23.060Z,17.40
2022-12-23T19:20:50.023Z,18.30
2022-12-23T19:23:16.919Z,17.77
2022-12-23T19:25:52.505Z,16.67
2022-12-23T19:28:21.645Z,19.33
2022-12-23T19:30:48.675Z,17.47
2022-12-23T19:33:16.078Z,18.13
2022-12-23T19:35:43.674Z,18.10
2022-12-23T19:38:11.602Z,18.25
2022-12-23T19:40:39.608Z,18.02
2022-12-23T19:43:06.718Z,19.40
2022-12-23T19:45:33.503Z,19.70
2022-12-23T19:48:00.327Z,20.52
2022-12-23T19:50:27.517Z,22.33
2022-12-23T19:52:56.090Z,24.67
2022-12-23T19:55:23.241Z,25.10
2022-12-23T19:57:50.092Z,23.80
2022-12-23T20:00:17.096Z,24.13
2022-12-23T20:02:44.363Z,23.48
2022-12-23T20:05:11.131Z,22.63
2022-12-23T20:07:38.140Z,22.10
2022-12-23T20:10:06.051Z,23.23
2022-12-23T20:12:32.964Z,22.75
2022-12-23T20:14:59.836Z,22.40
2022-12-23T20:17:26.851Z,21.10
2022-12-23T20:19:53.637Z,20.75
2022-12-23T20:22:20.769Z,21.95
2022-12-23T20:24:47.694Z,20.20
2022-12-23T20:27:16.074Z,20.33
2022-12-23T20:29:43.162Z,20.17
2022-12-23T20:32:10.408Z,20.10
2022-12-23T20:34:39.867Z,21.87
2022-12-23T20:37:07.856Z,21.55
2022-12-23T20:39:35.314Z,20.80
2022-12-23T20:42:02.181Z,22.30
2022-12-23T20:47:11.197Z,21.02
2022-12-23T20:49:38.210Z,20.73
2022-12-23T20:52:05.276Z,20.65
2022-12-23T20:54:33.858Z,21.33
2022-12-23T20:57:02.155Z,20.92
2022-12-23T20:59:29.241Z,21.50
2022-12-23T21:01:59.235Z,22.80
2022-12-23T21:04:26.785Z,22.23
2022-12-23T21:06:53.764Z,23.40
2022-12-23T21:09:20.757Z,24.10
2022-12-23T21:11:48.418Z,24.10
2022-12-23T21:14:16.010Z,23.77
2022-12-23T21:16:43.604Z,24.25
2022-12-23T21:19:17.878Z,24.77
2022-12-23T21:21:45.756Z,25.30
2022-12-23T21:24:13.238Z,23.45
2022-12-23T21:26:40.360Z,24.38
2022-12-23T21:29:09.169Z,25.25
2022-12-23T21:31:39.368Z,26.25
2022-12-23T21:34:06.827Z,26.85
2022-12-23T21:36:37.012Z,26.60
2022-12-23T21:39:05.557Z,26.42
2022-12-23T21:41:36.330Z,25.52
2022-12-23T21:44:03.885Z,29.05
2022-12-23T21:46:31.255Z,29.10
2022-12-23T21:48:59.293Z,27.10
2022-12-23T21:51:35.056Z,25.85
2022-12-23T21:54:05.778Z,26.17
2022-12-23T21:56:32.795Z,26.63
2022-12-23T21:59:06.123Z,26.92
2022-12-23T22:01:33.389Z,25.30
2022-12-23T22:04:00.746Z,26.20
2022-12-23T22:06:33.559Z,25.95
2022-12-23T22:09:00.592Z,25.88
2022-12-23T22:11:30.446Z,25.90
2022-12-23T22:13:59.491Z,25.25
2022-12-23T22:16:28.700Z,23.90
2022-12-23T22:18:56.795Z,24.08
2022-12-23T22:21:25.485Z,24.05
2022-12-23T22:23:55.366Z,25.50
2022-12-23T22:26:28.164Z,25.35
2022-12-23T22:28:56.800Z,24.63
2022-12-23T22:31:47.264Z,25.92
2022-12-23T22:34:18.859Z,24.98
2022-12-23T22:36:49.283Z,23.77
2022-12-23T22:39:20.980Z,23.00
2022-12-23T22:41:52.512Z,34.05
2022-12-23T22:44:20.057Z,24.60
2022-12-23T22:46:47.035Z,20.85
2022-12-23T22:49:15.103Z,21.45
2022-12-23T22:51:42.798Z,21.05
2022-12-23T22:54:10.303Z,18.77
2022-12-23T22:56:37.188Z,19.52
2022-12-23T22:59:05.079Z,18.85
2022-12-23T23:01:34.432Z,18.52
2022-12-23T23:04:02.905Z,18.73
2022-12-23T23:06:34.195Z,18.45
2022-12-23T23:09:01.384Z,18.58
2022-12-23T23:11:28.980Z,18.70
2022-12-23T23:13:56.519Z,19.17
2022-12-23T23:16:24.387Z,17.80
2022-12-23T23:18:52.241Z,17.95
2022-12-23T23:21:19.342Z,18.73
2022-12-23T23:23:46.347Z,17.90
2022-12-23T23:26:13.376Z,16.52
2022-12-23T23:28:41.282Z,18.13
2022-12-23T23:31:40.633Z,17.15
2022-12-23T23:33:57.780Z,17.42
2022-12-23T23:36:24.962Z,17.38
2022-12-23T23:38:52.064Z,17.83
2022-12-23T23:41:22.771Z,16.70
2022-12-23T23:43:51.367Z,16.13
2022-12-23T23:46:18.877Z,16.42
2022-12-23T23:48:45.793Z,16.45
2022-12-23T23:51:15.751Z,16.50
2022-12-23T23:53:42.785Z,15.77
2022-12-23T23:56:09.792Z,16.75
2022-12-23T23:58:37.985Z,14.35
