createdAt,value
2019-04-23T00:02:24.537Z,100264.09
2019-04-23T00:04:50.535Z,100252.89
2019-04-23T00:07:39.643Z,100256.76
2019-04-23T00:09:59.542Z,100256.91
2019-04-23T00:12:38.475Z,100251.72
2019-04-23T00:15:04.378Z,100261.07
2019-04-23T00:17:32.044Z,100262.31
2019-04-23T00:20:04.470Z,100261.65
2019-04-23T00:22:53.359Z,100261.98
2019-04-23T00:28:09.503Z,100270.86
2019-04-23T00:30:43.232Z,100265.66
2019-04-23T00:33:12.578Z,100268.44
2019-04-23T00:35:38.856Z,100276.91
2019-04-23T00:38:13.983Z,100272.23
2019-04-23T00:40:38.979Z,100267.88
2019-04-23T00:43:11.903Z,100268.81
2019-04-23T00:45:44.241Z,100278.28
2019-04-23T00:48:15.011Z,100276.70
2019-04-23T00:50:46.538Z,100282.72
2019-04-23T00:53:12.677Z,100280.16
2019-04-23T00:55:44.681Z,100277.50
2019-04-23T00:58:22.171Z,100277.82
2019-04-23T01:03:15.403Z,100276.23
2019-04-23T01:05:41.154Z,100277.31
2019-04-23T01:08:13.298Z,100270.69
2019-04-23T01:15:57.815Z,100287.16
2019-04-23T01:20:53.795Z,100293.96
2019-04-23T01:23:20.618Z,100295.08
2019-04-23T01:26:00.329Z,100293.88
2019-04-23T01:31:18.156Z,100285.51
2019-04-23T01:33:47.203Z,100290.09
2019-04-23T01:36:23.367Z,100288.70
2019-04-23T01:38:45.619Z,100295.83
2019-04-23T01:41:20.582Z,100291.18
2019-04-23T01:43:47.817Z,100298.95
2019-04-23T01:46:22.030Z,100310.05
2019-04-23T01:51:22.520Z,100294.82
2019-04-23T01:53:49.657Z,100297.56
2019-04-23T01:58:53.931Z,100304.85
2019-04-23T02:01:25.547Z,100311.55
2019-04-23T02:03:56.086Z,100307.66
2019-04-23T02:06:19.885Z,100308.37
2019-04-23T02:08:53.585Z,100311.27
2019-04-23T02:11:18.977Z,100314.97
2019-04-23T02:13:55.326Z,100322.41
2019-04-23T02:16:24.630Z,100323.56
2019-04-23T02:19:08.149Z,100326.69
2019-04-23T02:21:29.112Z,100329.38
2019-04-23T02:24:14.718Z,100330.06
2019-04-23T02:26:36.818Z,100333.72
2019-04-23T02:31:52.991Z,100344.44
2019-04-23T02:34:25.379Z,100345.02
2019-04-23T02:36:48.746Z,100341.30
2019-04-23T02:39:22.047Z,100339.67
2019-04-23T02:41:58.266Z,100339.70
2019-04-23T02:44:16.669Z,100341.45
2019-04-23T02:46:53.921Z,100342.73
2019-04-23T02:49:27.031Z,100341.64
2019-04-23T02:51:54.609Z,100346.33
2019-04-23T02:54:37.574Z,100354.66
2019-04-23T03:02:00.383Z,100349.52
2019-04-23T03:04:26.852Z,100356.88
2019-04-23T03:06:56.864Z,100357.65
2019-04-23T03:09:28.126Z,100357.58
2019-04-23T03:14:25.115Z,100357.02
2019-04-23T03:17:00.198Z,100359.73
2019-04-23T03:19:32.041Z,100351.25
2019-04-23T03:25:23.351Z,100353.08
2019-04-23T03:30:15.763Z,100372.27
2019-04-23T03:33:31.071Z,100370.05
2019-04-23T03:35:54.435Z,100367.80
2019-04-23T03:40:21.191Z,100387.48
2019-04-23T03:50:23.737Z,100410.84
2019-04-23T03:52:44.796Z,100407.80
2019-04-23T03:55:32.366Z,100413.67
2019-04-23T03:57:47.924Z,100415.62
2019-04-23T04:03:02.209Z,100414.44
2019-04-23T04:10:42.094Z,100423.63
2019-04-23T04:12:59.194Z,100425.36
2019-04-23T04:18:25.821Z,100439.34
2019-04-23T04:20:40.283Z,100437.41
2019-04-23T04:25:49.935Z,100444.25
2019-04-23T04:28:25.263Z,100450.13
2019-04-23T04:33:28.971Z,100453.39
2019-04-23T04:35:58.473Z,100447.72
2019-04-23T04:38:38.632Z,100457.37
2019-04-23T04:43:31.672Z,100453.23
2019-04-23T04:48:32.953Z,100448.62
2019-04-23T04:53:46.801Z,100442.46
2019-04-23T04:56:15.430Z,100445.12
2019-04-23T04:58:44.064Z,100436.87
2019-04-23T05:03:29.870Z,100443.59
2019-04-23T05:08:54.666Z,100445.65
2019-04-23T05:14:00.327Z,100451.32
2019-04-23T05:21:46.610Z,100495.24
2019-04-23T05:24:08.790Z,100488.08
2019-04-23T05:29:11.929Z,100486.03
2019-04-23T05:31:34.184Z,100496.34
2019-04-23T05:34:05.971Z,100485.78
2019-04-23T05:36:52.174Z,100484.34
2019-04-23T05:39:23.433Z,100493.12
2019-04-23T05:41:41.701Z,100492.23
2019-04-23T05:55:02.685Z,100485.53
2019-04-23T05:57:28.858Z,100485.23
2019-04-23T06:00:02.110Z,100489.25
2019-04-23T06:02:33.772Z,100498.96
2019-04-23T06:05:04.289Z,100498.86
2019-04-23T06:07:51.262Z,100497.14
2019-04-23T06:10:04.856Z,100502.92
2019-04-23T06:12:56.070Z,100504.91
2019-04-23T06:15:05.742Z,100501.87
2019-04-23T06:17:55.838Z,100510.34
2019-04-23T06:20:12.331Z,100510.50
2019-04-23T06:22:45.476Z,100517.84
2019-04-23T06:25:21.553Z,100524.23
2019-04-23T06:27:41.470Z,100515.33
2019-04-23T06:30:15.073Z,100513.77
2019-04-23T06:32:37.988Z,100516.30
2019-04-23T06:35:14.058Z,100523.73
2019-04-23T06:38:04.783Z,100525.80
2019-04-23T06:40:13.893Z,100530.25
2019-04-23T06:42:56.232Z,100530.82
2019-04-23T06:45:26.366Z,100547.14
2019-04-23T06:48:02.242Z,100543.95
2019-04-23T06:50:30.156Z,100543.17
2019-04-23T06:52:56.054Z,100539.67
2019-04-23T06:55:30.188Z,100549.95
2019-04-23T06:58:04.824Z,100548.19
2019-04-23T07:00:39.454Z,100553.31
2019-04-23T07:02:59.670Z,100555.94
2019-04-23T07:06:03.263Z,100556.20
2019-04-23T07:08:32.259Z,100556.09
2019-04-23T07:11:00.681Z,100553.02
2019-04-23T07:13:36.127Z,100551.12
2019-04-23T07:15:55.124Z,100558.86
2019-04-23T07:18:24.525Z,100560.87
2019-04-23T07:21:06.793Z,100568.98
2019-04-23T07:23:38.107Z,100574.33
2019-04-23T07:26:08.800Z,100576.84
2019-04-23T07:28:37.259Z,100577.39
2019-04-23T07:31:18.951Z,100579.75
2019-04-23T07:33:47.468Z,100583.03
2019-04-23T07:36:08.514Z,100574.22
2019-04-23T07:42:05.708Z,100576.85
2019-04-23T07:44:54.510Z,100575.08
2019-04-23T07:47:36.366Z,100573.27
2019-04-23T07:50:15.934Z,100588.95
2019-04-23T07:52:42.722Z,100586.72
2019-04-23T07:55:11.601Z,100587.14
2019-04-23T07:57:40.213Z,100582.91
2019-04-23T08:00:18.188Z,100591.02
2019-04-23T08:02:33.569Z,100593.99
2019-04-23T08:05:20.270Z,100592.36
2019-04-23T08:07:47.214Z,100587.39
2019-04-23T08:10:17.014Z,100589.96
2019-04-23T08:12:45.119Z,100590.16
2019-04-23T08:15:18.168Z,100591.39
2019-04-23T08:17:43.094Z,100592.38
2019-04-23T08:20:16.880Z,100588.08
2019-04-23T08:22:45.845Z,100593.62
2019-04-23T08:25:56.411Z,100583.98
2019-04-23T08:28:24.920Z,100582.83
2019-04-23T08:30:57.130Z,100584.22
2019-04-23T08:33:21.360Z,100595.22
2019-04-23T08:35:57.695Z,100588.64
2019-04-23T08:38:29.407Z,100593.81
2019-04-23T08:41:10.571Z,100600.82
2019-04-23T08:43:42.596Z,100590.95
2019-04-23T08:46:33.541Z,100586.13
2019-04-23T08:49:01.801Z,100592.67
2019-04-23T08:51:38.894Z,100589.30
2019-04-23T08:53:56.926Z,100590.72
2019-04-23T08:56:35.075Z,100587.60
2019-04-23T08:59:01.773Z,100587.31
2019-04-23T09:01:39.755Z,100578.95
2019-04-23T09:03:51.270Z,100581.23
2019-04-23T09:06:27.992Z,100586.02
2019-04-23T09:08:58.548Z,100580.36
2019-04-23T09:13:55.745Z,100576.33
2019-04-23T09:19:10.856Z,100574.95
2019-04-23T09:21:33.359Z,100565.31
2019-04-23T09:24:03.870Z,100559.83
2019-04-23T09:26:32.936Z,100548.19
2019-04-23T09:29:09.651Z,100548.58
2019-04-23T09:32:07.562Z,100556.75
2019-04-23T09:34:35.183Z,100554.09
2019-04-23T09:39:49.529Z,100556.71
2019-04-23T09:42:50.366Z,100546.46
2019-04-23T09:45:23.318Z,100543.72
2019-04-23T09:50:29.557Z,100540.45
2019-04-23T09:55:33.400Z,100532.52
2019-04-23T09:58:03.152Z,100529.81
2019-04-23T10:02:57.972Z,100519.99
2019-04-23T10:05:21.875Z,100520.19
2019-04-23T10:07:47.023Z,100520.39
2019-04-23T10:10:10.273Z,100521.31
2019-04-23T10:12:39.994Z,100515.61
2019-04-23T10:15:16.419Z,100512.41
2019-04-23T10:17:40.271Z,100510.88
2019-04-23T10:20:10.814Z,100518.00
2019-04-23T10:22:39.866Z,100511.58
2019-04-23T10:25:08.889Z,100509.07
2019-04-23T10:27:39.148Z,100521.19
2019-04-23T10:30:08.282Z,100526.39
2019-04-23T10:32:37.752Z,100532.99
2019-04-23T10:35:20.820Z,100518.92
2019-04-23T10:37:47.877Z,100517.20
2019-04-23T10:40:14.265Z,100506.22
2019-04-23T10:42:43.233Z,100506.67
2019-04-23T10:45:44.645Z,100520.61
2019-04-23T10:48:49.729Z,100527.89
2019-04-23T10:51:28.593Z,100517.75
2019-04-23T10:54:23.333Z,100518.20
2019-04-23T10:56:40.811Z,100522.30
2019-04-23T10:59:30.111Z,100513.64
2019-04-23T11:02:10.517Z,100503.92
2019-04-23T11:04:47.625Z,100510.91
2019-04-23T11:07:16.968Z,100508.87
2019-04-23T11:12:23.413Z,100496.95
2019-04-23T11:14:49.866Z,100496.48
2019-04-23T11:17:26.434Z,100494.41
2019-04-23T11:20:24.262Z,100485.13
2019-04-23T11:22:35.806Z,100495.22
2019-04-23T11:27:22.560Z,100498.77
2019-04-23T11:32:42.888Z,100488.64
2019-04-23T11:37:36.332Z,100501.48
2019-04-23T11:37:58.720Z,100503.77
2019-04-23T11:39:55.402Z,100505.66
2019-04-23T11:44:56.194Z,100509.53
2019-04-23T11:47:46.975Z,100504.59
2019-04-23T11:50:01.530Z,100509.89
2019-04-23T12:05:42.340Z,100496.70
2019-04-23T12:08:41.413Z,100476.12
2019-04-23T12:11:50.272Z,100474.36
2019-04-23T12:14:30.552Z,100476.41
2019-04-23T12:22:16.607Z,100458.56
2019-04-23T12:25:02.538Z,100460.48
2019-04-23T12:27:20.256Z,100453.34
2019-04-23T12:38:01.308Z,100453.64
2019-04-23T12:40:36.690Z,100449.17
2019-04-23T12:43:07.812Z,100467.61
2019-04-23T12:45:43.609Z,100463.13
2019-04-23T12:48:09.487Z,100457.00
2019-04-23T12:53:16.697Z,100455.08
2019-04-23T12:58:10.059Z,100449.68
2019-04-23T13:03:16.943Z,100441.91
2019-04-23T13:05:33.462Z,100433.70
2019-04-23T13:08:24.580Z,100430.93
2019-04-23T13:10:44.144Z,100427.05
2019-04-23T13:15:45.014Z,100425.72
2019-04-23T13:20:37.118Z,100430.80
2019-04-23T13:23:19.957Z,100431.50
2019-04-23T13:28:30.960Z,100445.31
2019-04-23T13:30:59.365Z,100437.89
2019-04-23T13:41:08.440Z,100429.53
2019-04-23T13:48:29.986Z,100423.30
2019-04-23T13:56:09.069Z,100410.91
2019-04-23T14:06:22.696Z,100387.88
2019-04-23T14:08:57.157Z,100391.30
2019-04-23T14:11:19.740Z,100387.39
2019-04-23T14:13:52.109Z,100390.02
2019-04-23T14:16:21.237Z,100396.08
2019-04-23T14:21:20.370Z,100395.02
2019-04-23T14:24:02.949Z,100389.72
2019-04-23T14:26:27.678Z,100387.52
2019-04-23T14:36:36.198Z,100371.63
2019-04-23T14:38:52.758Z,100371.28
2019-04-23T14:41:23.480Z,100377.34
2019-04-23T14:44:04.842Z,100371.74
2019-04-23T14:48:57.660Z,100370.98
2019-04-23T14:51:32.063Z,100372.66
2019-04-23T14:56:24.060Z,100358.00
2019-04-23T14:59:07.133Z,100374.09
2019-04-23T15:09:06.319Z,100378.30
2019-04-23T15:16:22.652Z,100375.98
2019-04-23T15:19:34.597Z,100376.16
2019-04-23T15:23:05.172Z,100379.49
2019-04-23T15:24:25.955Z,100376.69
2019-04-23T15:27:45.667Z,100386.19
2019-04-23T15:29:06.060Z,100385.09
2019-04-23T15:31:55.512Z,100399.70
2019-04-23T15:34:17.769Z,100401.81
2019-04-23T15:37:14.111Z,100403.17
2019-04-23T15:39:31.532Z,100405.28
2019-04-23T15:44:16.445Z,100392.82
2019-04-23T15:49:26.909Z,100380.93
2019-04-23T15:51:57.945Z,100377.92
2019-04-23T15:54:43.324Z,100373.92
2019-04-23T15:57:28.369Z,100369.21
2019-04-23T15:59:35.043Z,100360.17
2019-04-23T16:01:41.188Z,100342.73
2019-04-23T16:04:01.520Z,100335.24
2019-04-23T16:06:32.650Z,100335.91
2019-04-23T16:09:16.400Z,100341.20
2019-04-23T16:11:51.880Z,100342.89
2019-04-23T16:14:31.269Z,100348.06
2019-04-23T16:17:10.071Z,100354.63
2019-04-23T16:19:52.905Z,100364.56
2019-04-23T16:24:55.502Z,100374.23
2019-04-23T16:30:02.031Z,100389.21
2019-04-23T16:32:28.326Z,100388.93
2019-04-23T16:35:11.974Z,100393.34
2019-04-23T16:37:37.686Z,100401.05
2019-04-23T16:40:13.899Z,100403.17
2019-04-23T16:42:29.238Z,100406.32
2019-04-23T16:47:28.632Z,100410.52
2019-04-23T16:50:04.992Z,100401.42
2019-04-23T16:52:34.584Z,100418.14
2019-04-23T16:55:17.820Z,100422.90
2019-04-23T16:57:43.459Z,100423.77
2019-04-23T17:02:40.559Z,100398.38
2019-04-23T17:05:15.825Z,100404.41
2019-04-23T17:07:36.821Z,100400.09
2019-04-23T17:12:35.705Z,100428.91
2019-04-23T17:15:28.011Z,100443.41
2019-04-23T17:17:38.254Z,100437.81
2019-04-23T17:22:38.614Z,100435.52
2019-04-23T17:28:03.691Z,100438.58
2019-04-23T17:30:11.900Z,100440.98
2019-04-23T17:32:45.242Z,100443.23
2019-04-23T17:35:27.418Z,100445.74
2019-04-23T17:37:59.869Z,100448.78
2019-04-23T17:40:30.985Z,100454.81
2019-04-23T17:43:05.975Z,100454.23
2019-04-23T17:45:42.367Z,100463.01
2019-04-23T17:48:28.707Z,100468.28
2019-04-23T17:51:11.585Z,100473.19
2019-04-23T17:56:26.302Z,100480.23
2019-04-23T17:58:34.795Z,100474.87
2019-04-23T18:03:51.583Z,100486.00
2019-04-23T18:06:28.304Z,100483.25
2019-04-23T18:08:52.898Z,100492.89
2019-04-23T18:11:16.336Z,100493.22
2019-04-23T18:13:54.926Z,100495.12
2019-04-23T18:24:16.756Z,100509.83
2019-04-23T18:26:56.928Z,100509.04
2019-04-23T18:29:38.457Z,100515.03
2019-04-23T18:32:11.558Z,100507.11
2019-04-23T18:34:54.158Z,100498.47
2019-04-23T18:37:07.744Z,100489.91
2019-04-23T18:39:42.120Z,100460.34
2019-04-23T18:42:26.428Z,100454.12
2019-04-23T18:44:48.432Z,100450.99
2019-04-23T18:47:07.059Z,100459.95
2019-04-23T18:49:43.250Z,100467.42
2019-04-23T18:52:16.251Z,100472.66
2019-04-23T19:02:43.660Z,100452.02
2019-04-23T19:08:08.656Z,100454.52
2019-04-23T19:13:24.786Z,100453.50
2019-04-23T19:16:02.287Z,100464.84
2019-04-23T19:18:26.124Z,100460.47
2019-04-23T19:21:02.316Z,100451.25
2019-04-23T19:23:32.801Z,100444.63
2019-04-23T19:25:51.912Z,100439.28
2019-04-23T19:34:17.896Z,100428.47
2019-04-23T19:36:49.100Z,100430.78
2019-04-23T19:39:14.851Z,100424.43
2019-04-23T19:41:49.560Z,100411.56
2019-04-23T19:44:10.266Z,100411.45
2019-04-23T19:49:13.273Z,100390.22
2019-04-23T19:51:44.306Z,100386.91
2019-04-23T19:54:17.064Z,100381.55
2019-04-23T19:56:51.851Z,100375.52
2019-04-23T19:59:13.870Z,100374.52
2019-04-23T20:01:47.157Z,100377.50
2019-04-23T20:04:04.471Z,100378.79
2019-04-23T20:09:30.337Z,100379.67
2019-04-23T20:14:21.924Z,100384.00
2019-04-23T20:17:06.031Z,100385.37
2019-04-23T20:19:18.491Z,100389.70
2019-04-23T20:21:54.918Z,100394.55
2019-04-23T20:26:51.558Z,100398.81
2019-04-23T20:30:22.367Z,100399.80
2019-04-23T20:35:11.570Z,100398.12
2019-04-23T20:38:11.788Z,100392.27
2019-04-23T20:40:23.821Z,100393.18
2019-04-23T20:42:46.916Z,100398.12
2019-04-23T20:45:16.523Z,100403.84
2019-04-23T20:47:45.397Z,100407.42
2019-04-23T20:50:04.170Z,100412.78
2019-04-23T20:52:41.438Z,100412.75
2019-04-23T20:55:19.963Z,100422.18
2019-04-23T20:58:06.799Z,100423.21
2019-04-23T21:00:56.494Z,100420.53
2019-04-23T21:03:38.783Z,100425.84
2019-04-23T21:05:50.489Z,100430.34
2019-04-23T21:08:30.878Z,100433.27
2019-04-23T21:10:51.531Z,100428.52
2019-04-23T21:13:42.874Z,100427.12
2019-04-23T21:15:54.703Z,100415.34
2019-04-23T21:18:33.034Z,100418.50
2019-04-23T21:20:59.330Z,100402.81
2019-04-23T21:23:30.282Z,100395.97
2019-04-23T21:25:52.673Z,100400.75
2019-04-23T21:28:38.549Z,100414.53
2019-04-23T21:36:45.705Z,100439.11
2019-04-23T21:40:00.971Z,100447.88
2019-04-23T21:45:00.873Z,100468.28
2019-04-23T21:47:44.220Z,100471.45
2019-04-23T21:52:36.462Z,100476.45
2019-04-23T21:55:02.397Z,100476.11
2019-04-23T21:57:44.335Z,100474.70
2019-04-23T21:59:59.215Z,100455.78
2019-04-23T22:02:49.500Z,100438.84
2019-04-23T22:05:12.622Z,100439.68
2019-04-23T22:07:44.145Z,100435.34
2019-04-23T22:10:15.718Z,100433.84
2019-04-23T22:12:52.745Z,100427.45
2019-04-23T22:15:07.243Z,100407.84
2019-04-23T22:17:39.206Z,100375.94
2019-04-23T22:20:25.933Z,100367.64
2019-04-23T22:22:52.914Z,100376.67
2019-04-23T22:25:06.240Z,100383.75
2019-04-23T22:27:41.078Z,100405.17
2019-04-23T22:30:16.657Z,100415.16
2019-04-23T22:32:50.069Z,100410.33
2019-04-23T22:37:49.924Z,100393.85
2019-04-23T22:40:12.387Z,100386.28
2019-04-23T22:43:01.222Z,100378.48
2019-04-23T22:47:51.036Z,100381.27
2019-04-23T22:50:28.281Z,100395.22
2019-04-23T22:52:51.690Z,100386.13
2019-04-23T22:55:18.156Z,100385.71
2019-04-23T22:57:58.715Z,100388.53
2019-04-23T23:00:16.494Z,100396.09
2019-04-23T23:02:59.476Z,100396.36
2019-04-23T23:05:50.434Z,100392.48
2019-04-23T23:10:42.690Z,100405.78
2019-04-23T23:15:42.049Z,100419.06
2019-04-23T23:18:23.727Z,100419.89
2019-04-23T23:20:47.163Z,100416.79
2019-04-23T23:23:14.445Z,100412.20
2019-04-23T23:25:39.368Z,100407.78
2019-04-23T23:28:12.174Z,100408.23
2019-04-23T23:30:52.043Z,100403.34
2019-04-23T23:33:13.799Z,100391.09
2019-04-23T23:35:44.537Z,100385.91
2019-04-23T23:38:16.719Z,100376.58
2019-04-23T23:40:47.168Z,100372.41
2019-04-23T23:43:22.566Z,100388.38
2019-04-23T23:48:14.247Z,100382.43
2019-04-23T23:50:54.606Z,100374.05
2019-04-23T23:53:23.316Z,100377.44
2019-04-23T23:55:50.781Z,100369.61
2019-04-23T23:58:25.285Z,100369.20
