createdAt,value
2022-10-29T00:01:13.979Z,11.70
2022-10-29T00:03:42.387Z,11.70
2022-10-29T00:06:13.162Z,11.70
2022-10-29T00:08:42.865Z,11.60
2022-10-29T00:11:20.450Z,11.80
2022-10-29T00:13:54.053Z,11.80
2022-10-29T00:16:24.645Z,11.80
2022-10-29T00:18:53.019Z,11.80
2022-10-29T00:21:24.246Z,11.70
2022-10-29T00:23:53.653Z,12.00
2022-10-29T00:26:24.015Z,11.80
2022-10-29T00:28:57.602Z,11.90
2022-10-29T00:31:26.631Z,11.90
2022-10-29T00:33:56.755Z,11.90
2022-10-29T00:36:28.141Z,12.00
2022-10-29T00:38:58.217Z,12.00
2022-10-29T00:41:29.939Z,12.20
2022-10-29T00:44:17.746Z,12.40
2022-10-29T00:46:50.578Z,12.30
2022-10-29T00:49:19.544Z,12.40
2022-10-29T00:51:48.679Z,12.40
2022-10-29T00:54:18.426Z,12.50
2022-10-29T00:56:56.315Z,12.60
2022-10-29T00:59:25.267Z,12.70
2022-10-29T01:01:54.763Z,12.80
2022-10-29T01:04:24.512Z,13.00
2022-10-29T01:06:54.003Z,12.90
2022-10-29T01:09:22.341Z,12.90
2022-10-29T01:12:19.641Z,12.70
2022-10-29T01:15:41.885Z,12.80
2022-10-29T01:18:16.146Z,12.80
2022-10-29T01:20:59.420Z,13.00
2022-10-29T01:23:49.221Z,13.00
2022-10-29T01:26:23.309Z,13.00
2022-10-29T01:28:54.771Z,13.00
2022-10-29T01:31:39.282Z,13.00
2022-10-29T01:34:31.741Z,13.10
2022-10-29T01:37:09.907Z,13.00
2022-10-29T01:39:56.118Z,13.00
2022-10-29T01:42:39.826Z,13.10
2022-10-29T01:45:19.286Z,13.10
2022-10-29T01:47:55.416Z,13.00
2022-10-29T01:50:25.995Z,13.10
2022-10-29T01:52:55.953Z,13.00
2022-10-29T01:55:30.938Z,13.10
2022-10-29T01:58:00.036Z,13.10
2022-10-29T02:00:31.322Z,12.90
2022-10-29T02:03:07.202Z,12.70
2022-10-29T02:05:47.959Z,12.60
2022-10-29T02:08:44.307Z,12.70
2022-10-29T02:11:24.865Z,12.80
2022-10-29T02:14:13.514Z,13.00
2022-10-29T02:16:42.677Z,12.90
2022-10-29T02:19:11.238Z,13.00
2022-10-29T02:21:41.402Z,13.00
2022-10-29T02:24:10.047Z,13.00
2022-10-29T02:26:38.575Z,12.80
2022-10-29T02:29:06.968Z,12.80
2022-10-29T02:31:37.030Z,12.90
2022-10-29T02:34:05.398Z,12.80
2022-10-29T02:36:33.939Z,12.50
2022-10-29T02:39:02.337Z,12.50
2022-10-29T02:41:30.759Z,12.30
2022-10-29T02:43:59.127Z,12.40
2022-10-29T02:46:28.068Z,12.40
2022-10-29T02:48:56.675Z,12.50
2022-10-29T02:51:25.201Z,12.60
2022-10-29T02:53:53.561Z,12.70
2022-10-29T02:56:21.908Z,12.70
2022-10-29T02:58:50.316Z,12.70
2022-10-29T03:01:18.929Z,12.80
2022-10-29T03:03:47.621Z,13.00
2022-10-29T03:06:17.971Z,13.00
2022-10-29T03:08:47.148Z,13.20
2022-10-29T03:11:15.821Z,13.10
2022-10-29T03:13:44.578Z,13.00
2022-10-29T03:16:12.901Z,13.00
2022-10-29T03:18:41.285Z,13.00
2022-10-29T03:21:09.810Z,12.90
2022-10-29T03:23:38.278Z,12.90
2022-10-29T03:26:06.926Z,12.80
2022-10-29T03:28:35.510Z,12.80
2022-10-29T03:31:03.954Z,12.80
2022-10-29T03:33:32.409Z,12.90
2022-10-29T03:36:07.030Z,12.90
2022-10-29T03:38:36.042Z,12.90
2022-10-29T03:41:09.387Z,13.10
2022-10-29T03:43:40.398Z,13.10
2022-10-29T03:46:09.035Z,13.10
2022-10-29T03:48:37.514Z,13.10
2022-10-29T03:51:07.366Z,13.00
2022-10-29T03:53:37.346Z,13.00
2022-10-29T03:56:06.290Z,13.00
2022-10-29T03:58:34.690Z,12.80
2022-10-29T04:01:10.820Z,12.80
2022-10-29T04:03:42.969Z,12.90
2022-10-29T04:06:16.568Z,13.00
2022-10-29T04:08:44.997Z,12.90
2022-10-29T04:11:14.929Z,13.00
2022-10-29T04:13:43.446Z,13.10
2022-10-29T04:16:11.770Z,13.10
2022-10-29T04:18:40.663Z,13.10
2022-10-29T04:29:36.685Z,12.50
2022-10-29T04:32:05.253Z,12.40
2022-10-29T04:34:33.594Z,12.40
2022-10-29T04:37:02.003Z,12.50
2022-10-29T04:39:30.419Z,12.70
2022-10-29T04:41:58.925Z,12.80
2022-10-29T04:44:27.253Z,12.80
2022-10-29T04:46:55.717Z,12.90
2022-10-29T04:49:24.284Z,12.90
2022-10-29T04:51:52.669Z,13.00
2022-10-29T04:54:21.113Z,13.00
2022-10-29T04:56:49.477Z,13.00
2022-10-29T04:59:17.838Z,13.10
2022-10-29T05:01:46.220Z,13.10
2022-10-29T05:04:14.623Z,13.10
2022-10-29T05:06:43.009Z,13.10
2022-10-29T05:09:11.422Z,13.00
2022-10-29T05:11:39.828Z,12.90
2022-10-29T05:14:08.222Z,12.90
2022-10-29T05:16:37.101Z,12.90
2022-10-29T05:19:06.724Z,12.90
2022-10-29T05:21:35.158Z,12.90
2022-10-29T05:24:03.568Z,13.00
2022-10-29T05:26:35.833Z,13.00
2022-10-29T05:29:04.375Z,13.00
2022-10-29T05:31:32.729Z,13.00
2022-10-29T05:34:01.130Z,13.00
2022-10-29T05:36:29.487Z,13.20
2022-10-29T05:38:57.879Z,13.20
2022-10-29T05:41:26.212Z,13.20
2022-10-29T05:43:54.734Z,13.10
2022-10-29T05:46:23.082Z,13.10
2022-10-29T05:48:51.451Z,13.10
2022-10-29T05:51:19.868Z,13.00
2022-10-29T05:53:49.675Z,13.00
2022-10-29T05:56:18.087Z,13.00
2022-10-29T05:58:46.489Z,12.80
2022-10-29T06:01:14.985Z,12.80
2022-10-29T06:03:43.480Z,12.90
2022-10-29T06:06:11.943Z,12.90
2022-10-29T06:08:40.321Z,12.90
2022-10-29T06:11:08.746Z,12.70
2022-10-29T06:13:37.311Z,12.70
2022-10-29T06:16:06.090Z,12.90
2022-10-29T06:18:34.544Z,13.00
2022-10-29T06:21:03.150Z,13.00
2022-10-29T06:23:31.583Z,12.90
2022-10-29T06:26:04.254Z,13.10
2022-10-29T06:28:34.740Z,12.90
2022-10-29T06:31:03.906Z,12.70
2022-10-29T06:33:32.396Z,12.70
2022-10-29T06:36:02.222Z,12.80
2022-10-29T06:38:30.730Z,12.80
2022-10-29T06:40:59.270Z,12.90
2022-10-29T06:43:27.712Z,12.90
2022-10-29T06:45:56.757Z,13.00
2022-10-29T06:48:25.334Z,13.10
2022-10-29T06:50:54.831Z,13.10
2022-10-29T06:53:23.227Z,13.20
2022-10-29T06:55:51.599Z,13.20
2022-10-29T06:58:21.377Z,13.30
2022-10-29T07:00:50.125Z,13.30
2022-10-29T07:03:21.901Z,13.20
2022-10-29T07:05:58.524Z,13.10
2022-10-29T07:08:27.378Z,13.00
2022-10-29T07:10:56.139Z,13.00
2022-10-29T07:13:24.744Z,13.00
2022-10-29T07:15:53.331Z,13.00
2022-10-29T07:18:21.828Z,12.90
2022-10-29T07:20:50.172Z,13.00
2022-10-29T07:23:18.779Z,13.00
2022-10-29T07:25:47.182Z,13.00
2022-10-29T07:28:18.025Z,13.00
2022-10-29T07:30:46.874Z,13.10
2022-10-29T07:33:16.396Z,13.10
2022-10-29T07:35:45.815Z,13.10
2022-10-29T07:38:14.371Z,13.00
2022-10-29T07:40:51.164Z,13.00
2022-10-29T07:43:20.710Z,12.90
2022-10-29T07:45:51.544Z,12.90
2022-10-29T07:48:21.571Z,12.90
2022-10-29T07:50:50.461Z,12.90
2022-10-29T07:53:19.197Z,12.90
2022-10-29T07:55:54.862Z,12.70
2022-10-29T07:58:24.185Z,12.80
2022-10-29T08:00:52.691Z,12.80
2022-10-29T08:03:21.290Z,12.80
2022-10-29T08:05:55.419Z,12.90
2022-10-29T08:08:25.798Z,13.00
2022-10-29T08:10:54.147Z,13.00
2022-10-29T08:13:22.482Z,12.90
2022-10-29T08:15:50.944Z,12.80
2022-10-29T08:18:19.893Z,12.70
2022-10-29T08:20:48.361Z,12.70
2022-10-29T08:23:16.973Z,12.70
2022-10-29T08:25:46.071Z,12.70
2022-10-29T08:28:16.245Z,12.50
2022-10-29T08:30:44.973Z,12.70
2022-10-29T08:33:13.368Z,12.70
2022-10-29T08:35:41.707Z,12.60
2022-10-29T08:38:10.619Z,12.60
2022-10-29T08:41:02.297Z,12.60
2022-10-29T08:44:17.987Z,12.70
2022-10-29T08:46:53.834Z,12.70
2022-10-29T08:49:36.083Z,12.60
2022-10-29T08:52:15.008Z,12.70
2022-10-29T08:54:47.057Z,12.70
2022-10-29T08:57:17.477Z,12.70
2022-10-29T09:02:36.662Z,12.60
2022-10-29T09:05:05.210Z,12.70
2022-10-29T09:08:02.226Z,12.70
2022-10-29T09:10:42.231Z,12.70
2022-10-29T09:14:03.051Z,12.80
2022-10-29T09:16:44.026Z,12.80
2022-10-29T09:19:28.815Z,12.90
2022-10-29T09:22:00.748Z,13.00
2022-10-29T09:24:49.316Z,13.00
2022-10-29T09:27:42.265Z,13.00
2022-10-29T09:30:21.221Z,12.90
2022-10-29T09:33:08.047Z,12.80
2022-10-29T09:35:47.509Z,12.80
2022-10-29T09:38:20.212Z,12.90
2022-10-29T09:40:48.834Z,12.80
2022-10-29T09:43:39.893Z,12.80
2022-10-29T09:46:34.447Z,12.80
2022-10-29T09:52:04.844Z,12.70
2022-10-29T09:54:33.950Z,12.70
2022-10-29T09:57:04.621Z,12.80
2022-10-29T09:59:45.602Z,12.90
2022-10-29T10:02:44.124Z,12.80
2022-10-29T10:05:16.857Z,12.70
2022-10-29T10:08:21.773Z,12.70
2022-10-29T10:10:58.699Z,12.60
2022-10-29T10:13:51.041Z,12.60
2022-10-29T10:16:27.884Z,12.70
2022-10-29T10:18:56.547Z,12.70
2022-10-29T10:21:33.908Z,12.70
2022-10-29T10:24:02.601Z,12.60
2022-10-29T10:26:44.315Z,12.70
2022-10-29T10:29:19.822Z,12.70
2022-10-29T10:32:11.309Z,12.80
2022-10-29T10:34:40.699Z,12.80
2022-10-29T10:37:12.318Z,12.90
2022-10-29T10:39:51.450Z,12.90
2022-10-29T10:42:33.284Z,12.90
2022-10-29T10:45:04.677Z,13.00
2022-10-29T10:47:37.471Z,12.90
2022-10-29T10:50:30.107Z,12.90
2022-10-29T10:53:17.369Z,12.80
2022-10-29T10:55:54.277Z,12.90
2022-10-29T10:58:48.709Z,12.80
2022-10-29T11:01:48.202Z,12.90
2022-10-29T11:04:23.078Z,12.80
2022-10-29T11:06:54.193Z,12.80
2022-10-29T11:09:47.433Z,12.70
2022-10-29T11:12:47.647Z,12.70
2022-10-29T11:15:47.319Z,12.60
2022-10-29T11:18:40.611Z,12.60
2022-10-29T11:21:20.549Z,12.60
2022-10-29T11:24:04.304Z,12.70
2022-10-29T11:27:08.963Z,12.60
2022-10-29T11:30:05.076Z,12.60
2022-10-29T11:32:54.542Z,12.60
2022-10-29T11:35:39.066Z,12.60
2022-10-29T11:38:34.328Z,12.60
2022-10-29T11:41:25.817Z,12.50
2022-10-29T11:43:54.821Z,12.50
2022-10-29T11:46:55.437Z,12.60
2022-10-29T11:49:48.474Z,12.50
2022-10-29T11:52:39.084Z,12.50
2022-10-29T11:55:29.027Z,12.50
2022-10-29T11:58:05.783Z,12.50
2022-10-29T12:01:02.207Z,12.60
2022-10-29T12:03:59.430Z,12.50
2022-10-29T12:06:34.102Z,12.50
2022-10-29T12:09:34.663Z,12.50
2022-10-29T12:12:13.679Z,12.60
2022-10-29T12:15:04.403Z,12.50
2022-10-29T12:17:47.293Z,12.50
2022-10-29T12:20:26.751Z,12.60
2022-10-29T12:23:03.928Z,12.40
2022-10-29T12:26:10.052Z,12.40
2022-10-29T12:29:01.643Z,12.40
2022-10-29T12:31:52.580Z,12.50
2022-10-29T12:34:51.354Z,12.50
2022-10-29T12:37:35.096Z,12.50
2022-10-29T12:40:23.963Z,12.50
2022-10-29T12:42:53.403Z,12.60
2022-10-29T12:45:27.521Z,12.60
2022-10-29T12:48:03.432Z,12.60
2022-10-29T12:50:40.784Z,12.70
2022-10-29T12:53:50.582Z,12.70
2022-10-29T12:56:19.718Z,12.70
2022-10-29T12:59:00.382Z,12.70
2022-10-29T13:02:09.734Z,12.60
2022-10-29T13:05:03.732Z,12.60
2022-10-29T13:07:32.215Z,12.60
2022-10-29T13:10:29.430Z,12.60
2022-10-29T13:13:00.801Z,12.60
2022-10-29T13:15:43.956Z,12.60
2022-10-29T13:18:41.293Z,12.40
2022-10-29T13:21:10.424Z,12.40
2022-10-29T13:23:41.664Z,12.30
2022-10-29T13:26:10.817Z,12.30
2022-10-29T13:28:39.113Z,12.20
2022-10-29T13:31:07.457Z,12.30
2022-10-29T13:33:35.762Z,12.10
2022-10-29T13:36:05.260Z,12.20
2022-10-29T13:39:04.382Z,12.00
2022-10-29T13:41:47.432Z,12.20
2022-10-29T13:44:25.555Z,12.30
2022-10-29T13:47:20.889Z,12.20
2022-10-29T13:49:51.599Z,12.30
2022-10-29T13:52:21.748Z,12.30
2022-10-29T13:54:55.927Z,12.20
2022-10-29T13:57:35.354Z,12.20
2022-10-29T14:00:13.739Z,12.10
2022-10-29T14:02:45.206Z,12.10
2022-10-29T14:05:16.484Z,12.10
2022-10-29T14:07:58.263Z,12.10
2022-10-29T14:10:58.949Z,12.10
2022-10-29T14:13:42.118Z,12.00
2022-10-29T14:16:16.305Z,12.10
2022-10-29T14:18:46.013Z,12.10
2022-10-29T14:21:23.093Z,12.10
2022-10-29T14:24:05.041Z,12.10
2022-10-29T14:26:36.508Z,12.10
2022-10-29T14:29:21.260Z,11.90
2022-10-29T14:32:08.575Z,11.80
2022-10-29T14:34:36.949Z,11.80
2022-10-29T14:37:13.653Z,11.80
2022-10-29T14:39:57.922Z,11.90
2022-10-29T14:42:49.431Z,11.90
2022-10-29T14:45:29.732Z,12.00
2022-10-29T14:48:10.417Z,12.10
2022-10-29T14:50:38.984Z,12.10
2022-10-29T14:53:23.599Z,12.00
2022-10-29T14:55:52.261Z,12.10
2022-10-29T14:58:34.981Z,12.10
2022-10-29T15:01:10.693Z,12.10
2022-10-29T15:03:39.352Z,12.00
2022-10-29T15:06:26.331Z,12.10
2022-10-29T15:09:04.612Z,12.20
2022-10-29T15:11:41.630Z,12.10
2022-10-29T15:14:34.235Z,12.00
2022-10-29T15:17:08.322Z,12.20
2022-10-29T15:19:37.070Z,12.00
2022-10-29T15:22:10.852Z,12.20
2022-10-29T15:24:39.853Z,12.30
2022-10-29T15:27:13.148Z,12.30
2022-10-29T15:29:43.258Z,12.40
2022-10-29T15:32:17.068Z,12.40
2022-10-29T15:34:58.148Z,12.50
2022-10-29T15:37:34.161Z,12.50
2022-10-29T15:40:13.351Z,12.50
2022-10-29T15:42:42.314Z,12.50
2022-10-29T15:47:55.471Z,12.40
2022-10-29T15:50:40.635Z,12.50
2022-10-29T15:53:15.391Z,12.70
2022-10-29T15:55:44.462Z,12.70
2022-10-29T15:58:20.534Z,12.60
2022-10-29T16:00:48.970Z,12.60
2022-10-29T16:03:23.503Z,12.80
2022-10-29T16:06:11.991Z,12.80
2022-10-29T16:08:43.508Z,12.70
2022-10-29T16:11:21.672Z,12.70
2022-10-29T16:13:54.873Z,12.60
2022-10-29T16:16:25.754Z,12.70
2022-10-29T16:18:55.430Z,12.60
2022-10-29T16:21:26.254Z,12.60
2022-10-29T16:23:55.101Z,12.50
2022-10-29T16:26:25.657Z,12.50
2022-10-29T16:28:54.270Z,12.40
2022-10-29T16:31:31.547Z,12.40
2022-10-29T16:34:02.373Z,12.50
2022-10-29T16:36:30.777Z,12.30
2022-10-29T16:38:59.242Z,12.20
2022-10-29T16:41:27.611Z,12.10
2022-10-29T16:43:55.985Z,12.40
2022-10-29T16:46:24.570Z,12.20
2022-10-29T16:48:52.949Z,12.20
2022-10-29T16:51:21.280Z,12.30
2022-10-29T16:53:49.672Z,12.20
2022-10-29T16:56:18.002Z,12.00
2022-10-29T16:58:46.373Z,12.00
2022-10-29T17:01:15.156Z,12.20
2022-10-29T17:03:43.708Z,12.30
2022-10-29T17:06:12.329Z,12.50
2022-10-29T17:08:41.542Z,12.70
2022-10-29T17:11:10.823Z,12.70
2022-10-29T17:13:39.849Z,12.60
2022-10-29T17:16:17.183Z,12.70
2022-10-29T17:18:45.853Z,13.00
2022-10-29T17:21:14.332Z,12.70
2022-10-29T17:23:42.731Z,12.50
2022-10-29T17:26:11.109Z,12.60
2022-10-29T17:28:40.355Z,12.60
2022-10-29T17:31:10.625Z,12.70
2022-10-29T17:33:39.116Z,12.70
2022-10-29T17:36:14.919Z,12.50
2022-10-29T17:38:43.435Z,12.50
2022-10-29T17:41:12.146Z,12.50
2022-10-29T17:43:40.493Z,12.50
2022-10-29T17:46:08.860Z,12.60
2022-10-29T17:48:37.651Z,12.80
2022-10-29T17:51:06.171Z,12.60
2022-10-29T17:53:34.509Z,12.70
2022-10-29T17:56:02.866Z,12.90
2022-10-29T17:58:32.005Z,13.10
2022-10-29T18:01:11.491Z,13.10
2022-10-29T18:03:40.127Z,13.20
2022-10-29T18:06:11.012Z,13.40
2022-10-29T18:08:41.697Z,13.30
2022-10-29T18:11:17.656Z,13.50
2022-10-29T18:13:47.340Z,13.70
2022-10-29T18:16:20.753Z,13.70
2022-10-29T18:19:01.074Z,13.60
2022-10-29T18:21:31.799Z,13.60
2022-10-29T18:24:00.260Z,13.50
2022-10-29T18:26:34.633Z,13.50
2022-10-29T18:29:06.374Z,13.50
2022-10-29T18:31:35.713Z,13.60
2022-10-29T18:34:06.908Z,13.50
2022-10-29T18:36:39.980Z,13.50
2022-10-29T18:39:08.712Z,13.50
2022-10-29T18:41:37.589Z,13.40
2022-10-29T18:44:06.128Z,13.50
2022-10-29T18:46:34.963Z,13.40
2022-10-29T18:49:03.464Z,13.20
2022-10-29T18:51:33.239Z,13.20
2022-10-29T18:54:01.957Z,13.40
2022-10-29T18:56:31.710Z,13.50
2022-10-29T18:59:01.496Z,13.70
2022-10-29T19:01:32.831Z,13.70
2022-10-29T19:04:03.682Z,13.70
2022-10-29T19:06:34.577Z,13.80
2022-10-29T19:09:05.015Z,14.00
2022-10-29T19:11:33.530Z,14.10
2022-10-29T19:14:04.535Z,13.90
2022-10-29T19:16:34.428Z,13.90
2022-10-29T19:21:39.703Z,14.10
2022-10-29T19:24:08.928Z,14.40
2022-10-29T19:26:37.651Z,14.40
2022-10-29T19:29:07.695Z,14.50
2022-10-29T19:31:37.291Z,14.50
2022-10-29T19:34:07.469Z,14.40
2022-10-29T19:36:37.985Z,14.20
2022-10-29T19:39:06.810Z,14.50
2022-10-29T19:41:35.239Z,14.30
2022-10-29T19:44:04.065Z,14.30
2022-10-29T19:46:32.441Z,14.30
2022-10-29T19:49:01.478Z,14.30
2022-10-29T19:51:30.357Z,13.90
2022-10-29T19:53:59.471Z,14.30
2022-10-29T19:56:27.869Z,14.20
2022-10-29T19:58:57.281Z,14.40
2022-10-29T20:01:25.929Z,14.20
2022-10-29T20:03:54.417Z,14.20
2022-10-29T20:06:22.860Z,14.30
2022-10-29T20:08:51.639Z,14.20
2022-10-29T20:11:20.215Z,14.40
2022-10-29T20:13:48.731Z,14.40
2022-10-29T20:16:19.774Z,14.70
2022-10-29T20:18:49.121Z,14.80
2022-10-29T20:21:18.397Z,14.70
2022-10-29T20:23:46.921Z,14.40
2022-10-29T20:26:15.453Z,14.00
2022-10-29T20:28:43.861Z,14.00
2022-10-29T20:31:18.396Z,14.30
2022-10-29T20:33:57.900Z,14.50
2022-10-29T20:36:28.993Z,14.50
2022-10-29T20:38:57.533Z,14.70
2022-10-29T20:41:26.013Z,14.90
2022-10-29T20:43:59.467Z,14.70
2022-10-29T20:46:28.260Z,14.60
2022-10-29T20:48:56.675Z,15.00
2022-10-29T20:51:25.844Z,15.10
2022-10-29T20:53:55.313Z,15.00
2022-10-29T20:56:25.880Z,15.10
2022-10-29T20:58:54.628Z,15.30
2022-10-29T21:01:25.237Z,15.50
2022-10-29T21:03:54.005Z,15.50
2022-10-29T21:06:23.206Z,15.50
2022-10-29T21:08:53.062Z,15.40
2022-10-29T21:11:22.750Z,15.40
2022-10-29T21:13:51.804Z,15.40
2022-10-29T21:16:21.846Z,15.20
2022-10-29T21:18:52.846Z,14.80
2022-10-29T21:21:21.267Z,14.70
2022-10-29T21:23:49.724Z,14.70
2022-10-29T21:26:23.317Z,14.90
2022-10-29T21:28:53.302Z,15.10
2022-10-29T21:31:22.651Z,15.20
2022-10-29T21:33:52.496Z,15.40
2022-10-29T21:36:21.156Z,15.50
2022-10-29T21:38:49.782Z,15.30
2022-10-29T21:41:19.214Z,15.50
2022-10-29T21:43:47.596Z,15.60
2022-10-29T21:46:16.027Z,15.60
2022-10-29T21:48:44.461Z,15.50
2022-10-29T21:51:14.576Z,15.50
2022-10-29T21:53:43.346Z,15.80
2022-10-29T21:56:14.764Z,15.40
2022-10-29T21:58:44.218Z,15.00
2022-10-29T22:01:16.691Z,15.10
2022-10-29T22:03:47.415Z,15.50
2022-10-29T22:06:20.817Z,15.70
2022-10-29T22:08:58.160Z,16.00
2022-10-29T22:11:28.386Z,16.00
2022-10-29T22:13:56.996Z,16.00
2022-10-29T22:16:25.402Z,15.90
2022-10-29T22:18:55.796Z,15.80
2022-10-29T22:21:28.634Z,16.10
2022-10-29T22:24:00.206Z,15.70
2022-10-29T22:26:31.883Z,15.70
2022-10-29T22:29:00.679Z,15.70
2022-10-29T22:31:29.195Z,15.70
2022-10-29T22:33:58.732Z,15.70
2022-10-29T22:36:28.999Z,15.60
2022-10-29T22:39:02.961Z,15.60
2022-10-29T22:41:31.956Z,15.50
2022-10-29T22:44:01.801Z,15.60
2022-10-29T22:46:32.013Z,15.50
2022-10-29T22:49:04.425Z,15.60
2022-10-29T22:51:35.635Z,15.50
2022-10-29T22:54:04.600Z,15.60
2022-10-29T22:56:35.325Z,15.60
2022-10-29T22:59:06.794Z,15.10
2022-10-29T23:01:42.379Z,15.00
2022-10-29T23:04:14.700Z,15.20
2022-10-29T23:06:43.097Z,15.10
2022-10-29T23:09:11.570Z,15.10
2022-10-29T23:11:40.287Z,15.20
2022-10-29T23:14:08.762Z,15.30
2022-10-29T23:16:37.783Z,15.40
2022-10-29T23:19:07.006Z,15.50
2022-10-29T23:21:35.392Z,15.50
2022-10-29T23:24:03.823Z,15.30
2022-10-29T23:26:32.467Z,15.30
2022-10-29T23:29:00.802Z,15.30
2022-10-29T23:31:30.093Z,15.30
2022-10-29T23:33:59.757Z,15.10
2022-10-29T23:36:29.225Z,15.00
2022-10-29T23:39:02.488Z,15.10
2022-10-29T23:41:32.188Z,14.90
2022-10-29T23:44:00.686Z,15.00
2022-10-29T23:46:29.205Z,14.90
2022-10-29T23:48:57.611Z,14.80
2022-10-29T23:51:26.025Z,14.70
2022-10-29T23:53:57.432Z,14.40
2022-10-29T23:56:26.663Z,14.30
2022-10-29T23:58:55.162Z,14.40
