createdAt,value
2018-03-17T00:01:45.283Z,79.40
2018-03-17T00:04:11.894Z,78.20
2018-03-17T00:06:38.475Z,77.90
2018-03-17T00:09:05.046Z,61.00
2018-03-17T00:11:31.675Z,60.90
2018-03-17T00:13:59.008Z,61.10
2018-03-17T00:16:25.573Z,61.10
2018-03-17T00:18:52.907Z,61.50
2018-03-17T00:21:19.468Z,61.50
2018-03-17T00:23:46.063Z,59.60
2018-03-17T00:26:12.639Z,59.10
2018-03-17T00:28:39.955Z,60.50
2018-03-17T00:31:06.558Z,60.50
2018-03-17T00:33:33.151Z,60.80
2018-03-17T00:36:00.579Z,59.30
2018-03-17T00:38:27.235Z,59.20
2018-03-17T00:40:53.803Z,59.40
2018-03-17T00:43:20.381Z,59.60
2018-03-17T00:45:46.974Z,59.90
2018-03-17T00:48:13.601Z,59.10
2018-03-17T00:50:40.906Z,59.10
2018-03-17T00:53:07.481Z,59.00
2018-03-17T00:55:34.766Z,60.10
2018-03-17T00:58:01.443Z,60.10
2018-03-17T01:00:28.035Z,60.80
2018-03-17T01:02:54.590Z,62.10
2018-03-17T01:05:21.235Z,62.60
2018-03-17T01:07:47.876Z,62.10
2018-03-17T01:10:14.503Z,61.90
2018-03-17T01:12:41.081Z,61.80
2018-03-17T01:15:07.654Z,60.60
2018-03-17T01:17:34.234Z,60.70
2018-03-17T01:20:01.595Z,61.80
2018-03-17T01:22:28.959Z,59.90
2018-03-17T01:24:55.534Z,60.60
2018-03-17T01:27:22.126Z,60.60
2018-03-17T01:29:48.839Z,60.90
2018-03-17T01:32:15.413Z,61.40
2018-03-17T01:34:41.979Z,61.80
2018-03-17T01:37:08.585Z,63.20
2018-03-17T01:39:35.895Z,62.00
2018-03-17T01:42:02.527Z,61.90
2018-03-17T01:44:29.127Z,60.90
2018-03-17T01:46:56.487Z,62.70
2018-03-17T01:49:23.079Z,62.60
2018-03-17T01:51:49.669Z,62.20
2018-03-17T01:54:30.630Z,62.20
2018-03-17T01:56:57.993Z,62.00
2018-03-17T01:59:26.367Z,61.90
2018-03-17T02:01:52.922Z,62.30
2018-03-17T02:04:19.478Z,62.80
2018-03-17T02:06:46.152Z,62.80
2018-03-17T02:09:12.746Z,62.40
2018-03-17T02:11:39.323Z,61.90
2018-03-17T02:14:05.926Z,62.00
2018-03-17T02:16:32.494Z,61.40
2018-03-17T02:18:59.099Z,61.50
2018-03-17T02:21:26.685Z,61.20
2018-03-17T02:23:53.298Z,61.00
2018-03-17T02:26:19.878Z,61.20
2018-03-17T02:28:47.230Z,59.50
2018-03-17T02:31:14.584Z,60.00
2018-03-17T02:33:41.193Z,59.90
2018-03-17T02:36:07.766Z,60.40
2018-03-17T02:38:34.567Z,60.40
2018-03-17T02:41:01.159Z,60.50
2018-03-17T02:43:27.730Z,60.20
2018-03-17T02:45:54.307Z,60.20
2018-03-17T02:48:21.627Z,59.40
2018-03-17T02:50:48.221Z,59.40
2018-03-17T02:53:14.787Z,67.30
2018-03-17T02:55:41.379Z,61.30
2018-03-17T02:58:08.675Z,60.70
2018-03-17T03:00:35.291Z,72.70
2018-03-17T03:03:01.888Z,74.20
2018-03-17T03:05:29.217Z,61.00
2018-03-17T03:07:56.659Z,60.70
2018-03-17T03:10:23.266Z,61.10
2018-03-17T03:12:49.895Z,60.50
2018-03-17T03:15:16.459Z,60.60
2018-03-17T03:17:43.242Z,60.50
2018-03-17T03:20:09.870Z,60.30
2018-03-17T03:22:36.418Z,60.50
2018-03-17T03:25:03.834Z,60.50
2018-03-17T03:27:30.460Z,60.30
2018-03-17T03:29:57.656Z,64.00
2018-03-17T03:32:24.978Z,61.00
2018-03-17T03:34:51.560Z,72.50
2018-03-17T03:37:18.852Z,75.90
2018-03-17T03:39:46.302Z,71.90
2018-03-17T03:42:13.608Z,60.40
2018-03-17T03:44:40.286Z,76.10
2018-03-17T03:47:06.862Z,77.10
2018-03-17T03:49:33.458Z,70.60
2018-03-17T03:52:00.824Z,58.60
2018-03-17T03:54:27.413Z,77.70
2018-03-17T03:56:54.055Z,71.20
2018-03-17T03:59:21.658Z,91.80
2018-03-17T04:01:48.410Z,92.30
2018-03-17T04:04:14.989Z,90.90
2018-03-17T04:06:41.554Z,91.50
2018-03-17T04:09:08.630Z,91.10
2018-03-17T04:11:36.115Z,91.20
2018-03-17T04:14:02.716Z,90.90
2018-03-17T04:16:29.310Z,91.20
2018-03-17T04:18:55.906Z,92.00
2018-03-17T04:21:22.595Z,92.90
2018-03-17T04:23:50.447Z,65.70
2018-03-17T04:26:17.044Z,93.90
2018-03-17T04:28:43.738Z,93.80
2018-03-17T04:31:11.053Z,66.40
2018-03-17T04:33:37.622Z,91.50
2018-03-17T04:36:04.948Z,67.60
2018-03-17T04:38:31.527Z,91.20
2018-03-17T04:40:59.058Z,67.80
2018-03-17T04:43:26.610Z,91.40
2018-03-17T04:45:54.540Z,67.60
2018-03-17T04:48:21.131Z,91.90
2018-03-17T04:50:48.079Z,67.00
2018-03-17T04:53:15.376Z,67.60
2018-03-17T04:55:41.986Z,93.90
2018-03-17T04:58:09.304Z,68.40
2018-03-17T05:00:38.014Z,68.10
2018-03-17T05:03:05.286Z,95.50
2018-03-17T05:05:32.995Z,67.70
2018-03-17T05:08:00.347Z,68.20
2018-03-17T05:10:26.987Z,73.80
2018-03-17T05:12:53.952Z,68.00
2018-03-17T05:15:21.246Z,67.60
2018-03-17T05:17:47.820Z,90.10
2018-03-17T05:20:14.373Z,90.50
2018-03-17T05:22:41.033Z,90.60
2018-03-17T05:25:08.347Z,70.10
2018-03-17T05:27:34.974Z,91.00
2018-03-17T05:30:01.636Z,84.30
2018-03-17T05:32:28.940Z,71.20
2018-03-17T05:34:55.927Z,90.50
2018-03-17T05:37:22.530Z,86.60
2018-03-17T05:39:49.146Z,84.20
2018-03-17T05:42:15.765Z,84.80
2018-03-17T05:44:43.203Z,71.80
2018-03-17T05:47:09.801Z,90.10
2018-03-17T05:49:36.403Z,77.60
2018-03-17T05:52:03.015Z,88.40
2018-03-17T05:54:29.609Z,72.40
2018-03-17T05:56:56.181Z,80.70
2018-03-17T05:59:22.779Z,95.60
2018-03-17T06:01:49.494Z,91.60
2018-03-17T06:04:16.111Z,87.80
2018-03-17T06:06:42.693Z,79.80
2018-03-17T06:09:09.527Z,82.80
2018-03-17T06:11:36.152Z,91.00
2018-03-17T06:14:02.789Z,93.20
2018-03-17T06:16:31.043Z,73.20
2018-03-17T06:18:57.627Z,93.10
2018-03-17T06:21:24.974Z,72.60
2018-03-17T06:23:51.542Z,73.40
2018-03-17T06:26:18.137Z,73.20
2018-03-17T06:28:44.743Z,73.50
2018-03-17T06:31:12.047Z,73.70
2018-03-17T06:33:38.643Z,73.70
2018-03-17T06:36:05.272Z,73.20
2018-03-17T06:38:31.845Z,73.50
2018-03-17T06:40:58.506Z,73.80
2018-03-17T06:43:25.887Z,74.60
2018-03-17T06:45:53.302Z,74.80
2018-03-17T06:48:19.868Z,74.70
2018-03-17T06:50:46.447Z,74.20
2018-03-17T06:53:13.224Z,74.50
2018-03-17T06:55:39.810Z,74.60
2018-03-17T06:58:06.387Z,74.70
2018-03-17T07:00:33.024Z,74.60
2018-03-17T07:02:59.596Z,74.70
2018-03-17T07:05:26.180Z,74.90
2018-03-17T07:07:52.792Z,74.90
2018-03-17T07:10:20.099Z,75.10
2018-03-17T07:12:46.675Z,75.10
2018-03-17T07:15:13.310Z,75.70
2018-03-17T07:17:40.648Z,76.60
2018-03-17T07:20:07.242Z,76.60
2018-03-17T07:22:33.840Z,77.00
2018-03-17T07:25:00.583Z,77.50
2018-03-17T07:27:27.933Z,78.10
2018-03-17T07:29:54.587Z,77.90
2018-03-17T07:32:21.260Z,78.10
2018-03-17T07:34:47.875Z,78.20
2018-03-17T07:37:14.542Z,77.40
2018-03-17T07:39:41.814Z,77.20
2018-03-17T07:42:08.402Z,77.70
2018-03-17T07:44:35.730Z,76.80
2018-03-17T07:47:02.611Z,76.20
2018-03-17T07:49:29.207Z,80.30
2018-03-17T07:51:56.598Z,77.20
2018-03-17T07:54:23.188Z,78.30
2018-03-17T07:56:49.764Z,76.60
2018-03-17T07:59:16.513Z,85.10
2018-03-17T08:01:43.080Z,77.00
2018-03-17T08:04:09.638Z,78.50
2018-03-17T08:06:36.939Z,76.80
2018-03-17T08:09:04.203Z,84.70
2018-03-17T08:11:30.807Z,77.20
2018-03-17T08:13:57.555Z,81.80
2018-03-17T08:16:24.187Z,78.30
2018-03-17T08:18:50.805Z,84.90
2018-03-17T08:21:17.803Z,89.10
2018-03-17T08:23:44.392Z,92.10
2018-03-17T08:26:10.999Z,93.40
2018-03-17T08:28:38.270Z,90.80
2018-03-17T08:31:04.883Z,91.70
2018-03-17T08:33:31.476Z,94.70
2018-03-17T08:35:58.060Z,95.60
2018-03-17T08:38:24.948Z,92.40
2018-03-17T08:40:51.604Z,91.10
2018-03-17T08:43:18.186Z,93.10
2018-03-17T08:45:44.763Z,92.60
2018-03-17T08:48:11.366Z,93.30
2018-03-17T08:50:37.943Z,95.70
2018-03-17T08:53:04.606Z,97.30
2018-03-17T08:55:31.293Z,97.60
2018-03-17T08:57:57.961Z,97.40
2018-03-17T09:00:25.242Z,79.50
2018-03-17T09:02:51.858Z,98.70
2018-03-17T09:05:18.424Z,99.00
2018-03-17T09:07:45.030Z,99.10
2018-03-17T09:10:11.700Z,99.00
2018-03-17T09:12:38.338Z,99.60
2018-03-17T09:15:04.945Z,95.70
2018-03-17T09:17:31.530Z,95.80
2018-03-17T09:19:58.170Z,95.50
2018-03-17T09:22:26.446Z,82.20
2018-03-17T09:24:53.126Z,97.50
2018-03-17T09:27:19.744Z,97.90
2018-03-17T09:29:46.518Z,98.90
2018-03-17T09:32:13.104Z,99.30
2018-03-17T09:34:40.445Z,81.90
2018-03-17T09:37:07.798Z,82.00
2018-03-17T09:39:34.348Z,99.90
2018-03-17T09:42:00.954Z,99.90
2018-03-17T09:44:27.523Z,99.40
2018-03-17T09:46:55.127Z,82.30
2018-03-17T09:49:21.700Z,99.90
2018-03-17T09:51:48.277Z,99.10
2018-03-17T09:54:14.899Z,98.90
2018-03-17T09:56:41.470Z,99.90
2018-03-17T09:59:08.045Z,99.70
2018-03-17T10:01:34.676Z,99.50
2018-03-17T10:04:02.123Z,82.10
2018-03-17T10:06:28.705Z,99.70
2018-03-17T10:08:55.307Z,99.90
2018-03-17T10:11:22.703Z,82.50
2018-03-17T10:13:49.338Z,99.90
2018-03-17T10:16:15.966Z,99.90
2018-03-17T10:18:42.602Z,97.90
2018-03-17T10:21:10.018Z,83.10
2018-03-17T10:23:36.619Z,98.20
2018-03-17T10:26:03.283Z,99.40
2018-03-17T10:28:30.694Z,83.50
2018-03-17T10:30:58.343Z,99.20
2018-03-17T10:33:25.659Z,82.80
2018-03-17T10:35:55.000Z,99.90
2018-03-17T10:38:21.583Z,99.90
2018-03-17T10:40:48.156Z,99.90
2018-03-17T10:43:15.541Z,83.40
2018-03-17T10:45:42.154Z,99.60
2018-03-17T10:48:08.854Z,99.90
2018-03-17T10:50:35.422Z,99.50
2018-03-17T10:53:03.582Z,83.90
2018-03-17T10:55:30.196Z,99.20
2018-03-17T10:57:56.803Z,99.30
2018-03-17T11:00:26.337Z,99.40
2018-03-17T11:02:52.953Z,99.30
2018-03-17T11:05:19.631Z,99.40
2018-03-17T11:07:46.542Z,99.90
2018-03-17T11:10:13.140Z,99.90
2018-03-17T11:12:40.460Z,83.70
2018-03-17T11:15:07.056Z,99.90
2018-03-17T11:17:33.632Z,99.90
2018-03-17T11:20:00.419Z,98.90
2018-03-17T11:22:27.771Z,82.40
2018-03-17T11:24:55.348Z,81.70
2018-03-17T11:27:22.003Z,99.90
2018-03-17T11:29:48.571Z,99.90
2018-03-17T11:32:15.976Z,99.90
2018-03-17T11:34:43.263Z,90.90
2018-03-17T11:37:09.844Z,94.70
2018-03-17T11:39:36.438Z,99.90
2018-03-17T11:42:03.108Z,94.60
2018-03-17T11:44:29.687Z,95.40
2018-03-17T11:46:56.305Z,93.70
2018-03-17T11:49:22.868Z,95.90
2018-03-17T11:51:49.428Z,96.70
2018-03-17T11:54:16.367Z,94.40
2018-03-17T11:56:43.055Z,98.20
2018-03-17T11:59:09.677Z,96.50
2018-03-17T12:01:37.091Z,83.20
2018-03-17T12:04:03.755Z,99.30
2018-03-17T12:06:30.386Z,99.50
2018-03-17T12:08:57.300Z,98.80
2018-03-17T12:11:23.962Z,96.00
2018-03-17T12:13:50.524Z,93.60
2018-03-17T12:16:17.959Z,83.30
2018-03-17T12:18:44.597Z,98.30
2018-03-17T12:21:11.978Z,83.10
2018-03-17T12:23:38.641Z,94.10
2018-03-17T12:26:05.263Z,98.00
2018-03-17T12:28:31.856Z,96.10
2018-03-17T12:30:58.455Z,96.90
2018-03-17T12:33:25.065Z,97.20
2018-03-17T12:35:51.673Z,99.70
2018-03-17T12:38:18.276Z,99.30
2018-03-17T12:40:44.894Z,98.60
2018-03-17T12:43:11.501Z,97.80
2018-03-17T12:45:38.997Z,81.60
2018-03-17T12:48:05.588Z,99.90
2018-03-17T12:50:32.159Z,99.90
2018-03-17T12:52:58.782Z,99.60
2018-03-17T12:55:26.101Z,82.50
2018-03-17T12:57:52.761Z,97.30
2018-03-17T13:00:20.133Z,82.20
2018-03-17T13:02:46.739Z,83.80
2018-03-17T13:05:13.372Z,94.00
2018-03-17T13:07:39.987Z,96.40
2018-03-17T13:10:07.362Z,81.90
2018-03-17T13:12:34.097Z,99.80
2018-03-17T13:15:00.744Z,99.10
2018-03-17T13:17:27.331Z,98.70
2018-03-17T13:19:53.978Z,94.20
2018-03-17T13:22:20.622Z,99.90
2018-03-17T13:24:47.897Z,81.40
2018-03-17T13:30:23.788Z,81.40
2018-03-17T13:32:57.792Z,83.50
2018-03-17T13:35:43.469Z,83.20
2018-03-17T13:38:10.779Z,81.70
2018-03-17T13:40:42.160Z,81.70
2018-03-17T13:43:09.800Z,81.70
2018-03-17T13:45:36.828Z,81.70
2018-03-17T13:48:03.616Z,99.20
2018-03-17T13:50:31.155Z,81.30
2018-03-17T13:52:57.751Z,95.40
2018-03-17T13:55:25.095Z,81.90
2018-03-17T13:57:52.067Z,80.70
2018-03-17T14:00:19.095Z,80.90
2018-03-17T14:02:45.752Z,97.90
2018-03-17T14:05:13.359Z,99.40
2018-03-17T14:07:39.963Z,96.70
2018-03-17T14:10:06.596Z,99.20
2018-03-17T14:12:34.196Z,99.30
2018-03-17T14:15:00.812Z,96.10
2018-03-17T14:17:28.158Z,80.40
2018-03-17T14:19:54.820Z,98.70
2018-03-17T14:22:22.229Z,80.30
2018-03-17T14:24:49.060Z,99.90
2018-03-17T14:27:15.714Z,98.60
2018-03-17T14:29:42.342Z,94.30
2018-03-17T14:32:10.525Z,80.30
2018-03-17T14:34:37.190Z,84.60
2018-03-17T14:37:03.835Z,90.90
2018-03-17T14:39:30.477Z,90.70
2018-03-17T14:41:57.082Z,99.90
2018-03-17T14:44:23.776Z,99.90
2018-03-17T14:46:51.127Z,80.40
2018-03-17T14:49:18.556Z,79.50
2018-03-17T14:51:45.152Z,99.20
2018-03-17T14:54:11.880Z,99.30
2018-03-17T14:56:38.483Z,99.90
2018-03-17T14:59:05.886Z,80.60
2018-03-17T15:01:32.587Z,80.60
2018-03-17T15:03:59.591Z,80.00
2018-03-17T15:06:26.749Z,80.10
2018-03-17T15:08:53.376Z,97.10
2018-03-17T15:11:20.705Z,78.90
2018-03-17T15:13:48.286Z,97.80
2018-03-17T15:16:14.965Z,98.50
2018-03-17T15:18:41.676Z,98.30
2018-03-17T15:21:08.276Z,99.00
2018-03-17T15:23:35.653Z,79.20
2018-03-17T15:26:02.275Z,94.30
2018-03-17T15:28:29.265Z,81.80
2018-03-17T15:30:56.676Z,78.90
2018-03-17T15:33:24.058Z,79.00
2018-03-17T15:35:50.961Z,87.10
2018-03-17T15:38:17.933Z,78.60
2018-03-17T15:40:45.271Z,78.90
2018-03-17T15:43:13.195Z,79.40
2018-03-17T15:45:40.679Z,78.90
2018-03-17T15:48:08.024Z,79.80
2018-03-17T15:50:35.346Z,79.40
2018-03-17T15:53:02.700Z,78.90
2018-03-17T15:55:30.811Z,79.40
2018-03-17T15:57:57.425Z,89.90
2018-03-17T16:00:24.077Z,97.70
2018-03-17T16:02:51.395Z,79.60
2018-03-17T16:05:18.254Z,90.10
2018-03-17T16:07:45.637Z,79.90
2018-03-17T16:10:12.971Z,80.10
2018-03-17T16:12:39.600Z,90.40
2018-03-17T16:15:06.209Z,87.90
2018-03-17T16:17:32.858Z,86.80
2018-03-17T16:20:00.340Z,91.70
2018-03-17T16:22:26.936Z,86.40
2018-03-17T16:24:53.645Z,86.60
2018-03-17T16:27:20.288Z,91.70
2018-03-17T16:29:47.615Z,79.20
2018-03-17T16:32:15.056Z,79.50
2018-03-17T16:34:41.684Z,90.60
2018-03-17T16:37:09.849Z,79.80
2018-03-17T16:39:36.557Z,94.20
2018-03-17T16:42:03.215Z,93.20
2018-03-17T16:44:30.002Z,93.40
2018-03-17T16:46:57.411Z,91.40
2018-03-17T16:49:24.051Z,85.40
2018-03-17T16:51:50.690Z,89.70
2018-03-17T16:54:17.336Z,90.00
2018-03-17T16:56:44.002Z,93.00
2018-03-17T16:59:11.674Z,98.90
2018-03-17T17:01:40.576Z,80.50
2018-03-17T17:04:07.199Z,95.30
2018-03-17T17:06:33.826Z,96.50
2018-03-17T17:09:00.507Z,94.20
2018-03-17T17:11:28.073Z,93.40
2018-03-17T17:13:54.677Z,93.60
2018-03-17T17:16:21.320Z,94.90
2018-03-17T17:18:48.671Z,80.60
2018-03-17T17:21:15.340Z,98.20
2018-03-17T17:23:41.932Z,97.80
2018-03-17T17:26:09.321Z,80.30
2018-03-17T17:28:36.926Z,97.00
2018-03-17T17:31:04.335Z,95.80
2018-03-17T17:33:30.971Z,97.30
2018-03-17T17:35:57.747Z,98.60
2018-03-17T17:38:24.357Z,98.30
2018-03-17T17:40:50.987Z,93.30
2018-03-17T17:43:18.368Z,80.10
2018-03-17T17:45:45.498Z,80.90
2018-03-17T17:48:12.059Z,91.80
2018-03-17T17:50:38.683Z,95.00
2018-03-17T17:53:05.299Z,99.20
2018-03-17T17:55:31.928Z,97.20
2018-03-17T17:57:59.564Z,96.00
2018-03-17T18:00:26.150Z,98.00
2018-03-17T18:02:54.863Z,79.90
2018-03-17T18:05:21.905Z,79.50
2018-03-17T18:07:49.234Z,79.30
2018-03-17T18:10:15.844Z,97.90
2018-03-17T18:12:44.362Z,80.30
2018-03-17T18:15:10.990Z,96.50
2018-03-17T18:17:37.599Z,93.60
2018-03-17T18:20:04.938Z,78.90
2018-03-17T18:22:31.602Z,96.20
2018-03-17T18:24:59.150Z,95.80
2018-03-17T18:27:26.595Z,78.20
2018-03-17T18:29:54.917Z,79.40
2018-03-17T18:32:21.536Z,95.70
2018-03-17T18:34:48.887Z,78.70
2018-03-17T18:37:16.237Z,77.80
2018-03-17T18:39:42.848Z,82.60
2018-03-17T18:42:10.176Z,77.90
2018-03-17T18:44:38.381Z,78.40
2018-03-17T18:47:05.028Z,78.20
2018-03-17T18:49:32.407Z,78.40
2018-03-17T18:51:59.097Z,89.90
2018-03-17T18:54:26.454Z,77.70
2018-03-17T18:56:53.784Z,77.40
2018-03-17T18:59:21.162Z,77.40
2018-03-17T19:01:49.301Z,78.00
2018-03-17T19:04:17.046Z,78.00
2018-03-17T19:06:43.676Z,84.20
2018-03-17T19:09:10.802Z,95.10
2018-03-17T19:11:38.247Z,77.70
2018-03-17T19:14:06.388Z,76.90
2018-03-17T19:16:33.745Z,76.50
2018-03-17T19:19:01.221Z,75.90
2018-03-17T19:21:28.231Z,76.70
2018-03-17T19:23:54.896Z,77.50
2018-03-17T19:26:22.254Z,76.80
2018-03-17T19:28:48.859Z,76.70
2018-03-17T19:31:16.504Z,75.90
2018-03-17T19:33:44.712Z,76.80
2018-03-17T19:36:12.028Z,76.00
2018-03-17T19:38:39.007Z,75.10
2018-03-17T19:41:06.489Z,75.10
2018-03-17T19:43:33.092Z,92.00
2018-03-17T19:46:00.507Z,75.40
2018-03-17T19:48:27.903Z,75.10
2018-03-17T19:50:55.664Z,75.60
2018-03-17T19:53:22.996Z,75.00
2018-03-17T19:55:50.409Z,75.00
2018-03-17T19:58:19.352Z,75.00
2018-03-17T20:00:46.734Z,75.00
2018-03-17T20:03:14.160Z,74.90
2018-03-17T20:05:42.054Z,75.20
2018-03-17T20:08:09.628Z,75.40
2018-03-17T20:10:37.728Z,75.60
2018-03-17T20:13:05.091Z,74.90
2018-03-17T20:15:34.101Z,74.90
2018-03-17T20:18:02.410Z,75.40
2018-03-17T20:20:30.743Z,75.90
2018-03-17T20:22:58.136Z,75.80
2018-03-17T20:25:25.528Z,76.30
2018-03-17T20:27:52.952Z,76.10
2018-03-17T20:30:21.067Z,75.40
2018-03-17T20:32:47.705Z,90.10
2018-03-17T20:35:14.294Z,75.70
2018-03-17T20:37:42.508Z,75.60
2018-03-17T20:40:09.882Z,75.50
2018-03-17T20:42:37.839Z,76.40
2018-03-17T20:45:06.158Z,75.90
2018-03-17T20:47:33.559Z,75.60
2018-03-17T20:50:01.006Z,75.90
2018-03-17T20:52:28.394Z,75.60
2018-03-17T20:54:55.362Z,75.80
2018-03-17T20:57:22.734Z,75.40
2018-03-17T20:59:51.048Z,75.40
2018-03-17T21:02:18.884Z,75.20
2018-03-17T21:04:46.351Z,74.50
2018-03-17T21:07:13.742Z,74.40
2018-03-17T21:09:40.711Z,74.40
2018-03-17T21:12:08.580Z,74.50
2018-03-17T21:14:35.968Z,74.50
2018-03-17T21:17:03.325Z,73.80
2018-03-17T21:19:30.679Z,74.30
2018-03-17T21:21:58.490Z,74.40
2018-03-17T21:24:26.113Z,74.30
2018-03-17T21:26:53.483Z,74.30
2018-03-17T21:29:20.816Z,74.30
2018-03-17T21:31:48.682Z,74.30
2018-03-17T21:34:16.071Z,73.80
2018-03-17T21:36:43.459Z,74.30
2018-03-17T21:39:11.406Z,76.30
2018-03-17T21:41:39.138Z,75.90
2018-03-17T21:44:06.470Z,75.30
2018-03-17T21:46:33.849Z,74.30
2018-03-17T21:49:01.485Z,74.20
2018-03-17T21:51:28.846Z,74.20
2018-03-17T21:53:56.210Z,73.40
2018-03-17T21:56:23.564Z,73.10
2018-03-17T21:58:50.964Z,73.40
2018-03-17T22:01:18.285Z,73.90
2018-03-17T22:03:45.730Z,73.60
2018-03-17T22:06:12.327Z,74.10
2018-03-17T22:08:38.935Z,90.90
2018-03-17T22:11:06.275Z,73.80
2018-03-17T22:13:33.338Z,74.00
2018-03-17T22:16:00.687Z,73.10
2018-03-17T22:18:27.619Z,73.50
2018-03-17T22:20:54.991Z,72.60
2018-03-17T22:23:22.335Z,73.80
2018-03-17T22:25:49.663Z,73.60
2018-03-17T22:28:16.671Z,73.20
2018-03-17T22:30:44.055Z,72.00
2018-03-17T22:33:11.754Z,71.80
2018-03-17T22:35:39.152Z,73.00
2018-03-17T22:38:06.461Z,73.80
2018-03-17T22:40:33.436Z,72.00
2018-03-17T22:43:01.361Z,72.00
2018-03-17T22:45:30.063Z,72.70
2018-03-17T22:47:57.407Z,72.50
2018-03-17T22:50:24.630Z,90.60
2018-03-17T22:52:51.598Z,72.10
2018-03-17T22:55:19.739Z,73.40
2018-03-17T22:57:47.702Z,72.00
2018-03-17T23:00:15.075Z,71.70
2018-03-17T23:02:42.369Z,72.90
2018-03-17T23:05:09.722Z,73.50
2018-03-17T23:07:37.078Z,73.10
2018-03-17T23:10:05.434Z,73.00
2018-03-17T23:12:34.153Z,73.70
2018-03-17T23:15:01.531Z,73.50
2018-03-17T23:17:28.951Z,73.60
2018-03-17T23:19:55.946Z,72.90
2018-03-17T23:22:23.267Z,73.20
2018-03-17T23:24:50.582Z,73.20
2018-03-17T23:27:18.118Z,72.60
2018-03-17T23:29:45.558Z,72.80
2018-03-17T23:32:12.899Z,73.30
2018-03-17T23:34:41.298Z,73.50
2018-03-17T23:37:08.771Z,71.70
2018-03-17T23:39:36.175Z,72.20
2018-03-17T23:42:04.586Z,72.00
2018-03-17T23:44:32.154Z,70.70
2018-03-17T23:46:59.547Z,70.60
2018-03-17T23:49:27.935Z,71.60
2018-03-17T23:51:55.375Z,71.80
2018-03-17T23:54:23.458Z,72.80
2018-03-17T23:56:50.828Z,72.30
2018-03-17T23:59:18.182Z,71.00
