createdAt,value
2019-01-08T00:00:38.567Z,94.25
2019-01-08T00:03:04.799Z,94.60
2019-01-08T00:05:31.043Z,94.85
2019-01-08T00:07:57.179Z,94.76
2019-01-08T00:10:23.436Z,94.45
2019-01-08T00:12:49.662Z,94.06
2019-01-08T00:15:15.891Z,93.80
2019-01-08T00:17:42.131Z,94.07
2019-01-08T00:20:08.385Z,94.45
2019-01-08T00:22:34.615Z,94.80
2019-01-08T00:25:00.842Z,94.80
2019-01-08T00:27:27.104Z,93.98
2019-01-08T00:29:53.332Z,93.90
2019-01-08T00:32:19.479Z,93.91
2019-01-08T00:34:45.707Z,94.07
2019-01-08T00:37:11.960Z,94.26
2019-01-08T00:39:38.203Z,94.19
2019-01-08T00:42:04.350Z,94.28
2019-01-08T00:44:30.480Z,94.49
2019-01-08T00:46:56.749Z,94.50
2019-01-08T00:49:22.988Z,94.34
2019-01-08T00:51:49.240Z,93.90
2019-01-08T00:54:15.480Z,93.78
2019-01-08T00:56:41.715Z,93.75
2019-01-08T00:59:07.951Z,93.41
2019-01-08T01:01:34.097Z,93.61
2019-01-08T01:04:00.334Z,93.48
2019-01-08T01:07:25.843Z,93.54
2019-01-08T01:09:52.147Z,93.76
2019-01-08T01:12:18.403Z,93.48
2019-01-08T01:14:44.702Z,93.16
2019-01-08T01:17:10.974Z,93.04
2019-01-08T01:19:37.231Z,93.24
2019-01-08T01:22:03.515Z,92.98
2019-01-08T01:24:29.785Z,92.83
2019-01-08T01:26:56.052Z,92.49
2019-01-08T01:29:22.308Z,92.12
2019-01-08T01:31:48.559Z,92.04
2019-01-08T01:34:14.800Z,92.21
2019-01-08T01:36:41.033Z,92.27
2019-01-08T01:39:07.285Z,92.48
2019-01-08T01:41:33.517Z,92.88
2019-01-08T01:43:59.768Z,92.86
2019-01-08T01:46:25.899Z,92.99
2019-01-08T01:48:59.331Z,92.46
2019-01-08T01:51:25.569Z,92.40
2019-01-08T01:53:51.721Z,92.10
2019-01-08T01:56:17.948Z,92.38
2019-01-08T01:58:44.194Z,92.77
2019-01-08T02:01:10.336Z,92.85
2019-01-08T02:03:36.588Z,92.78
2019-01-08T02:06:02.837Z,92.76
2019-01-08T02:08:29.086Z,93.27
2019-01-08T02:10:55.327Z,93.10
2019-01-08T02:13:21.572Z,92.96
2019-01-08T02:15:47.708Z,93.05
2019-01-08T02:18:13.954Z,92.78
2019-01-08T02:20:40.184Z,92.46
2019-01-08T02:23:06.430Z,92.56
2019-01-08T02:25:32.559Z,92.30
2019-01-08T02:27:58.809Z,92.70
2019-01-08T02:30:25.046Z,92.81
2019-01-08T02:32:51.277Z,92.89
2019-01-08T02:35:17.522Z,93.26
2019-01-08T02:37:43.670Z,93.64
2019-01-08T02:40:09.937Z,93.58
2019-01-08T02:42:36.187Z,93.93
2019-01-08T02:47:56.599Z,94.04
2019-01-08T02:50:22.851Z,94.11
2019-01-08T02:52:49.087Z,94.01
2019-01-08T02:55:15.347Z,93.67
2019-01-08T02:57:41.581Z,93.82
2019-01-08T03:00:07.829Z,93.84
2019-01-08T03:02:33.963Z,93.69
2019-01-08T03:05:00.225Z,93.69
2019-01-08T03:07:26.444Z,93.44
2019-01-08T03:09:52.693Z,93.68
2019-01-08T03:12:18.829Z,93.54
2019-01-08T03:14:44.979Z,93.55
2019-01-08T03:17:11.217Z,93.76
2019-01-08T03:19:37.373Z,93.85
2019-01-08T03:22:03.602Z,93.53
2019-01-08T03:24:29.844Z,93.58
2019-01-08T03:26:56.083Z,93.35
2019-01-08T03:29:22.246Z,93.45
2019-01-08T03:31:48.490Z,93.65
2019-01-08T03:34:14.746Z,93.76
2019-01-08T03:36:41.004Z,93.96
2019-01-08T03:39:07.232Z,93.43
2019-01-08T03:41:33.476Z,93.30
2019-01-08T03:43:59.611Z,93.52
2019-01-08T03:46:25.865Z,93.68
2019-01-08T03:48:52.104Z,93.55
2019-01-08T03:51:18.362Z,93.29
2019-01-08T03:53:44.584Z,93.28
2019-01-08T03:56:10.844Z,93.21
2019-01-08T03:58:37.076Z,93.29
2019-01-08T04:01:03.327Z,93.12
2019-01-08T04:03:29.567Z,93.09
2019-01-08T04:05:55.817Z,93.02
2019-01-08T04:08:22.054Z,92.76
2019-01-08T04:10:48.298Z,92.88
2019-01-08T04:13:14.550Z,92.98
2019-01-08T04:15:40.810Z,92.80
2019-01-08T04:18:06.938Z,93.23
2019-01-08T04:20:33.225Z,93.39
2019-01-08T04:22:59.420Z,93.55
2019-01-08T04:25:25.673Z,93.46
2019-01-08T04:27:51.911Z,93.61
2019-01-08T04:30:18.042Z,93.76
2019-01-08T04:32:44.192Z,93.94
2019-01-08T04:35:10.428Z,93.46
2019-01-08T04:37:36.564Z,93.48
2019-01-08T04:43:03.851Z,92.75
2019-01-08T04:45:30.093Z,92.57
2019-01-08T04:47:56.234Z,92.77
2019-01-08T04:50:22.474Z,92.86
2019-01-08T04:52:48.723Z,93.15
2019-01-08T04:55:14.855Z,93.39
2019-01-08T04:57:41.101Z,93.43
2019-01-08T05:00:48.639Z,93.26
2019-01-08T05:03:14.779Z,93.24
2019-01-08T05:05:41.015Z,93.09
2019-01-08T05:08:07.266Z,93.21
2019-01-08T05:10:33.502Z,93.10
2019-01-08T05:12:59.755Z,93.08
2019-01-08T05:15:25.994Z,93.05
2019-01-08T05:17:52.245Z,93.30
2019-01-08T05:20:18.492Z,93.15
2019-01-08T05:22:44.740Z,93.27
2019-01-08T05:25:10.976Z,93.20
2019-01-08T05:27:37.224Z,93.30
2019-01-08T05:32:53.566Z,93.38
2019-01-08T05:35:19.798Z,93.16
2019-01-08T05:37:46.047Z,92.75
2019-01-08T05:40:12.283Z,93.13
2019-01-08T05:42:38.535Z,92.70
2019-01-08T05:45:04.776Z,92.87
2019-01-08T05:47:31.028Z,93.19
2019-01-08T05:49:57.163Z,93.43
2019-01-08T05:52:23.404Z,93.44
2019-01-08T05:54:49.558Z,93.22
2019-01-08T05:57:15.699Z,93.27
2019-01-08T05:59:41.929Z,93.29
2019-01-08T06:02:08.169Z,93.30
2019-01-08T06:04:34.413Z,93.39
2019-01-08T06:07:00.652Z,93.35
2019-01-08T06:09:26.906Z,93.24
2019-01-08T06:11:53.137Z,93.27
2019-01-08T06:14:19.289Z,93.21
2019-01-08T06:16:45.517Z,93.43
2019-01-08T06:19:11.769Z,93.43
2019-01-08T06:21:38.001Z,93.43
2019-01-08T06:24:04.292Z,93.45
2019-01-08T06:26:30.526Z,93.25
2019-01-08T06:28:56.761Z,92.89
2019-01-08T06:31:22.916Z,92.77
2019-01-08T06:33:49.162Z,93.05
2019-01-08T06:36:15.301Z,93.47
2019-01-08T06:38:41.540Z,93.69
2019-01-08T06:41:07.776Z,93.29
2019-01-08T06:43:34.020Z,93.18
2019-01-08T06:46:00.161Z,93.12
2019-01-08T06:48:26.413Z,93.29
2019-01-08T06:50:56.198Z,93.59
2019-01-08T06:53:20.913Z,93.48
2019-01-08T06:55:47.145Z,94.01
2019-01-08T06:58:13.386Z,93.88
2019-01-08T07:00:39.627Z,93.93
2019-01-08T07:03:05.856Z,93.83
2019-01-08T07:05:32.001Z,93.91
2019-01-08T07:07:58.238Z,93.62
2019-01-08T07:10:24.384Z,93.30
2019-01-08T07:12:50.619Z,93.61
2019-01-08T07:15:16.871Z,93.53
2019-01-08T07:17:43.001Z,93.41
2019-01-08T07:20:09.248Z,93.53
2019-01-08T07:22:35.475Z,93.21
2019-01-08T07:25:01.630Z,92.92
2019-01-08T07:27:27.744Z,92.82
2019-01-08T07:29:53.988Z,93.05
2019-01-08T07:32:20.215Z,93.50
2019-01-08T07:34:46.465Z,93.38
2019-01-08T07:37:12.701Z,93.52
2019-01-08T07:39:38.955Z,92.82
2019-01-08T07:42:05.087Z,93.05
2019-01-08T07:44:31.330Z,93.40
2019-01-08T07:46:57.473Z,93.45
2019-01-08T07:49:23.725Z,93.11
2019-01-08T07:51:49.961Z,93.03
2019-01-08T07:54:16.213Z,92.92
2019-01-08T07:56:42.449Z,93.04
2019-01-08T07:59:08.684Z,93.45
2019-01-08T08:01:34.836Z,93.20
2019-01-08T08:04:01.067Z,92.69
2019-01-08T08:06:27.307Z,92.50
2019-01-08T08:08:53.443Z,92.84
2019-01-08T08:11:19.687Z,92.44
2019-01-08T08:13:45.930Z,93.31
2019-01-08T08:16:12.076Z,93.66
2019-01-08T08:18:38.312Z,93.44
2019-01-08T08:21:04.469Z,93.16
2019-01-08T08:23:30.699Z,93.37
2019-01-08T08:25:56.853Z,93.24
2019-01-08T08:28:23.090Z,93.29
2019-01-08T08:30:49.329Z,93.07
2019-01-08T08:33:15.569Z,93.05
2019-01-08T08:35:41.827Z,92.87
2019-01-08T08:38:08.062Z,92.60
2019-01-08T08:40:34.321Z,93.04
2019-01-08T08:43:00.590Z,93.31
2019-01-08T08:45:26.796Z,93.85
2019-01-08T08:47:53.020Z,93.98
2019-01-08T08:50:19.157Z,93.74
2019-01-08T08:52:45.321Z,93.61
2019-01-08T08:55:11.576Z,93.81
2019-01-08T08:57:37.716Z,94.26
2019-01-08T09:00:45.293Z,94.17
2019-01-08T09:03:11.428Z,93.70
2019-01-08T09:05:37.564Z,93.73
2019-01-08T09:08:03.709Z,93.53
2019-01-08T09:10:29.940Z,93.08
2019-01-08T09:12:57.503Z,92.61
2019-01-08T09:15:24.327Z,92.88
2019-01-08T09:17:50.472Z,94.00
2019-01-08T09:20:16.714Z,94.01
2019-01-08T09:22:42.960Z,93.61
2019-01-08T09:25:09.200Z,93.53
2019-01-08T09:27:35.450Z,93.37
2019-01-08T09:30:01.587Z,93.06
2019-01-08T09:32:27.827Z,93.50
2019-01-08T09:34:54.053Z,94.46
2019-01-08T09:37:20.205Z,94.67
2019-01-08T09:39:46.437Z,95.15
2019-01-08T09:42:12.684Z,94.91
2019-01-08T09:44:38.814Z,94.43
2019-01-08T09:47:04.966Z,94.85
2019-01-08T09:49:31.189Z,95.23
2019-01-08T09:51:57.341Z,95.30
2019-01-08T09:54:23.568Z,95.10
2019-01-08T09:56:49.819Z,94.68
2019-01-08T09:59:16.080Z,94.56
2019-01-08T10:01:42.317Z,94.55
2019-01-08T10:04:08.556Z,94.67
2019-01-08T10:06:34.689Z,94.62
2019-01-08T10:09:00.930Z,94.84
2019-01-08T10:11:27.168Z,94.88
2019-01-08T10:13:53.425Z,94.47
2019-01-08T10:16:19.563Z,94.36
2019-01-08T10:18:45.712Z,94.08
2019-01-08T10:21:11.956Z,93.87
2019-01-08T10:23:38.207Z,94.17
2019-01-08T10:26:04.346Z,94.57
2019-01-08T10:28:30.579Z,93.83
2019-01-08T10:30:56.831Z,93.60
2019-01-08T10:33:23.113Z,94.27
2019-01-08T10:35:49.351Z,94.61
2019-01-08T10:38:15.583Z,94.35
2019-01-08T10:40:41.830Z,94.38
2019-01-08T10:43:08.087Z,94.30
2019-01-08T10:45:34.568Z,94.16
2019-01-08T10:48:02.463Z,94.29
2019-01-08T10:50:28.698Z,94.53
2019-01-08T10:52:54.953Z,94.28
2019-01-08T10:55:21.307Z,94.41
2019-01-08T10:57:47.537Z,94.82
2019-01-08T11:00:13.795Z,94.79
2019-01-08T11:02:40.016Z,94.98
2019-01-08T11:05:06.268Z,95.03
2019-01-08T11:07:32.409Z,94.94
2019-01-08T11:09:58.636Z,94.79
2019-01-08T11:12:24.886Z,95.02
2019-01-08T11:14:51.137Z,94.96
2019-01-08T11:17:17.375Z,94.88
2019-01-08T11:19:43.620Z,94.79
2019-01-08T11:22:09.861Z,94.82
2019-01-08T11:24:36.093Z,94.99
2019-01-08T11:27:02.339Z,94.95
2019-01-08T11:29:28.471Z,95.24
2019-01-08T11:31:54.725Z,94.84
2019-01-08T11:34:20.960Z,94.64
2019-01-08T11:36:47.111Z,94.54
2019-01-08T11:39:13.361Z,94.64
2019-01-08T11:41:39.598Z,94.47
2019-01-08T11:44:05.837Z,94.39
2019-01-08T11:46:32.080Z,94.57
2019-01-08T11:48:58.312Z,94.48
2019-01-08T11:51:24.557Z,94.63
2019-01-08T11:53:50.782Z,94.88
2019-01-08T11:56:17.053Z,94.86
2019-01-08T11:58:43.292Z,94.91
2019-01-08T12:01:09.533Z,95.13
2019-01-08T12:03:35.787Z,95.21
2019-01-08T12:06:02.051Z,95.05
2019-01-08T12:08:28.189Z,94.65
2019-01-08T12:10:54.420Z,94.49
2019-01-08T12:13:20.684Z,94.58
2019-01-08T12:15:46.912Z,94.57
2019-01-08T12:18:13.060Z,94.89
2019-01-08T12:20:39.300Z,94.96
2019-01-08T12:23:05.547Z,95.33
2019-01-08T12:25:31.781Z,94.98
2019-01-08T12:27:58.041Z,95.14
2019-01-08T12:30:24.278Z,94.99
2019-01-08T12:32:50.520Z,95.17
2019-01-08T12:35:16.756Z,95.07
2019-01-08T12:37:43.003Z,94.54
2019-01-08T12:40:09.138Z,94.46
2019-01-08T12:42:35.396Z,94.60
2019-01-08T12:45:01.642Z,95.11
2019-01-08T12:47:27.788Z,95.09
2019-01-08T12:49:54.461Z,95.56
2019-01-08T12:52:22.192Z,95.40
2019-01-08T12:54:48.460Z,95.11
2019-01-08T12:57:14.701Z,94.98
2019-01-08T12:59:40.927Z,94.64
2019-01-08T13:02:14.657Z,95.14
2019-01-08T13:04:35.236Z,95.25
2019-01-08T13:07:01.494Z,95.37
2019-01-08T13:09:27.713Z,95.36
2019-01-08T13:11:53.941Z,95.43
2019-01-08T13:14:39.925Z,95.43
2019-01-08T13:17:11.328Z,95.09
2019-01-08T13:19:34.320Z,95.10
2019-01-08T13:22:00.555Z,94.85
2019-01-08T13:24:26.698Z,94.82
2019-01-08T13:26:52.942Z,95.00
2019-01-08T13:29:19.184Z,95.01
2019-01-08T13:31:45.413Z,94.97
2019-01-08T13:34:11.570Z,95.04
2019-01-08T13:36:37.802Z,95.15
2019-01-08T13:39:45.360Z,95.07
2019-01-08T13:42:11.612Z,95.19
2019-01-08T13:44:37.867Z,95.18
2019-01-08T13:47:04.120Z,95.23
2019-01-08T13:49:30.263Z,95.29
2019-01-08T13:51:56.500Z,95.24
2019-01-08T13:54:22.649Z,95.24
2019-01-08T13:56:48.880Z,94.95
2019-01-08T13:59:15.129Z,95.07
2019-01-08T14:01:41.365Z,95.52
2019-01-08T14:04:07.613Z,95.46
2019-01-08T14:06:33.743Z,95.21
2019-01-08T14:08:59.991Z,95.24
2019-01-08T14:11:26.211Z,95.04
2019-01-08T14:13:52.452Z,94.91
2019-01-08T14:16:18.713Z,94.91
2019-01-08T14:18:44.966Z,94.80
2019-01-08T14:21:11.125Z,94.82
2019-01-08T14:23:37.366Z,94.83
2019-01-08T14:26:03.610Z,95.06
2019-01-08T14:28:29.839Z,94.99
2019-01-08T14:30:56.093Z,95.01
2019-01-08T14:33:22.318Z,94.63
2019-01-08T14:35:48.566Z,94.52
2019-01-08T14:38:14.705Z,94.49
2019-01-08T14:40:40.865Z,94.46
2019-01-08T14:43:13.965Z,94.58
2019-01-08T14:45:35.251Z,94.72
2019-01-08T14:48:01.487Z,94.39
2019-01-08T14:50:27.728Z,93.99
2019-01-08T14:52:53.980Z,93.93
2019-01-08T14:55:20.226Z,94.00
2019-01-08T14:57:46.434Z,94.14
2019-01-08T15:02:49.675Z,94.16
2019-01-08T15:05:14.544Z,94.47
2019-01-08T15:07:40.761Z,94.52
2019-01-08T15:13:01.272Z,94.64
2019-01-08T15:15:27.618Z,94.53
2019-01-08T15:17:53.861Z,94.74
2019-01-08T15:20:20.023Z,94.76
2019-01-08T15:22:46.257Z,94.89
2019-01-08T15:25:12.505Z,94.64
2019-01-08T15:27:38.759Z,94.84
2019-01-08T15:30:46.308Z,94.88
2019-01-08T15:33:12.544Z,94.78
2019-01-08T15:35:38.812Z,94.69
2019-01-08T15:38:05.062Z,94.80
2019-01-08T15:40:31.266Z,94.85
2019-01-08T15:42:57.416Z,95.34
2019-01-08T15:45:23.659Z,95.22
2019-01-08T15:47:49.909Z,95.33
2019-01-08T15:50:16.031Z,95.05
2019-01-08T15:52:42.280Z,94.76
2019-01-08T15:55:08.517Z,94.52
2019-01-08T15:57:34.765Z,94.88
2019-01-08T16:00:01.011Z,94.61
2019-01-08T16:02:27.257Z,94.87
2019-01-08T16:04:53.389Z,94.93
2019-01-08T16:07:19.556Z,94.60
2019-01-08T16:09:45.812Z,94.52
2019-01-08T16:12:11.956Z,94.44
2019-01-08T16:14:38.216Z,94.62
2019-01-08T16:17:04.467Z,94.59
2019-01-08T16:19:30.701Z,94.48
2019-01-08T16:21:56.962Z,94.31
2019-01-08T16:24:23.187Z,94.60
2019-01-08T16:26:49.438Z,94.34
2019-01-08T16:29:15.665Z,94.28
2019-01-08T16:31:41.943Z,94.28
2019-01-08T16:34:08.089Z,94.13
2019-01-08T16:36:34.319Z,94.81
2019-01-08T16:39:00.574Z,95.20
2019-01-08T16:41:26.824Z,95.14
2019-01-08T16:43:53.081Z,95.04
2019-01-08T16:46:19.360Z,94.87
2019-01-08T16:48:45.572Z,94.61
2019-01-08T16:51:11.807Z,94.40
2019-01-08T16:56:12.485Z,94.39
2019-01-08T16:58:38.733Z,94.59
2019-01-08T17:01:04.967Z,94.47
2019-01-08T17:03:31.210Z,94.24
2019-01-08T17:05:57.442Z,94.04
2019-01-08T17:08:23.584Z,94.19
2019-01-08T17:10:49.828Z,94.37
2019-01-08T17:13:15.981Z,93.88
2019-01-08T17:15:42.224Z,93.95
2019-01-08T17:20:42.862Z,93.09
2019-01-08T17:23:09.102Z,93.12
2019-01-08T17:25:35.335Z,93.41
2019-01-08T17:28:01.488Z,93.45
2019-01-08T17:30:27.719Z,93.14
2019-01-08T17:32:53.973Z,92.72
2019-01-08T17:35:20.113Z,92.42
2019-01-08T17:37:46.251Z,92.19
2019-01-08T17:40:12.502Z,91.83
2019-01-08T17:42:38.733Z,91.85
2019-01-08T17:45:46.300Z,92.42
2019-01-08T17:48:12.585Z,92.62
2019-01-08T17:50:39.098Z,92.36
2019-01-08T17:53:05.334Z,92.35
2019-01-08T17:55:31.584Z,92.65
2019-01-08T17:58:37.331Z,93.04
2019-01-08T18:04:04.204Z,92.86
2019-01-08T18:06:30.432Z,93.02
2019-01-08T18:08:56.672Z,91.85
2019-01-08T18:11:22.907Z,91.98
2019-01-08T18:13:49.141Z,91.92
2019-01-08T18:16:15.383Z,93.02
2019-01-08T18:18:41.605Z,93.71
2019-01-08T18:21:07.854Z,93.97
2019-01-08T18:23:34.075Z,93.79
2019-01-08T18:26:00.317Z,93.54
2019-01-08T18:28:26.549Z,92.83
2019-01-08T18:30:52.793Z,91.45
2019-01-08T18:33:19.024Z,92.50
2019-01-08T18:35:45.269Z,93.60
2019-01-08T18:38:11.504Z,93.99
2019-01-08T18:40:37.744Z,94.14
2019-01-08T18:43:03.864Z,94.71
2019-01-08T18:45:30.111Z,94.95
2019-01-08T18:47:56.349Z,94.71
2019-01-08T18:50:22.588Z,94.89
2019-01-08T18:52:48.819Z,94.85
2019-01-08T18:55:15.071Z,95.61
2019-01-08T18:57:41.304Z,95.83
2019-01-08T19:00:48.932Z,96.11
2019-01-08T19:03:15.182Z,96.37
2019-01-08T19:05:41.430Z,96.63
2019-01-08T19:08:07.671Z,96.87
2019-01-08T19:10:33.815Z,97.18
2019-01-08T19:13:00.050Z,97.54
2019-01-08T19:15:26.402Z,97.71
2019-01-08T19:17:52.638Z,97.99
2019-01-08T19:20:18.875Z,98.11
2019-01-08T19:22:45.121Z,98.12
2019-01-08T19:25:11.348Z,98.11
2019-01-08T19:27:37.497Z,97.99
2019-01-08T19:33:17.114Z,97.95
2019-01-08T19:35:43.352Z,97.93
2019-01-08T19:38:09.523Z,97.77
2019-01-08T19:40:35.658Z,97.52
2019-01-08T19:43:01.903Z,97.36
2019-01-08T19:45:28.131Z,97.40
2019-01-08T19:47:54.294Z,97.53
2019-01-08T19:50:20.555Z,97.42
2019-01-08T19:52:46.798Z,97.30
2019-01-08T19:55:13.046Z,97.41
2019-01-08T19:57:39.293Z,97.49
2019-01-08T20:02:55.638Z,97.29
2019-01-08T20:05:21.872Z,97.34
2019-01-08T20:07:48.113Z,97.57
2019-01-08T20:10:14.384Z,97.59
2019-01-08T20:12:40.486Z,97.80
2019-01-08T20:18:07.736Z,97.38
2019-01-08T20:20:33.970Z,97.38
2019-01-08T20:23:00.418Z,97.32
2019-01-08T20:25:26.647Z,97.44
2019-01-08T20:27:52.798Z,97.90
2019-01-08T20:30:19.033Z,97.65
2019-01-08T20:32:45.288Z,97.72
2019-01-08T20:35:11.525Z,97.26
2019-01-08T20:37:37.775Z,97.12
2019-01-08T20:43:11.469Z,96.34
2019-01-08T20:45:37.702Z,96.53
2019-01-08T20:48:03.867Z,96.66
2019-01-08T20:50:30.095Z,96.17
2019-01-08T20:52:58.060Z,96.68
2019-01-08T20:55:24.496Z,96.61
2019-01-08T20:57:50.651Z,96.43
2019-01-08T21:00:16.909Z,96.53
2019-01-08T21:02:43.248Z,96.63
2019-01-08T21:05:09.492Z,96.93
2019-01-08T21:07:35.747Z,96.33
2019-01-08T21:10:02.001Z,95.66
2019-01-08T21:12:28.240Z,95.82
2019-01-08T21:14:54.493Z,95.34
2019-01-08T21:17:20.735Z,95.35
2019-01-08T21:19:46.886Z,94.53
2019-01-08T21:22:13.120Z,95.36
2019-01-08T21:24:39.353Z,94.93
2019-01-08T21:27:05.585Z,94.75
2019-01-08T21:29:31.741Z,94.96
2019-01-08T21:31:57.968Z,94.82
2019-01-08T21:34:24.219Z,95.13
2019-01-08T21:36:50.364Z,94.87
2019-01-08T21:39:16.603Z,94.61
2019-01-08T21:41:42.853Z,94.34
2019-01-08T21:44:09.120Z,94.98
2019-01-08T21:46:35.356Z,94.43
2019-01-08T21:49:01.724Z,94.51
2019-01-08T21:51:27.846Z,94.26
2019-01-08T21:53:54.097Z,94.56
2019-01-08T21:56:20.399Z,93.70
2019-01-08T21:58:46.646Z,93.72
2019-01-08T22:01:12.898Z,93.56
2019-01-08T22:03:39.125Z,93.17
2019-01-08T22:06:05.279Z,93.30
2019-01-08T22:08:31.609Z,93.52
2019-01-08T22:10:57.860Z,93.55
2019-01-08T22:13:23.999Z,93.04
2019-01-08T22:15:50.146Z,93.55
2019-01-08T22:18:16.281Z,93.44
2019-01-08T22:20:42.521Z,93.13
2019-01-08T22:23:08.850Z,93.53
2019-01-08T22:25:35.089Z,94.03
2019-01-08T22:28:01.322Z,93.95
2019-01-08T22:30:27.569Z,93.97
2019-01-08T22:32:53.796Z,93.67
2019-01-08T22:35:20.044Z,93.91
2019-01-08T22:37:46.277Z,93.09
2019-01-08T22:40:12.551Z,93.16
2019-01-08T22:42:38.779Z,93.14
2019-01-08T22:45:46.338Z,93.40
2019-01-08T22:48:12.486Z,93.21
2019-01-08T22:50:38.734Z,92.20
2019-01-08T22:53:04.981Z,92.31
2019-01-08T22:55:31.146Z,92.85
2019-01-08T22:58:38.690Z,92.51
2019-01-08T23:03:38.896Z,92.32
2019-01-08T23:06:05.142Z,92.49
2019-01-08T23:08:31.376Z,92.62
2019-01-08T23:10:57.513Z,92.89
2019-01-08T23:13:23.750Z,92.47
2019-01-08T23:15:49.994Z,92.85
2019-01-08T23:18:16.232Z,92.64
2019-01-08T23:20:42.466Z,92.46
2019-01-08T23:23:08.607Z,92.73
2019-01-08T23:25:34.940Z,92.06
2019-01-08T23:28:01.190Z,92.18
2019-01-08T23:30:27.426Z,92.41
2019-01-08T23:32:53.560Z,92.41
2019-01-08T23:35:19.870Z,92.71
2019-01-08T23:37:46.137Z,92.45
2019-01-08T23:40:12.460Z,92.97
2019-01-08T23:42:38.704Z,92.26
2019-01-08T23:48:18.288Z,92.36
2019-01-08T23:50:44.509Z,92.12
2019-01-08T23:53:52.071Z,92.16
2019-01-08T23:56:18.296Z,92.03
2019-01-08T23:58:44.568Z,92.35
