createdAt,value
2018-08-03T00:02:08.301Z,19.20
2018-08-03T00:04:36.766Z,19.20
2018-08-03T00:07:05.242Z,19.20
2018-08-03T00:09:33.722Z,19.10
2018-08-03T00:12:02.222Z,19.10
2018-08-03T00:14:30.694Z,19.10
2018-08-03T00:16:59.342Z,19.00
2018-08-03T00:19:28.281Z,19.00
2018-08-03T00:21:56.811Z,19.00
2018-08-03T00:24:25.320Z,18.90
2018-08-03T00:26:53.850Z,18.90
2018-08-03T00:29:22.322Z,18.90
2018-08-03T00:31:51.156Z,18.80
2018-08-03T00:34:19.663Z,18.80
2018-08-03T00:36:48.184Z,18.80
2018-08-03T00:39:16.682Z,18.80
2018-08-03T00:41:45.234Z,18.80
2018-08-03T00:44:13.760Z,18.70
2018-08-03T00:46:42.315Z,18.70
2018-08-03T00:49:10.818Z,18.60
2018-08-03T00:51:39.331Z,18.60
2018-08-03T00:54:07.831Z,18.60
2018-08-03T00:56:36.358Z,18.60
2018-08-03T00:59:04.846Z,18.60
2018-08-03T01:01:33.354Z,18.60
2018-08-03T01:04:01.956Z,18.60
2018-08-03T01:06:30.423Z,18.60
2018-08-03T01:08:58.882Z,18.50
2018-08-03T01:11:27.347Z,18.50
2018-08-03T01:13:55.791Z,18.50
2018-08-03T01:16:24.258Z,18.50
2018-08-03T01:18:53.087Z,18.50
2018-08-03T01:21:21.514Z,18.40
2018-08-03T01:23:49.998Z,18.40
2018-08-03T01:26:18.460Z,18.40
2018-08-03T01:28:46.922Z,18.40
2018-08-03T01:31:15.359Z,18.30
2018-08-03T01:33:43.809Z,18.30
2018-08-03T01:36:12.254Z,18.30
2018-08-03T01:38:40.724Z,18.30
2018-08-03T01:41:09.146Z,18.30
2018-08-03T01:43:37.595Z,18.30
2018-08-03T01:46:06.155Z,18.20
2018-08-03T01:48:34.610Z,18.20
2018-08-03T01:51:03.108Z,18.20
2018-08-03T01:53:31.571Z,18.20
2018-08-03T01:56:00.001Z,18.20
2018-08-03T01:58:28.446Z,18.20
2018-08-03T02:00:56.894Z,18.20
2018-08-03T02:03:25.402Z,18.20
2018-08-03T02:05:54.227Z,18.20
2018-08-03T02:08:22.702Z,18.20
2018-08-03T02:10:51.147Z,18.20
2018-08-03T02:13:19.595Z,18.20
2018-08-03T02:15:48.089Z,18.10
2018-08-03T02:18:16.894Z,18.10
2018-08-03T02:20:45.351Z,18.10
2018-08-03T02:23:13.815Z,18.10
2018-08-03T02:25:42.254Z,18.00
2018-08-03T02:28:10.763Z,18.00
2018-08-03T02:30:39.247Z,18.00
2018-08-03T02:33:07.790Z,17.90
2018-08-03T02:35:36.296Z,18.00
2018-08-03T02:38:04.815Z,17.90
2018-08-03T02:40:33.578Z,17.90
2018-08-03T02:43:02.108Z,17.90
2018-08-03T02:45:30.590Z,17.90
2018-08-03T02:50:27.275Z,17.80
2018-08-03T02:52:55.798Z,17.80
2018-08-03T02:55:24.346Z,17.80
2018-08-03T02:57:52.859Z,17.70
2018-08-03T03:00:21.426Z,17.80
2018-08-03T03:02:49.938Z,17.70
2018-08-03T03:05:18.451Z,17.60
2018-08-03T03:07:46.959Z,17.60
2018-08-03T03:10:15.476Z,17.60
2018-08-03T03:12:44.030Z,17.60
2018-08-03T03:15:12.554Z,17.50
2018-08-03T03:17:41.003Z,17.60
2018-08-03T03:20:09.530Z,17.60
2018-08-03T03:22:37.999Z,17.50
2018-08-03T03:25:06.526Z,17.50
2018-08-03T03:27:34.999Z,17.40
2018-08-03T03:30:03.524Z,17.50
2018-08-03T03:32:32.105Z,17.50
2018-08-03T03:35:00.577Z,17.50
2018-08-03T03:37:29.068Z,17.50
2018-08-03T03:39:57.545Z,17.50
2018-08-03T03:42:26.014Z,17.40
2018-08-03T03:44:54.508Z,17.50
2018-08-03T03:47:22.967Z,17.40
2018-08-03T03:49:51.479Z,17.40
2018-08-03T03:52:19.951Z,17.40
2018-08-03T03:54:48.455Z,17.40
2018-08-03T03:57:16.938Z,17.40
2018-08-03T03:59:45.427Z,17.40
2018-08-03T04:02:14.074Z,17.40
2018-08-03T04:04:42.570Z,17.40
2018-08-03T04:07:11.048Z,17.30
2018-08-03T04:09:39.531Z,17.30
2018-08-03T04:12:08.022Z,17.40
2018-08-03T04:14:36.475Z,17.40
2018-08-03T04:17:05.046Z,17.40
2018-08-03T04:19:33.554Z,17.40
2018-08-03T04:22:02.093Z,17.40
2018-08-03T04:24:30.590Z,17.50
2018-08-03T04:26:59.088Z,17.50
2018-08-03T04:29:27.574Z,17.60
2018-08-03T04:31:56.330Z,17.60
2018-08-03T04:34:24.842Z,17.70
2018-08-03T04:36:53.365Z,17.70
2018-08-03T04:39:21.865Z,17.70
2018-08-03T04:41:50.370Z,17.80
2018-08-03T04:44:19.199Z,17.80
2018-08-03T04:46:47.727Z,17.90
2018-08-03T04:49:16.231Z,18.00
2018-08-03T04:51:44.747Z,18.00
2018-08-03T04:54:13.275Z,18.10
2018-08-03T04:56:41.790Z,18.20
2018-08-03T04:59:10.303Z,18.30
2018-08-03T05:01:38.845Z,18.30
2018-08-03T05:04:07.338Z,18.50
2018-08-03T05:06:35.879Z,18.60
2018-08-03T05:09:05.564Z,18.60
2018-08-03T05:11:34.094Z,18.80
2018-08-03T05:14:02.625Z,18.90
2018-08-03T05:16:31.144Z,19.00
2018-08-03T05:18:59.621Z,19.20
2018-08-03T05:21:28.113Z,19.20
2018-08-03T05:23:56.678Z,19.40
2018-08-03T05:26:25.226Z,19.60
2018-08-03T05:28:53.726Z,19.90
2018-08-03T05:31:22.243Z,20.20
2018-08-03T05:33:50.726Z,20.40
2018-08-03T05:36:19.296Z,20.50
2018-08-03T05:38:47.738Z,20.80
2018-08-03T05:41:16.250Z,21.10
2018-08-03T05:43:44.730Z,21.30
2018-08-03T05:46:13.218Z,21.50
2018-08-03T05:48:41.678Z,21.80
2018-08-03T05:51:10.203Z,22.00
2018-08-03T05:53:38.684Z,22.30
2018-08-03T05:56:07.193Z,22.70
2018-08-03T05:58:35.730Z,23.20
2018-08-03T06:01:04.300Z,23.60
2018-08-03T06:03:32.801Z,24.00
2018-08-03T06:06:01.354Z,24.30
2018-08-03T06:08:29.848Z,24.20
2018-08-03T06:10:58.426Z,24.60
2018-08-03T06:13:26.935Z,25.00
2018-08-03T06:15:55.432Z,25.40
2018-08-03T06:18:23.909Z,25.60
2018-08-03T06:20:52.378Z,26.00
2018-08-03T06:23:20.890Z,26.30
2018-08-03T06:25:49.347Z,26.70
2018-08-03T06:28:17.818Z,27.10
2018-08-03T06:30:46.334Z,27.40
2018-08-03T06:33:14.810Z,27.70
2018-08-03T06:35:43.303Z,27.90
2018-08-03T06:38:11.819Z,28.00
2018-08-03T06:40:40.255Z,28.50
2018-08-03T06:43:08.718Z,28.90
2018-08-03T06:45:37.167Z,29.20
2018-08-03T06:48:05.647Z,29.70
2018-08-03T06:50:34.146Z,30.00
2018-08-03T06:53:02.614Z,30.30
2018-08-03T06:55:31.099Z,30.50
2018-08-03T06:57:59.683Z,30.30
2018-08-03T07:00:28.159Z,30.70
2018-08-03T07:02:56.765Z,31.00
2018-08-03T07:05:25.174Z,31.10
2018-08-03T07:07:53.664Z,31.80
2018-08-03T07:10:22.114Z,31.60
2018-08-03T07:12:50.761Z,32.20
2018-08-03T07:15:19.235Z,32.70
2018-08-03T07:17:47.686Z,32.50
2018-08-03T07:20:16.217Z,32.90
2018-08-03T07:22:44.647Z,33.50
2018-08-03T07:25:13.118Z,33.70
2018-08-03T07:27:41.594Z,34.10
2018-08-03T07:30:10.074Z,34.20
2018-08-03T07:32:38.574Z,34.40
2018-08-03T07:35:07.069Z,34.40
2018-08-03T07:37:35.560Z,34.30
2018-08-03T07:40:04.095Z,34.50
2018-08-03T07:42:32.602Z,34.80
2018-08-03T07:45:01.091Z,34.60
2018-08-03T07:47:29.574Z,34.60
2018-08-03T07:49:58.045Z,34.70
2018-08-03T07:52:26.577Z,34.10
2018-08-03T07:54:55.394Z,34.60
2018-08-03T07:57:23.882Z,35.30
2018-08-03T07:59:52.374Z,36.00
2018-08-03T08:02:20.852Z,36.20
2018-08-03T08:04:49.363Z,36.20
2018-08-03T08:07:17.826Z,36.70
2018-08-03T08:09:46.319Z,36.60
2018-08-03T08:12:14.818Z,36.70
2018-08-03T08:14:43.354Z,36.30
2018-08-03T08:17:11.859Z,36.10
2018-08-03T08:19:40.516Z,36.70
2018-08-03T08:22:09.038Z,37.50
2018-08-03T08:24:37.570Z,37.80
2018-08-03T08:27:06.386Z,38.00
2018-08-03T08:29:34.889Z,37.90
2018-08-03T08:32:03.418Z,37.90
2018-08-03T08:34:31.939Z,38.10
2018-08-03T08:37:00.504Z,38.40
2018-08-03T08:39:28.966Z,38.70
2018-08-03T08:41:57.448Z,38.60
2018-08-03T08:44:25.980Z,37.20
2018-08-03T08:46:54.518Z,37.00
2018-08-03T08:49:23.023Z,37.50
2018-08-03T08:51:51.523Z,38.30
2018-08-03T08:54:20.032Z,38.70
2018-08-03T08:56:48.527Z,38.30
2018-08-03T08:59:17.041Z,37.60
2018-08-03T09:01:45.539Z,38.10
2018-08-03T09:04:14.069Z,38.40
2018-08-03T09:06:42.596Z,38.60
2018-08-03T09:09:12.051Z,38.20
2018-08-03T09:11:40.738Z,38.20
2018-08-03T09:14:09.239Z,38.60
2018-08-03T09:16:38.035Z,37.50
2018-08-03T09:19:06.553Z,37.00
2018-08-03T09:21:35.035Z,36.20
2018-08-03T09:24:03.512Z,35.30
2018-08-03T09:26:31.991Z,35.60
2018-08-03T09:29:00.471Z,35.30
2018-08-03T09:31:28.982Z,35.90
2018-08-03T09:33:57.449Z,36.30
2018-08-03T09:36:25.938Z,36.60
2018-08-03T09:38:54.425Z,37.20
2018-08-03T09:41:22.889Z,37.30
2018-08-03T09:43:51.363Z,37.50
2018-08-03T09:46:19.822Z,38.20
2018-08-03T09:48:48.326Z,38.50
2018-08-03T09:51:16.782Z,38.70
2018-08-03T09:53:45.239Z,38.30
2018-08-03T09:56:13.706Z,36.70
2018-08-03T09:58:42.154Z,37.50
2018-08-03T10:01:11.144Z,37.60
2018-08-03T10:03:40.239Z,38.50
2018-08-03T10:06:08.962Z,38.80
2018-08-03T10:08:37.813Z,37.70
2018-08-03T10:11:06.699Z,38.70
2018-08-03T10:13:35.350Z,39.30
2018-08-03T10:16:03.870Z,39.80
2018-08-03T10:18:32.357Z,38.70
2018-08-03T10:21:00.902Z,38.80
2018-08-03T10:23:29.330Z,39.40
2018-08-03T10:25:57.825Z,40.40
2018-08-03T10:30:54.463Z,41.10
2018-08-03T10:33:22.946Z,41.20
2018-08-03T10:35:51.435Z,40.20
2018-08-03T10:38:19.895Z,39.90
2018-08-03T10:40:48.378Z,40.50
2018-08-03T10:43:16.974Z,41.10
2018-08-03T10:45:45.381Z,41.80
2018-08-03T10:48:13.837Z,41.50
2018-08-03T10:50:42.320Z,42.70
2018-08-03T10:53:11.116Z,42.90
2018-08-03T10:58:07.804Z,42.60
2018-08-03T11:00:36.327Z,43.00
2018-08-03T11:03:04.852Z,43.10
2018-08-03T11:05:33.410Z,42.90
2018-08-03T11:08:01.876Z,42.20
2018-08-03T11:10:30.379Z,42.60
2018-08-03T11:12:58.834Z,43.20
2018-08-03T11:15:27.354Z,43.30
2018-08-03T11:17:55.866Z,42.80
2018-08-03T11:20:24.491Z,42.20
2018-08-03T11:22:53.004Z,41.40
2018-08-03T11:25:21.534Z,41.10
2018-08-03T11:27:50.018Z,40.70
2018-08-03T11:30:18.552Z,40.20
2018-08-03T11:32:47.083Z,40.80
2018-08-03T11:35:15.697Z,41.80
2018-08-03T11:37:44.282Z,42.80
2018-08-03T11:40:12.774Z,42.10
2018-08-03T11:42:41.262Z,41.10
2018-08-03T11:45:10.559Z,40.90
2018-08-03T11:47:39.177Z,40.80
2018-08-03T11:50:09.042Z,40.90
2018-08-03T11:52:37.599Z,41.70
2018-08-03T11:55:06.156Z,41.10
2018-08-03T11:57:34.693Z,39.70
2018-08-03T12:00:04.111Z,38.80
2018-08-03T12:02:32.626Z,38.20
2018-08-03T12:05:01.113Z,39.10
2018-08-03T12:07:29.621Z,40.30
2018-08-03T12:09:58.085Z,40.60
2018-08-03T12:12:26.908Z,41.50
2018-08-03T12:14:55.396Z,41.50
2018-08-03T12:17:23.910Z,41.70
2018-08-03T12:19:52.417Z,41.70
2018-08-03T12:22:20.916Z,39.80
2018-08-03T12:24:49.441Z,40.40
2018-08-03T12:27:17.990Z,39.80
2018-08-03T12:29:46.457Z,39.60
2018-08-03T12:32:14.966Z,39.20
2018-08-03T12:34:43.474Z,38.70
2018-08-03T12:37:11.999Z,38.40
2018-08-03T12:39:40.505Z,38.50
2018-08-03T12:42:09.022Z,38.50
2018-08-03T12:44:37.506Z,39.40
2018-08-03T12:47:06.018Z,39.90
2018-08-03T12:49:34.501Z,39.90
2018-08-03T12:52:03.050Z,39.70
2018-08-03T12:54:31.539Z,40.30
2018-08-03T12:57:00.450Z,40.60
2018-08-03T12:59:28.969Z,39.90
2018-08-03T13:01:57.474Z,39.80
2018-08-03T13:04:25.963Z,39.20
2018-08-03T13:06:54.462Z,38.60
2018-08-03T13:09:22.954Z,37.80
2018-08-03T13:11:51.430Z,38.20
2018-08-03T13:14:19.923Z,38.20
2018-08-03T13:16:48.490Z,38.10
2018-08-03T13:19:16.987Z,37.80
2018-08-03T13:21:45.446Z,37.90
2018-08-03T13:24:13.920Z,37.60
2018-08-03T13:26:42.426Z,37.80
2018-08-03T13:29:10.881Z,38.60
2018-08-03T13:31:39.379Z,39.10
2018-08-03T13:34:07.878Z,39.30
2018-08-03T13:36:36.355Z,39.80
2018-08-03T13:39:07.958Z,40.20
2018-08-03T13:41:36.735Z,40.40
2018-08-03T13:44:05.219Z,40.50
2018-08-03T13:46:33.680Z,40.50
2018-08-03T13:49:02.138Z,40.10
2018-08-03T13:51:30.611Z,39.70
2018-08-03T13:53:59.099Z,39.30
2018-08-03T13:56:27.546Z,39.30
2018-08-03T13:58:55.995Z,39.00
2018-08-03T14:01:35.894Z,39.20
2018-08-03T14:04:04.491Z,39.30
2018-08-03T14:06:32.921Z,39.50
2018-08-03T14:09:01.383Z,39.50
2018-08-03T14:11:29.874Z,39.60
2018-08-03T14:13:58.370Z,39.10
2018-08-03T14:16:26.866Z,38.30
2018-08-03T14:18:55.331Z,37.80
2018-08-03T14:21:23.830Z,38.10
2018-08-03T14:23:52.342Z,37.90
2018-08-03T14:26:20.834Z,38.50
2018-08-03T14:28:49.342Z,39.20
2018-08-03T14:31:17.835Z,38.90
2018-08-03T14:33:46.306Z,38.50
2018-08-03T14:36:14.762Z,38.00
2018-08-03T14:38:43.234Z,37.60
2018-08-03T14:41:11.737Z,36.80
2018-08-03T14:43:40.206Z,36.40
2018-08-03T14:46:08.674Z,36.00
2018-08-03T14:48:37.142Z,35.50
2018-08-03T14:51:05.730Z,35.10
2018-08-03T14:53:34.710Z,34.70
2018-08-03T14:56:03.199Z,34.30
2018-08-03T14:58:31.704Z,34.00
2018-08-03T15:01:00.204Z,33.80
2018-08-03T15:03:28.682Z,34.00
2018-08-03T15:05:57.151Z,34.00
2018-08-03T15:08:25.632Z,33.90
2018-08-03T15:10:54.135Z,33.90
2018-08-03T15:13:22.634Z,34.10
2018-08-03T15:15:51.200Z,34.10
2018-08-03T15:18:19.718Z,34.20
2018-08-03T15:20:48.182Z,34.20
2018-08-03T15:23:16.670Z,34.60
2018-08-03T15:25:45.141Z,34.80
2018-08-03T15:28:13.608Z,34.90
2018-08-03T15:30:42.142Z,35.00
2018-08-03T15:33:10.630Z,34.60
2018-08-03T15:35:39.134Z,34.50
2018-08-03T15:38:07.717Z,34.00
2018-08-03T15:40:36.221Z,33.70
2018-08-03T15:43:04.697Z,33.60
2018-08-03T15:45:33.270Z,33.70
2018-08-03T15:48:01.744Z,33.70
2018-08-03T15:50:30.233Z,33.60
2018-08-03T15:52:58.746Z,33.30
2018-08-03T15:55:27.235Z,33.30
2018-08-03T15:57:55.686Z,33.20
2018-08-03T16:00:24.186Z,33.10
2018-08-03T16:02:52.674Z,33.00
2018-08-03T16:05:21.193Z,33.10
2018-08-03T16:07:49.885Z,33.00
2018-08-03T16:10:18.390Z,32.80
2018-08-03T16:12:46.858Z,32.70
2018-08-03T16:17:43.605Z,32.50
2018-08-03T16:20:12.099Z,32.50
2018-08-03T16:22:40.727Z,32.50
2018-08-03T16:25:09.287Z,32.20
2018-08-03T16:27:37.780Z,32.20
2018-08-03T16:30:07.917Z,32.00
2018-08-03T16:32:36.452Z,31.80
2018-08-03T16:35:05.201Z,31.60
2018-08-03T16:37:33.697Z,31.60
2018-08-03T16:40:02.183Z,31.60
2018-08-03T16:42:30.704Z,31.60
2018-08-03T16:44:59.215Z,31.50
2018-08-03T16:47:27.694Z,31.50
2018-08-03T16:49:56.191Z,31.60
2018-08-03T16:52:24.702Z,31.60
2018-08-03T16:54:53.318Z,31.60
2018-08-03T16:57:21.820Z,31.40
2018-08-03T16:59:50.302Z,31.20
2018-08-03T17:02:18.786Z,31.20
2018-08-03T17:04:47.283Z,31.30
2018-08-03T17:07:15.834Z,31.20
2018-08-03T17:09:44.305Z,31.20
2018-08-03T17:12:12.799Z,31.10
2018-08-03T17:14:41.306Z,31.10
2018-08-03T17:17:09.831Z,31.00
2018-08-03T17:19:38.299Z,31.00
2018-08-03T17:22:06.818Z,31.00
2018-08-03T17:24:35.277Z,31.10
2018-08-03T17:27:03.794Z,31.20
2018-08-03T17:29:32.261Z,31.20
2018-08-03T17:32:00.776Z,31.20
2018-08-03T17:34:29.257Z,31.20
2018-08-03T17:36:57.766Z,31.20
2018-08-03T17:39:26.259Z,31.20
2018-08-03T17:41:54.738Z,31.20
2018-08-03T17:44:24.109Z,31.10
2018-08-03T17:46:52.671Z,31.00
2018-08-03T17:49:21.151Z,31.00
2018-08-03T17:51:50.349Z,31.00
2018-08-03T17:54:18.843Z,31.00
2018-08-03T17:56:47.362Z,30.90
2018-08-03T17:59:15.853Z,30.90
2018-08-03T18:01:44.439Z,30.80
2018-08-03T18:04:12.922Z,30.80
2018-08-03T18:06:41.503Z,30.70
2018-08-03T18:09:10.015Z,30.70
2018-08-03T18:11:38.554Z,30.60
2018-08-03T18:14:07.074Z,30.50
2018-08-03T18:16:35.580Z,30.40
2018-08-03T18:19:04.214Z,30.20
2018-08-03T18:21:32.758Z,30.00
2018-08-03T18:24:01.242Z,29.90
2018-08-03T18:26:29.697Z,29.80
2018-08-03T18:28:58.497Z,29.60
2018-08-03T18:31:26.983Z,29.40
2018-08-03T18:33:55.450Z,29.20
2018-08-03T18:36:23.930Z,29.10
2018-08-03T18:38:52.866Z,29.00
2018-08-03T18:41:21.386Z,28.90
2018-08-03T18:43:49.958Z,28.90
2018-08-03T18:46:18.936Z,28.90
2018-08-03T18:48:47.366Z,28.80
2018-08-03T18:51:15.858Z,28.80
2018-08-03T18:53:44.314Z,28.60
2018-08-03T18:56:12.827Z,28.50
2018-08-03T18:58:41.315Z,28.40
2018-08-03T19:01:09.808Z,28.40
2018-08-03T19:03:38.294Z,28.20
2018-08-03T19:06:06.790Z,28.10
2018-08-03T19:08:35.286Z,28.00
2018-08-03T19:11:03.730Z,27.90
2018-08-03T19:13:32.691Z,27.80
2018-08-03T19:16:01.202Z,27.70
2018-08-03T19:18:29.701Z,27.60
2018-08-03T19:20:58.203Z,27.50
2018-08-03T19:23:26.722Z,27.40
2018-08-03T19:25:55.218Z,27.20
2018-08-03T19:28:23.760Z,27.10
2018-08-03T19:30:52.270Z,26.90
2018-08-03T19:33:20.771Z,26.80
2018-08-03T19:35:49.290Z,26.60
2018-08-03T19:38:17.783Z,26.40
2018-08-03T19:40:46.272Z,26.20
2018-08-03T19:43:14.773Z,26.10
2018-08-03T19:45:43.254Z,25.90
2018-08-03T19:48:11.747Z,25.80
2018-08-03T19:50:40.611Z,25.60
2018-08-03T19:53:09.190Z,25.50
2018-08-03T19:55:37.710Z,25.40
2018-08-03T19:58:06.242Z,25.40
2018-08-03T20:00:34.804Z,25.30
2018-08-03T20:03:03.310Z,25.30
2018-08-03T20:05:31.849Z,25.40
2018-08-03T20:08:00.373Z,25.30
2018-08-03T20:10:28.895Z,25.30
2018-08-03T20:12:57.433Z,25.30
2018-08-03T20:15:25.928Z,25.20
2018-08-03T20:17:54.447Z,25.20
2018-08-03T20:20:22.937Z,25.20
2018-08-03T20:22:51.474Z,25.10
2018-08-03T20:25:19.965Z,25.00
2018-08-03T20:27:48.979Z,25.00
2018-08-03T20:30:17.510Z,24.90
2018-08-03T20:32:46.043Z,24.80
2018-08-03T20:35:14.515Z,24.80
2018-08-03T20:37:43.032Z,24.80
2018-08-03T20:40:11.508Z,24.70
2018-08-03T20:42:40.002Z,24.70
2018-08-03T20:45:08.555Z,24.60
2018-08-03T20:47:37.050Z,24.50
2018-08-03T20:50:05.611Z,24.40
2018-08-03T20:52:34.106Z,24.30
2018-08-03T20:55:02.602Z,24.30
2018-08-03T20:57:31.057Z,24.20
2018-08-03T20:59:59.550Z,24.20
2018-08-03T21:02:28.023Z,24.10
2018-08-03T21:04:56.572Z,24.10
2018-08-03T21:07:25.046Z,24.00
2018-08-03T21:09:53.517Z,24.00
2018-08-03T21:12:21.975Z,23.90
2018-08-03T21:14:50.475Z,23.90
2018-08-03T21:17:19.006Z,23.70
2018-08-03T21:19:47.538Z,23.70
2018-08-03T21:22:16.028Z,23.60
2018-08-03T21:24:44.527Z,23.50
2018-08-03T21:27:13.014Z,23.40
2018-08-03T21:29:41.527Z,23.40
2018-08-03T21:32:10.027Z,23.30
2018-08-03T21:34:38.518Z,23.30
2018-08-03T21:37:07.016Z,23.20
2018-08-03T21:39:35.515Z,23.20
2018-08-03T21:42:04.030Z,23.30
2018-08-03T21:44:32.531Z,23.20
2018-08-03T21:47:01.004Z,23.20
2018-08-03T21:51:57.701Z,23.20
2018-08-03T21:54:26.225Z,23.20
2018-08-03T21:56:54.733Z,23.10
2018-08-03T21:59:23.252Z,23.10
2018-08-03T22:01:51.752Z,23.00
2018-08-03T22:04:20.245Z,23.00
2018-08-03T22:06:48.755Z,23.00
2018-08-03T22:11:45.407Z,22.90
2018-08-03T22:14:13.915Z,22.90
2018-08-03T22:16:42.403Z,22.90
2018-08-03T22:19:10.886Z,22.90
2018-08-03T22:21:39.345Z,22.90
2018-08-03T22:24:07.881Z,22.90
2018-08-03T22:26:36.336Z,22.90
2018-08-03T22:29:04.814Z,22.90
2018-08-03T22:31:33.290Z,22.90
2018-08-03T22:34:01.774Z,22.90
2018-08-03T22:36:30.243Z,22.80
2018-08-03T22:39:00.268Z,22.80
2018-08-03T22:41:28.754Z,22.80
2018-08-03T22:43:58.137Z,22.80
2018-08-03T22:46:26.607Z,22.80
2018-08-03T22:48:55.058Z,22.70
2018-08-03T22:51:23.555Z,22.60
2018-08-03T22:53:52.041Z,22.60
2018-08-03T22:56:20.536Z,22.50
2018-08-03T22:58:48.982Z,22.40
2018-08-03T23:01:17.473Z,22.40
2018-08-03T23:03:45.949Z,22.30
2018-08-03T23:06:14.502Z,22.30
2018-08-03T23:08:42.967Z,22.20
2018-08-03T23:11:11.492Z,22.20
2018-08-03T23:13:39.971Z,22.10
2018-08-03T23:16:08.526Z,22.00
2018-08-03T23:18:36.971Z,22.00
2018-08-03T23:21:05.462Z,21.90
2018-08-03T23:23:33.933Z,21.90
2018-08-03T23:26:02.428Z,21.80
2018-08-03T23:28:30.899Z,21.80
2018-08-03T23:30:59.382Z,21.70
2018-08-03T23:33:27.851Z,21.70
2018-08-03T23:35:56.333Z,21.60
2018-08-03T23:38:24.801Z,21.50
2018-08-03T23:40:53.262Z,21.50
2018-08-03T23:43:21.756Z,21.40
2018-08-03T23:45:50.270Z,21.30
2018-08-03T23:48:18.740Z,21.30
2018-08-03T23:50:47.219Z,21.20
2018-08-03T23:53:15.714Z,21.20
2018-08-03T23:55:44.228Z,21.20
2018-08-03T23:58:12.690Z,21.30
