createdAt,value
2017-11-09T00:00:51.780Z,20.90
2017-11-09T00:03:25.833Z,22.67
2017-11-09T00:06:30.631Z,23.87
2017-11-09T00:09:08.804Z,21.97
2017-11-09T00:11:43.738Z,22.57
2017-11-09T00:14:17.039Z,19.77
2017-11-09T00:16:51.559Z,20.23
2017-11-09T00:19:25.133Z,21.77
2017-11-09T00:22:00.646Z,19.10
2017-11-09T00:24:38.891Z,20.10
2017-11-09T00:27:12.637Z,21.77
2017-11-09T00:29:47.645Z,19.93
2017-11-09T00:32:22.009Z,20.97
2017-11-09T00:34:55.637Z,19.80
2017-11-09T00:37:29.519Z,18.37
2017-11-09T00:40:07.344Z,20.00
2017-11-09T00:42:41.708Z,18.90
2017-11-09T00:45:15.610Z,18.13
2017-11-09T00:47:48.857Z,17.87
2017-11-09T00:50:21.730Z,19.77
2017-11-09T00:52:55.634Z,16.30
2017-11-09T00:55:27.957Z,16.83
2017-11-09T00:57:59.638Z,16.70
2017-11-09T01:00:32.947Z,15.73
2017-11-09T01:03:22.921Z,14.00
2017-11-09T01:05:58.043Z,14.77
2017-11-09T01:08:31.403Z,17.23
2017-11-09T01:11:09.336Z,17.73
2017-11-09T01:13:41.697Z,15.83
2017-11-09T01:16:19.001Z,15.13
2017-11-09T01:18:52.831Z,17.03
2017-11-09T01:21:27.339Z,15.80
2017-11-09T01:24:02.239Z,14.17
2017-11-09T01:26:35.759Z,14.97
2017-11-09T01:29:07.669Z,18.43
2017-11-09T01:31:39.715Z,16.60
2017-11-09T01:34:11.381Z,17.83
2017-11-09T01:36:43.238Z,21.10
2017-11-09T01:39:15.205Z,17.37
2017-11-09T01:41:46.944Z,16.87
2017-11-09T01:44:20.711Z,20.23
2017-11-09T01:46:52.244Z,18.73
2017-11-09T01:49:25.158Z,16.27
2017-11-09T01:51:59.233Z,19.00
2017-11-09T01:54:31.416Z,17.70
2017-11-09T01:57:06.270Z,16.97
2017-11-09T01:59:42.395Z,17.50
2017-11-09T02:02:18.051Z,19.30
2017-11-09T02:04:51.514Z,19.67
2017-11-09T02:07:25.206Z,17.10
2017-11-09T02:10:00.498Z,18.30
2017-11-09T02:12:41.832Z,20.77
2017-11-09T02:15:17.372Z,19.43
2017-11-09T02:17:51.124Z,19.50
2017-11-09T02:20:28.999Z,17.33
2017-11-09T02:23:02.990Z,17.60
2017-11-09T02:25:37.094Z,16.50
2017-11-09T02:28:10.173Z,17.27
2017-11-09T02:30:44.165Z,17.87
2017-11-09T02:33:20.199Z,16.60
2017-11-09T02:35:52.999Z,16.17
2017-11-09T02:38:26.391Z,16.70
2017-11-09T02:44:00.202Z,17.30
2017-11-09T02:47:17.406Z,16.00
2017-11-09T02:49:49.778Z,15.70
2017-11-09T02:53:07.327Z,15.23
2017-11-09T02:55:41.564Z,15.03
2017-11-09T02:58:38.845Z,15.40
2017-11-09T03:01:12.025Z,15.27
2017-11-09T03:03:45.841Z,15.10
2017-11-09T03:06:20.283Z,14.30
2017-11-09T03:08:55.507Z,16.90
2017-11-09T03:11:27.299Z,13.27
2017-11-09T03:13:59.375Z,14.87
2017-11-09T03:16:32.816Z,13.50
2017-11-09T03:19:07.736Z,14.80
2017-11-09T03:21:41.223Z,14.33
2017-11-09T03:24:15.052Z,15.40
2017-11-09T03:26:46.839Z,14.47
2017-11-09T03:29:22.888Z,15.70
2017-11-09T03:31:57.608Z,14.23
2017-11-09T03:37:42.893Z,16.63
2017-11-09T03:40:17.150Z,13.53
2017-11-09T03:42:51.767Z,13.80
2017-11-09T03:45:25.567Z,12.37
2017-11-09T03:47:59.394Z,12.97
2017-11-09T03:50:31.970Z,12.60
2017-11-09T03:53:08.102Z,12.37
2017-11-09T03:55:40.680Z,12.23
2017-11-09T03:58:15.047Z,14.30
2017-11-09T04:00:47.573Z,13.00
2017-11-09T04:03:31.261Z,11.10
2017-11-09T04:06:06.772Z,12.63
2017-11-09T04:08:40.265Z,12.43
2017-11-09T04:11:13.730Z,12.33
2017-11-09T04:13:46.848Z,12.77
2017-11-09T04:16:23.877Z,12.73
2017-11-09T04:18:56.597Z,12.17
2017-11-09T04:21:29.864Z,12.77
2017-11-09T04:24:02.838Z,11.60
2017-11-09T04:26:34.883Z,12.57
2017-11-09T04:29:10.016Z,12.80
2017-11-09T04:31:42.723Z,11.57
2017-11-09T04:34:17.058Z,11.93
2017-11-09T04:41:00.219Z,12.43
2017-11-09T04:43:33.483Z,14.00
2017-11-09T04:46:08.319Z,11.40
2017-11-09T04:48:41.655Z,13.33
2017-11-09T04:51:22.749Z,11.13
2017-11-09T04:53:55.539Z,12.40
2017-11-09T04:56:27.842Z,10.77
2017-11-09T04:59:14.310Z,12.53
2017-11-09T05:01:49.669Z,11.67
2017-11-09T05:04:25.772Z,13.23
2017-11-09T05:10:12.264Z,11.50
2017-11-09T05:16:14.227Z,13.57
2017-11-09T05:24:37.952Z,12.70
2017-11-09T05:27:19.405Z,13.00
2017-11-09T05:30:10.780Z,16.57
2017-11-09T05:35:57.781Z,14.70
2017-11-09T05:38:43.599Z,12.97
2017-11-09T05:41:20.810Z,13.37
2017-11-09T05:47:04.888Z,13.23
2017-11-09T05:49:44.851Z,14.07
2017-11-09T05:52:35.102Z,12.20
2017-11-09T05:55:37.133Z,13.53
2017-11-09T05:58:18.098Z,14.37
2017-11-09T06:00:52.590Z,15.47
2017-11-09T06:03:25.988Z,12.40
2017-11-09T06:06:00.883Z,11.33
2017-11-09T06:08:34.875Z,11.33
2017-11-09T06:11:12.684Z,12.57
2017-11-09T06:13:46.721Z,12.90
2017-11-09T06:16:20.492Z,12.63
2017-11-09T06:18:54.627Z,12.77
2017-11-09T06:24:31.450Z,13.60
2017-11-09T06:27:03.242Z,12.27
2017-11-09T06:29:34.926Z,11.20
2017-11-09T06:32:06.249Z,13.37
2017-11-09T06:34:37.581Z,12.23
2017-11-09T06:37:09.193Z,13.13
2017-11-09T06:39:40.509Z,12.00
2017-11-09T06:42:12.064Z,11.10
2017-11-09T06:44:43.355Z,12.83
2017-11-09T06:47:14.668Z,11.43
2017-11-09T06:49:46.405Z,11.63
2017-11-09T06:52:17.781Z,14.20
2017-11-09T06:54:49.124Z,11.37
2017-11-09T06:57:25.747Z,10.30
2017-11-09T06:59:57.495Z,12.17
2017-11-09T07:02:29.072Z,50.73
2017-11-09T07:05:00.582Z,11.33
2017-11-09T07:07:32.154Z,12.67
2017-11-09T07:10:05.422Z,10.73
2017-11-09T07:12:36.970Z,10.60
2017-11-09T07:15:08.588Z,10.20
2017-11-09T07:17:39.938Z,9.57
2017-11-09T07:20:11.312Z,11.23
2017-11-09T07:22:45.590Z,12.03
2017-11-09T07:25:16.919Z,9.77
2017-11-09T07:27:48.672Z,13.67
2017-11-09T07:30:20.344Z,10.97
2017-11-09T07:32:53.840Z,11.70
2017-11-09T07:35:29.146Z,9.93
2017-11-09T07:38:00.673Z,13.93
2017-11-09T07:40:32.400Z,12.90
2017-11-09T07:43:06.898Z,12.27
2017-11-09T07:45:38.973Z,12.50
2017-11-09T07:48:10.368Z,13.20
2017-11-09T07:50:41.932Z,14.00
2017-11-09T07:53:13.559Z,12.90
2017-11-09T07:55:44.944Z,10.90
2017-11-09T07:58:16.830Z,10.70
2017-11-09T08:00:48.646Z,13.30
2017-11-09T08:05:58.997Z,11.20
2017-11-09T08:08:30.691Z,11.73
2017-11-09T08:11:05.076Z,12.17
2017-11-09T08:13:36.515Z,12.87
2017-11-09T08:16:12.930Z,14.03
2017-11-09T08:18:45.293Z,12.93
2017-11-09T08:24:42.503Z,12.63
2017-11-09T08:27:19.415Z,13.23
2017-11-09T08:30:11.442Z,15.20
2017-11-09T08:32:57.908Z,13.10
2017-11-09T08:35:32.558Z,13.70
2017-11-09T08:38:06.390Z,14.60
2017-11-09T08:40:39.985Z,14.30
2017-11-09T08:45:56.375Z,13.83
2017-11-09T08:48:32.236Z,11.83
2017-11-09T08:51:06.587Z,12.97
2017-11-09T08:53:38.841Z,14.17
2017-11-09T08:56:10.798Z,44.67
2017-11-09T08:58:51.611Z,12.70
2017-11-09T09:01:29.398Z,14.90
2017-11-09T09:04:15.613Z,13.37
2017-11-09T09:09:59.206Z,15.80
2017-11-09T09:12:48.736Z,14.50
2017-11-09T09:19:58.248Z,15.53
2017-11-09T09:22:34.254Z,13.40
2017-11-09T09:28:16.992Z,14.90
2017-11-09T09:30:57.789Z,14.30
2017-11-09T09:33:43.954Z,11.60
2017-11-09T09:36:30.463Z,14.37
2017-11-09T09:39:12.173Z,15.40
2017-11-09T09:44:52.881Z,12.37
2017-11-09T09:47:34.587Z,13.43
2017-11-09T09:50:13.693Z,14.10
2017-11-09T09:52:47.349Z,13.67
2017-11-09T09:55:22.319Z,14.60
2017-11-09T09:58:00.030Z,17.20
2017-11-09T10:00:41.901Z,17.37
2017-11-09T10:03:39.572Z,14.80
2017-11-09T10:06:15.724Z,17.50
2017-11-09T10:08:52.757Z,16.70
2017-11-09T10:11:30.578Z,16.63
2017-11-09T10:14:14.987Z,15.30
2017-11-09T10:16:58.560Z,17.50
2017-11-09T10:19:38.112Z,16.10
2017-11-09T10:22:20.429Z,19.80
2017-11-09T10:27:50.865Z,16.53
2017-11-09T10:30:23.522Z,17.27
2017-11-09T10:32:54.933Z,17.67
2017-11-09T10:35:27.008Z,15.57
2017-11-09T10:37:58.704Z,16.27
2017-11-09T10:40:30.244Z,18.27
2017-11-09T10:43:02.154Z,18.17
2017-11-09T10:45:33.592Z,18.80
2017-11-09T10:48:07.057Z,16.07
2017-11-09T10:50:40.284Z,18.13
2017-11-09T10:53:12.273Z,17.30
2017-11-09T10:55:43.666Z,19.57
2017-11-09T10:58:15.842Z,17.30
2017-11-09T11:00:48.092Z,13.37
2017-11-09T11:03:19.508Z,15.00
2017-11-09T11:08:52.606Z,15.53
2017-11-09T11:11:23.989Z,15.20
2017-11-09T11:13:55.673Z,14.30
2017-11-09T11:16:27.767Z,13.90
2017-11-09T11:18:59.131Z,15.67
2017-11-09T11:21:30.843Z,14.20
2017-11-09T11:24:03.092Z,13.80
2017-11-09T11:26:34.806Z,14.13
2017-11-09T11:29:06.972Z,14.80
2017-11-09T11:31:38.357Z,14.03
2017-11-09T11:34:10.204Z,14.67
2017-11-09T11:36:41.677Z,13.70
2017-11-09T11:39:13.043Z,15.00
2017-11-09T11:41:44.478Z,14.10
2017-11-09T11:44:17.095Z,13.23
2017-11-09T11:46:48.876Z,14.53
2017-11-09T11:49:20.323Z,14.70
2017-11-09T11:51:53.037Z,12.07
2017-11-09T11:54:24.800Z,14.40
2017-11-09T11:56:56.567Z,14.47
2017-11-09T11:59:28.465Z,15.17
2017-11-09T12:01:59.899Z,15.50
2017-11-09T12:04:33.054Z,14.20
2017-11-09T12:07:04.966Z,15.00
2017-11-09T12:09:36.826Z,15.33
2017-11-09T12:12:14.860Z,12.83
2017-11-09T12:14:46.559Z,13.47
2017-11-09T12:17:18.289Z,11.77
2017-11-09T12:19:50.348Z,15.70
2017-11-09T12:22:22.158Z,14.03
2017-11-09T12:24:53.565Z,14.10
2017-11-09T12:27:25.014Z,13.13
2017-11-09T12:29:57.009Z,12.40
2017-11-09T12:32:30.941Z,14.70
2017-11-09T12:35:04.126Z,12.47
2017-11-09T12:37:35.775Z,14.60
2017-11-09T12:40:08.434Z,14.10
2017-11-09T12:42:40.266Z,14.33
2017-11-09T12:45:11.787Z,14.73
2017-11-09T12:47:45.269Z,22.67
2017-11-09T12:50:16.887Z,13.43
2017-11-09T12:52:48.323Z,13.13
2017-11-09T12:55:20.337Z,14.43
2017-11-09T12:57:53.506Z,14.80
2017-11-09T13:00:26.648Z,14.77
2017-11-09T13:02:58.527Z,13.50
2017-11-09T13:05:30.469Z,12.17
2017-11-09T13:08:05.035Z,13.23
2017-11-09T13:10:36.423Z,13.33
2017-11-09T13:13:08.122Z,14.20
2017-11-09T13:15:40.318Z,13.80
2017-11-09T13:18:12.251Z,13.83
2017-11-09T13:20:44.334Z,15.17
2017-11-09T13:23:22.274Z,14.27
2017-11-09T13:25:54.008Z,13.07
2017-11-09T13:28:25.871Z,15.43
2017-11-09T13:30:57.648Z,14.80
2017-11-09T13:33:32.399Z,14.63
2017-11-09T13:39:09.596Z,15.13
2017-11-09T13:41:41.039Z,16.73
2017-11-09T13:44:16.396Z,13.70
2017-11-09T13:49:29.169Z,15.90
2017-11-09T13:52:05.936Z,16.47
2017-11-09T13:54:37.371Z,17.27
2017-11-09T13:57:11.173Z,16.63
2017-11-09T13:59:42.594Z,16.50
2017-11-09T14:02:15.702Z,17.40
2017-11-09T14:04:47.130Z,16.80
2017-11-09T14:07:20.636Z,15.50
2017-11-09T14:09:53.140Z,15.83
2017-11-09T14:12:25.989Z,15.80
2017-11-09T14:14:57.402Z,18.23
2017-11-09T14:17:33.969Z,17.83
2017-11-09T14:20:16.717Z,14.90
2017-11-09T14:22:48.533Z,20.40
2017-11-09T14:25:21.735Z,24.70
2017-11-09T14:27:56.674Z,22.77
2017-11-09T14:30:28.751Z,28.23
2017-11-09T14:33:01.399Z,22.93
2017-11-09T14:35:33.042Z,18.63
2017-11-09T14:38:13.245Z,23.67
2017-11-09T14:40:44.666Z,21.30
2017-11-09T14:43:17.689Z,19.63
2017-11-09T14:45:49.738Z,22.20
2017-11-09T14:48:26.186Z,19.40
2017-11-09T14:50:59.781Z,18.97
2017-11-09T14:53:33.534Z,21.47
2017-11-09T14:56:10.314Z,21.83
2017-11-09T14:58:43.671Z,18.93
2017-11-09T15:04:23.312Z,18.93
2017-11-09T15:06:56.294Z,20.60
2017-11-09T15:09:37.954Z,18.60
2017-11-09T15:12:13.801Z,17.80
2017-11-09T15:14:45.312Z,20.57
2017-11-09T15:20:22.334Z,18.70
2017-11-09T15:22:54.640Z,18.47
2017-11-09T15:25:27.749Z,19.57
2017-11-09T15:28:00.437Z,19.47
2017-11-09T15:30:34.347Z,19.20
2017-11-09T15:33:07.805Z,18.83
2017-11-09T15:35:39.201Z,18.90
2017-11-09T15:38:21.485Z,20.77
2017-11-09T15:40:53.276Z,19.77
2017-11-09T15:43:24.950Z,22.20
2017-11-09T15:45:56.521Z,28.70
2017-11-09T15:48:28.362Z,24.27
2017-11-09T15:51:00.090Z,19.73
2017-11-09T15:53:31.438Z,19.70
2017-11-09T15:56:05.387Z,21.80
2017-11-09T15:58:36.791Z,18.10
2017-11-09T16:01:09.036Z,17.97
2017-11-09T16:03:41.154Z,21.00
2017-11-09T16:06:17.031Z,20.13
2017-11-09T16:08:48.944Z,20.70
2017-11-09T16:11:21.022Z,20.23
2017-11-09T16:13:52.560Z,20.67
2017-11-09T16:16:24.644Z,19.20
2017-11-09T16:18:56.062Z,23.17
2017-11-09T16:21:30.098Z,21.10
2017-11-09T16:24:03.663Z,20.87
2017-11-09T16:26:39.774Z,23.17
2017-11-09T16:29:11.752Z,23.10
2017-11-09T16:31:43.142Z,22.10
2017-11-09T16:34:15.558Z,22.07
2017-11-09T16:36:48.171Z,21.47
2017-11-09T16:39:20.453Z,19.93
2017-11-09T16:41:53.120Z,23.47
2017-11-09T16:44:24.699Z,21.30
2017-11-09T16:46:57.015Z,21.30
2017-11-09T16:49:28.381Z,20.20
2017-11-09T16:51:59.946Z,22.00
2017-11-09T16:54:32.856Z,23.13
2017-11-09T16:57:05.628Z,19.67
2017-11-09T16:59:37.325Z,20.10
2017-11-09T17:02:10.759Z,19.70
2017-11-09T17:04:42.125Z,20.30
2017-11-09T17:07:13.996Z,20.93
2017-11-09T17:09:45.342Z,19.80
2017-11-09T17:12:20.513Z,18.60
2017-11-09T17:15:04.181Z,18.00
2017-11-09T17:17:36.857Z,18.20
2017-11-09T17:20:11.183Z,18.20
2017-11-09T17:22:43.713Z,18.37
2017-11-09T17:25:16.320Z,19.30
2017-11-09T17:27:48.762Z,19.33
2017-11-09T17:30:23.150Z,17.33
2017-11-09T17:32:54.880Z,18.40
2017-11-09T17:35:27.621Z,16.80
2017-11-09T17:37:59.815Z,18.97
2017-11-09T17:40:32.598Z,18.60
2017-11-09T17:43:08.205Z,19.53
2017-11-09T17:45:39.551Z,21.20
2017-11-09T17:48:12.570Z,19.00
2017-11-09T17:50:44.664Z,21.50
2017-11-09T17:53:17.061Z,19.63
2017-11-09T17:55:48.946Z,19.30
2017-11-09T17:58:21.737Z,18.87
2017-11-09T18:00:53.113Z,20.33
2017-11-09T18:03:25.888Z,22.30
2017-11-09T18:05:57.237Z,20.17
2017-11-09T18:08:29.897Z,22.10
2017-11-09T18:11:02.788Z,20.73
2017-11-09T18:13:36.574Z,20.20
2017-11-09T18:16:09.676Z,19.30
2017-11-09T18:18:41.284Z,19.60
2017-11-09T18:21:12.745Z,20.47
2017-11-09T18:23:47.508Z,20.80
2017-11-09T18:26:24.138Z,20.33
2017-11-09T18:28:56.463Z,20.83
2017-11-09T18:31:36.329Z,19.60
2017-11-09T18:34:11.341Z,21.83
2017-11-09T18:36:42.840Z,21.50
2017-11-09T18:39:18.307Z,19.60
2017-11-09T18:41:51.191Z,20.33
2017-11-09T18:44:27.243Z,21.00
2017-11-09T18:46:58.762Z,18.23
2017-11-09T18:49:34.020Z,19.30
2017-11-09T18:52:13.889Z,20.00
2017-11-09T18:54:47.643Z,19.30
2017-11-09T18:57:23.384Z,20.00
2017-11-09T19:00:00.209Z,19.60
2017-11-09T19:02:31.956Z,19.27
2017-11-09T19:05:09.435Z,21.40
2017-11-09T19:07:45.573Z,21.20
2017-11-09T19:10:20.330Z,22.67
2017-11-09T19:12:52.386Z,20.80
2017-11-09T19:15:24.406Z,22.80
2017-11-09T19:17:58.151Z,21.17
2017-11-09T19:20:30.236Z,23.37
2017-11-09T19:23:01.688Z,21.87
2017-11-09T19:25:33.512Z,19.40
2017-11-09T19:28:09.694Z,22.63
2017-11-09T19:30:41.464Z,24.73
2017-11-09T19:33:13.731Z,23.13
2017-11-09T19:35:45.687Z,23.83
2017-11-09T19:38:23.933Z,26.27
2017-11-09T19:40:56.943Z,26.60
2017-11-09T19:43:28.714Z,22.43
2017-11-09T19:46:07.312Z,23.67
2017-11-09T19:48:39.194Z,22.67
2017-11-09T19:51:12.119Z,23.57
2017-11-09T19:53:43.715Z,24.77
2017-11-09T19:56:19.241Z,26.83
2017-11-09T19:58:53.388Z,24.93
2017-11-09T20:01:27.654Z,27.40
2017-11-09T20:04:04.907Z,25.40
2017-11-09T20:06:39.908Z,30.77
2017-11-09T20:09:11.462Z,24.63
2017-11-09T20:11:45.645Z,26.90
2017-11-09T20:14:25.119Z,26.43
2017-11-09T20:16:58.513Z,29.07
2017-11-09T20:19:29.929Z,26.17
2017-11-09T20:22:04.501Z,29.20
2017-11-09T20:24:36.117Z,27.07
2017-11-09T20:27:09.870Z,28.73
2017-11-09T20:29:42.194Z,28.40
2017-11-09T20:32:15.266Z,28.77
2017-11-09T20:34:48.595Z,30.97
2017-11-09T20:37:22.409Z,30.27
2017-11-09T20:39:55.172Z,30.07
2017-11-09T20:42:28.740Z,31.00
2017-11-09T20:45:01.551Z,33.60
2017-11-09T20:47:36.009Z,32.03
2017-11-09T20:50:12.978Z,31.43
2017-11-09T20:52:44.936Z,34.33
2017-11-09T20:55:18.706Z,31.33
2017-11-09T20:57:50.997Z,31.77
2017-11-09T21:00:25.760Z,30.77
2017-11-09T21:02:58.404Z,33.47
2017-11-09T21:08:38.741Z,31.87
2017-11-09T21:11:12.490Z,29.70
2017-11-09T21:13:48.310Z,28.53
2017-11-09T21:16:25.064Z,30.60
2017-11-09T21:18:56.525Z,33.00
2017-11-09T21:21:28.150Z,28.80
2017-11-09T21:24:01.845Z,27.83
2017-11-09T21:26:36.810Z,31.33
2017-11-09T21:29:15.650Z,29.43
2017-11-09T21:34:45.213Z,31.77
2017-11-09T21:37:26.214Z,29.90
2017-11-09T21:43:00.044Z,26.80
2017-11-09T21:45:47.019Z,27.87
2017-11-09T21:48:27.192Z,23.93
2017-11-09T21:51:02.364Z,24.00
2017-11-09T21:53:38.460Z,25.60
2017-11-09T21:56:22.595Z,24.47
2017-11-09T21:59:28.720Z,24.07
2017-11-09T22:02:12.491Z,23.70
2017-11-09T22:05:35.919Z,24.07
2017-11-09T22:08:12.819Z,23.00
2017-11-09T22:10:56.691Z,23.23
2017-11-09T22:13:31.850Z,21.40
2017-11-09T22:16:22.692Z,20.80
2017-11-09T22:19:03.253Z,20.97
2017-11-09T22:25:18.649Z,22.43
2017-11-09T22:33:49.579Z,19.70
2017-11-09T22:36:40.797Z,21.80
2017-11-09T22:39:16.726Z,21.77
2017-11-09T22:41:50.488Z,20.87
2017-11-09T22:53:58.807Z,21.60
2017-11-09T22:56:39.726Z,22.97
2017-11-09T22:59:16.073Z,21.10
2017-11-09T23:01:57.397Z,21.93
2017-11-09T23:04:43.061Z,20.80
2017-11-09T23:07:22.101Z,21.57
2017-11-09T23:20:24.890Z,21.23
2017-11-09T23:25:55.816Z,19.20
2017-11-09T23:34:18.933Z,41.43
2017-11-09T23:37:00.007Z,22.63
2017-11-09T23:39:45.413Z,21.30
2017-11-09T23:51:34.345Z,23.10
2017-11-09T23:54:17.468Z,23.27
2017-11-09T23:57:04.527Z,24.60
2017-11-09T23:59:51.706Z,23.80
