createdAt,value
2023-05-14T00:00:42.169Z,67.76
2023-05-14T00:01:42.245Z,68.81
2023-05-14T00:02:42.398Z,65.58
2023-05-14T00:03:42.471Z,66.55
2023-05-14T00:04:42.468Z,68.60
2023-05-14T00:05:42.531Z,66.03
2023-05-14T00:06:42.613Z,68.94
2023-05-14T00:07:42.675Z,69.36
2023-05-14T00:08:42.764Z,63.49
2023-05-14T00:09:42.825Z,67.72
2023-05-14T00:10:42.918Z,66.82
2023-05-14T00:11:42.996Z,69.32
2023-05-14T00:12:43.060Z,66.45
2023-05-14T00:13:43.113Z,65.77
2023-05-14T00:14:43.181Z,64.66
2023-05-14T00:15:43.284Z,67.83
2023-05-14T00:16:43.276Z,66.71
2023-05-14T00:17:43.364Z,68.26
2023-05-14T00:18:43.468Z,69.79
2023-05-14T00:19:43.465Z,65.47
2023-05-14T00:20:43.543Z,70.25
2023-05-14T00:21:43.612Z,65.84
2023-05-14T00:22:43.678Z,64.03
2023-05-14T00:23:43.826Z,65.06
2023-05-14T00:24:43.820Z,66.17
2023-05-14T00:25:43.894Z,64.16
2023-05-14T00:26:44.017Z,65.32
2023-05-14T00:27:44.026Z,67.03
2023-05-14T00:28:44.079Z,64.92
2023-05-14T00:29:44.139Z,66.22
2023-05-14T00:30:44.203Z,66.56
2023-05-14T00:31:44.402Z,66.66
2023-05-14T00:32:44.397Z,66.97
2023-05-14T00:33:44.428Z,63.36
2023-05-14T00:34:44.509Z,63.45
2023-05-14T00:35:44.590Z,66.92
2023-05-14T00:36:44.622Z,63.07
2023-05-14T00:37:44.695Z,65.85
2023-05-14T00:38:44.712Z,66.83
2023-05-14T00:39:44.841Z,63.63
2023-05-14T00:40:44.823Z,64.70
2023-05-14T00:41:44.866Z,66.50
2023-05-14T00:42:44.909Z,64.80
2023-05-14T00:43:44.971Z,65.26
2023-05-14T00:44:45.016Z,66.68
2023-05-14T00:45:45.083Z,63.90
2023-05-14T00:46:45.149Z,63.49
2023-05-14T00:47:45.187Z,66.15
2023-05-14T00:48:45.251Z,65.41
2023-05-14T00:49:45.286Z,66.29
2023-05-14T00:50:45.343Z,64.75
2023-05-14T00:51:45.398Z,64.96
2023-05-14T00:52:45.468Z,62.30
2023-05-14T00:53:45.548Z,63.67
2023-05-14T00:54:45.618Z,64.01
2023-05-14T00:55:45.673Z,61.87
2023-05-14T00:56:45.709Z,62.91
2023-05-14T00:57:45.756Z,64.25
2023-05-14T00:58:45.836Z,62.56
2023-05-14T00:59:45.900Z,63.20
2023-05-14T01:00:45.963Z,61.41
2023-05-14T01:01:45.965Z,65.22
2023-05-14T01:02:46.115Z,61.34
2023-05-14T01:03:46.202Z,62.44
2023-05-14T01:04:46.161Z,65.37
2023-05-14T01:05:46.819Z,64.85
2023-05-14T01:06:46.269Z,62.17
2023-05-14T01:07:46.392Z,65.21
2023-05-14T01:08:46.382Z,61.46
2023-05-14T01:09:46.429Z,61.36
2023-05-14T01:10:46.506Z,60.57
2023-05-14T01:11:46.585Z,61.08
2023-05-14T01:12:46.699Z,60.21
2023-05-14T01:13:46.683Z,62.01
2023-05-14T01:14:46.733Z,63.75
2023-05-14T01:15:46.757Z,61.29
2023-05-14T01:16:46.813Z,60.01
2023-05-14T01:17:46.866Z,60.15
2023-05-14T01:18:46.912Z,62.37
2023-05-14T01:19:46.928Z,60.55
2023-05-14T01:20:46.971Z,61.18
2023-05-14T01:21:47.012Z,60.76
2023-05-14T01:22:47.056Z,60.99
2023-05-14T01:23:47.085Z,60.11
2023-05-14T01:24:47.141Z,60.23
2023-05-14T01:25:47.190Z,60.79
2023-05-14T01:26:47.217Z,62.32
2023-05-14T01:27:47.252Z,60.93
2023-05-14T01:28:47.273Z,60.09
2023-05-14T01:29:47.385Z,57.24
2023-05-14T01:30:47.341Z,61.90
2023-05-14T01:31:47.433Z,60.83
2023-05-14T01:32:47.400Z,57.34
2023-05-14T01:33:47.400Z,63.02
2023-05-14T01:34:47.416Z,62.31
2023-05-14T01:35:47.526Z,60.67
2023-05-14T01:36:47.481Z,61.54
2023-05-14T01:37:47.843Z,56.94
2023-05-14T01:38:47.525Z,57.72
2023-05-14T01:39:47.535Z,56.77
2023-05-14T01:40:47.576Z,59.83
2023-05-14T01:41:47.593Z,61.29
2023-05-14T01:42:47.695Z,59.29
2023-05-14T01:43:47.794Z,60.46
2023-05-14T01:44:47.787Z,61.52
2023-05-14T01:45:47.885Z,60.60
2023-05-14T01:46:47.915Z,56.74
2023-05-14T01:47:47.978Z,59.23
2023-05-14T01:48:48.041Z,58.43
2023-05-14T01:49:48.095Z,59.58
2023-05-14T01:50:48.154Z,58.03
2023-05-14T01:51:48.215Z,58.36
2023-05-14T01:52:48.328Z,56.29
2023-05-14T01:53:48.360Z,58.66
2023-05-14T01:54:48.400Z,56.72
2023-05-14T01:55:48.450Z,58.01
2023-05-14T01:56:48.482Z,60.16
2023-05-14T01:57:48.562Z,60.58
2023-05-14T01:58:48.614Z,59.19
2023-05-14T01:59:48.673Z,58.13
2023-05-14T02:00:48.716Z,57.74
2023-05-14T02:01:48.802Z,57.73
2023-05-14T02:02:48.832Z,56.22
2023-05-14T02:03:48.855Z,59.43
2023-05-14T02:04:48.944Z,58.26
2023-05-14T02:05:48.893Z,56.49
2023-05-14T02:06:48.919Z,56.03
2023-05-14T02:07:48.951Z,57.81
2023-05-14T02:08:48.999Z,55.27
2023-05-14T02:09:49.006Z,57.37
2023-05-14T02:10:49.064Z,56.14
2023-05-14T02:11:49.119Z,57.50
2023-05-14T02:12:49.122Z,56.55
2023-05-14T02:13:49.144Z,56.56
2023-05-14T02:14:49.185Z,56.38
2023-05-14T02:15:49.275Z,56.13
2023-05-14T02:16:49.367Z,58.37
2023-05-14T02:17:49.915Z,53.31
2023-05-14T02:18:49.540Z,57.36
2023-05-14T02:19:49.512Z,57.76
2023-05-14T02:20:49.580Z,55.58
2023-05-14T02:21:49.644Z,57.23
2023-05-14T02:22:49.708Z,57.68
2023-05-14T02:23:49.743Z,60.72
2023-05-14T02:24:49.796Z,58.24
2023-05-14T02:25:49.855Z,58.20
2023-05-14T02:26:50.911Z,53.01
2023-05-14T02:27:49.993Z,56.43
2023-05-14T02:28:50.038Z,55.12
2023-05-14T02:29:50.193Z,54.68
2023-05-14T02:30:50.161Z,55.37
2023-05-14T02:31:50.386Z,57.04
2023-05-14T02:32:50.306Z,55.13
2023-05-14T02:33:50.305Z,57.45
2023-05-14T02:34:50.337Z,58.23
2023-05-14T02:35:50.387Z,55.61
2023-05-14T02:36:50.417Z,57.72
2023-05-14T02:37:50.446Z,55.69
2023-05-14T02:38:50.500Z,57.15
2023-05-14T02:39:50.608Z,56.65
2023-05-14T02:40:50.654Z,51.88
2023-05-14T02:41:50.708Z,55.08
2023-05-14T02:42:50.768Z,56.30
2023-05-14T02:43:50.814Z,53.53
2023-05-14T02:44:50.884Z,53.37
2023-05-14T02:45:50.960Z,54.85
2023-05-14T02:46:51.112Z,56.79
2023-05-14T02:47:51.129Z,56.45
2023-05-14T02:48:51.170Z,53.40
2023-05-14T02:49:51.344Z,55.73
2023-05-14T02:50:51.349Z,54.28
2023-05-14T02:51:51.412Z,55.03
2023-05-14T02:52:51.526Z,55.87
2023-05-14T02:53:51.529Z,52.71
2023-05-14T02:54:51.564Z,52.72
2023-05-14T02:55:51.600Z,54.43
2023-05-14T02:56:51.631Z,52.71
2023-05-14T02:57:51.654Z,55.15
2023-05-14T02:58:51.669Z,52.51
2023-05-14T02:59:51.827Z,54.42
2023-05-14T03:00:51.797Z,53.64
2023-05-14T03:01:51.829Z,51.77
2023-05-14T03:02:51.872Z,50.96
2023-05-14T03:03:51.865Z,54.00
2023-05-14T03:04:51.917Z,51.85
2023-05-14T03:05:51.964Z,50.51
2023-05-14T03:06:51.955Z,51.02
2023-05-14T03:07:52.394Z,52.84
2023-05-14T03:08:52.029Z,50.95
2023-05-14T03:09:52.073Z,53.84
2023-05-14T03:10:52.100Z,51.75
2023-05-14T03:11:52.137Z,52.81
2023-05-14T03:12:52.876Z,54.13
2023-05-14T03:13:52.218Z,51.24
2023-05-14T03:14:52.255Z,53.95
2023-05-14T03:15:52.306Z,53.63
2023-05-14T03:16:52.375Z,50.05
2023-05-14T03:17:52.391Z,51.85
2023-05-14T03:18:52.425Z,54.38
2023-05-14T03:19:52.409Z,51.83
2023-05-14T03:20:52.579Z,51.70
2023-05-14T03:21:52.472Z,49.48
2023-05-14T03:22:52.488Z,54.44
2023-05-14T03:23:52.525Z,50.74
2023-05-14T03:24:52.538Z,50.65
2023-05-14T03:25:52.562Z,50.71
2023-05-14T03:26:52.589Z,52.45
2023-05-14T03:27:52.622Z,53.32
2023-05-14T03:28:52.666Z,52.77
2023-05-14T03:29:52.681Z,49.83
2023-05-14T03:30:52.785Z,52.26
2023-05-14T03:31:52.745Z,51.12
2023-05-14T03:32:52.887Z,51.91
2023-05-14T03:33:52.796Z,47.45
2023-05-14T03:34:52.815Z,50.54
2023-05-14T03:35:52.851Z,52.77
2023-05-14T03:36:52.891Z,50.64
2023-05-14T03:37:52.900Z,47.92
2023-05-14T03:38:52.942Z,47.52
2023-05-14T03:39:52.973Z,47.82
2023-05-14T03:40:53.009Z,51.82
2023-05-14T03:41:53.035Z,49.56
2023-05-14T03:42:53.058Z,48.78
2023-05-14T03:43:53.090Z,47.12
2023-05-14T03:44:53.886Z,49.28
2023-05-14T03:45:53.216Z,45.95
2023-05-14T03:46:53.191Z,47.15
2023-05-14T03:47:53.429Z,48.54
2023-05-14T03:48:53.295Z,50.37
2023-05-14T03:49:53.279Z,48.81
2023-05-14T03:50:53.313Z,46.68
2023-05-14T03:51:53.354Z,46.84
2023-05-14T03:52:53.376Z,49.52
2023-05-14T03:53:53.424Z,47.42
2023-05-14T03:54:53.481Z,47.19
2023-05-14T03:55:53.490Z,50.50
2023-05-14T03:56:53.890Z,48.78
2023-05-14T03:57:53.561Z,47.95
2023-05-14T03:58:53.600Z,47.22
2023-05-14T03:59:53.621Z,47.18
2023-05-14T04:00:53.659Z,46.25
2023-05-14T04:01:53.684Z,49.19
2023-05-14T04:02:53.781Z,49.01
2023-05-14T04:03:54.081Z,49.20
2023-05-14T04:04:53.840Z,47.57
2023-05-14T04:05:53.886Z,47.88
2023-05-14T04:06:53.856Z,47.83
2023-05-14T04:07:53.991Z,46.08
2023-05-14T04:08:53.968Z,45.58
2023-05-14T04:09:53.939Z,48.27
2023-05-14T04:10:53.976Z,45.50
2023-05-14T04:11:53.996Z,47.61
2023-05-14T04:12:54.032Z,47.99
2023-05-14T04:13:54.065Z,47.32
2023-05-14T04:14:54.159Z,43.72
2023-05-14T04:15:54.178Z,46.27
2023-05-14T04:16:54.231Z,46.86
2023-05-14T04:17:54.229Z,46.42
2023-05-14T04:18:54.278Z,46.82
2023-05-14T04:19:54.236Z,43.84
2023-05-14T04:20:54.265Z,44.24
2023-05-14T04:21:54.307Z,45.94
2023-05-14T04:22:54.340Z,48.40
2023-05-14T04:23:54.362Z,47.95
2023-05-14T04:24:54.390Z,46.27
2023-05-14T04:25:54.429Z,44.69
2023-05-14T04:26:54.459Z,45.37
2023-05-14T04:27:54.571Z,44.38
2023-05-14T04:28:54.533Z,44.70
2023-05-14T04:29:54.554Z,47.03
2023-05-14T04:30:54.609Z,43.42
2023-05-14T04:31:54.662Z,45.70
2023-05-14T04:32:54.670Z,41.13
2023-05-14T04:33:54.716Z,43.82
2023-05-14T04:34:54.750Z,45.33
2023-05-14T04:35:54.802Z,45.80
2023-05-14T04:36:54.926Z,46.33
2023-05-14T04:37:54.859Z,41.20
2023-05-14T04:38:54.885Z,44.23
2023-05-14T04:39:55.007Z,43.90
2023-05-14T04:40:54.984Z,42.63
2023-05-14T04:41:54.990Z,45.77
2023-05-14T04:42:55.014Z,42.18
2023-05-14T04:43:55.055Z,44.86
2023-05-14T04:44:55.091Z,41.86
2023-05-14T04:45:55.190Z,42.93
2023-05-14T04:46:55.174Z,45.20
2023-05-14T04:47:55.298Z,42.83
2023-05-14T04:48:55.300Z,42.26
2023-05-14T04:49:55.264Z,43.16
2023-05-14T04:50:55.333Z,44.20
2023-05-14T04:51:55.346Z,41.88
2023-05-14T04:52:55.385Z,42.27
2023-05-14T04:53:55.405Z,40.69
2023-05-14T04:54:55.464Z,46.96
2023-05-14T04:55:55.549Z,41.89
2023-05-14T04:56:55.500Z,41.72
2023-05-14T04:57:55.550Z,41.94
2023-05-14T04:58:55.567Z,41.52
2023-05-14T04:59:55.593Z,41.23
2023-05-14T05:00:55.666Z,40.89
2023-05-14T05:01:55.661Z,41.19
2023-05-14T05:02:55.707Z,42.39
2023-05-14T05:03:55.735Z,42.84
2023-05-14T05:04:55.757Z,42.82
2023-05-14T05:05:55.803Z,41.41
2023-05-14T05:06:55.827Z,41.95
2023-05-14T05:07:55.934Z,41.16
2023-05-14T05:08:55.887Z,41.90
2023-05-14T05:09:55.926Z,40.28
2023-05-14T05:10:55.969Z,40.68
2023-05-14T05:11:55.995Z,43.39
2023-05-14T05:12:56.029Z,40.44
2023-05-14T05:13:56.086Z,44.24
2023-05-14T05:14:56.096Z,42.07
2023-05-14T05:15:56.253Z,42.28
2023-05-14T05:16:56.166Z,42.13
2023-05-14T05:17:56.285Z,39.16
2023-05-14T05:18:56.288Z,40.93
2023-05-14T05:19:56.275Z,43.31
2023-05-14T05:20:56.303Z,45.06
2023-05-14T05:21:56.343Z,37.54
2023-05-14T05:22:56.368Z,39.54
2023-05-14T05:23:56.388Z,41.42
2023-05-14T05:24:56.417Z,40.13
2023-05-14T05:25:56.470Z,41.08
2023-05-14T05:26:56.493Z,41.15
2023-05-14T05:27:56.521Z,41.57
2023-05-14T05:28:56.548Z,37.97
2023-05-14T05:29:56.582Z,38.58
2023-05-14T05:30:56.640Z,40.16
2023-05-14T05:31:56.775Z,39.10
2023-05-14T05:32:56.704Z,42.18
2023-05-14T05:33:56.702Z,39.55
2023-05-14T05:34:56.738Z,39.95
2023-05-14T05:35:56.781Z,42.31
2023-05-14T05:36:56.794Z,39.26
2023-05-14T05:37:57.695Z,39.49
2023-05-14T05:38:56.918Z,39.46
2023-05-14T05:39:56.882Z,38.79
2023-05-14T05:40:56.976Z,40.83
2023-05-14T05:41:56.940Z,39.58
2023-05-14T05:42:56.972Z,40.33
2023-05-14T05:43:57.030Z,38.96
2023-05-14T05:44:57.044Z,38.22
2023-05-14T05:45:57.091Z,39.05
2023-05-14T05:46:57.408Z,38.57
2023-05-14T05:47:57.268Z,38.10
2023-05-14T05:48:57.209Z,40.60
2023-05-14T05:49:57.221Z,38.96
2023-05-14T05:50:57.259Z,37.11
2023-05-14T05:51:57.287Z,39.32
2023-05-14T05:52:57.318Z,40.76
2023-05-14T05:53:57.350Z,40.14
2023-05-14T05:54:57.372Z,38.02
2023-05-14T05:55:57.406Z,37.78
2023-05-14T05:56:57.450Z,38.11
2023-05-14T05:57:57.463Z,39.18
2023-05-14T05:58:57.504Z,37.98
2023-05-14T05:59:57.549Z,41.19
2023-05-14T06:00:57.645Z,38.12
2023-05-14T06:01:57.630Z,38.26
2023-05-14T06:02:57.683Z,37.16
2023-05-14T06:03:57.672Z,39.25
2023-05-14T06:04:57.732Z,40.63
2023-05-14T06:05:57.748Z,35.81
2023-05-14T06:06:57.791Z,39.30
2023-05-14T06:07:57.813Z,37.49
2023-05-14T06:08:57.845Z,35.74
2023-05-14T06:09:57.874Z,35.90
2023-05-14T06:10:57.917Z,36.50
2023-05-14T06:11:58.066Z,41.50
2023-05-14T06:12:58.942Z,37.58
2023-05-14T06:13:58.125Z,41.93
2023-05-14T06:14:58.067Z,36.00
2023-05-14T06:15:58.108Z,40.35
2023-05-14T06:16:58.268Z,36.61
2023-05-14T06:17:58.202Z,39.19
2023-05-14T06:18:58.260Z,37.15
2023-05-14T06:19:58.239Z,33.81
2023-05-14T06:20:58.268Z,36.95
2023-05-14T06:21:58.312Z,36.75
2023-05-14T06:22:58.335Z,37.20
2023-05-14T06:23:58.944Z,33.78
2023-05-14T06:24:58.444Z,36.05
2023-05-14T06:25:58.437Z,34.15
2023-05-14T06:26:58.474Z,34.70
2023-05-14T06:27:58.585Z,39.06
2023-05-14T06:28:58.530Z,35.33
2023-05-14T06:29:58.633Z,36.01
2023-05-14T06:30:58.606Z,38.41
2023-05-14T06:31:58.653Z,32.20
2023-05-14T06:32:58.727Z,35.49
2023-05-14T06:33:58.717Z,36.62
2023-05-14T06:34:58.739Z,35.81
2023-05-14T06:35:58.764Z,33.43
2023-05-14T06:36:58.809Z,34.34
2023-05-14T06:37:58.842Z,34.51
2023-05-14T06:38:58.872Z,36.35
2023-05-14T06:39:58.911Z,35.53
2023-05-14T06:40:58.965Z,35.58
2023-05-14T06:41:58.981Z,34.03
2023-05-14T06:42:59.016Z,34.61
2023-05-14T06:43:59.058Z,37.20
2023-05-14T06:44:59.069Z,34.38
2023-05-14T06:45:59.113Z,35.99
2023-05-14T06:46:59.149Z,34.99
2023-05-14T06:47:59.199Z,33.77
2023-05-14T06:48:59.641Z,35.85
2023-05-14T06:49:59.240Z,33.79
2023-05-14T06:50:59.282Z,37.85
2023-05-14T06:51:59.308Z,33.89
2023-05-14T06:52:59.337Z,32.45
2023-05-14T06:53:59.361Z,31.77
2023-05-14T06:54:59.398Z,31.65
2023-05-14T06:55:59.486Z,33.41
2023-05-14T06:56:59.453Z,35.70
2023-05-14T06:57:59.485Z,30.54
2023-05-14T06:58:59.523Z,36.22
2023-05-14T06:59:59.548Z,33.36
2023-05-14T07:00:59.643Z,32.78
2023-05-14T07:01:59.693Z,33.03
2023-05-14T07:02:59.673Z,33.40
2023-05-14T07:03:59.770Z,32.15
2023-05-14T07:04:59.720Z,35.42
2023-05-14T07:05:59.768Z,32.44
2023-05-14T07:06:59.790Z,31.93
2023-05-14T07:07:59.841Z,32.14
2023-05-14T07:08:59.840Z,32.50
2023-05-14T07:09:59.885Z,30.57
2023-05-14T07:10:59.923Z,30.90
2023-05-14T07:11:59.956Z,31.04
2023-05-14T07:13:00.048Z,33.46
2023-05-14T07:14:00.036Z,35.60
2023-05-14T07:15:00.058Z,33.70
2023-05-14T07:16:00.148Z,31.55
2023-05-14T07:17:00.233Z,32.54
2023-05-14T07:18:00.321Z,30.98
2023-05-14T07:19:00.259Z,34.46
2023-05-14T07:20:00.272Z,32.04
2023-05-14T07:21:00.952Z,32.33
2023-05-14T07:22:00.320Z,32.23
2023-05-14T07:23:00.365Z,34.02
2023-05-14T07:24:00.387Z,32.57
2023-05-14T07:25:00.438Z,32.15
2023-05-14T07:26:00.456Z,35.43
2023-05-14T07:27:00.493Z,33.18
2023-05-14T07:28:00.525Z,34.11
2023-05-14T07:29:00.558Z,26.61
2023-05-14T07:30:00.592Z,31.33
2023-05-14T07:31:00.714Z,31.08
2023-05-14T07:32:00.664Z,34.12
2023-05-14T07:33:00.755Z,30.91
2023-05-14T07:34:00.714Z,31.54
2023-05-14T07:35:00.759Z,30.81
2023-05-14T07:36:00.777Z,30.82
2023-05-14T07:37:00.822Z,31.51
2023-05-14T07:38:00.850Z,28.85
2023-05-14T07:39:00.899Z,30.38
2023-05-14T07:40:00.905Z,31.23
2023-05-14T07:41:00.935Z,28.97
2023-05-14T07:42:00.991Z,33.54
2023-05-14T07:43:01.004Z,32.04
2023-05-14T07:44:01.049Z,26.98
2023-05-14T07:45:01.138Z,32.72
2023-05-14T07:46:01.112Z,28.00
2023-05-14T07:47:01.179Z,29.26
2023-05-14T07:48:01.307Z,29.87
2023-05-14T07:49:01.214Z,28.63
2023-05-14T07:50:01.260Z,28.71
2023-05-14T07:51:01.280Z,28.97
2023-05-14T07:52:01.298Z,29.49
2023-05-14T07:53:01.322Z,26.86
2023-05-14T07:54:01.351Z,29.74
2023-05-14T07:55:01.407Z,29.52
2023-05-14T07:56:01.432Z,31.74
2023-05-14T07:57:01.483Z,29.49
2023-05-14T07:58:01.498Z,27.53
2023-05-14T07:59:01.530Z,27.58
2023-05-14T08:00:01.545Z,30.15
2023-05-14T08:01:01.573Z,29.66
2023-05-14T08:02:02.034Z,33.23
2023-05-14T08:03:01.770Z,29.32
2023-05-14T08:04:01.735Z,27.95
2023-05-14T08:05:01.673Z,27.56
2023-05-14T08:06:02.470Z,26.83
2023-05-14T08:07:01.729Z,27.01
2023-05-14T08:08:01.736Z,30.19
2023-05-14T08:09:01.754Z,26.51
2023-05-14T08:10:01.833Z,32.34
2023-05-14T08:11:01.855Z,28.09
2023-05-14T08:12:01.971Z,29.17
2023-05-14T08:13:01.913Z,31.03
2023-05-14T08:14:01.935Z,29.47
2023-05-14T08:15:01.950Z,28.33
2023-05-14T08:16:01.977Z,30.22
2023-05-14T08:17:02.041Z,28.34
2023-05-14T08:18:02.121Z,27.22
2023-05-14T08:19:02.147Z,30.41
2023-05-14T08:20:02.167Z,27.05
2023-05-14T08:21:03.536Z,29.47
2023-05-14T08:22:02.289Z,29.36
2023-05-14T08:23:02.312Z,28.92
2023-05-14T08:24:02.324Z,28.16
2023-05-14T08:25:02.498Z,26.27
2023-05-14T08:26:02.420Z,25.00
2023-05-14T08:27:02.479Z,30.57
2023-05-14T08:28:02.535Z,26.85
2023-05-14T08:29:02.569Z,28.48
2023-05-14T08:30:02.644Z,27.14
2023-05-14T08:31:02.728Z,29.49
2023-05-14T08:32:11.727Z,27.53
2023-05-14T08:33:03.791Z,27.80
2023-05-14T08:34:02.781Z,28.13
2023-05-14T08:35:02.798Z,29.44
2023-05-14T08:36:02.812Z,28.15
2023-05-14T08:37:02.987Z,31.95
2023-05-14T08:38:02.855Z,30.07
2023-05-14T08:39:02.871Z,30.36
2023-05-14T08:40:02.896Z,30.64
2023-05-14T08:41:02.926Z,29.83
2023-05-14T08:42:02.952Z,30.52
2023-05-14T08:43:03.030Z,25.00
2023-05-14T08:44:03.988Z,29.48
2023-05-14T08:45:03.191Z,29.40
2023-05-14T08:46:03.259Z,29.92
2023-05-14T08:47:03.334Z,25.15
2023-05-14T08:48:03.515Z,29.24
2023-05-14T08:49:03.543Z,30.87
2023-05-14T08:50:03.503Z,28.95
2023-05-14T08:51:03.536Z,28.77
2023-05-14T08:52:03.649Z,31.36
2023-05-14T08:53:03.699Z,32.77
2023-05-14T08:54:03.791Z,30.48
2023-05-14T08:55:03.875Z,33.18
2023-05-14T08:56:03.961Z,32.34
2023-05-14T08:57:04.050Z,32.47
2023-05-14T08:58:04.095Z,32.55
2023-05-14T08:59:04.160Z,32.93
2023-05-14T09:00:04.259Z,34.01
2023-05-14T09:01:04.347Z,30.72
2023-05-14T09:02:04.527Z,29.39
2023-05-14T09:03:04.554Z,31.75
2023-05-14T09:04:05.501Z,33.16
2023-05-14T09:05:04.691Z,30.59
2023-05-14T09:06:04.778Z,32.59
2023-05-14T09:07:04.840Z,29.38
2023-05-14T09:08:04.924Z,32.56
2023-05-14T09:09:05.009Z,31.29
2023-05-14T09:10:05.111Z,28.92
2023-05-14T09:11:05.179Z,33.45
2023-05-14T09:12:05.269Z,33.33
2023-05-14T09:13:05.407Z,33.49
2023-05-14T09:14:05.998Z,30.09
2023-05-14T09:15:05.518Z,32.54
2023-05-14T09:16:05.643Z,34.89
2023-05-14T09:17:05.702Z,33.67
2023-05-14T09:18:05.902Z,31.88
2023-05-14T09:19:05.991Z,31.06
2023-05-14T09:20:05.998Z,33.80
2023-05-14T09:21:06.064Z,33.70
2023-05-14T09:22:06.126Z,31.43
2023-05-14T09:23:06.197Z,33.62
2023-05-14T09:24:06.276Z,29.07
2023-05-14T09:25:06.498Z,30.20
2023-05-14T09:26:06.567Z,34.79
2023-05-14T09:27:06.539Z,34.52
2023-05-14T09:28:06.618Z,32.26
2023-05-14T09:29:06.697Z,31.43
2023-05-14T09:30:06.788Z,33.96
2023-05-14T09:31:06.887Z,34.29
2023-05-14T09:32:07.062Z,33.88
2023-05-14T09:33:07.110Z,33.47
2023-05-14T09:34:07.139Z,29.69
2023-05-14T09:35:07.238Z,31.25
2023-05-14T09:36:07.301Z,28.81
2023-05-14T09:37:07.387Z,31.30
2023-05-14T09:38:07.470Z,34.00
2023-05-14T09:39:07.544Z,28.03
2023-05-14T09:40:07.630Z,30.10
2023-05-14T09:41:07.784Z,33.45
2023-05-14T09:42:07.828Z,29.63
2023-05-14T09:43:07.915Z,29.35
2023-05-14T09:44:07.999Z,32.03
2023-05-14T09:45:08.126Z,33.13
2023-05-14T09:46:08.177Z,33.38
2023-05-14T09:47:08.289Z,31.18
2023-05-14T09:48:08.526Z,29.45
2023-05-14T09:49:08.449Z,29.56
2023-05-14T09:50:09.511Z,33.19
2023-05-14T09:51:08.616Z,30.85
2023-05-14T09:52:08.777Z,29.88
2023-05-14T09:53:08.845Z,29.57
2023-05-14T09:54:08.886Z,29.46
2023-05-14T09:55:08.980Z,30.95
2023-05-14T09:56:09.047Z,29.75
2023-05-14T09:57:09.150Z,31.39
2023-05-14T09:58:09.225Z,31.20
2023-05-14T09:59:09.312Z,33.32
2023-05-14T10:00:09.387Z,30.04
2023-05-14T10:01:09.529Z,28.82
2023-05-14T10:02:09.579Z,29.35
2023-05-14T10:03:09.664Z,32.37
2023-05-14T10:04:09.831Z,29.67
2023-05-14T10:05:09.877Z,26.37
2023-05-14T10:06:09.961Z,27.61
2023-05-14T10:07:09.992Z,30.31
2023-05-14T10:08:10.113Z,25.94
2023-05-14T10:09:10.152Z,31.77
2023-05-14T10:10:10.244Z,26.49
2023-05-14T10:11:10.321Z,33.25
2023-05-14T10:12:10.413Z,27.34
2023-05-14T10:13:10.477Z,26.63
2023-05-14T10:14:10.566Z,30.69
2023-05-14T10:15:10.654Z,30.50
2023-05-14T10:16:10.744Z,27.93
2023-05-14T10:17:10.906Z,29.31
2023-05-14T10:18:11.030Z,30.38
2023-05-14T10:19:11.557Z,27.87
2023-05-14T10:20:11.090Z,29.21
2023-05-14T10:21:11.165Z,28.98
2023-05-14T10:22:11.263Z,30.98
2023-05-14T10:23:11.340Z,30.70
2023-05-14T10:24:11.424Z,29.37
2023-05-14T10:25:11.504Z,30.09
2023-05-14T10:26:11.584Z,28.90
2023-05-14T10:27:11.683Z,32.16
2023-05-14T10:28:11.739Z,28.88
2023-05-14T10:29:11.821Z,28.21
2023-05-14T10:30:11.950Z,29.28
2023-05-14T10:31:12.065Z,32.41
2023-05-14T10:32:12.070Z,28.74
2023-05-14T10:33:12.271Z,30.03
2023-05-14T10:34:12.235Z,33.03
2023-05-14T10:35:12.327Z,30.21
2023-05-14T10:36:12.407Z,27.36
2023-05-14T10:37:12.533Z,27.23
2023-05-14T10:38:12.581Z,29.24
2023-05-14T10:39:12.659Z,31.80
2023-05-14T10:40:12.738Z,27.47
2023-05-14T10:41:12.818Z,32.17
2023-05-14T10:42:12.888Z,28.66
2023-05-14T10:43:12.974Z,30.75
2023-05-14T10:44:13.063Z,30.18
2023-05-14T10:45:13.136Z,28.92
2023-05-14T10:46:13.220Z,27.21
2023-05-14T10:47:13.305Z,30.18
2023-05-14T10:48:13.425Z,27.96
2023-05-14T10:49:13.453Z,29.26
2023-05-14T10:50:13.524Z,28.09
2023-05-14T10:51:13.626Z,29.24
2023-05-14T10:52:13.676Z,34.23
2023-05-14T10:53:13.772Z,28.89
2023-05-14T10:54:13.842Z,29.70
2023-05-14T10:55:13.915Z,29.71
2023-05-14T10:56:13.986Z,30.02
2023-05-14T10:57:14.065Z,28.54
2023-05-14T10:58:14.165Z,31.37
2023-05-14T10:59:14.209Z,30.67
2023-05-14T11:00:14.312Z,30.62
2023-05-14T11:01:14.358Z,31.15
2023-05-14T11:02:14.562Z,26.69
2023-05-14T11:03:14.552Z,31.54
2023-05-14T11:04:14.681Z,27.97
2023-05-14T11:05:14.642Z,29.76
2023-05-14T11:06:14.738Z,27.02
2023-05-14T11:07:14.792Z,27.84
2023-05-14T11:08:14.872Z,29.72
2023-05-14T11:09:14.940Z,29.82
2023-05-14T11:10:15.012Z,27.21
2023-05-14T11:11:15.093Z,28.06
2023-05-14T11:12:15.211Z,27.96
2023-05-14T11:13:15.224Z,30.99
2023-05-14T11:14:15.267Z,29.64
2023-05-14T11:15:16.046Z,27.26
2023-05-14T11:16:23.347Z,31.58
2023-05-14T11:17:16.528Z,31.70
2023-05-14T11:18:15.538Z,28.48
2023-05-14T11:19:15.633Z,28.42
2023-05-14T11:20:15.474Z,30.25
2023-05-14T11:21:15.562Z,26.29
2023-05-14T11:22:15.515Z,27.32
2023-05-14T11:23:15.527Z,27.11
2023-05-14T11:24:15.538Z,30.67
2023-05-14T11:25:15.614Z,28.33
2023-05-14T11:26:15.736Z,29.50
2023-05-14T11:27:15.720Z,30.35
2023-05-14T11:28:15.741Z,26.16
2023-05-14T11:29:15.799Z,29.12
2023-05-14T11:30:15.869Z,27.69
2023-05-14T11:31:16.049Z,26.93
2023-05-14T11:32:16.064Z,29.92
2023-05-14T11:33:16.115Z,26.78
2023-05-14T11:34:16.117Z,25.00
2023-05-14T11:35:16.191Z,30.77
2023-05-14T11:36:16.230Z,26.54
2023-05-14T11:37:16.344Z,27.99
2023-05-14T11:38:16.360Z,31.99
2023-05-14T11:39:16.413Z,27.21
2023-05-14T11:40:16.626Z,27.42
2023-05-14T11:41:16.532Z,26.74
2023-05-14T11:42:16.582Z,28.49
2023-05-14T11:43:16.646Z,27.99
2023-05-14T11:44:16.703Z,28.68
2023-05-14T11:45:16.766Z,30.68
2023-05-14T11:46:16.867Z,27.80
2023-05-14T11:47:16.890Z,29.80
2023-05-14T11:48:16.958Z,30.04
2023-05-14T11:49:16.988Z,29.58
2023-05-14T11:50:17.064Z,28.59
2023-05-14T11:51:17.121Z,27.57
2023-05-14T11:52:17.176Z,28.45
2023-05-14T11:53:17.248Z,27.45
2023-05-14T11:54:17.372Z,28.03
2023-05-14T11:55:17.371Z,29.34
2023-05-14T11:56:17.410Z,29.12
2023-05-14T11:57:17.475Z,30.69
2023-05-14T11:58:17.540Z,28.43
2023-05-14T11:59:18.060Z,31.85
2023-05-14T12:00:17.644Z,30.84
2023-05-14T12:01:17.764Z,28.66
2023-05-14T12:02:17.866Z,27.34
2023-05-14T12:03:17.937Z,31.64
2023-05-14T12:04:17.915Z,30.54
2023-05-14T12:05:17.938Z,29.84
2023-05-14T12:06:17.996Z,31.92
2023-05-14T12:07:18.053Z,31.66
2023-05-14T12:08:18.116Z,29.53
2023-05-14T12:09:18.179Z,28.88
2023-05-14T12:10:18.241Z,29.37
2023-05-14T12:11:18.281Z,30.33
2023-05-14T12:12:18.347Z,31.69
2023-05-14T12:13:18.414Z,31.66
2023-05-14T12:14:18.459Z,28.34
2023-05-14T12:15:18.596Z,29.27
2023-05-14T12:16:18.597Z,32.35
2023-05-14T12:17:18.645Z,33.43
2023-05-14T12:18:24.533Z,28.91
2023-05-14T12:19:19.805Z,29.16
2023-05-14T12:20:18.738Z,29.71
2023-05-14T12:21:18.745Z,30.45
2023-05-14T12:22:18.781Z,32.77
2023-05-14T12:23:18.855Z,29.40
2023-05-14T12:24:18.793Z,30.53
2023-05-14T12:25:18.805Z,32.85
2023-05-14T12:26:18.829Z,32.81
2023-05-14T12:27:18.818Z,32.59
2023-05-14T12:28:18.857Z,29.68
2023-05-14T12:29:18.857Z,31.39
2023-05-14T12:30:21.946Z,27.26
2023-05-14T12:31:18.896Z,30.65
2023-05-14T12:32:18.895Z,29.98
2023-05-14T12:33:18.921Z,32.21
2023-05-14T12:34:18.933Z,30.91
2023-05-14T12:35:19.014Z,31.75
2023-05-14T12:36:22.233Z,26.95
2023-05-14T12:37:18.959Z,27.29
2023-05-14T12:38:18.987Z,27.78
2023-05-14T12:39:19.570Z,28.49
2023-05-14T12:40:19.567Z,29.81
2023-05-14T12:41:19.083Z,28.43
2023-05-14T12:42:19.010Z,29.27
2023-05-14T12:43:19.093Z,29.97
2023-05-14T12:44:19.041Z,29.82
2023-05-14T12:45:19.039Z,31.24
2023-05-14T12:46:19.096Z,30.96
2023-05-14T12:47:19.201Z,30.50
2023-05-14T12:48:19.177Z,28.32
2023-05-14T12:49:19.089Z,29.71
2023-05-14T12:50:19.106Z,31.53
2023-05-14T12:51:19.117Z,31.70
2023-05-14T12:52:26.118Z,28.40
2023-05-14T12:53:20.139Z,28.78