createdAt,value
2018-03-21T00:00:20.178Z,2.73
2018-03-21T00:02:46.774Z,3.77
2018-03-21T00:05:13.368Z,2.67
2018-03-21T00:07:39.987Z,5.17
2018-03-21T00:10:06.583Z,4.37
2018-03-21T00:12:33.178Z,2.87
2018-03-21T00:14:59.767Z,4.00
2018-03-21T00:17:26.352Z,2.90
2018-03-21T00:19:52.958Z,2.90
2018-03-21T00:22:19.550Z,4.20
2018-03-21T00:24:46.130Z,3.07
2018-03-21T00:27:12.731Z,2.80
2018-03-21T00:29:39.315Z,2.27
2018-03-21T00:32:05.962Z,2.63
2018-03-21T00:34:32.487Z,4.87
2018-03-21T00:36:59.090Z,2.20
2018-03-21T00:39:25.672Z,2.60
2018-03-21T00:41:52.259Z,2.40
2018-03-21T00:44:18.856Z,2.63
2018-03-21T00:46:45.439Z,2.40
2018-03-21T00:49:12.039Z,4.53
2018-03-21T00:51:38.622Z,2.43
2018-03-21T00:54:05.223Z,3.27
2018-03-21T00:56:31.818Z,4.50
2018-03-21T00:58:58.401Z,4.60
2018-03-21T01:01:24.995Z,2.40
2018-03-21T01:03:51.582Z,4.97
2018-03-21T01:06:18.178Z,2.87
2018-03-21T01:08:44.772Z,2.83
2018-03-21T01:11:11.367Z,2.63
2018-03-21T01:13:37.955Z,3.40
2018-03-21T01:16:04.541Z,2.70
2018-03-21T01:18:31.130Z,6.63
2018-03-21T01:20:57.718Z,3.47
2018-03-21T01:23:24.315Z,5.30
2018-03-21T01:25:50.906Z,4.70
2018-03-21T01:28:17.498Z,2.80
2018-03-21T01:30:44.087Z,3.23
2018-03-21T01:33:10.677Z,2.40
2018-03-21T01:35:37.272Z,2.43
2018-03-21T01:38:03.855Z,2.90
2018-03-21T01:40:30.455Z,4.63
2018-03-21T01:42:57.039Z,2.67
2018-03-21T01:45:23.946Z,3.90
2018-03-21T01:47:50.544Z,3.53
2018-03-21T01:50:17.216Z,2.40
2018-03-21T01:52:43.791Z,2.50
2018-03-21T01:55:10.375Z,4.90
2018-03-21T01:57:36.983Z,3.07
2018-03-21T02:00:03.571Z,2.70
2018-03-21T02:02:30.158Z,4.57
2018-03-21T02:04:56.743Z,3.90
2018-03-21T02:07:23.337Z,9.23
2018-03-21T02:09:49.931Z,3.10
2018-03-21T02:12:16.523Z,5.30
2018-03-21T02:14:43.106Z,3.10
2018-03-21T02:17:09.726Z,2.90
2018-03-21T02:19:36.311Z,2.87
2018-03-21T02:22:02.908Z,2.43
2018-03-21T02:24:29.526Z,4.23
2018-03-21T02:26:56.114Z,3.13
2018-03-21T02:29:22.700Z,2.80
2018-03-21T02:31:49.303Z,3.67
2018-03-21T02:34:15.888Z,2.50
2018-03-21T02:36:42.554Z,2.57
2018-03-21T02:39:09.118Z,3.10
2018-03-21T02:41:35.718Z,3.33
2018-03-21T02:44:02.341Z,2.40
2018-03-21T02:46:28.920Z,2.73
2018-03-21T02:48:55.532Z,5.33
2018-03-21T02:51:22.116Z,3.07
2018-03-21T02:53:48.694Z,3.27
2018-03-21T02:56:15.294Z,3.80
2018-03-21T02:58:41.875Z,3.07
2018-03-21T03:01:08.526Z,3.10
2018-03-21T03:03:35.220Z,3.70
2018-03-21T03:06:01.817Z,3.53
2018-03-21T03:08:28.406Z,3.10
2018-03-21T03:10:55.004Z,4.53
2018-03-21T03:13:21.599Z,4.13
2018-03-21T03:15:48.186Z,3.30
2018-03-21T03:18:14.803Z,3.77
2018-03-21T03:20:41.398Z,2.53
2018-03-21T03:23:07.981Z,3.40
2018-03-21T03:25:34.589Z,4.50
2018-03-21T03:28:01.174Z,3.83
2018-03-21T03:30:27.772Z,4.10
2018-03-21T03:32:54.365Z,3.10
2018-03-21T03:35:20.942Z,3.40
2018-03-21T03:37:47.548Z,4.07
2018-03-21T03:40:14.145Z,5.03
2018-03-21T03:42:40.719Z,4.80
2018-03-21T03:45:07.311Z,4.70
2018-03-21T03:47:33.899Z,6.27
2018-03-21T03:50:00.500Z,4.10
2018-03-21T03:52:27.082Z,4.13
2018-03-21T03:54:53.686Z,3.70
2018-03-21T03:57:20.291Z,7.03
2018-03-21T03:59:46.868Z,3.40
2018-03-21T04:02:13.458Z,6.70
2018-03-21T04:04:40.052Z,4.90
2018-03-21T04:07:06.647Z,4.37
2018-03-21T04:09:33.222Z,4.40
2018-03-21T04:11:59.808Z,4.37
2018-03-21T04:14:26.420Z,5.27
2018-03-21T04:16:53.002Z,4.97
2018-03-21T04:19:19.603Z,4.57
2018-03-21T04:21:46.199Z,7.37
2018-03-21T04:24:12.803Z,3.70
2018-03-21T04:26:39.392Z,6.17
2018-03-21T04:29:05.970Z,4.20
2018-03-21T04:31:33.419Z,5.60
2018-03-21T04:34:00.030Z,3.87
2018-03-21T04:36:26.628Z,3.40
2018-03-21T04:38:53.209Z,3.43
2018-03-21T04:41:19.807Z,5.53
2018-03-21T04:43:46.394Z,4.90
2018-03-21T04:46:12.998Z,4.33
2018-03-21T04:48:39.691Z,3.67
2018-03-21T04:51:06.279Z,4.20
2018-03-21T04:53:32.871Z,3.60
2018-03-21T04:55:59.451Z,4.03
2018-03-21T04:58:26.059Z,4.17
2018-03-21T05:00:52.646Z,5.33
2018-03-21T05:03:19.230Z,6.37
2018-03-21T05:05:45.840Z,3.60
2018-03-21T05:08:12.467Z,3.30
2018-03-21T05:10:39.107Z,5.40
2018-03-21T05:13:05.720Z,3.30
2018-03-21T05:15:32.302Z,5.03
2018-03-21T05:17:58.918Z,7.17
2018-03-21T05:20:25.478Z,3.33
2018-03-21T05:22:52.074Z,5.30
2018-03-21T05:25:18.668Z,5.17
2018-03-21T05:27:45.271Z,3.37
2018-03-21T05:30:11.859Z,4.00
2018-03-21T05:32:38.486Z,5.20
2018-03-21T05:35:05.063Z,4.17
2018-03-21T05:37:31.657Z,3.63
2018-03-21T05:39:58.247Z,4.03
2018-03-21T05:42:24.842Z,4.60
2018-03-21T05:44:51.443Z,3.80
2018-03-21T05:47:18.051Z,3.07
2018-03-21T05:49:44.651Z,3.90
2018-03-21T05:52:11.234Z,7.70
2018-03-21T05:54:37.834Z,6.40
2018-03-21T05:57:04.427Z,4.00
2018-03-21T05:59:31.017Z,5.67
2018-03-21T06:01:57.615Z,3.33
2018-03-21T06:04:24.207Z,3.90
2018-03-21T06:06:50.815Z,3.93
2018-03-21T06:09:17.400Z,5.03
2018-03-21T06:11:43.987Z,4.00
2018-03-21T06:14:10.583Z,7.57
2018-03-21T06:16:37.166Z,3.67
2018-03-21T06:19:03.775Z,5.80
2018-03-21T06:21:30.358Z,10.00
2018-03-21T06:23:56.958Z,4.37
2018-03-21T06:26:23.579Z,4.77
2018-03-21T06:28:50.169Z,6.67
2018-03-21T06:31:16.760Z,4.57
2018-03-21T06:33:43.344Z,4.80
2018-03-21T06:36:09.935Z,5.80
2018-03-21T06:38:36.522Z,7.10
2018-03-21T06:41:03.134Z,4.60
2018-03-21T06:43:29.785Z,5.67
2018-03-21T06:45:56.381Z,7.77
2018-03-21T06:48:22.989Z,4.70
2018-03-21T06:50:49.567Z,6.50
2018-03-21T06:53:16.172Z,6.60
2018-03-21T06:55:42.948Z,6.53
2018-03-21T06:58:15.229Z,6.60
2018-03-21T07:00:42.221Z,7.20
2018-03-21T07:03:08.843Z,5.87
2018-03-21T07:05:35.455Z,7.53
2018-03-21T07:08:02.056Z,8.10
2018-03-21T07:10:28.673Z,7.00
2018-03-21T07:12:55.280Z,12.73
2018-03-21T07:15:28.302Z,11.03
2018-03-21T07:17:54.908Z,13.27
2018-03-21T07:20:21.539Z,7.80
2018-03-21T07:22:48.096Z,9.13
2018-03-21T07:25:14.709Z,9.73
2018-03-21T07:27:41.298Z,9.47
2018-03-21T07:30:07.911Z,9.90
2018-03-21T07:32:34.531Z,9.07
2018-03-21T07:35:01.140Z,10.90
2018-03-21T07:37:27.747Z,13.40
2018-03-21T07:39:54.331Z,11.27
2018-03-21T07:42:20.915Z,9.50
2018-03-21T07:44:47.514Z,10.50
2018-03-21T07:47:14.103Z,8.40
2018-03-21T07:49:40.711Z,11.50
2018-03-21T07:52:07.308Z,10.63
2018-03-21T07:54:33.895Z,9.10
2018-03-21T07:57:00.503Z,10.00
2018-03-21T07:59:27.110Z,11.23
2018-03-21T08:01:53.724Z,10.90
2018-03-21T08:04:20.303Z,17.13
2018-03-21T08:06:46.903Z,14.83
2018-03-21T08:09:14.281Z,11.30
2018-03-21T08:11:40.947Z,13.40
2018-03-21T08:14:07.557Z,13.67
2018-03-21T08:16:34.146Z,17.67
2018-03-21T08:19:00.739Z,12.83
2018-03-21T08:21:27.456Z,11.63
2018-03-21T08:23:54.043Z,13.60
2018-03-21T08:26:20.647Z,14.83
2018-03-21T08:28:47.239Z,11.20
2018-03-21T08:31:13.832Z,15.67
2018-03-21T08:33:40.427Z,12.33
2018-03-21T08:36:07.014Z,13.50
2018-03-21T08:38:33.618Z,14.80
2018-03-21T08:41:00.206Z,13.03
2018-03-21T08:43:26.792Z,21.40
2018-03-21T08:45:53.395Z,15.97
2018-03-21T08:48:19.994Z,16.73
2018-03-21T08:50:46.730Z,26.13
2018-03-21T08:53:13.307Z,30.23
2018-03-21T08:55:39.924Z,40.43
2018-03-21T08:58:06.517Z,41.47
2018-03-21T09:00:33.124Z,43.77
2018-03-21T09:02:59.738Z,45.00
2018-03-21T09:05:26.328Z,51.37
2018-03-21T09:07:52.928Z,57.43
2018-03-21T09:10:19.551Z,59.60
2018-03-21T09:12:46.143Z,63.33
2018-03-21T09:15:12.743Z,69.90
2018-03-21T09:17:39.348Z,63.33
2018-03-21T09:20:05.974Z,64.20
2018-03-21T09:22:32.578Z,62.80
2018-03-21T09:24:59.179Z,68.63
2018-03-21T09:27:25.786Z,66.43
2018-03-21T09:29:52.386Z,68.90
2018-03-21T09:32:19.003Z,61.47
2018-03-21T09:34:45.606Z,70.20
2018-03-21T09:37:12.223Z,64.77
2018-03-21T09:39:38.831Z,66.63
2018-03-21T09:42:05.424Z,66.57
2018-03-21T09:44:32.023Z,70.60
2018-03-21T09:46:58.634Z,62.13
2018-03-21T09:49:25.243Z,64.50
2018-03-21T09:51:51.847Z,64.93
2018-03-21T09:54:19.348Z,66.03
2018-03-21T09:56:46.024Z,68.43
2018-03-21T09:59:12.626Z,73.87
2018-03-21T10:01:39.276Z,70.70
2018-03-21T10:04:05.889Z,67.43
2018-03-21T10:06:32.538Z,71.50
2018-03-21T10:08:59.143Z,68.43
2018-03-21T10:11:25.746Z,76.17
2018-03-21T10:13:52.346Z,74.77
2018-03-21T10:16:18.945Z,61.07
2018-03-21T10:18:45.554Z,62.33
2018-03-21T10:21:12.152Z,66.97
2018-03-21T10:23:38.811Z,63.43
2018-03-21T10:26:05.383Z,62.43
2018-03-21T10:28:31.979Z,60.77
2018-03-21T10:30:58.586Z,67.60
2018-03-21T10:33:25.191Z,59.50
2018-03-21T10:35:51.792Z,64.60
2018-03-21T10:38:18.419Z,57.70
2018-03-21T10:40:45.006Z,57.40
2018-03-21T10:43:11.599Z,58.90
2018-03-21T10:45:38.198Z,43.53
2018-03-21T10:48:04.828Z,51.30
2018-03-21T10:50:31.426Z,52.10
2018-03-21T10:52:58.030Z,50.43
2018-03-21T10:55:24.623Z,49.20
2018-03-21T10:57:51.232Z,49.80
2018-03-21T11:00:17.819Z,47.23
2018-03-21T11:02:50.067Z,41.13
2018-03-21T11:05:16.687Z,42.17
2018-03-21T11:07:43.342Z,35.47
2018-03-21T11:10:09.881Z,31.70
2018-03-21T11:12:36.476Z,28.73
2018-03-21T11:15:03.087Z,28.83
2018-03-21T11:17:29.703Z,26.43
2018-03-21T11:19:56.308Z,28.17
2018-03-21T11:22:22.900Z,27.03
2018-03-21T11:24:49.511Z,20.57
2018-03-21T11:27:16.103Z,25.00
2018-03-21T11:29:42.703Z,22.30
2018-03-21T11:32:09.568Z,21.80
2018-03-21T11:34:36.172Z,24.77
2018-03-21T11:37:02.782Z,22.90
2018-03-21T11:39:29.370Z,22.50
2018-03-21T11:41:56.759Z,24.90
2018-03-21T11:44:23.360Z,24.70
2018-03-21T11:46:49.955Z,25.00
2018-03-21T11:49:16.562Z,26.60
2018-03-21T11:51:43.187Z,28.17
2018-03-21T11:54:09.796Z,27.93
2018-03-21T11:56:36.390Z,28.57
2018-03-21T11:59:02.991Z,30.80
2018-03-21T12:01:29.590Z,26.50
2018-03-21T12:03:56.219Z,27.17
2018-03-21T12:06:22.857Z,27.13
2018-03-21T12:08:49.444Z,29.73
2018-03-21T12:11:16.047Z,29.27
2018-03-21T12:13:43.219Z,34.47
2018-03-21T12:16:09.827Z,28.87
2018-03-21T12:18:36.423Z,33.30
2018-03-21T12:21:03.027Z,30.70
2018-03-21T12:23:29.625Z,31.57
2018-03-21T12:25:56.267Z,33.23
2018-03-21T12:28:22.859Z,32.30
2018-03-21T12:30:49.504Z,35.50
2018-03-21T12:33:16.117Z,34.80
2018-03-21T12:35:42.712Z,31.67
2018-03-21T12:38:09.332Z,33.33
2018-03-21T12:40:35.977Z,33.67
2018-03-21T12:43:02.557Z,32.07
2018-03-21T12:45:29.143Z,34.07
2018-03-21T12:47:55.790Z,33.60
2018-03-21T12:50:22.408Z,35.07
2018-03-21T12:52:49.006Z,36.80
2018-03-21T12:55:15.615Z,32.80
2018-03-21T12:57:42.206Z,32.77
2018-03-21T13:00:08.818Z,29.60
2018-03-21T13:02:35.407Z,34.40
2018-03-21T13:05:02.031Z,31.93
2018-03-21T13:07:28.630Z,34.77
2018-03-21T13:09:55.296Z,35.57
2018-03-21T13:12:21.848Z,34.00
2018-03-21T13:14:48.431Z,36.83
2018-03-21T13:17:15.040Z,37.77
2018-03-21T13:19:41.669Z,37.10
2018-03-21T13:22:08.242Z,34.47
2018-03-21T13:24:34.831Z,30.00
2018-03-21T13:27:01.441Z,32.57
2018-03-21T13:29:28.026Z,31.80
2018-03-21T13:31:54.645Z,34.37
2018-03-21T13:34:21.246Z,32.60
2018-03-21T13:36:47.846Z,32.60
2018-03-21T13:39:14.442Z,32.40
2018-03-21T13:41:41.047Z,33.63
2018-03-21T13:44:07.654Z,30.10
2018-03-21T13:46:34.254Z,30.90
2018-03-21T13:49:00.855Z,34.60
2018-03-21T13:51:27.456Z,33.27
2018-03-21T13:53:54.051Z,27.93
2018-03-21T13:56:20.659Z,28.53
2018-03-21T13:58:47.256Z,28.63
2018-03-21T14:01:14.773Z,29.70
2018-03-21T14:03:41.460Z,33.20
2018-03-21T14:06:08.063Z,33.07
2018-03-21T14:08:34.680Z,27.43
2018-03-21T14:11:01.272Z,27.80
2018-03-21T14:13:27.868Z,23.43
2018-03-21T14:15:54.479Z,24.60
2018-03-21T14:18:21.088Z,24.13
2018-03-21T14:20:47.691Z,22.07
2018-03-21T14:23:14.279Z,23.53
2018-03-21T14:25:40.887Z,20.83
2018-03-21T14:28:07.473Z,16.40
2018-03-21T14:30:34.083Z,24.07
2018-03-21T14:33:00.674Z,23.80
2018-03-21T14:35:27.280Z,26.00
2018-03-21T14:37:53.866Z,25.17
2018-03-21T14:40:20.470Z,20.77
2018-03-21T14:42:47.079Z,18.50
2018-03-21T14:45:13.673Z,21.03
2018-03-21T14:47:40.266Z,21.17
2018-03-21T14:50:06.859Z,15.70
2018-03-21T14:52:33.479Z,17.30
2018-03-21T14:55:00.073Z,19.40
2018-03-21T14:57:26.686Z,17.10
2018-03-21T14:59:53.278Z,18.43
2018-03-21T15:02:19.875Z,17.77
2018-03-21T15:04:46.474Z,22.13
2018-03-21T15:07:13.068Z,22.80
2018-03-21T15:09:39.667Z,15.60
2018-03-21T15:12:06.283Z,20.20
2018-03-21T15:14:32.896Z,15.93
2018-03-21T15:16:59.482Z,18.20
2018-03-21T15:19:26.075Z,14.87
2018-03-21T15:21:52.691Z,19.57
2018-03-21T15:24:19.287Z,22.07
2018-03-21T15:26:45.904Z,18.00
2018-03-21T15:29:12.569Z,18.80
2018-03-21T15:31:39.183Z,19.23
2018-03-21T15:34:05.780Z,23.73
2018-03-21T15:36:32.371Z,17.43
2018-03-21T15:38:58.971Z,24.27
2018-03-21T15:41:25.567Z,22.53
2018-03-21T15:43:52.171Z,21.73
2018-03-21T15:46:18.788Z,21.83
2018-03-21T15:48:45.392Z,20.10
2018-03-21T15:51:12.058Z,24.63
2018-03-21T15:53:38.588Z,19.43
2018-03-21T15:56:05.187Z,20.03
2018-03-21T15:58:31.782Z,19.37
2018-03-21T16:00:58.400Z,22.07
2018-03-21T16:03:24.987Z,20.20
2018-03-21T16:05:51.583Z,21.60
2018-03-21T16:08:18.195Z,17.47
2018-03-21T16:10:44.801Z,18.90
2018-03-21T16:13:11.400Z,21.50
2018-03-21T16:15:38.035Z,21.67
2018-03-21T16:18:04.794Z,18.10
2018-03-21T16:20:31.379Z,18.47
2018-03-21T16:22:57.974Z,16.90
2018-03-21T16:25:24.567Z,19.50
2018-03-21T16:27:52.053Z,17.20
2018-03-21T16:30:18.639Z,17.70
2018-03-21T16:32:45.227Z,16.90
2018-03-21T16:35:11.838Z,20.50
2018-03-21T16:37:38.427Z,14.13
2018-03-21T16:40:05.012Z,16.40
2018-03-21T16:42:31.615Z,17.03
2018-03-21T16:44:58.221Z,14.30
2018-03-21T16:47:24.819Z,14.67
2018-03-21T16:49:51.437Z,15.13
2018-03-21T16:52:18.324Z,14.43
2018-03-21T16:54:44.907Z,13.03
2018-03-21T16:57:11.512Z,12.63
2018-03-21T16:59:38.098Z,13.63
2018-03-21T17:02:04.772Z,14.20
2018-03-21T17:04:31.426Z,13.47
2018-03-21T17:06:58.021Z,13.07
2018-03-21T17:09:24.614Z,16.97
2018-03-21T17:11:51.223Z,14.93
2018-03-21T17:14:17.837Z,12.87
2018-03-21T17:16:44.430Z,16.07
2018-03-21T17:19:11.019Z,19.20
2018-03-21T17:21:37.697Z,14.03
2018-03-21T17:24:04.904Z,15.03
2018-03-21T17:26:31.511Z,14.00
2018-03-21T17:28:58.098Z,17.10
2018-03-21T17:31:24.734Z,17.00
2018-03-21T17:33:51.299Z,15.23
2018-03-21T17:36:17.904Z,15.23
2018-03-21T17:38:44.518Z,15.80
2018-03-21T17:41:11.118Z,15.03
2018-03-21T17:43:37.739Z,12.40
2018-03-21T17:46:04.313Z,14.80
2018-03-21T17:48:30.910Z,11.87
2018-03-21T17:50:57.516Z,12.30
2018-03-21T17:53:24.111Z,12.73
2018-03-21T17:55:50.708Z,13.10
2018-03-21T17:58:17.328Z,15.23
2018-03-21T18:00:43.936Z,13.17
2018-03-21T18:03:10.520Z,13.53
2018-03-21T18:05:37.110Z,15.00
2018-03-21T18:08:03.719Z,14.98
2018-03-21T18:10:30.307Z,19.40
2018-03-21T18:12:56.915Z,18.20
2018-03-21T18:15:23.518Z,25.20
2018-03-21T18:17:50.116Z,14.70
2018-03-21T18:20:16.708Z,16.37
2018-03-21T18:22:43.313Z,16.70
2018-03-21T18:25:09.904Z,20.43
2018-03-21T18:27:36.506Z,16.97
2018-03-21T18:30:03.112Z,15.50
2018-03-21T18:32:29.708Z,13.80
2018-03-21T18:34:56.305Z,18.67
2018-03-21T18:37:22.899Z,15.57
2018-03-21T18:39:49.499Z,18.00
2018-03-21T18:42:16.087Z,14.80
2018-03-21T18:44:42.699Z,13.33
2018-03-21T18:47:09.296Z,14.47
2018-03-21T18:49:36.001Z,14.20
2018-03-21T18:52:02.599Z,13.67
2018-03-21T18:54:29.200Z,14.93
2018-03-21T18:56:55.827Z,14.23
2018-03-21T18:59:22.400Z,17.00
2018-03-21T19:01:49.003Z,15.40
2018-03-21T19:04:15.614Z,14.77
2018-03-21T19:06:42.235Z,10.63
2018-03-21T19:09:08.882Z,13.13
2018-03-21T19:11:35.459Z,14.47
2018-03-21T19:14:02.080Z,17.83
2018-03-21T19:16:28.669Z,13.33
2018-03-21T19:18:55.266Z,12.50
2018-03-21T19:21:21.874Z,14.23
2018-03-21T19:23:48.472Z,14.77
2018-03-21T19:26:15.088Z,13.13
2018-03-21T19:28:41.698Z,13.60
2018-03-21T19:31:08.303Z,16.83
2018-03-21T19:33:34.942Z,19.60
2018-03-21T19:36:01.544Z,20.37
2018-03-21T19:38:28.135Z,16.47
2018-03-21T19:40:54.746Z,15.90
2018-03-21T19:43:21.349Z,16.17
2018-03-21T19:45:48.125Z,15.97
2018-03-21T19:48:14.701Z,19.80
2018-03-21T19:50:41.303Z,20.93
2018-03-21T19:53:07.908Z,20.00
2018-03-21T19:55:34.499Z,15.40
2018-03-21T19:58:01.107Z,17.13
2018-03-21T20:00:27.723Z,17.07
2018-03-21T20:02:54.371Z,15.07
2018-03-21T20:05:20.995Z,18.40
2018-03-21T20:07:47.599Z,22.60
2018-03-21T20:10:14.190Z,31.70
2018-03-21T20:12:40.800Z,28.03
2018-03-21T20:15:07.436Z,25.00
2018-03-21T20:17:34.051Z,29.40
2018-03-21T20:20:00.665Z,24.40
2018-03-21T20:22:27.250Z,19.50
2018-03-21T20:24:53.892Z,21.43
2018-03-21T20:27:20.454Z,20.47
2018-03-21T20:29:47.064Z,20.80
2018-03-21T20:32:13.661Z,29.47
2018-03-21T20:34:40.286Z,24.63
2018-03-21T20:37:06.887Z,24.80
2018-03-21T20:39:33.492Z,20.60
2018-03-21T20:42:00.131Z,23.13
2018-03-21T20:44:26.726Z,19.77
2018-03-21T20:46:53.339Z,22.77
2018-03-21T20:49:19.934Z,20.40
2018-03-21T20:51:46.575Z,25.17
2018-03-21T20:54:13.175Z,21.33
2018-03-21T20:56:39.772Z,23.00
2018-03-21T20:59:06.379Z,24.43
2018-03-21T21:01:33.057Z,23.77
2018-03-21T21:03:59.695Z,19.03
2018-03-21T21:06:26.315Z,19.80
2018-03-21T21:08:52.930Z,22.77
2018-03-21T21:11:19.523Z,25.50
2018-03-21T21:13:46.143Z,22.97
2018-03-21T21:16:12.810Z,25.53
2018-03-21T21:18:39.634Z,23.60
2018-03-21T21:21:06.613Z,25.93
2018-03-21T21:23:33.343Z,30.93
2018-03-21T21:25:59.999Z,27.70
2018-03-21T21:28:26.546Z,23.63
2018-03-21T21:30:53.134Z,22.87
2018-03-21T21:33:19.742Z,29.97
2018-03-21T21:35:46.344Z,24.23
2018-03-21T21:38:12.971Z,23.93
2018-03-21T21:40:39.588Z,24.23
2018-03-21T21:43:06.201Z,27.40
2018-03-21T21:45:32.822Z,26.63
2018-03-21T21:48:00.277Z,29.83
2018-03-21T21:50:26.911Z,22.80
2018-03-21T21:52:53.502Z,22.87
2018-03-21T21:55:20.110Z,29.77
2018-03-21T21:57:46.695Z,25.00
2018-03-21T22:00:13.556Z,25.67
2018-03-21T22:02:40.147Z,25.40
2018-03-21T22:05:06.742Z,24.77
2018-03-21T22:07:33.356Z,24.70
2018-03-21T22:09:59.954Z,25.13
2018-03-21T22:12:26.556Z,29.63
2018-03-21T22:14:59.624Z,29.00
2018-03-21T22:17:26.307Z,27.97
2018-03-21T22:19:52.959Z,31.80
2018-03-21T22:22:19.531Z,29.70
2018-03-21T22:24:46.134Z,29.90
2018-03-21T22:27:12.750Z,25.17
2018-03-21T22:29:39.355Z,26.47
2018-03-21T22:32:05.943Z,24.97
2018-03-21T22:34:32.539Z,26.10
2018-03-21T22:36:59.150Z,29.00
2018-03-21T22:39:25.742Z,26.50
2018-03-21T22:41:52.352Z,25.57
2018-03-21T22:44:18.939Z,26.80
2018-03-21T22:46:45.530Z,26.90
2018-03-21T22:49:12.150Z,27.37
2018-03-21T22:51:38.842Z,26.63
2018-03-21T22:54:05.483Z,31.03
2018-03-21T22:56:32.070Z,28.50
2018-03-21T22:58:58.682Z,23.60
2018-03-21T23:01:25.278Z,30.23
2018-03-21T23:03:51.871Z,25.00
2018-03-21T23:06:18.492Z,24.93
2018-03-21T23:08:45.080Z,25.50
2018-03-21T23:11:11.707Z,26.33
2018-03-21T23:13:38.299Z,29.00
2018-03-21T23:16:04.896Z,24.93
2018-03-21T23:18:31.492Z,28.90
2018-03-21T23:20:58.087Z,23.40
2018-03-21T23:23:24.700Z,26.33
2018-03-21T23:25:51.292Z,27.30
2018-03-21T23:28:17.902Z,29.77
2018-03-21T23:30:44.495Z,23.90
2018-03-21T23:33:11.153Z,27.00
2018-03-21T23:35:37.747Z,25.23
2018-03-21T23:38:04.353Z,25.80
2018-03-21T23:40:30.968Z,28.33
2018-03-21T23:42:57.569Z,28.17
2018-03-21T23:45:24.443Z,24.77
2018-03-21T23:47:51.053Z,30.47
2018-03-21T23:50:17.651Z,27.67
2018-03-21T23:52:44.255Z,34.93
2018-03-21T23:55:10.852Z,31.00
2018-03-21T23:57:37.460Z,26.97
