createdAt,value
2023-03-21T00:02:27.491Z,82.04
2023-03-21T00:05:29.644Z,82.76
2023-03-21T00:08:31.799Z,83.10
2023-03-21T00:11:33.745Z,83.32
2023-03-21T00:14:38.133Z,83.19
2023-03-21T00:17:40.367Z,83.00
2023-03-21T00:20:42.343Z,82.74
2023-03-21T00:23:46.562Z,82.42
2023-03-21T00:26:49.374Z,82.50
2023-03-21T00:29:51.981Z,82.65
2023-03-21T00:32:56.786Z,82.69
2023-03-21T00:36:06.587Z,82.78
2023-03-21T00:39:09.009Z,82.77
2023-03-21T00:42:10.997Z,82.80
2023-03-21T00:45:13.116Z,82.70
2023-03-21T00:48:15.172Z,82.72
2023-03-21T00:51:26.666Z,83.04
2023-03-21T00:54:28.717Z,83.40
2023-03-21T00:57:38.663Z,83.35
2023-03-21T01:00:41.882Z,83.49
2023-03-21T01:03:51.105Z,83.53
2023-03-21T01:06:54.777Z,83.75
2023-03-21T01:09:56.869Z,83.70
2023-03-21T01:12:59.105Z,83.56
2023-03-21T01:16:01.963Z,83.62
2023-03-21T01:19:09.362Z,83.65
2023-03-21T01:22:14.140Z,83.75
2023-03-21T01:25:22.237Z,83.32
2023-03-21T01:28:29.463Z,82.75
2023-03-21T01:31:31.850Z,82.58
2023-03-21T01:34:33.877Z,82.83
2023-03-21T01:37:35.904Z,82.86
2023-03-21T01:40:38.801Z,82.82
2023-03-21T01:43:41.255Z,82.76
2023-03-21T01:47:03.664Z,82.93
2023-03-21T01:50:11.934Z,83.22
2023-03-21T01:53:15.070Z,83.46
2023-03-21T01:56:24.370Z,83.95
2023-03-21T01:59:51.945Z,84.12
2023-03-21T02:03:11.560Z,84.47
2023-03-21T02:06:20.105Z,84.90
2023-03-21T02:09:26.218Z,85.13
2023-03-21T02:12:28.772Z,85.29
2023-03-21T02:15:30.860Z,85.80
2023-03-21T02:18:43.951Z,86.68
2023-03-21T02:22:27.402Z,86.66
2023-03-21T02:25:53.960Z,86.93
2023-03-21T02:29:07.494Z,87.04
2023-03-21T02:32:34.913Z,87.26
2023-03-21T02:35:54.120Z,87.71
2023-03-21T02:39:15.729Z,88.10
2023-03-21T02:43:07.230Z,88.60
2023-03-21T02:46:26.175Z,89.01
2023-03-21T02:49:33.957Z,89.50
2023-03-21T02:52:39.805Z,89.80
2023-03-21T02:55:43.943Z,89.87
2023-03-21T02:58:48.576Z,90.07
2023-03-21T03:01:52.860Z,90.48
2023-03-21T03:04:55.755Z,90.61
2023-03-21T03:08:15.533Z,90.71
2023-03-21T03:11:31.114Z,90.81
2023-03-21T03:15:00.225Z,90.62
2023-03-21T03:18:14.636Z,90.72
2023-03-21T03:21:22.698Z,90.92
2023-03-21T03:24:31.990Z,91.17
2023-03-21T03:27:40.800Z,92.00
2023-03-21T03:31:00.855Z,91.58
2023-03-21T03:34:11.066Z,91.46
2023-03-21T03:37:16.440Z,91.37
2023-03-21T03:40:28.620Z,91.32
2023-03-21T03:43:39.926Z,91.54
2023-03-21T03:46:56.117Z,92.24
2023-03-21T03:50:16.572Z,92.07
2023-03-21T03:53:35.246Z,91.98
2023-03-21T03:56:39.111Z,92.07
2023-03-21T03:59:43.247Z,92.33
2023-03-21T04:02:46.211Z,92.63
2023-03-21T04:05:48.294Z,93.36
2023-03-21T04:08:51.145Z,93.49
2023-03-21T04:11:53.310Z,93.34
2023-03-21T04:15:01.977Z,93.36
2023-03-21T04:18:10.097Z,94.68
2023-03-21T04:21:13.754Z,95.50
2023-03-21T04:24:16.134Z,95.71
2023-03-21T04:27:18.096Z,95.54
2023-03-21T04:30:21.973Z,95.66
2023-03-21T04:33:26.054Z,95.81
2023-03-21T04:36:30.828Z,95.87
2023-03-21T04:39:34.299Z,95.89
2023-03-21T04:42:36.330Z,95.63
2023-03-21T04:45:38.370Z,95.52
2023-03-21T04:48:40.698Z,95.44
2023-03-21T04:51:44.200Z,94.91
2023-03-21T04:54:46.656Z,94.85
2023-03-21T04:57:49.232Z,94.96
2023-03-21T05:00:53.167Z,95.12
2023-03-21T05:03:55.638Z,95.43
2023-03-21T05:06:57.997Z,95.81
2023-03-21T05:10:01.936Z,95.81
2023-03-21T05:13:04.610Z,95.81
2023-03-21T05:16:07.331Z,96.03
2023-03-21T05:19:13.881Z,96.58
2023-03-21T05:22:19.331Z,96.94
2023-03-21T05:25:35.481Z,97.11
2023-03-21T05:28:37.740Z,97.11
2023-03-21T05:31:46.220Z,97.00
2023-03-21T05:34:48.377Z,96.49
2023-03-21T05:37:50.462Z,95.88
2023-03-21T05:40:54.416Z,95.66
2023-03-21T05:43:56.628Z,95.73
2023-03-21T05:46:58.600Z,96.22
2023-03-21T05:50:00.823Z,96.10
2023-03-21T05:53:03.032Z,96.12
2023-03-21T05:56:05.649Z,96.70
2023-03-21T05:59:08.306Z,96.74
2023-03-21T06:02:10.577Z,97.34
2023-03-21T06:05:12.734Z,97.03
2023-03-21T06:08:14.829Z,96.49
2023-03-21T06:11:26.297Z,95.91
2023-03-21T06:14:28.685Z,95.37
2023-03-21T06:17:31.004Z,94.54
2023-03-21T06:20:33.581Z,93.07
2023-03-21T06:23:36.840Z,90.17
2023-03-21T06:26:38.970Z,87.24
2023-03-21T06:29:41.420Z,86.52
2023-03-21T06:32:43.990Z,85.56
2023-03-21T06:35:52.705Z,85.22
2023-03-21T06:38:55.628Z,85.71
2023-03-21T06:41:58.024Z,85.59
2023-03-21T06:45:00.013Z,86.14
2023-03-21T06:48:02.146Z,85.88
2023-03-21T06:51:05.044Z,86.08
2023-03-21T06:54:07.238Z,86.47
2023-03-21T06:57:09.619Z,85.72
2023-03-21T07:00:12.395Z,84.33
2023-03-21T07:03:14.630Z,81.68
2023-03-21T07:06:17.189Z,79.34
2023-03-21T07:09:21.756Z,78.75
2023-03-21T07:12:24.126Z,76.44
2023-03-21T07:15:26.371Z,76.75
2023-03-21T07:18:28.628Z,75.86
2023-03-21T07:21:31.400Z,77.66
2023-03-21T07:24:33.424Z,76.88
2023-03-21T07:27:35.836Z,76.52
2023-03-21T07:30:38.063Z,74.72
2023-03-21T07:33:40.335Z,73.05
2023-03-21T07:36:43.376Z,72.38
2023-03-21T07:39:45.411Z,73.35
2023-03-21T07:42:50.179Z,72.25
2023-03-21T07:45:57.574Z,70.29
2023-03-21T07:48:59.939Z,70.93
2023-03-21T07:52:04.617Z,70.66
2023-03-21T07:55:07.498Z,69.47
2023-03-21T07:58:09.638Z,68.96
2023-03-21T08:01:11.795Z,69.45
2023-03-21T08:04:14.056Z,68.78
2023-03-21T08:07:16.264Z,69.28
2023-03-21T08:10:19.537Z,69.00
2023-03-21T08:13:21.653Z,68.45
2023-03-21T08:16:23.875Z,68.63
2023-03-21T08:19:27.170Z,68.37
2023-03-21T08:22:29.266Z,66.80
2023-03-21T08:25:31.616Z,66.90
2023-03-21T08:28:33.808Z,66.34
2023-03-21T08:31:36.817Z,65.46
2023-03-21T08:34:38.904Z,63.75
2023-03-21T08:37:41.488Z,61.23
2023-03-21T08:40:43.586Z,57.47
2023-03-21T08:43:45.780Z,53.66
2023-03-21T08:46:47.928Z,52.04
2023-03-21T08:49:50.237Z,49.13
2023-03-21T08:52:52.341Z,49.07
2023-03-21T08:55:54.512Z,45.48
2023-03-21T08:58:56.731Z,44.54
2023-03-21T09:01:58.777Z,41.34
2023-03-21T09:05:01.012Z,42.70
2023-03-21T09:08:05.670Z,39.65
2023-03-21T09:11:08.843Z,39.75
2023-03-21T09:14:11.929Z,40.45
2023-03-21T09:17:14.113Z,38.42
2023-03-21T09:20:21.024Z,37.89
2023-03-21T09:23:23.525Z,38.02
2023-03-21T09:26:27.921Z,38.68
2023-03-21T09:29:34.233Z,41.45
2023-03-21T09:32:37.713Z,43.01
2023-03-21T09:35:40.558Z,44.37
2023-03-21T09:38:45.774Z,45.46
2023-03-21T09:42:03.094Z,46.81
2023-03-21T09:45:06.453Z,47.29
2023-03-21T09:48:20.219Z,47.48
2023-03-21T09:51:23.882Z,47.13
2023-03-21T09:54:29.756Z,44.30
2023-03-21T09:57:37.337Z,43.20
2023-03-21T10:00:46.547Z,40.95
2023-03-21T10:03:53.846Z,39.06
2023-03-21T10:07:00.334Z,35.85
2023-03-21T10:10:04.718Z,35.77
2023-03-21T10:13:15.951Z,35.32
2023-03-21T10:16:40.008Z,35.69
2023-03-21T10:19:46.566Z,35.11
2023-03-21T10:22:52.854Z,36.24
2023-03-21T10:26:02.271Z,38.60
2023-03-21T10:29:04.887Z,37.35
2023-03-21T10:32:17.547Z,33.86
2023-03-21T10:35:20.209Z,34.27
2023-03-21T10:38:25.581Z,33.83
2023-03-21T10:41:27.982Z,34.38
2023-03-21T10:44:32.888Z,33.40
2023-03-21T10:47:36.429Z,35.02
2023-03-21T10:50:38.883Z,35.21
2023-03-21T10:53:49.138Z,37.34
2023-03-21T10:57:03.460Z,36.83
2023-03-21T11:00:17.139Z,34.99
2023-03-21T11:03:23.783Z,36.38
2023-03-21T11:06:30.957Z,38.43
2023-03-21T11:10:00.507Z,37.27
2023-03-21T11:13:07.533Z,40.35
2023-03-21T11:16:23.309Z,40.49
2023-03-21T11:19:33.665Z,40.65
2023-03-21T11:22:43.773Z,40.12
2023-03-21T11:25:49.259Z,38.24
2023-03-21T11:28:52.075Z,35.82
2023-03-21T11:31:59.332Z,34.38
2023-03-21T11:35:06.563Z,29.57
2023-03-21T11:38:26.089Z,31.49
2023-03-21T11:41:33.612Z,30.73
2023-03-21T11:44:44.237Z,32.61
2023-03-21T11:47:47.959Z,32.53
2023-03-21T11:50:53.586Z,35.01
2023-03-21T11:54:01.465Z,35.23
2023-03-21T11:57:07.339Z,38.13
2023-03-21T12:00:29.968Z,39.46
2023-03-21T12:04:20.020Z,39.73
2023-03-21T12:07:42.600Z,40.30
2023-03-21T12:11:18.880Z,40.12
2023-03-21T12:14:37.553Z,39.24
2023-03-21T12:17:51.483Z,40.63
2023-03-21T12:20:59.603Z,40.21
2023-03-21T12:24:13.876Z,39.00
2023-03-21T12:27:41.824Z,39.65
2023-03-21T12:30:48.715Z,40.23
2023-03-21T12:33:56.702Z,40.43
2023-03-21T12:37:25.560Z,41.48
2023-03-21T12:40:49.000Z,41.61
2023-03-21T12:43:56.496Z,41.31
2023-03-21T12:47:01.579Z,41.29
2023-03-21T12:50:14.091Z,40.95
2023-03-21T12:53:41.784Z,40.47
2023-03-21T12:56:49.216Z,40.07
2023-03-21T13:00:17.779Z,40.08
2023-03-21T13:03:51.741Z,40.68
2023-03-21T13:06:55.074Z,41.25
2023-03-21T13:09:58.120Z,41.33
2023-03-21T13:13:33.492Z,41.25
2023-03-21T13:17:00.946Z,42.14
2023-03-21T13:20:29.584Z,42.95
2023-03-21T13:23:37.376Z,43.71
2023-03-21T13:26:42.276Z,43.64
2023-03-21T13:29:53.277Z,43.03
2023-03-21T13:33:16.787Z,43.80
2023-03-21T13:36:31.286Z,43.52
2023-03-21T13:39:33.456Z,43.75
2023-03-21T13:42:36.605Z,44.04
2023-03-21T13:45:53.351Z,44.08
2023-03-21T13:49:01.037Z,44.82
2023-03-21T13:52:28.303Z,44.68
2023-03-21T13:55:42.086Z,44.68
2023-03-21T13:58:44.088Z,44.58
2023-03-21T14:02:12.841Z,44.47
2023-03-21T14:05:22.457Z,43.99
2023-03-21T14:08:37.162Z,43.17
2023-03-21T14:11:46.497Z,43.23
2023-03-21T14:15:06.900Z,43.34
2023-03-21T14:18:28.115Z,41.88
2023-03-21T14:21:37.914Z,40.63
2023-03-21T14:24:41.405Z,40.10
2023-03-21T14:27:50.905Z,40.86
2023-03-21T14:30:56.150Z,40.20
2023-03-21T14:33:59.619Z,40.96
2023-03-21T14:37:01.783Z,41.26
2023-03-21T14:40:18.869Z,39.56
2023-03-21T14:43:23.435Z,38.83
2023-03-21T14:46:25.450Z,37.22
2023-03-21T14:49:31.096Z,37.50
2023-03-21T14:52:34.694Z,37.29
2023-03-21T14:55:43.435Z,35.91
2023-03-21T14:58:47.328Z,36.25
2023-03-21T15:01:52.016Z,36.21
2023-03-21T15:04:59.754Z,36.39
2023-03-21T15:08:09.745Z,36.94
2023-03-21T15:11:13.242Z,38.03
2023-03-21T15:14:18.700Z,38.12
2023-03-21T15:17:22.082Z,37.72
2023-03-21T15:20:29.825Z,35.68
2023-03-21T15:23:38.326Z,35.84
2023-03-21T15:26:44.888Z,34.71
2023-03-21T15:29:51.653Z,34.78
2023-03-21T15:32:55.641Z,35.46
2023-03-21T15:36:00.047Z,36.48
2023-03-21T15:39:08.740Z,35.01
2023-03-21T15:42:25.324Z,35.66
2023-03-21T15:45:29.325Z,36.97
2023-03-21T15:48:35.046Z,38.14
2023-03-21T15:51:37.686Z,37.84
2023-03-21T15:54:42.382Z,38.49
2023-03-21T15:57:46.990Z,38.14
2023-03-21T16:00:55.374Z,39.69
2023-03-21T16:04:05.101Z,39.24
2023-03-21T16:07:17.174Z,39.43
2023-03-21T16:10:31.840Z,39.13
2023-03-21T16:13:33.879Z,39.70
2023-03-21T16:16:36.669Z,39.49
2023-03-21T16:19:39.423Z,39.65
2023-03-21T16:22:41.625Z,40.63
2023-03-21T16:25:44.494Z,41.25
2023-03-21T16:28:47.496Z,41.18
2023-03-21T16:31:50.108Z,42.49
2023-03-21T16:34:53.819Z,41.49
2023-03-21T16:37:55.978Z,43.07
2023-03-21T16:40:58.155Z,44.23
2023-03-21T16:44:02.280Z,44.74
2023-03-21T16:47:04.299Z,45.20
2023-03-21T16:50:21.334Z,45.65
2023-03-21T16:53:23.391Z,46.36
2023-03-21T16:56:29.417Z,47.65
2023-03-21T16:59:31.688Z,49.04
2023-03-21T17:02:34.056Z,50.47
2023-03-21T17:05:36.275Z,50.93
2023-03-21T17:08:38.562Z,52.15
2023-03-21T17:11:41.730Z,53.41
2023-03-21T17:14:45.415Z,53.88
2023-03-21T17:17:50.222Z,54.74
2023-03-21T17:20:52.356Z,54.84
2023-03-21T17:23:55.943Z,55.26
2023-03-21T17:26:58.218Z,55.10
2023-03-21T17:30:01.181Z,54.85
2023-03-21T17:33:04.408Z,55.33
2023-03-21T17:36:07.256Z,54.98
2023-03-21T17:39:17.067Z,54.47
2023-03-21T17:42:21.067Z,55.44
2023-03-21T17:45:23.945Z,56.13
2023-03-21T17:48:26.111Z,56.37
2023-03-21T17:51:30.877Z,56.75
2023-03-21T17:54:33.444Z,56.50
2023-03-21T17:57:36.662Z,56.78
2023-03-21T18:00:39.588Z,57.19
2023-03-21T18:03:42.052Z,57.40
2023-03-21T18:06:45.039Z,57.50
2023-03-21T18:09:50.679Z,57.98
2023-03-21T18:12:56.848Z,58.35
2023-03-21T18:15:59.971Z,58.79
2023-03-21T18:19:03.587Z,58.35
2023-03-21T18:22:06.887Z,58.15
2023-03-21T18:25:10.864Z,58.67
2023-03-21T18:28:14.273Z,59.05
2023-03-21T18:31:21.858Z,59.55
2023-03-21T18:34:24.686Z,60.40
2023-03-21T18:37:35.221Z,61.02
2023-03-21T18:40:38.750Z,61.40
2023-03-21T18:47:19.313Z,62.03
2023-03-21T18:50:22.550Z,62.12
2023-03-21T18:53:27.679Z,62.79
2023-03-21T18:57:26.675Z,63.47
2023-03-21T18:59:54.230Z,63.65
2023-03-21T19:03:12.966Z,63.31
2023-03-21T19:06:23.220Z,63.11
2023-03-21T19:09:31.668Z,63.45
2023-03-21T19:12:37.980Z,63.68
2023-03-21T19:15:42.475Z,64.30
2023-03-21T19:18:54.513Z,64.18
2023-03-21T19:22:01.860Z,65.72
2023-03-21T19:25:05.699Z,66.02
2023-03-21T19:28:12.758Z,65.89
2023-03-21T19:31:16.692Z,66.09
2023-03-21T19:34:20.189Z,66.42
2023-03-21T19:37:23.532Z,66.93
2023-03-21T19:40:26.898Z,67.47
2023-03-21T19:43:33.303Z,67.48
2023-03-21T19:46:43.213Z,67.50
2023-03-21T19:50:37.377Z,67.60
2023-03-21T19:53:10.175Z,67.39
2023-03-21T19:56:21.906Z,66.67
2023-03-21T19:59:26.067Z,66.03
2023-03-21T20:02:37.360Z,66.37
2023-03-21T20:05:41.478Z,66.00
2023-03-21T20:12:08.588Z,65.57
2023-03-21T20:15:18.290Z,65.44
2023-03-21T20:18:30.470Z,65.34
2023-03-21T20:21:45.349Z,64.73
2023-03-21T20:24:53.540Z,64.01
2023-03-21T20:28:14.526Z,63.92
2023-03-21T20:31:19.147Z,63.83
2023-03-21T20:34:22.671Z,63.83
2023-03-21T20:37:25.663Z,64.03
2023-03-21T20:40:28.893Z,64.94
2023-03-21T20:44:28.233Z,65.01
2023-03-21T20:47:00.186Z,65.74
2023-03-21T20:50:03.315Z,66.41
2023-03-21T20:53:07.752Z,65.69
2023-03-21T20:56:10.452Z,65.94
2023-03-21T20:59:20.888Z,65.96
2023-03-21T21:02:28.726Z,67.23
2023-03-21T21:05:35.033Z,67.48
2023-03-21T21:08:38.727Z,67.89
2023-03-21T21:15:05.059Z,67.70
2023-03-21T21:18:08.247Z,67.35
2023-03-21T21:21:11.106Z,67.26
2023-03-21T21:24:14.781Z,67.81
2023-03-21T21:27:17.217Z,68.83
2023-03-21T21:30:19.577Z,70.24
2023-03-21T21:33:22.535Z,70.57
2023-03-21T21:36:24.527Z,71.07
2023-03-21T21:39:27.683Z,70.91
2023-03-21T21:42:30.020Z,71.25
2023-03-21T21:45:32.349Z,71.58
2023-03-21T21:48:34.562Z,71.48
2023-03-21T21:51:36.853Z,71.91
2023-03-21T21:54:39.468Z,72.39
2023-03-21T21:57:41.777Z,73.09
2023-03-21T22:00:45.350Z,73.33
2023-03-21T22:03:48.568Z,73.35
2023-03-21T22:06:51.385Z,73.22
2023-03-21T22:10:05.979Z,73.86
2023-03-21T22:13:08.149Z,74.11
2023-03-21T22:16:10.807Z,74.00
2023-03-21T22:19:13.605Z,73.92
2023-03-21T22:22:15.908Z,73.94
2023-03-21T22:25:18.319Z,74.67
2023-03-21T22:28:22.232Z,75.08
2023-03-21T22:31:26.105Z,75.11
2023-03-21T22:34:28.410Z,75.91
2023-03-21T22:37:32.880Z,76.37
2023-03-21T22:40:34.961Z,76.67
2023-03-21T22:43:37.040Z,76.54
2023-03-21T22:46:39.681Z,76.98
2023-03-21T22:49:45.597Z,77.31
2023-03-21T22:52:47.711Z,75.67
2023-03-21T22:55:49.829Z,76.02
2023-03-21T22:58:52.059Z,76.16
2023-03-21T23:01:54.633Z,76.45
2023-03-21T23:04:57.077Z,76.88
2023-03-21T23:07:59.209Z,77.92
2023-03-21T23:11:07.108Z,78.05
2023-03-21T23:14:10.288Z,78.22
2023-03-21T23:17:12.604Z,78.40
2023-03-21T23:20:14.855Z,78.25
2023-03-21T23:23:17.450Z,78.28
2023-03-21T23:26:21.498Z,78.64
2023-03-21T23:29:23.676Z,79.04
2023-03-21T23:32:26.154Z,79.34
2023-03-21T23:35:46.731Z,79.70
2023-03-21T23:38:48.976Z,79.82
2023-03-21T23:41:51.441Z,80.53
2023-03-21T23:44:54.085Z,80.81
2023-03-21T23:47:56.176Z,80.52
2023-03-21T23:50:59.306Z,80.42
2023-03-21T23:54:01.518Z,80.98
2023-03-21T23:57:03.973Z,80.91
