createdAt,value
2022-10-18T00:00:53.655Z,2.83
2022-10-18T00:03:21.606Z,3.20
2022-10-18T00:05:50.262Z,3.03
2022-10-18T00:08:18.941Z,2.60
2022-10-18T00:10:47.082Z,3.20
2022-10-18T00:13:16.388Z,2.97
2022-10-18T00:15:49.964Z,2.90
2022-10-18T00:18:18.364Z,2.90
2022-10-18T00:20:46.453Z,2.63
2022-10-18T00:23:14.269Z,2.90
2022-10-18T00:25:42.085Z,2.70
2022-10-18T00:28:09.918Z,2.80
2022-10-18T00:30:39.140Z,2.70
2022-10-18T00:33:07.002Z,2.40
2022-10-18T00:35:35.855Z,2.50
2022-10-18T00:38:03.671Z,2.80
2022-10-18T00:40:31.502Z,2.80
2022-10-18T00:42:59.327Z,2.73
2022-10-18T00:45:27.779Z,2.20
2022-10-18T00:48:01.055Z,2.10
2022-10-18T00:50:33.242Z,2.57
2022-10-18T00:53:04.304Z,2.70
2022-10-18T00:55:34.184Z,2.57
2022-10-18T00:58:02.790Z,2.50
2022-10-18T01:00:30.648Z,2.10
2022-10-18T01:03:00.380Z,2.70
2022-10-18T01:05:28.533Z,2.40
2022-10-18T01:08:22.901Z,2.97
2022-10-18T01:10:57.663Z,2.37
2022-10-18T01:13:35.979Z,2.87
2022-10-18T01:16:15.749Z,2.80
2022-10-18T01:18:50.408Z,2.80
2022-10-18T01:21:26.307Z,3.27
2022-10-18T01:24:19.044Z,3.80
2022-10-18T01:27:18.381Z,5.43
2022-10-18T01:30:02.032Z,6.43
2022-10-18T01:32:37.439Z,5.40
2022-10-18T01:35:13.029Z,4.20
2022-10-18T01:37:42.918Z,4.40
2022-10-18T01:40:13.504Z,3.33
2022-10-18T01:42:41.763Z,3.87
2022-10-18T01:45:11.339Z,3.60
2022-10-18T01:47:41.322Z,2.70
2022-10-18T01:50:09.956Z,3.40
2022-10-18T01:52:47.907Z,2.80
2022-10-18T01:55:16.087Z,3.10
2022-10-18T01:57:54.923Z,2.50
2022-10-18T02:00:28.342Z,2.50
2022-10-18T02:03:05.865Z,2.50
2022-10-18T02:05:41.019Z,3.07
2022-10-18T02:08:22.875Z,2.60
2022-10-18T02:10:55.241Z,2.63
2022-10-18T02:13:24.923Z,2.47
2022-10-18T02:15:58.476Z,2.80
2022-10-18T02:18:35.263Z,2.20
2022-10-18T02:21:05.146Z,3.07
2022-10-18T02:23:34.801Z,2.80
2022-10-18T02:26:02.809Z,3.10
2022-10-18T02:28:30.786Z,2.83
2022-10-18T02:31:04.814Z,2.60
2022-10-18T02:33:40.771Z,3.10
2022-10-18T02:36:14.435Z,2.80
2022-10-18T02:38:43.281Z,2.57
2022-10-18T02:41:11.127Z,2.90
2022-10-18T02:43:38.972Z,2.60
2022-10-18T02:46:07.233Z,2.67
2022-10-18T02:48:36.427Z,2.60
2022-10-18T02:51:04.273Z,3.00
2022-10-18T02:53:32.115Z,2.70
2022-10-18T02:55:59.948Z,2.80
2022-10-18T02:58:27.771Z,2.70
2022-10-18T03:00:55.613Z,2.67
2022-10-18T03:03:23.470Z,2.97
2022-10-18T03:05:53.276Z,2.43
2022-10-18T03:08:22.629Z,2.60
2022-10-18T03:10:50.551Z,2.80
2022-10-18T03:13:18.411Z,2.97
2022-10-18T03:15:47.243Z,2.43
2022-10-18T03:18:15.500Z,3.00
2022-10-18T03:20:43.549Z,2.70
2022-10-18T03:23:12.778Z,2.47
2022-10-18T03:25:42.877Z,2.77
2022-10-18T03:28:13.551Z,2.70
2022-10-18T03:30:41.407Z,2.70
2022-10-18T03:33:09.307Z,2.93
2022-10-18T03:35:37.175Z,3.00
2022-10-18T03:38:05.035Z,3.03
2022-10-18T03:40:34.325Z,2.73
2022-10-18T03:43:02.161Z,2.90
2022-10-18T03:45:31.420Z,2.77
2022-10-18T03:47:59.651Z,2.87
2022-10-18T03:50:27.541Z,2.63
2022-10-18T03:52:55.554Z,3.20
2022-10-18T03:55:23.759Z,3.20
2022-10-18T03:57:52.980Z,2.83
2022-10-18T04:00:20.925Z,3.33
2022-10-18T04:02:52.012Z,3.27
2022-10-18T04:05:24.130Z,3.80
2022-10-18T04:07:52.193Z,3.40
2022-10-18T04:10:20.052Z,3.13
2022-10-18T04:12:48.116Z,3.20
2022-10-18T04:15:17.542Z,3.20
2022-10-18T04:17:45.393Z,3.47
2022-10-18T04:20:14.326Z,3.00
2022-10-18T04:22:42.209Z,3.50
2022-10-18T04:25:10.372Z,3.20
2022-10-18T04:27:38.835Z,3.20
2022-10-18T04:30:07.780Z,2.73
2022-10-18T04:32:37.311Z,3.00
2022-10-18T04:35:06.362Z,3.10
2022-10-18T04:37:35.822Z,3.43
2022-10-18T04:40:04.602Z,3.47
2022-10-18T04:42:32.454Z,3.53
2022-10-18T04:45:00.257Z,3.93
2022-10-18T04:47:28.109Z,3.60
2022-10-18T04:49:57.353Z,3.60
2022-10-18T04:52:25.224Z,3.50
2022-10-18T04:54:53.079Z,3.40
2022-10-18T04:57:20.957Z,3.90
2022-10-18T04:59:48.782Z,3.80
2022-10-18T05:02:16.674Z,4.17
2022-10-18T05:04:44.964Z,3.70
2022-10-18T05:07:14.159Z,3.97
2022-10-18T05:09:42.022Z,4.73
2022-10-18T05:12:09.920Z,4.97
2022-10-18T05:14:37.809Z,3.97
2022-10-18T05:17:05.680Z,4.00
2022-10-18T05:19:33.525Z,4.03
2022-10-18T05:22:01.442Z,4.70
2022-10-18T05:24:30.696Z,4.50
2022-10-18T05:26:58.655Z,4.57
2022-10-18T05:31:55.534Z,5.53
2022-10-18T05:34:24.627Z,4.60
2022-10-18T05:36:52.498Z,4.43
2022-10-18T05:39:20.375Z,5.23
2022-10-18T05:41:49.683Z,4.70
2022-10-18T05:46:46.267Z,5.17
2022-10-18T05:49:21.771Z,5.10
2022-10-18T05:51:51.768Z,5.30
2022-10-18T05:54:20.921Z,5.53
2022-10-18T05:56:50.485Z,5.83
2022-10-18T06:04:43.421Z,4.90
2022-10-18T06:07:11.418Z,5.10
2022-10-18T06:09:42.141Z,4.70
2022-10-18T06:12:11.417Z,5.77
2022-10-18T06:14:39.260Z,6.07
2022-10-18T06:17:07.105Z,6.50
2022-10-18T06:19:34.944Z,6.33
2022-10-18T06:22:02.736Z,5.17
2022-10-18T06:24:30.542Z,5.80
2022-10-18T06:26:58.919Z,5.83
2022-10-18T06:29:28.131Z,6.10
2022-10-18T06:31:55.971Z,6.70
2022-10-18T06:34:23.802Z,5.90
2022-10-18T06:36:56.307Z,5.47
2022-10-18T06:39:24.497Z,5.90
2022-10-18T06:41:52.485Z,6.07
2022-10-18T06:44:20.343Z,5.13
2022-10-18T06:46:51.474Z,5.40
2022-10-18T06:49:19.478Z,5.73
2022-10-18T06:51:47.511Z,5.07
2022-10-18T06:54:18.743Z,5.67
2022-10-18T06:56:46.988Z,5.80
2022-10-18T06:59:15.234Z,6.80
2022-10-18T07:01:43.497Z,5.70
2022-10-18T07:04:12.788Z,6.50
2022-10-18T07:06:41.766Z,6.73
2022-10-18T07:09:09.612Z,6.40
2022-10-18T07:11:37.499Z,6.10
2022-10-18T07:14:05.356Z,6.10
2022-10-18T07:16:34.495Z,6.30
2022-10-18T07:19:02.508Z,6.60
2022-10-18T07:21:31.967Z,6.13
2022-10-18T07:23:59.821Z,6.20
2022-10-18T07:26:29.168Z,5.97
2022-10-18T07:29:01.374Z,5.83
2022-10-18T07:31:30.360Z,5.17
2022-10-18T07:33:58.609Z,5.97
2022-10-18T07:36:26.686Z,5.57
2022-10-18T07:38:56.022Z,6.00
2022-10-18T07:41:24.235Z,5.83
2022-10-18T07:43:53.287Z,5.53
2022-10-18T07:46:22.875Z,5.90
2022-10-18T07:48:51.620Z,5.70
2022-10-18T07:51:20.185Z,6.30
2022-10-18T07:53:48.238Z,6.67
2022-10-18T07:56:20.889Z,7.63
2022-10-18T07:58:52.032Z,7.33
2022-10-18T08:01:21.104Z,8.00
2022-10-18T08:03:49.389Z,11.23
2022-10-18T08:06:19.426Z,10.23
2022-10-18T08:08:47.704Z,9.07
2022-10-18T08:11:19.952Z,12.47
2022-10-18T08:13:48.303Z,12.60
2022-10-18T08:16:18.786Z,14.97
2022-10-18T08:18:46.716Z,15.47
2022-10-18T08:21:18.873Z,16.67
2022-10-18T08:23:47.262Z,17.83
2022-10-18T08:26:19.142Z,16.63
2022-10-18T08:28:53.995Z,15.83
2022-10-18T08:31:26.386Z,16.70
2022-10-18T08:33:58.040Z,17.33
2022-10-18T08:36:26.323Z,16.07
2022-10-18T08:38:54.167Z,19.50
2022-10-18T08:41:37.699Z,22.03
2022-10-18T08:44:13.834Z,23.53
2022-10-18T08:46:45.931Z,22.83
2022-10-18T08:49:23.271Z,23.77
2022-10-18T08:51:52.599Z,23.80
2022-10-18T08:54:26.794Z,23.13
2022-10-18T08:57:01.019Z,23.07
2022-10-18T08:59:35.361Z,22.63
2022-10-18T09:02:13.853Z,23.10
2022-10-18T09:04:49.552Z,22.20
2022-10-18T09:07:51.458Z,24.80
2022-10-18T09:10:24.927Z,19.87
2022-10-18T09:13:09.472Z,21.27
2022-10-18T09:15:44.133Z,22.00
2022-10-18T09:18:35.879Z,24.10
2022-10-18T09:21:13.732Z,22.10
2022-10-18T09:23:48.234Z,23.83
2022-10-18T09:26:19.412Z,14.03
2022-10-18T09:29:06.371Z,20.67
2022-10-18T09:31:45.649Z,22.53
2022-10-18T09:34:19.939Z,23.73
2022-10-18T09:36:51.365Z,23.23
2022-10-18T09:39:23.518Z,25.43
2022-10-18T09:41:54.292Z,27.07
2022-10-18T09:44:26.888Z,27.27
2022-10-18T09:46:58.972Z,27.90
2022-10-18T09:49:30.952Z,23.43
2022-10-18T09:52:03.135Z,25.53
2022-10-18T09:54:35.921Z,26.87
2022-10-18T09:57:06.728Z,26.63
2022-10-18T09:59:40.738Z,27.20
2022-10-18T10:02:13.514Z,30.93
2022-10-18T10:04:41.578Z,30.70
2022-10-18T10:07:12.683Z,29.10
2022-10-18T10:09:45.781Z,28.67
2022-10-18T10:12:31.685Z,26.67
2022-10-18T10:15:17.462Z,26.90
2022-10-18T10:17:45.556Z,25.83
2022-10-18T10:20:21.180Z,24.37
2022-10-18T10:22:50.703Z,24.47
2022-10-18T10:25:26.099Z,22.23
2022-10-18T10:27:54.427Z,23.70
2022-10-18T10:30:26.885Z,24.83
2022-10-18T10:32:56.144Z,26.43
2022-10-18T10:35:54.576Z,23.17
2022-10-18T10:38:25.363Z,24.10
2022-10-18T10:40:53.467Z,23.73
2022-10-18T10:43:37.074Z,25.70
2022-10-18T10:46:09.646Z,25.37
2022-10-18T10:48:50.228Z,23.67
2022-10-18T10:51:29.757Z,23.50
2022-10-18T10:54:02.664Z,23.20
2022-10-18T10:56:32.773Z,23.17
2022-10-18T10:59:09.562Z,25.20
2022-10-18T11:01:38.936Z,24.13
2022-10-18T11:04:26.357Z,23.30
2022-10-18T11:07:02.050Z,22.03
2022-10-18T11:09:46.601Z,24.63
2022-10-18T11:12:33.150Z,24.30
2022-10-18T11:15:12.760Z,24.27
2022-10-18T11:20:35.958Z,24.77
2022-10-18T11:23:07.471Z,26.50
2022-10-18T11:26:16.769Z,26.47
2022-10-18T11:29:09.849Z,24.00
2022-10-18T11:31:42.567Z,23.57
2022-10-18T11:34:34.879Z,19.87
2022-10-18T11:37:30.272Z,21.80
2022-10-18T11:40:14.387Z,19.57
2022-10-18T11:42:52.248Z,21.97
2022-10-18T11:45:33.584Z,23.23
2022-10-18T11:48:18.218Z,20.93
2022-10-18T11:50:56.145Z,20.53
2022-10-18T11:53:32.368Z,21.80
2022-10-18T11:56:15.547Z,20.07
2022-10-18T11:58:58.995Z,19.97
2022-10-18T12:01:32.906Z,20.00
2022-10-18T12:07:31.640Z,19.70
2022-10-18T12:13:31.499Z,23.63
2022-10-18T12:16:00.714Z,21.17
2022-10-18T12:18:29.375Z,24.97
2022-10-18T12:21:00.345Z,25.80
2022-10-18T12:23:39.894Z,28.20
2022-10-18T12:26:10.951Z,29.47
2022-10-18T12:28:48.301Z,31.40
2022-10-18T12:31:22.896Z,28.87
2022-10-18T12:33:54.247Z,26.23
2022-10-18T12:36:45.999Z,29.10
2022-10-18T12:39:29.083Z,28.50
2022-10-18T12:42:09.456Z,30.30
2022-10-18T12:44:37.482Z,30.37
2022-10-18T12:47:06.626Z,27.97
2022-10-18T12:49:39.109Z,25.77
2022-10-18T12:52:22.666Z,24.37
2022-10-18T12:55:07.983Z,22.10
2022-10-18T12:58:03.944Z,22.83
2022-10-18T13:00:54.776Z,20.87
2022-10-18T13:03:53.062Z,18.27
2022-10-18T13:06:21.437Z,19.40
2022-10-18T13:08:51.091Z,18.03
2022-10-18T13:12:08.328Z,17.27
2022-10-18T13:15:24.992Z,16.23
2022-10-18T13:18:10.896Z,14.10
2022-10-18T13:20:57.780Z,13.40
2022-10-18T13:23:54.267Z,11.07
2022-10-18T13:26:31.821Z,9.60
2022-10-18T13:29:22.850Z,10.40
2022-10-18T13:32:02.544Z,9.40
2022-10-18T13:34:38.425Z,9.40
2022-10-18T13:37:31.653Z,9.77
2022-10-18T13:40:25.874Z,9.40
2022-10-18T13:42:53.836Z,8.63
2022-10-18T13:45:55.412Z,8.30
2022-10-18T13:49:00.355Z,7.80
2022-10-18T13:51:43.917Z,7.10
2022-10-18T13:54:30.181Z,6.00
2022-10-18T13:57:14.980Z,6.13
2022-10-18T14:00:09.747Z,5.37
2022-10-18T14:03:04.829Z,5.60
2022-10-18T14:05:51.923Z,5.03
2022-10-18T14:08:25.325Z,4.60
2022-10-18T14:11:04.116Z,5.30
2022-10-18T14:13:40.446Z,4.70
2022-10-18T14:16:20.876Z,4.57
2022-10-18T14:18:57.231Z,4.50
2022-10-18T14:21:34.210Z,4.67
2022-10-18T14:24:02.945Z,5.20
2022-10-18T14:26:32.803Z,4.23
2022-10-18T14:29:06.017Z,4.63
2022-10-18T14:31:34.290Z,4.93
2022-10-18T14:34:04.400Z,4.50
2022-10-18T14:36:38.693Z,4.50
2022-10-18T14:39:08.616Z,6.13
2022-10-18T14:41:38.578Z,4.90
2022-10-18T14:44:21.047Z,3.83
2022-10-18T14:46:51.121Z,4.33
2022-10-18T14:49:21.459Z,4.53
2022-10-18T14:51:52.191Z,4.30
2022-10-18T14:54:27.608Z,3.90
2022-10-18T14:57:00.384Z,4.17
2022-10-18T14:59:30.566Z,4.40
2022-10-18T15:02:01.155Z,4.00
2022-10-18T15:04:33.023Z,3.83
2022-10-18T15:07:02.984Z,4.37
2022-10-18T15:09:32.724Z,4.40
2022-10-18T15:12:01.764Z,4.47
2022-10-18T15:14:30.878Z,4.70
2022-10-18T15:17:03.731Z,4.33
2022-10-18T15:19:35.834Z,4.40
2022-10-18T15:25:15.502Z,5.30
2022-10-18T15:27:46.244Z,4.80
2022-10-18T15:30:20.448Z,4.60
2022-10-18T15:32:51.220Z,4.60
2022-10-18T15:35:26.375Z,5.07
2022-10-18T15:37:55.687Z,4.23
2022-10-18T15:40:40.450Z,5.00
2022-10-18T15:43:36.751Z,4.13
2022-10-18T15:46:07.036Z,3.80
2022-10-18T15:48:37.131Z,4.10
2022-10-18T15:51:09.087Z,3.90
2022-10-18T15:53:46.621Z,4.00
2022-10-18T15:56:36.668Z,4.23
2022-10-18T15:59:08.751Z,4.70
2022-10-18T16:01:40.934Z,4.53
2022-10-18T16:04:15.063Z,4.40
2022-10-18T16:06:44.240Z,4.17
2022-10-18T16:09:18.615Z,3.97
2022-10-18T16:11:54.128Z,3.67
2022-10-18T16:14:30.808Z,4.10
2022-10-18T16:17:02.831Z,3.97
2022-10-18T16:19:31.911Z,3.50
2022-10-18T16:22:06.331Z,4.77
2022-10-18T16:24:34.674Z,4.13
2022-10-18T16:27:02.542Z,4.93
2022-10-18T16:29:32.091Z,4.23
2022-10-18T16:32:03.961Z,3.90
2022-10-18T16:34:32.546Z,3.83
2022-10-18T16:37:01.753Z,4.00
2022-10-18T16:39:34.865Z,4.13
2022-10-18T16:42:02.795Z,4.50
2022-10-18T16:44:30.662Z,3.87
2022-10-18T16:46:58.944Z,4.40
2022-10-18T16:49:29.614Z,4.20
2022-10-18T16:51:57.716Z,3.97
2022-10-18T16:54:27.024Z,4.07
2022-10-18T16:56:54.962Z,4.90
2022-10-18T16:59:25.643Z,3.70
2022-10-18T17:01:53.595Z,4.50
2022-10-18T17:04:29.363Z,4.23
2022-10-18T17:06:59.134Z,3.73
2022-10-18T17:09:28.333Z,4.40
2022-10-18T17:11:56.178Z,4.37
2022-10-18T17:14:24.101Z,3.77
2022-10-18T17:16:58.159Z,4.27
2022-10-18T17:19:26.321Z,4.13
2022-10-18T17:22:02.328Z,4.07
2022-10-18T17:24:34.674Z,4.20
2022-10-18T17:27:02.711Z,3.70
2022-10-18T17:29:32.711Z,4.23
2022-10-18T17:32:00.626Z,4.47
2022-10-18T17:34:28.698Z,3.57
2022-10-18T17:36:56.549Z,4.33
2022-10-18T17:39:26.555Z,3.97
2022-10-18T17:41:55.931Z,4.10
2022-10-18T17:44:24.018Z,4.10
2022-10-18T17:46:52.722Z,4.03
2022-10-18T17:49:22.014Z,3.60
2022-10-18T17:51:50.069Z,3.63
2022-10-18T17:54:17.913Z,3.90
2022-10-18T17:56:54.487Z,3.83
2022-10-18T17:59:23.914Z,4.13
2022-10-18T18:01:52.395Z,3.90
2022-10-18T18:04:20.256Z,5.00
2022-10-18T18:06:49.012Z,5.07
2022-10-18T18:09:17.947Z,5.50
2022-10-18T18:11:48.129Z,3.70
2022-10-18T18:14:16.388Z,4.97
2022-10-18T18:16:47.412Z,4.23
2022-10-18T18:19:15.999Z,5.10
2022-10-18T18:21:44.399Z,5.40
2022-10-18T18:24:13.887Z,4.50
2022-10-18T18:26:43.314Z,4.77
2022-10-18T18:29:13.491Z,4.87
2022-10-18T18:31:43.429Z,4.77
2022-10-18T18:34:13.759Z,5.13
2022-10-18T18:36:42.755Z,5.77
2022-10-18T18:39:19.004Z,5.93
2022-10-18T18:41:48.150Z,5.77
2022-10-18T18:44:16.054Z,5.50
2022-10-18T18:46:43.928Z,5.73
2022-10-18T18:49:14.053Z,4.73
2022-10-18T18:51:43.822Z,4.10
2022-10-18T18:54:13.749Z,4.87
2022-10-18T18:56:42.824Z,4.90
2022-10-18T18:59:14.074Z,4.53
2022-10-18T19:01:42.680Z,4.83
2022-10-18T19:04:11.436Z,4.80
2022-10-18T19:06:43.021Z,4.37
2022-10-18T19:09:18.296Z,3.87
2022-10-18T19:11:47.051Z,4.73
2022-10-18T19:14:15.338Z,4.40
2022-10-18T19:16:47.731Z,5.60
2022-10-18T19:19:17.164Z,5.07
2022-10-18T19:21:48.980Z,5.50
2022-10-18T19:24:17.298Z,5.27
2022-10-18T19:26:47.301Z,6.13
2022-10-18T19:29:16.867Z,5.03
2022-10-18T19:31:45.853Z,5.17
2022-10-18T19:34:14.910Z,4.30
2022-10-18T19:36:44.179Z,4.77
2022-10-18T19:39:18.105Z,5.43
2022-10-18T19:41:46.366Z,4.50
2022-10-18T19:44:14.367Z,4.90
2022-10-18T19:46:42.234Z,5.10
2022-10-18T19:49:10.280Z,4.67
2022-10-18T19:51:38.670Z,4.63
2022-10-18T19:54:06.784Z,4.60
2022-10-18T19:56:36.096Z,5.10
2022-10-18T19:59:04.084Z,4.53
2022-10-18T20:01:32.249Z,4.47
2022-10-18T20:04:00.286Z,4.90
2022-10-18T20:06:28.365Z,4.43
2022-10-18T20:08:56.704Z,5.73
2022-10-18T20:11:26.998Z,5.33
2022-10-18T20:13:56.630Z,5.27
2022-10-18T20:16:28.635Z,5.07
2022-10-18T20:18:58.316Z,5.33
2022-10-18T20:21:27.099Z,5.33
2022-10-18T20:23:55.173Z,4.87
2022-10-18T20:26:25.323Z,4.77
2022-10-18T20:28:57.502Z,4.30
2022-10-18T20:31:29.170Z,4.87
2022-10-18T20:33:59.149Z,5.47
2022-10-18T20:36:27.434Z,6.57
2022-10-18T20:38:55.807Z,6.20
2022-10-18T20:41:25.627Z,6.13
2022-10-18T20:43:54.167Z,5.40
2022-10-18T20:46:22.580Z,4.67
2022-10-18T20:48:52.973Z,4.83
2022-10-18T20:51:21.571Z,6.40
2022-10-18T20:53:49.909Z,5.17
2022-10-18T20:56:20.641Z,4.73
2022-10-18T20:58:50.487Z,4.40
2022-10-18T21:01:20.659Z,4.07
2022-10-18T21:03:51.774Z,4.23
2022-10-18T21:06:21.732Z,4.10
2022-10-18T21:08:54.430Z,5.20
2022-10-18T21:11:22.942Z,4.23
2022-10-18T21:13:54.328Z,5.30
2022-10-18T21:16:22.244Z,5.50
2022-10-18T21:18:51.439Z,4.33
2022-10-18T21:21:21.034Z,5.13
2022-10-18T21:23:48.893Z,4.30
2022-10-18T21:26:18.444Z,4.07
2022-10-18T21:28:47.181Z,4.10
2022-10-18T21:31:17.962Z,4.13
2022-10-18T21:33:47.156Z,3.57
2022-10-18T21:36:16.813Z,3.87
2022-10-18T21:38:46.443Z,3.87
2022-10-18T21:41:15.966Z,3.37
2022-10-18T21:43:46.195Z,3.30
2022-10-18T21:46:14.821Z,3.50
2022-10-18T21:48:45.121Z,7.33
2022-10-18T21:51:14.778Z,4.53
2022-10-18T21:53:45.319Z,4.53
2022-10-18T21:56:15.331Z,4.37
2022-10-18T21:58:43.850Z,3.73
2022-10-18T22:01:13.273Z,3.50
2022-10-18T22:03:41.455Z,2.97
2022-10-18T22:06:13.939Z,3.00
2022-10-18T22:08:42.574Z,3.00
2022-10-18T22:11:12.575Z,2.80
2022-10-18T22:13:40.643Z,2.67
2022-10-18T22:16:10.124Z,2.67
2022-10-18T22:18:37.986Z,2.40
2022-10-18T22:21:08.619Z,2.70
2022-10-18T22:23:37.846Z,2.30
2022-10-18T22:26:07.655Z,2.57
2022-10-18T22:28:37.236Z,2.33
2022-10-18T22:31:05.861Z,2.83
2022-10-18T22:33:33.875Z,3.43
2022-10-18T22:36:01.777Z,2.67
2022-10-18T22:38:33.918Z,2.80
2022-10-18T22:41:05.118Z,2.90
2022-10-18T22:43:32.977Z,2.67
2022-10-18T22:46:03.545Z,3.10
2022-10-18T22:48:31.374Z,2.90
2022-10-18T22:50:59.311Z,3.00
2022-10-18T22:53:27.457Z,2.60
2022-10-18T22:55:55.337Z,2.50
2022-10-18T22:58:23.272Z,2.77
2022-10-18T23:00:51.354Z,3.00
2022-10-18T23:03:20.547Z,3.37
2022-10-18T23:05:48.496Z,3.40
2022-10-18T23:08:16.308Z,3.10
2022-10-18T23:10:44.213Z,3.43
2022-10-18T23:13:12.050Z,3.33
2022-10-18T23:15:39.908Z,3.50
2022-10-18T23:18:07.774Z,2.70
2022-10-18T23:20:36.947Z,3.07
2022-10-18T23:23:04.826Z,2.70
2022-10-18T23:25:36.349Z,2.83
2022-10-18T23:28:05.215Z,2.70
2022-10-18T23:30:33.788Z,3.10
2022-10-18T23:33:01.780Z,2.67
2022-10-18T23:35:29.840Z,2.50
2022-10-18T23:37:59.032Z,2.97
2022-10-18T23:40:26.899Z,3.63
2022-10-18T23:42:54.732Z,2.87
2022-10-18T23:45:22.604Z,2.47
2022-10-18T23:47:50.427Z,2.97
2022-10-18T23:50:18.398Z,2.93
2022-10-18T23:52:46.219Z,2.77
2022-10-18T23:55:15.547Z,2.97
2022-10-18T23:57:43.431Z,2.33
