createdAt,value
2019-01-04T00:01:55.814Z,99.90
2019-01-04T00:04:28.074Z,99.90
2019-01-04T00:06:58.153Z,99.90
2019-01-04T00:09:28.498Z,99.90
2019-01-04T00:11:59.137Z,99.90
2019-01-04T00:14:30.068Z,99.90
2019-01-04T00:17:00.750Z,99.90
2019-01-04T00:19:31.500Z,99.90
2019-01-04T00:22:02.271Z,99.90
2019-01-04T00:24:32.654Z,99.90
2019-01-04T00:27:03.550Z,99.90
2019-01-04T00:29:34.527Z,99.90
2019-01-04T00:32:04.934Z,99.90
2019-01-04T00:34:35.374Z,99.90
2019-01-04T00:37:05.956Z,99.90
2019-01-04T00:39:36.530Z,99.90
2019-01-04T00:42:07.258Z,99.90
2019-01-04T00:44:38.237Z,99.90
2019-01-04T00:47:08.847Z,99.90
2019-01-04T00:49:39.804Z,99.90
2019-01-04T00:52:10.223Z,99.90
2019-01-04T00:54:40.993Z,99.90
2019-01-04T00:57:49.436Z,99.90
2019-01-04T01:00:54.946Z,99.90
2019-01-04T01:03:56.600Z,99.90
2019-01-04T01:06:56.090Z,99.90
2019-01-04T01:10:01.017Z,99.90
2019-01-04T01:13:17.127Z,99.90
2019-01-04T01:16:55.487Z,99.90
2019-01-04T01:19:52.539Z,99.90
2019-01-04T01:23:06.363Z,99.90
2019-01-04T01:26:04.628Z,99.90
2019-01-04T01:29:21.372Z,99.90
2019-01-04T01:31:57.225Z,99.90
2019-01-04T01:35:17.733Z,99.90
2019-01-04T01:38:29.446Z,99.90
2019-01-04T01:41:45.390Z,99.90
2019-01-04T01:44:42.278Z,99.90
2019-01-04T01:47:33.138Z,99.90
2019-01-04T01:50:56.291Z,99.90
2019-01-04T01:53:44.378Z,99.90
2019-01-04T01:56:15.013Z,99.90
2019-01-04T01:58:45.929Z,99.90
2019-01-04T02:01:16.477Z,99.90
2019-01-04T02:03:47.011Z,99.90
2019-01-04T02:06:17.395Z,99.90
2019-01-04T02:08:47.652Z,99.90
2019-01-04T02:11:18.263Z,99.90
2019-01-04T02:13:48.869Z,99.90
2019-01-04T02:16:19.917Z,99.90
2019-01-04T02:18:50.785Z,99.90
2019-01-04T02:21:20.822Z,99.90
2019-01-04T02:23:51.356Z,99.90
2019-01-04T02:26:21.373Z,99.90
2019-01-04T02:28:51.695Z,99.90
2019-01-04T02:31:22.011Z,99.90
2019-01-04T02:33:52.085Z,99.90
2019-01-04T02:36:22.898Z,99.90
2019-01-04T02:38:53.152Z,99.90
2019-01-04T02:41:23.988Z,99.90
2019-01-04T02:43:54.820Z,99.90
2019-01-04T02:46:24.889Z,99.90
2019-01-04T02:48:55.439Z,99.90
2019-01-04T02:51:26.337Z,99.90
2019-01-04T02:53:56.715Z,99.90
2019-01-04T02:56:27.039Z,99.90
2019-01-04T02:58:57.374Z,99.90
2019-01-04T03:01:27.985Z,99.90
2019-01-04T03:03:57.998Z,99.90
2019-01-04T03:06:28.541Z,99.90
2019-01-04T03:08:59.210Z,99.90
2019-01-04T03:11:29.484Z,99.90
2019-01-04T03:14:00.324Z,99.90
2019-01-04T03:16:30.601Z,99.90
2019-01-04T03:19:00.701Z,99.90
2019-01-04T03:21:31.566Z,99.90
2019-01-04T03:24:02.105Z,99.90
2019-01-04T03:26:32.440Z,99.90
2019-01-04T03:29:03.340Z,99.90
2019-01-04T03:31:33.630Z,99.90
2019-01-04T03:34:03.996Z,99.90
2019-01-04T03:36:34.576Z,99.90
2019-01-04T03:39:05.214Z,99.90
2019-01-04T03:41:41.644Z,99.90
2019-01-04T03:44:22.937Z,99.90
2019-01-04T03:46:53.360Z,99.90
2019-01-04T03:49:24.270Z,99.90
2019-01-04T03:51:54.629Z,99.90
2019-01-04T03:54:25.231Z,99.90
2019-01-04T03:56:55.881Z,99.90
2019-01-04T03:59:26.257Z,99.90
2019-01-04T04:01:57.244Z,99.90
2019-01-04T04:04:27.510Z,99.90
2019-01-04T04:06:58.044Z,99.90
2019-01-04T04:09:28.665Z,99.90
2019-01-04T04:11:59.182Z,99.90
2019-01-04T04:14:29.800Z,99.90
2019-01-04T04:17:00.142Z,99.90
2019-01-04T04:19:30.146Z,99.90
2019-01-04T04:22:00.206Z,99.90
2019-01-04T04:24:30.750Z,99.90
2019-01-04T04:27:01.295Z,99.90
2019-01-04T04:29:31.876Z,99.90
2019-01-04T04:32:02.474Z,99.90
2019-01-04T04:34:33.058Z,99.90
2019-01-04T04:37:03.304Z,99.90
2019-01-04T04:39:33.857Z,99.90
2019-01-04T04:42:04.133Z,99.90
2019-01-04T04:44:34.801Z,99.90
2019-01-04T04:47:05.540Z,99.90
2019-01-04T04:49:36.450Z,99.90
2019-01-04T04:52:06.713Z,99.90
2019-01-04T04:54:37.528Z,99.90
2019-01-04T04:57:08.175Z,99.90
2019-01-04T04:59:38.940Z,99.90
2019-01-04T05:02:09.408Z,99.90
2019-01-04T05:04:40.121Z,99.90
2019-01-04T05:07:10.746Z,99.90
2019-01-04T05:09:41.163Z,99.90
2019-01-04T05:12:12.206Z,99.90
2019-01-04T05:14:43.055Z,99.90
2019-01-04T05:17:13.555Z,99.90
2019-01-04T05:19:44.349Z,99.90
2019-01-04T05:22:14.325Z,99.90
2019-01-04T05:24:44.598Z,99.90
2019-01-04T05:27:15.141Z,99.90
2019-01-04T05:29:45.446Z,99.90
2019-01-04T05:32:16.205Z,99.90
2019-01-04T05:34:46.539Z,99.90
2019-01-04T05:37:17.087Z,99.90
2019-01-04T05:39:47.329Z,99.90
2019-01-04T05:42:17.936Z,99.90
2019-01-04T05:44:48.849Z,99.90
2019-01-04T05:47:18.894Z,99.90
2019-01-04T05:49:49.253Z,99.90
2019-01-04T05:52:19.864Z,99.90
2019-01-04T05:54:50.962Z,99.90
2019-01-04T05:57:21.853Z,99.90
2019-01-04T05:59:52.124Z,99.90
2019-01-04T06:02:22.683Z,99.90
2019-01-04T06:04:53.387Z,99.90
2019-01-04T06:07:24.361Z,99.90
2019-01-04T06:09:54.973Z,99.90
2019-01-04T06:12:25.253Z,99.90
2019-01-04T06:14:55.492Z,99.90
2019-01-04T06:17:25.724Z,99.90
2019-01-04T06:19:56.385Z,99.90
2019-01-04T06:22:26.655Z,99.90
2019-01-04T06:24:57.337Z,99.90
2019-01-04T06:27:27.981Z,99.90
2019-01-04T06:29:57.999Z,99.90
2019-01-04T06:32:28.840Z,99.90
2019-01-04T06:34:59.926Z,99.90
2019-01-04T06:37:30.445Z,99.90
2019-01-04T06:40:01.359Z,99.90
2019-01-04T06:42:32.155Z,99.90
2019-01-04T06:45:02.695Z,99.90
2019-01-04T06:47:33.473Z,99.90
2019-01-04T06:50:04.131Z,99.90
2019-01-04T06:52:34.959Z,99.90
2019-01-04T06:56:05.705Z,99.90
2019-01-04T06:58:36.071Z,99.90
2019-01-04T07:01:06.799Z,99.90
2019-01-04T07:03:37.737Z,99.90
2019-01-04T07:06:09.219Z,99.90
2019-01-04T07:08:39.577Z,99.90
2019-01-04T07:11:09.637Z,99.90
2019-01-04T07:13:40.120Z,99.90
2019-01-04T07:16:10.882Z,99.90
2019-01-04T07:18:41.793Z,99.90
2019-01-04T07:21:12.377Z,99.90
2019-01-04T07:23:42.999Z,99.90
2019-01-04T07:26:13.702Z,99.90
2019-01-04T07:28:44.594Z,99.90
2019-01-04T07:31:15.148Z,99.90
2019-01-04T07:33:45.438Z,99.90
2019-01-04T07:36:15.858Z,99.90
2019-01-04T07:38:46.453Z,99.90
2019-01-04T07:41:16.970Z,99.90
2019-01-04T07:43:47.562Z,99.90
2019-01-04T07:46:17.960Z,99.90
2019-01-04T07:48:48.522Z,99.90
2019-01-04T07:51:19.098Z,99.90
2019-01-04T07:53:49.738Z,99.90
2019-01-04T07:56:20.298Z,99.90
2019-01-04T07:58:50.632Z,99.90
2019-01-04T08:01:21.018Z,99.90
2019-01-04T08:03:51.743Z,99.90
2019-01-04T08:06:22.270Z,99.90
2019-01-04T08:08:52.783Z,99.90
2019-01-04T08:11:23.678Z,99.90
2019-01-04T08:13:54.291Z,99.90
2019-01-04T08:16:24.579Z,99.90
2019-01-04T08:18:54.898Z,99.90
2019-01-04T08:21:25.537Z,99.90
2019-01-04T08:23:56.245Z,99.90
2019-01-04T08:26:26.595Z,99.90
2019-01-04T08:28:56.964Z,99.90
2019-01-04T08:31:27.590Z,99.90
2019-01-04T08:33:57.820Z,99.90
2019-01-04T08:36:27.787Z,99.90
2019-01-04T08:38:58.340Z,99.90
2019-01-04T08:41:28.680Z,99.90
2019-01-04T08:43:59.568Z,99.90
2019-01-04T08:46:29.959Z,99.90
2019-01-04T08:49:00.275Z,99.90
2019-01-04T08:51:31.091Z,99.90
2019-01-04T08:54:07.159Z,99.90
2019-01-04T08:56:39.273Z,99.90
2019-01-04T08:59:09.791Z,99.90
2019-01-04T09:01:40.678Z,99.90
2019-01-04T09:04:10.998Z,99.90
2019-01-04T09:06:41.827Z,99.90
2019-01-04T09:09:12.533Z,99.90
2019-01-04T09:11:42.953Z,99.90
2019-01-04T09:14:13.687Z,99.90
2019-01-04T09:16:44.251Z,99.90
2019-01-04T09:19:14.553Z,99.90
2019-01-04T09:21:44.903Z,99.90
2019-01-04T09:24:15.562Z,99.90
2019-01-04T09:26:47.529Z,99.90
2019-01-04T09:29:17.817Z,99.90
2019-01-04T09:31:47.937Z,99.90
2019-01-04T09:34:18.650Z,99.90
2019-01-04T09:36:49.333Z,99.90
2019-01-04T09:39:19.655Z,99.90
2019-01-04T09:41:59.671Z,99.90
2019-01-04T09:44:30.344Z,99.90
2019-01-04T09:47:01.254Z,99.90
2019-01-04T09:49:31.865Z,99.90
2019-01-04T09:52:01.855Z,99.90
2019-01-04T09:54:32.747Z,99.90
2019-01-04T09:57:03.370Z,99.90
2019-01-04T09:59:34.030Z,99.90
2019-01-04T10:02:04.935Z,99.90
2019-01-04T10:04:35.519Z,99.90
2019-01-04T10:07:06.205Z,99.90
2019-01-04T10:09:36.819Z,99.90
2019-01-04T10:12:07.269Z,99.90
2019-01-04T10:14:37.787Z,98.70
2019-01-04T10:17:08.116Z,97.50
2019-01-04T10:19:38.458Z,95.80
2019-01-04T10:22:09.015Z,93.40
2019-01-04T10:24:39.787Z,92.60
2019-01-04T10:27:10.401Z,91.80
2019-01-04T10:29:40.881Z,91.40
2019-01-04T10:32:11.281Z,92.50
2019-01-04T10:34:41.737Z,94.30
2019-01-04T10:37:12.142Z,96.10
2019-01-04T10:39:42.681Z,98.20
2019-01-04T10:42:13.983Z,99.90
2019-01-04T10:44:44.780Z,99.90
2019-01-04T10:47:15.149Z,99.90
2019-01-04T10:49:45.449Z,99.90
2019-01-04T10:52:15.909Z,99.90
2019-01-04T10:54:46.546Z,99.90
2019-01-04T10:57:17.370Z,99.90
2019-01-04T10:59:47.918Z,99.90
2019-01-04T11:02:18.837Z,99.90
2019-01-04T11:04:49.107Z,99.90
2019-01-04T11:07:20.018Z,99.90
2019-01-04T11:09:50.529Z,99.90
2019-01-04T11:12:21.385Z,99.90
2019-01-04T11:14:51.928Z,99.90
2019-01-04T11:17:22.573Z,99.90
2019-01-04T11:19:52.965Z,99.90
2019-01-04T11:23:00.621Z,99.90
2019-01-04T11:26:01.042Z,99.90
2019-01-04T11:28:36.701Z,99.90
2019-01-04T11:31:20.246Z,99.90
2019-01-04T11:34:06.516Z,99.90
2019-01-04T11:37:00.707Z,99.90
2019-01-04T11:39:55.884Z,99.90
2019-01-04T11:42:53.904Z,99.90
2019-01-04T11:46:12.808Z,99.90
2019-01-04T11:48:56.978Z,99.90
2019-01-04T11:51:55.532Z,99.90
2019-01-04T11:54:28.972Z,99.90
2019-01-04T11:56:59.764Z,99.90
2019-01-04T11:59:30.440Z,99.90
2019-01-04T12:02:00.694Z,99.90
2019-01-04T12:04:31.520Z,99.90
2019-01-04T12:07:02.186Z,99.90
2019-01-04T12:09:32.506Z,99.90
2019-01-04T12:12:02.788Z,99.90
2019-01-04T12:14:33.610Z,99.90
2019-01-04T12:17:04.347Z,99.90
2019-01-04T12:19:35.634Z,99.90
2019-01-04T12:22:06.125Z,99.90
2019-01-04T12:24:36.992Z,99.90
2019-01-04T12:27:07.530Z,99.90
2019-01-04T12:29:38.358Z,99.90
2019-01-04T12:32:09.228Z,99.90
2019-01-04T12:34:39.843Z,99.90
2019-01-04T12:37:10.091Z,99.90
2019-01-04T12:39:40.656Z,99.90
2019-01-04T12:42:10.938Z,99.90
2019-01-04T12:44:41.209Z,99.90
2019-01-04T12:47:11.601Z,99.90
2019-01-04T12:49:42.556Z,99.90
2019-01-04T12:52:12.777Z,99.90
2019-01-04T12:54:43.327Z,99.90
2019-01-04T12:57:13.916Z,99.90
2019-01-04T12:59:44.901Z,99.90
2019-01-04T13:02:15.524Z,99.90
2019-01-04T13:04:45.833Z,99.90
2019-01-04T13:07:16.739Z,99.90
2019-01-04T13:09:47.675Z,99.90
2019-01-04T13:12:18.233Z,99.90
2019-01-04T13:14:48.983Z,99.90
2019-01-04T13:17:19.159Z,99.90
2019-01-04T13:19:49.454Z,99.90
2019-01-04T13:22:20.229Z,99.90
2019-01-04T13:24:51.147Z,99.90
2019-01-04T13:27:22.623Z,99.90
2019-01-04T13:29:53.041Z,99.90
2019-01-04T13:32:23.788Z,99.90
2019-01-04T13:34:54.547Z,99.90
2019-01-04T13:37:25.167Z,99.90
2019-01-04T13:39:54.970Z,99.90
2019-01-04T13:42:25.525Z,99.90
2019-01-04T13:44:56.189Z,99.90
2019-01-04T13:47:32.035Z,99.90
2019-01-04T13:49:58.735Z,99.90
2019-01-04T13:52:29.366Z,99.90
2019-01-04T13:55:00.432Z,99.90
2019-01-04T13:57:30.650Z,99.90
2019-01-04T14:00:00.945Z,99.90
2019-01-04T14:02:32.041Z,99.90
2019-01-04T14:05:02.390Z,99.90
2019-01-04T14:07:32.941Z,99.90
2019-01-04T14:10:04.213Z,99.90
2019-01-04T14:12:35.159Z,99.90
2019-01-04T14:15:05.817Z,99.90
2019-01-04T14:17:36.350Z,99.90
2019-01-04T14:20:07.254Z,99.90
2019-01-04T14:22:38.862Z,99.90
2019-01-04T14:25:09.562Z,99.90
2019-01-04T14:27:40.227Z,99.90
2019-01-04T14:30:12.290Z,99.90
2019-01-04T14:32:42.829Z,99.90
2019-01-04T14:35:13.683Z,99.90
2019-01-04T14:37:44.582Z,99.90
2019-01-04T14:40:14.975Z,99.90
2019-01-04T14:42:45.723Z,99.90
2019-01-04T14:45:16.797Z,99.90
2019-01-04T14:47:46.926Z,99.90
2019-01-04T14:50:17.649Z,99.90
2019-01-04T14:52:48.368Z,99.90
2019-01-04T14:55:19.197Z,99.90
2019-01-04T14:57:49.580Z,99.90
2019-01-04T15:00:20.187Z,99.90
2019-01-04T15:02:50.790Z,99.90
2019-01-04T15:05:21.069Z,99.90
2019-01-04T15:07:51.722Z,99.90
2019-01-04T15:10:22.364Z,99.90
2019-01-04T15:12:53.076Z,99.90
2019-01-04T15:15:23.770Z,99.90
2019-01-04T15:17:54.439Z,99.90
2019-01-04T15:20:24.865Z,99.90
2019-01-04T15:22:55.274Z,99.90
2019-01-04T15:25:27.152Z,99.90
2019-01-04T15:27:57.388Z,99.90
2019-01-04T15:30:28.236Z,99.90
2019-01-04T15:32:59.038Z,99.90
2019-01-04T15:35:29.309Z,99.90
2019-01-04T15:37:59.915Z,99.90
2019-01-04T15:40:30.317Z,99.90
2019-01-04T15:43:00.632Z,99.90
2019-01-04T15:45:31.615Z,99.90
2019-01-04T15:48:02.060Z,99.90
2019-01-04T15:50:32.622Z,99.90
2019-01-04T15:53:02.857Z,99.90
2019-01-04T15:55:33.486Z,99.90
2019-01-04T15:58:04.087Z,99.90
2019-01-04T16:00:34.708Z,99.90
2019-01-04T16:03:05.391Z,99.90
2019-01-04T16:05:36.199Z,99.90
2019-01-04T16:08:06.819Z,99.90
2019-01-04T16:10:37.282Z,99.90
2019-01-04T16:13:07.701Z,99.90
2019-01-04T16:15:38.735Z,99.90
2019-01-04T16:18:09.460Z,99.90
2019-01-04T16:20:40.374Z,99.90
2019-01-04T16:23:11.084Z,99.90
2019-01-04T16:25:41.366Z,99.90
2019-01-04T16:28:11.902Z,99.90
2019-01-04T16:30:42.785Z,99.90
2019-01-04T16:33:13.481Z,99.90
2019-01-04T16:35:44.003Z,99.90
2019-01-04T16:38:14.449Z,99.90
2019-01-04T16:40:44.787Z,99.90
2019-01-04T16:43:15.627Z,99.90
2019-01-04T16:45:46.055Z,99.90
2019-01-04T16:48:16.357Z,99.90
2019-01-04T16:50:46.993Z,99.90
2019-01-04T16:53:17.762Z,99.90
2019-01-04T16:55:48.111Z,99.90
2019-01-04T16:58:18.673Z,99.90
2019-01-04T17:00:49.495Z,99.90
2019-01-04T17:03:20.100Z,99.90
2019-01-04T17:05:50.689Z,99.90
2019-01-04T17:08:20.765Z,99.90
2019-01-04T17:10:51.347Z,99.90
2019-01-04T17:13:22.131Z,99.90
2019-01-04T17:15:53.118Z,99.90
2019-01-04T17:18:23.383Z,99.90
2019-01-04T17:20:53.948Z,99.90
2019-01-04T17:23:24.632Z,99.90
2019-01-04T17:25:54.755Z,99.90
2019-01-04T17:28:25.311Z,99.90
2019-01-04T17:30:55.938Z,99.90
2019-01-04T17:33:26.541Z,99.90
2019-01-04T17:35:57.536Z,99.90
2019-01-04T17:38:28.179Z,99.90
2019-01-04T17:40:58.713Z,99.90
2019-01-04T17:43:29.394Z,99.90
2019-01-04T17:46:00.268Z,99.90
2019-01-04T17:48:30.526Z,99.90
2019-01-04T17:51:00.900Z,99.90
2019-01-04T17:53:32.296Z,99.90
2019-01-04T17:56:02.995Z,99.90
2019-01-04T17:58:33.627Z,99.90
2019-01-04T18:01:03.934Z,99.90
2019-01-04T18:03:34.604Z,99.90
2019-01-04T18:06:06.405Z,99.90
2019-01-04T18:08:37.151Z,99.90
2019-01-04T18:11:08.144Z,99.90
2019-01-04T18:13:39.208Z,99.90
2019-01-04T18:16:09.982Z,99.90
2019-01-04T18:18:40.320Z,99.90
2019-01-04T18:21:11.322Z,99.90
2019-01-04T18:23:41.388Z,99.90
2019-01-04T18:26:12.282Z,99.90
2019-01-04T18:28:43.024Z,99.90
2019-01-04T18:31:14.022Z,99.90
2019-01-04T18:33:45.170Z,99.90
2019-01-04T18:36:15.713Z,99.90
2019-01-04T18:38:46.218Z,99.90
2019-01-04T18:41:16.880Z,99.90
2019-01-04T18:43:47.955Z,99.90
2019-01-04T18:46:18.810Z,99.90
2019-01-04T18:48:49.628Z,99.90
2019-01-04T18:51:20.052Z,99.90
2019-01-04T18:53:50.860Z,99.90
2019-01-04T18:56:21.158Z,99.90
2019-01-04T18:58:52.174Z,99.90
2019-01-04T19:01:22.461Z,99.90
2019-01-04T19:03:52.838Z,99.90
2019-01-04T19:06:23.512Z,99.90
2019-01-04T19:08:54.112Z,99.90
2019-01-04T19:11:24.764Z,99.90
2019-01-04T19:13:55.293Z,99.90
2019-01-04T19:16:25.988Z,99.90
2019-01-04T19:18:56.409Z,99.90
2019-01-04T19:21:27.065Z,99.90
2019-01-04T19:23:57.907Z,99.90
2019-01-04T19:26:28.780Z,99.90
2019-01-04T19:28:59.474Z,99.90
2019-01-04T19:31:29.898Z,99.90
2019-01-04T19:34:00.466Z,99.90
2019-01-04T19:36:31.243Z,99.90
2019-01-04T19:39:02.207Z,99.90
2019-01-04T19:41:34.257Z,99.90
2019-01-04T19:44:05.169Z,99.90
2019-01-04T19:46:35.596Z,99.90
2019-01-04T19:49:06.261Z,99.90
2019-01-04T19:51:36.803Z,99.90
2019-01-04T19:54:07.721Z,99.90
2019-01-04T19:56:38.353Z,99.90
2019-01-04T19:59:09.315Z,99.90
2019-01-04T20:01:39.965Z,99.90
2019-01-04T20:04:10.389Z,99.90
2019-01-04T20:07:58.421Z,99.90
2019-01-04T20:11:20.195Z,99.90
2019-01-04T20:14:53.528Z,99.90
2019-01-04T20:17:36.435Z,99.90
2019-01-04T20:20:35.199Z,99.90
2019-01-04T20:23:30.732Z,99.90
2019-01-04T20:26:35.369Z,99.90
2019-01-04T20:29:22.852Z,99.90
2019-01-04T20:32:10.845Z,99.90
2019-01-04T20:34:59.915Z,99.90
2019-01-04T20:37:49.235Z,99.90
2019-01-04T20:40:41.993Z,99.90
2019-01-04T20:43:49.483Z,99.90
2019-01-04T20:46:39.043Z,99.90
2019-01-04T20:49:34.702Z,99.90
2019-01-04T20:52:36.477Z,99.90
2019-01-04T20:55:31.475Z,99.90
2019-01-04T20:58:22.620Z,99.90
2019-01-04T21:01:13.899Z,99.90
2019-01-04T21:04:15.559Z,99.90
2019-01-04T21:06:58.618Z,99.90
2019-01-04T21:10:03.113Z,99.90
2019-01-04T21:13:10.522Z,99.90
2019-01-04T21:16:11.866Z,99.90
2019-01-04T21:19:13.416Z,99.90
2019-01-04T21:22:01.599Z,99.90
2019-01-04T21:25:01.804Z,99.90
2019-01-04T21:27:53.962Z,99.90
2019-01-04T21:30:58.023Z,99.90
2019-01-04T21:33:56.550Z,99.90
2019-01-04T21:36:48.657Z,99.90
2019-01-04T21:39:38.006Z,99.90
2019-01-04T21:42:45.708Z,99.90
2019-01-04T21:45:39.306Z,99.90
2019-01-04T21:48:29.048Z,99.90
2019-01-04T21:51:36.628Z,99.90
2019-01-04T21:54:20.294Z,99.90
2019-01-04T21:57:26.504Z,99.90
2019-01-04T22:00:14.042Z,99.90
2019-01-04T22:03:03.447Z,99.90
2019-01-04T22:05:51.845Z,99.90
2019-01-04T22:08:39.812Z,99.90
2019-01-04T22:11:35.377Z,99.90
2019-01-04T22:14:23.518Z,99.90
2019-01-04T22:17:30.644Z,99.90
2019-01-04T22:20:14.866Z,99.90
2019-01-04T22:22:57.254Z,99.90
2019-01-04T22:25:46.881Z,99.90
2019-01-04T22:28:36.560Z,99.90
2019-01-04T22:31:26.409Z,99.90
2019-01-04T22:34:34.194Z,99.90
2019-01-04T22:37:29.432Z,99.90
2019-01-04T22:40:15.919Z,99.90
2019-01-04T22:43:18.972Z,99.90
2019-01-04T22:45:58.367Z,99.90
2019-01-04T22:48:47.303Z,99.90
2019-01-04T22:51:35.668Z,99.90
2019-01-04T22:54:23.713Z,99.90
2019-01-04T22:57:22.145Z,99.90
2019-01-04T23:00:11.608Z,99.90
2019-01-04T23:03:01.377Z,99.90
2019-01-04T23:05:49.444Z,99.90
2019-01-04T23:08:37.541Z,99.90
2019-01-04T23:11:30.687Z,99.90
2019-01-04T23:14:19.186Z,99.90
2019-01-04T23:17:17.930Z,99.90
2019-01-04T23:20:16.355Z,99.90
2019-01-04T23:23:04.649Z,99.90
2019-01-04T23:26:07.089Z,99.90
2019-01-04T23:29:02.527Z,99.90
2019-01-04T23:31:50.623Z,99.90
2019-01-04T23:34:48.821Z,99.90
2019-01-04T23:37:56.789Z,99.90
2019-01-04T23:40:51.337Z,99.90
2019-01-04T23:43:47.135Z,99.90
2019-01-04T23:46:35.411Z,99.90
2019-01-04T23:49:17.655Z,99.90
2019-01-04T23:52:18.986Z,99.90
2019-01-04T23:55:01.604Z,99.90
2019-01-04T23:57:49.495Z,99.90
