createdAt,value
2018-05-04T00:01:30.509Z,77.49
2018-05-04T00:03:56.594Z,77.31
2018-05-04T00:06:22.398Z,77.18
2018-05-04T00:08:48.227Z,78.01
2018-05-04T00:11:14.006Z,78.61
2018-05-04T00:13:39.789Z,78.81
2018-05-04T00:16:05.889Z,79.00
2018-05-04T00:18:31.695Z,80.17
2018-05-04T00:20:57.469Z,80.60
2018-05-04T00:23:23.258Z,82.47
2018-05-04T00:25:49.106Z,83.60
2018-05-04T00:28:14.941Z,82.53
2018-05-04T00:30:40.718Z,82.50
2018-05-04T00:33:06.515Z,83.87
2018-05-04T00:35:32.334Z,82.14
2018-05-04T00:37:58.115Z,81.08
2018-05-04T00:40:23.905Z,80.60
2018-05-04T00:42:49.711Z,81.54
2018-05-04T00:45:15.505Z,79.18
2018-05-04T00:47:41.281Z,79.46
2018-05-04T00:50:07.097Z,78.44
2018-05-04T00:52:32.886Z,78.56
2018-05-04T00:54:58.683Z,80.11
2018-05-04T00:57:24.499Z,78.97
2018-05-04T00:59:50.298Z,80.42
2018-05-04T01:02:16.096Z,79.53
2018-05-04T01:04:41.928Z,79.40
2018-05-04T01:07:07.724Z,78.07
2018-05-04T01:09:33.576Z,80.61
2018-05-04T01:11:59.463Z,80.88
2018-05-04T01:14:25.247Z,79.57
2018-05-04T01:16:54.918Z,77.95
2018-05-04T01:19:20.762Z,80.22
2018-05-04T01:21:46.561Z,83.47
2018-05-04T01:24:12.376Z,84.20
2018-05-04T01:26:38.189Z,82.36
2018-05-04T01:29:03.989Z,82.16
2018-05-04T01:31:29.777Z,82.22
2018-05-04T01:33:55.576Z,80.98
2018-05-04T01:36:21.379Z,80.17
2018-05-04T01:38:47.173Z,82.57
2018-05-04T01:41:12.971Z,82.29
2018-05-04T01:43:38.762Z,83.99
2018-05-04T01:46:04.561Z,82.85
2018-05-04T01:48:30.391Z,83.22
2018-05-04T01:50:56.171Z,82.34
2018-05-04T01:53:21.974Z,82.82
2018-05-04T01:55:47.815Z,84.16
2018-05-04T01:58:13.601Z,81.96
2018-05-04T02:00:39.390Z,81.76
2018-05-04T02:03:05.189Z,83.80
2018-05-04T02:05:30.987Z,85.29
2018-05-04T02:07:56.804Z,84.16
2018-05-04T02:10:22.618Z,84.72
2018-05-04T02:12:48.414Z,84.71
2018-05-04T02:15:14.222Z,84.89
2018-05-04T02:17:40.046Z,84.08
2018-05-04T02:20:05.838Z,84.44
2018-05-04T02:22:31.630Z,83.78
2018-05-04T02:24:57.488Z,85.16
2018-05-04T02:29:55.850Z,85.47
2018-05-04T02:32:21.646Z,87.46
2018-05-04T02:34:47.449Z,86.86
2018-05-04T02:37:13.241Z,84.13
2018-05-04T02:39:39.063Z,84.59
2018-05-04T02:42:04.871Z,84.79
2018-05-04T02:44:30.661Z,83.68
2018-05-04T02:46:56.461Z,84.02
2018-05-04T02:49:22.293Z,84.61
2018-05-04T02:51:48.091Z,85.31
2018-05-04T02:54:13.882Z,84.28
2018-05-04T02:56:39.690Z,83.18
2018-05-04T02:59:05.519Z,85.54
2018-05-04T03:01:31.313Z,86.85
2018-05-04T03:03:57.120Z,86.65
2018-05-04T03:06:22.905Z,88.88
2018-05-04T03:08:48.802Z,89.95
2018-05-04T03:11:14.597Z,88.38
2018-05-04T03:13:40.373Z,88.90
2018-05-04T03:16:06.187Z,88.62
2018-05-04T03:18:31.990Z,88.50
2018-05-04T03:20:57.818Z,88.98
2018-05-04T03:23:23.649Z,86.86
2018-05-04T03:25:49.437Z,88.15
2018-05-04T03:28:15.234Z,89.33
2018-05-04T03:30:41.032Z,89.87
2018-05-04T03:33:06.940Z,88.82
2018-05-04T03:35:32.743Z,87.60
2018-05-04T03:37:58.549Z,87.36
2018-05-04T03:40:24.352Z,86.75
2018-05-04T03:42:50.168Z,88.72
2018-05-04T03:45:15.949Z,89.82
2018-05-04T03:47:42.562Z,91.61
2018-05-04T03:50:08.350Z,91.92
2018-05-04T03:52:34.506Z,92.99
2018-05-04T03:55:00.301Z,93.55
2018-05-04T03:57:38.605Z,93.60
2018-05-04T04:00:16.705Z,93.64
2018-05-04T04:02:55.321Z,94.09
2018-05-04T04:05:21.323Z,94.68
2018-05-04T04:07:47.121Z,94.38
2018-05-04T04:10:12.954Z,94.22
2018-05-04T04:12:38.746Z,94.48
2018-05-04T04:15:04.785Z,94.55
2018-05-04T04:17:30.605Z,94.71
2018-05-04T04:19:56.391Z,95.19
2018-05-04T04:22:22.191Z,95.59
2018-05-04T04:24:47.993Z,95.71
2018-05-04T04:27:14.017Z,95.09
2018-05-04T04:29:39.801Z,95.70
2018-05-04T04:32:05.591Z,96.24
2018-05-04T04:34:31.398Z,96.49
2018-05-04T04:36:57.205Z,96.45
2018-05-04T04:39:22.995Z,96.28
2018-05-04T04:41:48.812Z,95.78
2018-05-04T04:44:14.601Z,95.76
2018-05-04T04:46:40.405Z,95.78
2018-05-04T04:49:06.194Z,95.91
2018-05-04T04:51:32.002Z,95.44
2018-05-04T04:53:57.771Z,95.25
2018-05-04T04:56:23.557Z,94.92
2018-05-04T04:58:49.348Z,93.61
2018-05-04T05:01:15.494Z,93.07
2018-05-04T05:03:41.326Z,92.80
2018-05-04T05:06:07.121Z,92.24
2018-05-04T05:08:33.237Z,92.58
2018-05-04T05:10:59.031Z,92.82
2018-05-04T05:13:24.884Z,92.58
2018-05-04T05:15:50.613Z,91.81
2018-05-04T05:18:16.435Z,92.03
2018-05-04T05:20:42.232Z,91.58
2018-05-04T05:23:08.005Z,91.60
2018-05-04T05:25:33.864Z,91.12
2018-05-04T05:27:59.668Z,91.69
2018-05-04T05:30:25.456Z,91.39
2018-05-04T05:32:51.282Z,91.22
2018-05-04T05:35:17.084Z,90.54
2018-05-04T05:37:42.873Z,89.87
2018-05-04T05:40:08.681Z,89.73
2018-05-04T05:42:34.453Z,89.03
2018-05-04T05:45:00.232Z,88.90
2018-05-04T05:47:26.158Z,88.68
2018-05-04T05:49:51.957Z,88.51
2018-05-04T05:52:17.765Z,88.10
2018-05-04T05:54:44.021Z,87.24
2018-05-04T05:57:09.774Z,86.95
2018-05-04T05:59:35.594Z,86.81
2018-05-04T06:02:01.439Z,85.58
2018-05-04T06:04:34.223Z,85.48
2018-05-04T06:07:00.027Z,85.41
2018-05-04T06:09:25.955Z,83.77
2018-05-04T06:11:51.644Z,83.06
2018-05-04T06:14:17.454Z,82.42
2018-05-04T06:16:43.273Z,82.37
2018-05-04T06:19:09.046Z,82.41
2018-05-04T06:21:34.846Z,81.23
2018-05-04T06:24:01.070Z,80.67
2018-05-04T06:26:26.863Z,80.30
2018-05-04T06:28:52.645Z,77.76
2018-05-04T06:31:18.670Z,75.48
2018-05-04T06:33:44.561Z,74.49
2018-05-04T06:36:10.290Z,75.40
2018-05-04T06:38:36.108Z,75.72
2018-05-04T06:41:01.941Z,74.52
2018-05-04T06:43:27.717Z,71.83
2018-05-04T06:45:53.597Z,69.29
2018-05-04T06:48:19.303Z,69.73
2018-05-04T06:50:45.385Z,71.39
2018-05-04T06:53:11.199Z,68.63
2018-05-04T06:55:36.953Z,66.80
2018-05-04T06:58:02.777Z,67.11
2018-05-04T07:00:28.565Z,69.56
2018-05-04T07:02:54.370Z,67.08
2018-05-04T07:05:20.188Z,66.33
2018-05-04T07:07:45.976Z,68.55
2018-05-04T07:10:11.786Z,67.03
2018-05-04T07:12:37.917Z,64.40
2018-05-04T07:15:03.716Z,61.81
2018-05-04T07:17:29.508Z,60.37
2018-05-04T07:19:55.509Z,61.13
2018-05-04T07:22:21.294Z,61.74
2018-05-04T07:24:47.090Z,60.69
2018-05-04T07:27:12.897Z,62.21
2018-05-04T07:29:38.673Z,59.35
2018-05-04T07:32:04.465Z,60.31
2018-05-04T07:34:30.258Z,59.07
2018-05-04T07:36:56.112Z,58.72
2018-05-04T07:39:21.900Z,60.09
2018-05-04T07:41:47.684Z,59.51
2018-05-04T07:44:13.495Z,59.48
2018-05-04T07:46:39.273Z,59.47
2018-05-04T07:49:05.076Z,60.62
2018-05-04T07:51:30.879Z,59.35
2018-05-04T07:53:56.686Z,58.23
2018-05-04T07:56:34.795Z,58.53
2018-05-04T07:59:00.605Z,57.64
2018-05-04T08:01:26.412Z,56.88
2018-05-04T08:03:52.206Z,57.75
2018-05-04T08:06:17.985Z,57.79
2018-05-04T08:08:43.810Z,57.11
2018-05-04T08:11:09.602Z,56.16
2018-05-04T08:13:35.505Z,56.73
2018-05-04T08:16:01.854Z,58.47
2018-05-04T08:18:27.712Z,55.90
2018-05-04T08:20:53.498Z,55.65
2018-05-04T08:23:19.664Z,54.60
2018-05-04T08:25:45.472Z,56.56
2018-05-04T08:28:11.275Z,55.49
2018-05-04T08:30:37.274Z,56.19
2018-05-04T08:33:03.090Z,56.39
2018-05-04T08:35:28.894Z,54.76
2018-05-04T08:37:54.677Z,53.81
2018-05-04T08:40:20.829Z,52.95
2018-05-04T08:42:46.646Z,54.99
2018-05-04T08:45:12.448Z,56.67
2018-05-04T08:47:45.274Z,54.07
2018-05-04T08:50:11.110Z,53.09
2018-05-04T08:52:36.902Z,50.53
2018-05-04T08:55:02.801Z,50.74
2018-05-04T08:57:28.669Z,52.29
2018-05-04T08:59:54.411Z,49.86
2018-05-04T09:02:20.350Z,48.65
2018-05-04T09:04:46.146Z,47.09
2018-05-04T09:07:11.930Z,46.37
2018-05-04T09:09:37.725Z,46.25
2018-05-04T09:12:03.545Z,47.17
2018-05-04T09:14:29.340Z,48.05
2018-05-04T09:16:55.126Z,47.89
2018-05-04T09:19:20.914Z,43.48
2018-05-04T09:21:46.705Z,40.02
2018-05-04T09:24:12.546Z,44.37
2018-05-04T09:26:38.633Z,47.18
2018-05-04T09:29:04.428Z,47.68
2018-05-04T09:31:30.223Z,47.62
2018-05-04T09:33:56.030Z,46.39
2018-05-04T09:36:21.800Z,45.81
2018-05-04T09:38:47.593Z,43.67
2018-05-04T09:41:13.382Z,44.17
2018-05-04T09:43:39.164Z,42.42
2018-05-04T09:46:04.958Z,42.80
2018-05-04T09:48:30.801Z,43.96
2018-05-04T09:50:56.732Z,42.91
2018-05-04T09:53:22.516Z,42.38
2018-05-04T09:55:48.311Z,42.30
2018-05-04T09:58:14.109Z,42.50
2018-05-04T10:00:39.888Z,43.59
2018-05-04T10:03:05.677Z,44.61
2018-05-04T10:05:31.483Z,44.31
2018-05-04T10:07:57.309Z,45.07
2018-05-04T10:10:23.105Z,43.46
2018-05-04T10:12:49.186Z,43.23
2018-05-04T10:15:14.976Z,43.30
2018-05-04T10:17:40.773Z,43.60
2018-05-04T10:20:06.557Z,44.05
2018-05-04T10:22:32.336Z,42.19
2018-05-04T10:24:58.153Z,41.31
2018-05-04T10:27:23.932Z,42.11
2018-05-04T10:29:49.731Z,41.66
2018-05-04T10:32:15.537Z,41.71
2018-05-04T10:34:41.356Z,39.80
2018-05-04T10:37:07.144Z,37.93
2018-05-04T10:39:32.974Z,37.94
2018-05-04T10:41:58.779Z,38.60
2018-05-04T10:44:24.573Z,40.57
2018-05-04T10:46:50.373Z,38.53
2018-05-04T10:49:16.144Z,37.70
2018-05-04T10:51:41.969Z,35.89
2018-05-04T10:54:07.771Z,34.77
2018-05-04T10:56:33.597Z,36.29
2018-05-04T10:58:59.393Z,37.14
2018-05-04T11:01:25.169Z,36.47
2018-05-04T11:03:50.974Z,36.67
2018-05-04T11:06:16.751Z,37.21
2018-05-04T11:08:42.573Z,37.24
2018-05-04T11:11:08.373Z,36.91
2018-05-04T11:13:34.152Z,37.77
2018-05-04T11:15:59.954Z,39.13
2018-05-04T11:18:25.751Z,37.31
2018-05-04T11:20:51.545Z,37.67
2018-05-04T11:23:17.484Z,38.90
2018-05-04T11:25:43.281Z,36.85
2018-05-04T11:28:09.061Z,37.85
2018-05-04T11:30:34.867Z,35.54
2018-05-04T11:33:00.662Z,37.30
2018-05-04T11:35:26.455Z,37.58
2018-05-04T11:37:52.274Z,36.95
2018-05-04T11:40:18.097Z,36.75
2018-05-04T11:42:44.087Z,37.16
2018-05-04T11:45:09.912Z,36.85
2018-05-04T11:47:35.680Z,36.92
2018-05-04T11:50:01.483Z,37.39
2018-05-04T11:52:27.274Z,35.62
2018-05-04T11:54:53.064Z,34.96
2018-05-04T11:57:18.881Z,35.26
2018-05-04T11:59:44.664Z,36.20
2018-05-04T12:02:10.469Z,35.93
2018-05-04T12:04:36.261Z,35.23
2018-05-04T12:07:02.101Z,35.88
2018-05-04T12:09:27.938Z,33.84
2018-05-04T12:11:53.737Z,34.62
2018-05-04T12:14:19.619Z,34.32
2018-05-04T12:16:45.703Z,35.22
2018-05-04T12:19:11.513Z,34.22
2018-05-04T12:21:37.329Z,34.53
2018-05-04T12:24:03.114Z,33.09
2018-05-04T12:26:28.900Z,34.07
2018-05-04T12:28:54.719Z,33.45
2018-05-04T12:31:20.528Z,31.50
2018-05-04T12:33:46.314Z,32.23
2018-05-04T12:36:12.133Z,31.49
2018-05-04T12:38:37.994Z,28.79
2018-05-04T12:41:03.709Z,29.22
2018-05-04T12:43:29.519Z,28.63
2018-05-04T12:45:55.318Z,29.59
2018-05-04T12:48:21.110Z,28.79
2018-05-04T12:50:46.908Z,27.12
2018-05-04T12:53:12.697Z,26.03
2018-05-04T12:55:38.487Z,26.33
2018-05-04T12:58:04.262Z,25.98
2018-05-04T13:00:30.361Z,27.12
2018-05-04T13:02:56.149Z,25.65
2018-05-04T13:05:21.925Z,26.42
2018-05-04T13:07:47.717Z,27.63
2018-05-04T13:10:13.548Z,27.47
2018-05-04T13:12:39.355Z,26.46
2018-05-04T13:15:05.170Z,27.83
2018-05-04T13:17:31.030Z,29.67
2018-05-04T13:19:56.798Z,25.67
2018-05-04T13:22:22.593Z,26.33
2018-05-04T13:24:48.426Z,25.35
2018-05-04T13:27:14.229Z,25.41
2018-05-04T13:29:40.038Z,26.94
2018-05-04T13:32:05.841Z,27.96
2018-05-04T13:34:31.701Z,26.48
2018-05-04T13:36:57.480Z,26.73
2018-05-04T13:39:23.262Z,28.30
2018-05-04T13:41:49.084Z,27.31
2018-05-04T13:44:14.889Z,26.39
2018-05-04T13:46:40.700Z,25.35
2018-05-04T13:49:06.501Z,25.47
2018-05-04T13:51:32.306Z,27.20
2018-05-04T13:53:58.115Z,27.80
2018-05-04T13:56:23.901Z,27.60
2018-05-04T13:58:49.686Z,27.08
2018-05-04T14:01:15.544Z,27.00
2018-05-04T14:03:41.300Z,25.75
2018-05-04T14:06:07.125Z,28.69
2018-05-04T14:08:32.915Z,26.79
2018-05-04T14:10:58.700Z,27.86
2018-05-04T14:13:24.517Z,26.98
2018-05-04T14:15:50.316Z,28.03
2018-05-04T14:18:16.155Z,26.63
2018-05-04T14:20:41.962Z,26.74
2018-05-04T14:23:07.760Z,26.85
2018-05-04T14:25:33.548Z,26.12
2018-05-04T14:27:59.380Z,25.96
2018-05-04T14:30:25.199Z,25.09
2018-05-04T14:32:51.017Z,26.44
2018-05-04T14:35:16.830Z,24.97
2018-05-04T14:37:42.632Z,25.39
2018-05-04T14:40:08.435Z,26.98
2018-05-04T14:42:34.214Z,26.89
2018-05-04T14:45:00.013Z,26.73
2018-05-04T14:47:25.801Z,25.68
2018-05-04T14:49:51.594Z,25.14
2018-05-04T14:52:17.518Z,27.82
2018-05-04T14:54:43.304Z,27.99
2018-05-04T14:57:09.089Z,28.33
2018-05-04T14:59:34.881Z,28.37
2018-05-04T15:02:00.687Z,28.30
2018-05-04T15:04:26.494Z,28.83
2018-05-04T15:06:52.285Z,29.72
2018-05-04T15:09:18.070Z,30.85
2018-05-04T15:11:44.028Z,30.16
2018-05-04T15:14:09.819Z,31.19
2018-05-04T15:16:35.626Z,31.36
2018-05-04T15:19:01.785Z,30.99
2018-05-04T15:21:27.603Z,30.74
2018-05-04T15:23:53.393Z,31.33
2018-05-04T15:26:19.188Z,31.99
2018-05-04T15:28:45.021Z,32.36
2018-05-04T15:31:10.822Z,31.10
2018-05-04T15:33:36.605Z,32.17
2018-05-04T15:36:02.418Z,33.50
2018-05-04T15:38:28.215Z,32.73
2018-05-04T15:40:54.009Z,32.59
2018-05-04T15:43:19.916Z,33.37
2018-05-04T15:45:45.700Z,32.96
2018-05-04T15:48:17.549Z,32.99
2018-05-04T15:50:49.620Z,33.75
2018-05-04T15:53:15.414Z,32.67
2018-05-04T15:55:41.210Z,33.29
2018-05-04T15:58:07.045Z,32.62
2018-05-04T16:00:32.820Z,33.16
2018-05-04T16:02:58.608Z,35.32
2018-05-04T16:05:24.409Z,35.10
2018-05-04T16:07:50.271Z,34.15
2018-05-04T16:10:16.021Z,33.14
2018-05-04T16:12:41.819Z,33.49
2018-05-04T16:15:07.637Z,33.12
2018-05-04T16:17:33.422Z,34.31
2018-05-04T16:19:59.208Z,33.78
2018-05-04T16:22:25.043Z,32.75
2018-05-04T16:24:50.838Z,34.13
2018-05-04T16:27:16.641Z,33.78
2018-05-04T16:29:42.440Z,33.19
2018-05-04T16:32:08.225Z,33.44
2018-05-04T16:34:34.022Z,33.72
2018-05-04T16:36:59.820Z,32.67
2018-05-04T16:39:25.650Z,33.28
2018-05-04T16:41:51.425Z,34.32
2018-05-04T16:44:17.218Z,33.60
2018-05-04T16:46:49.207Z,32.73
2018-05-04T16:49:21.037Z,33.73
2018-05-04T16:51:46.814Z,33.12
2018-05-04T16:54:12.644Z,33.73
2018-05-04T16:56:38.489Z,33.14
2018-05-04T16:59:04.286Z,34.13
2018-05-04T17:01:30.088Z,32.90
2018-05-04T17:03:55.888Z,34.01
2018-05-04T17:06:21.699Z,34.55
2018-05-04T17:08:47.499Z,33.94
2018-05-04T17:11:13.388Z,33.82
2018-05-04T17:13:39.246Z,34.61
2018-05-04T17:16:05.070Z,33.50
2018-05-04T17:18:30.887Z,34.83
2018-05-04T17:20:56.726Z,35.02
2018-05-04T17:23:22.525Z,34.49
2018-05-04T17:25:48.365Z,34.73
2018-05-04T17:28:14.167Z,37.44
2018-05-04T17:30:39.978Z,40.67
2018-05-04T17:33:05.793Z,42.40
2018-05-04T17:35:31.582Z,43.05
2018-05-04T17:37:57.393Z,43.66
2018-05-04T17:40:23.257Z,45.05
2018-05-04T17:42:49.008Z,45.04
2018-05-04T17:45:14.898Z,44.75
2018-05-04T17:47:40.647Z,45.79
2018-05-04T17:50:06.440Z,45.59
2018-05-04T17:52:32.221Z,45.15
2018-05-04T17:54:58.027Z,45.72
2018-05-04T17:57:23.816Z,46.33
2018-05-04T17:59:49.639Z,46.54
2018-05-04T18:02:15.431Z,47.00
2018-05-04T18:04:41.223Z,47.64
2018-05-04T18:07:07.302Z,47.32
2018-05-04T18:09:33.084Z,47.55
2018-05-04T18:11:58.882Z,48.23
2018-05-04T18:14:24.678Z,47.91
2018-05-04T18:16:50.465Z,47.92
2018-05-04T18:19:16.266Z,47.31
2018-05-04T18:21:42.442Z,47.44
2018-05-04T18:24:08.261Z,48.04
2018-05-04T18:26:34.060Z,48.22
2018-05-04T18:28:59.850Z,47.70
2018-05-04T18:31:25.661Z,48.21
2018-05-04T18:33:51.445Z,48.90
2018-05-04T18:36:17.252Z,48.57
2018-05-04T18:38:43.053Z,49.15
2018-05-04T18:41:08.853Z,48.92
2018-05-04T18:43:34.637Z,48.72
2018-05-04T18:46:00.417Z,48.67
2018-05-04T18:48:26.296Z,48.12
2018-05-04T18:50:52.044Z,49.13
2018-05-04T18:53:17.847Z,48.74
2018-05-04T18:55:43.710Z,49.26
2018-05-04T18:58:09.515Z,49.42
2018-05-04T19:00:35.329Z,49.57
2018-05-04T19:03:07.182Z,49.27
2018-05-04T19:05:33.039Z,49.52
2018-05-04T19:07:58.865Z,49.99
2018-05-04T19:10:24.637Z,49.16
2018-05-04T19:12:50.433Z,49.87
2018-05-04T19:15:16.221Z,49.69
2018-05-04T19:17:42.021Z,49.75
2018-05-04T19:20:07.810Z,50.19
2018-05-04T19:22:33.583Z,50.88
2018-05-04T19:24:59.744Z,50.61
2018-05-04T19:27:25.550Z,50.55
2018-05-04T19:29:51.328Z,50.77
2018-05-04T19:32:17.170Z,50.95
2018-05-04T19:34:43.070Z,52.08
2018-05-04T19:37:08.802Z,51.73
2018-05-04T19:39:34.626Z,51.98
2018-05-04T19:42:00.703Z,52.43
2018-05-04T19:44:26.551Z,53.50
2018-05-04T19:46:52.253Z,52.97
2018-05-04T19:49:18.205Z,53.11
2018-05-04T19:51:43.995Z,52.94
2018-05-04T19:54:09.838Z,53.00
2018-05-04T19:56:35.587Z,52.35
2018-05-04T19:59:01.602Z,53.96
2018-05-04T20:01:27.310Z,53.18
2018-05-04T20:03:53.087Z,53.12
2018-05-04T20:06:19.265Z,53.42
2018-05-04T20:08:45.069Z,53.70
2018-05-04T20:11:10.914Z,53.80
2018-05-04T20:13:36.721Z,53.76
2018-05-04T20:16:02.522Z,53.52
2018-05-04T20:18:28.311Z,54.05
2018-05-04T20:20:54.134Z,53.66
2018-05-04T20:23:19.930Z,53.61
2018-05-04T20:25:45.712Z,53.90
2018-05-04T20:28:11.507Z,53.83
2018-05-04T20:30:37.298Z,54.30
2018-05-04T20:33:03.124Z,54.87
2018-05-04T20:35:28.934Z,54.85
2018-05-04T20:37:54.735Z,54.35
2018-05-04T20:40:20.710Z,54.92
2018-05-04T20:42:46.511Z,54.92
2018-05-04T20:45:12.296Z,55.51
2018-05-04T20:47:38.324Z,57.27
2018-05-04T20:50:04.138Z,57.09
2018-05-04T20:52:29.973Z,55.54
2018-05-04T20:54:55.814Z,54.90
2018-05-04T20:57:21.596Z,55.34
2018-05-04T20:59:47.382Z,54.75
2018-05-04T21:02:13.173Z,54.31
2018-05-04T21:04:38.979Z,53.99
2018-05-04T21:07:04.796Z,54.61
2018-05-04T21:09:30.611Z,54.14
2018-05-04T21:11:56.399Z,54.53
2018-05-04T21:14:22.209Z,56.93
2018-05-04T21:16:47.988Z,57.58
2018-05-04T21:19:13.781Z,57.19
2018-05-04T21:21:39.576Z,57.19
2018-05-04T21:24:05.392Z,56.61
2018-05-04T21:26:31.173Z,57.16
2018-05-04T21:28:56.981Z,56.65
2018-05-04T21:31:22.951Z,55.80
2018-05-04T21:33:48.746Z,56.14
2018-05-04T21:36:14.542Z,55.04
2018-05-04T21:38:40.349Z,55.02
2018-05-04T21:41:06.147Z,55.23
2018-05-04T21:43:31.925Z,58.65
2018-05-04T21:45:57.737Z,60.00
2018-05-04T21:48:23.517Z,58.80
2018-05-04T21:50:49.343Z,60.54
2018-05-04T21:53:15.125Z,61.32
2018-05-04T21:55:40.965Z,58.55
2018-05-04T21:58:06.747Z,60.14
2018-05-04T22:00:32.526Z,60.96
2018-05-04T22:02:58.327Z,62.00
2018-05-04T22:05:24.137Z,61.29
2018-05-04T22:07:49.934Z,60.08
2018-05-04T22:10:15.736Z,60.97
2018-05-04T22:12:41.547Z,61.49
2018-05-04T22:15:07.354Z,60.85
2018-05-04T22:17:33.202Z,62.95
2018-05-04T22:19:59.011Z,62.44
2018-05-04T22:22:24.791Z,63.62
2018-05-04T22:24:50.586Z,63.95
2018-05-04T22:27:16.389Z,61.14
2018-05-04T22:29:42.207Z,63.36
2018-05-04T22:32:08.023Z,63.63
2018-05-04T22:34:33.851Z,64.71
2018-05-04T22:36:59.629Z,63.89
2018-05-04T22:39:25.437Z,61.99
2018-05-04T22:41:51.261Z,61.56
2018-05-04T22:44:17.054Z,60.60
2018-05-04T22:46:42.871Z,61.42
2018-05-04T22:49:08.653Z,62.09
2018-05-04T22:51:34.435Z,63.00
2018-05-04T22:54:00.241Z,62.98
2018-05-04T22:56:26.076Z,63.07
2018-05-04T22:58:51.840Z,63.58
2018-05-04T23:01:17.648Z,62.57
2018-05-04T23:03:43.433Z,61.08
2018-05-04T23:06:09.258Z,61.28
2018-05-04T23:08:35.054Z,62.74
2018-05-04T23:11:00.849Z,62.27
2018-05-04T23:13:26.666Z,60.82
2018-05-04T23:15:52.471Z,60.26
2018-05-04T23:18:18.275Z,59.71
2018-05-04T23:20:44.163Z,60.49
2018-05-04T23:23:09.978Z,60.99
2018-05-04T23:25:35.762Z,59.41
2018-05-04T23:28:01.540Z,61.30
2018-05-04T23:30:27.340Z,60.88
2018-05-04T23:32:53.157Z,61.65
2018-05-04T23:35:18.939Z,62.11
2018-05-04T23:37:44.741Z,62.90
2018-05-04T23:40:10.573Z,62.83
2018-05-04T23:42:36.380Z,62.84
2018-05-04T23:45:02.215Z,62.57
2018-05-04T23:47:28.008Z,63.57
2018-05-04T23:49:53.799Z,64.81
2018-05-04T23:52:19.607Z,67.38
2018-05-04T23:54:45.413Z,66.37
2018-05-04T23:57:11.193Z,65.58
2018-05-04T23:59:36.983Z,68.09
