createdAt,value
2019-05-28T00:00:50.407Z,16.20
2019-05-28T00:01:56.597Z,16.10
2019-05-28T00:03:01.247Z,16.20
2019-05-28T00:04:06.495Z,16.20
2019-05-28T00:05:11.302Z,16.20
2019-05-28T00:06:16.520Z,16.10
2019-05-28T00:07:21.180Z,16.10
2019-05-28T00:08:26.509Z,16.20
2019-05-28T00:09:31.233Z,16.10
2019-05-28T00:10:36.470Z,16.20
2019-05-28T00:11:41.156Z,16.20
2019-05-28T00:12:46.360Z,16.20
2019-05-28T00:13:51.065Z,16.20
2019-05-28T00:14:56.287Z,16.10
2019-05-28T00:16:02.553Z,16.10
2019-05-28T00:17:08.157Z,16.10
2019-05-28T00:18:29.997Z,16.10
2019-05-28T00:19:35.231Z,16.10
2019-05-28T00:20:40.109Z,16.10
2019-05-28T00:21:45.307Z,16.10
2019-05-28T00:22:50.085Z,16.10
2019-05-28T00:23:55.244Z,16.10
2019-05-28T00:24:59.853Z,16.10
2019-05-28T00:26:05.200Z,16.10
2019-05-28T00:27:09.908Z,16.10
2019-05-28T00:28:15.210Z,16.10
2019-05-28T00:29:19.772Z,16.10
2019-05-28T00:30:25.208Z,16.10
2019-05-28T00:31:29.772Z,16.10
2019-05-28T00:32:34.978Z,16.10
2019-05-28T00:33:39.716Z,16.10
2019-05-28T00:34:45.203Z,16.10
2019-05-28T00:35:50.839Z,16.10
2019-05-28T00:36:56.293Z,16.10
2019-05-28T00:38:00.898Z,16.10
2019-05-28T00:39:08.405Z,16.10
2019-05-28T00:40:13.631Z,16.00
2019-05-28T00:41:18.830Z,16.00
2019-05-28T00:42:23.495Z,16.00
2019-05-28T00:43:28.629Z,16.00
2019-05-28T00:44:33.244Z,16.00
2019-05-28T00:45:38.420Z,16.00
2019-05-28T00:46:42.991Z,16.00
2019-05-28T00:47:48.234Z,16.00
2019-05-28T00:48:52.823Z,16.00
2019-05-28T00:49:58.074Z,16.00
2019-05-28T00:51:02.799Z,15.90
2019-05-28T00:52:07.958Z,15.90
2019-05-28T00:53:12.533Z,15.90
2019-05-28T00:54:17.671Z,15.90
2019-05-28T00:55:22.339Z,15.90
2019-05-28T00:56:28.111Z,15.90
2019-05-28T00:57:33.583Z,15.90
2019-05-28T00:58:39.101Z,15.90
2019-05-28T00:59:45.385Z,16.00
2019-05-28T01:00:51.455Z,16.00
2019-05-28T01:01:56.119Z,16.00
2019-05-28T01:03:01.254Z,15.90
2019-05-28T01:04:05.898Z,15.90
2019-05-28T01:05:11.639Z,15.80
2019-05-28T01:06:16.247Z,15.90
2019-05-28T01:07:21.422Z,15.80
2019-05-28T01:08:26.003Z,15.80
2019-05-28T01:09:31.270Z,15.80
2019-05-28T01:10:35.919Z,15.70
2019-05-28T01:11:41.087Z,15.70
2019-05-28T01:12:45.700Z,15.70
2019-05-28T01:13:51.152Z,15.60
2019-05-28T01:14:55.695Z,15.60
2019-05-28T01:16:00.884Z,15.60
2019-05-28T01:17:05.554Z,15.60
2019-05-28T01:18:10.839Z,15.60
2019-05-28T01:19:15.411Z,15.60
2019-05-28T01:20:20.955Z,15.50
2019-05-28T01:21:25.708Z,15.50
2019-05-28T01:22:30.876Z,15.50
2019-05-28T01:23:35.452Z,15.50
2019-05-28T01:24:40.735Z,15.50
2019-05-28T01:25:45.329Z,15.50
2019-05-28T01:26:50.520Z,15.50
2019-05-28T01:27:55.067Z,15.40
2019-05-28T01:29:00.198Z,15.40
2019-05-28T01:30:05.659Z,15.40
2019-05-28T01:31:10.876Z,15.40
2019-05-28T01:32:15.440Z,15.40
2019-05-28T01:33:20.597Z,15.40
2019-05-28T01:34:25.172Z,15.40
2019-05-28T01:35:30.340Z,15.40
2019-05-28T01:36:34.996Z,15.40
2019-05-28T01:37:40.210Z,15.30
2019-05-28T01:38:44.807Z,15.30
2019-05-28T01:39:49.936Z,15.30
2019-05-28T01:40:55.488Z,15.30
2019-05-28T01:42:00.696Z,15.30
2019-05-28T01:43:05.260Z,15.30
2019-05-28T01:44:10.395Z,15.30
2019-05-28T01:45:16.267Z,15.30
2019-05-28T01:46:21.519Z,15.20
2019-05-28T01:47:26.093Z,15.20
2019-05-28T01:48:31.294Z,15.20
2019-05-28T01:49:35.868Z,15.20
2019-05-28T01:50:41.019Z,15.20
2019-05-28T01:51:45.576Z,15.10
2019-05-28T01:52:50.772Z,15.10
2019-05-28T01:53:55.329Z,15.10
2019-05-28T01:55:01.479Z,15.10
2019-05-28T01:56:06.164Z,15.00
2019-05-28T01:57:11.325Z,15.00
2019-05-28T01:58:15.905Z,15.00
2019-05-28T01:59:22.071Z,15.00
2019-05-28T02:00:27.776Z,15.00
2019-05-28T02:01:32.998Z,15.00
2019-05-28T02:02:38.527Z,15.00
2019-05-28T02:03:43.676Z,14.90
2019-05-28T02:04:48.314Z,14.90
2019-05-28T02:05:53.536Z,14.90
2019-05-28T02:06:58.156Z,14.90
2019-05-28T02:08:03.365Z,14.90
2019-05-28T02:09:08.484Z,14.90
2019-05-28T02:10:14.733Z,14.90
2019-05-28T02:11:19.330Z,14.90
2019-05-28T02:12:24.515Z,14.90
2019-05-28T02:13:29.099Z,14.80
2019-05-28T02:14:34.250Z,14.90
2019-05-28T02:15:38.827Z,14.90
2019-05-28T02:16:44.021Z,14.90
2019-05-28T02:17:48.724Z,14.90
2019-05-28T02:18:54.806Z,14.80
2019-05-28T02:20:00.452Z,14.90
2019-05-28T02:21:05.803Z,14.90
2019-05-28T02:22:10.445Z,14.90
2019-05-28T02:23:15.704Z,14.90
2019-05-28T02:24:20.293Z,14.90
2019-05-28T02:25:25.457Z,14.90
2019-05-28T02:26:30.145Z,14.90
2019-05-28T02:27:35.308Z,14.90
2019-05-28T02:28:39.897Z,14.90
2019-05-28T02:29:45.064Z,14.90
2019-05-28T02:30:49.616Z,14.80
2019-05-28T02:31:55.163Z,14.80
2019-05-28T02:32:59.815Z,14.80
2019-05-28T02:34:06.125Z,14.80
2019-05-28T02:35:11.372Z,14.80
2019-05-28T02:36:16.525Z,14.80
2019-05-28T02:37:21.095Z,14.80
2019-05-28T02:38:26.300Z,14.80
2019-05-28T02:39:30.852Z,14.80
2019-05-28T02:40:36.027Z,14.80
2019-05-28T02:41:40.646Z,14.80
2019-05-28T02:42:58.321Z,14.80
2019-05-28T02:44:03.027Z,14.80
2019-05-28T02:45:09.160Z,14.80
2019-05-28T02:46:14.722Z,14.80
2019-05-28T02:47:19.973Z,14.80
2019-05-28T02:48:24.620Z,14.80
2019-05-28T02:49:29.761Z,14.80
2019-05-28T02:50:51.666Z,14.70
2019-05-28T02:51:56.885Z,14.70
2019-05-28T02:53:01.539Z,14.70
2019-05-28T02:54:06.809Z,14.70
2019-05-28T02:55:14.706Z,14.70
2019-05-28T02:56:20.140Z,14.60
2019-05-28T02:57:25.652Z,14.60
2019-05-28T02:58:43.754Z,14.60
2019-05-28T02:59:50.883Z,14.60
2019-05-28T03:00:57.832Z,14.60
2019-05-28T03:02:04.883Z,14.60
2019-05-28T03:03:12.526Z,14.50
2019-05-28T03:04:20.249Z,14.50
2019-05-28T03:05:25.372Z,14.50
2019-05-28T03:06:31.979Z,14.50
2019-05-28T03:07:40.212Z,14.50
2019-05-28T03:08:47.250Z,14.50
2019-05-28T03:09:55.471Z,14.50
2019-05-28T03:11:03.501Z,14.50
2019-05-28T03:12:07.368Z,14.50
2019-05-28T03:13:11.952Z,14.50
2019-05-28T03:14:17.104Z,14.50
2019-05-28T03:15:21.676Z,14.50
2019-05-28T03:16:29.648Z,14.40
2019-05-28T03:17:36.200Z,14.40
2019-05-28T03:18:42.726Z,14.40
2019-05-28T03:19:47.785Z,14.40
2019-05-28T03:20:54.716Z,14.40
2019-05-28T03:22:01.927Z,14.40
2019-05-28T03:23:08.719Z,14.40
2019-05-28T03:24:14.433Z,14.40
2019-05-28T03:25:20.950Z,14.40
2019-05-28T03:26:25.716Z,14.40
2019-05-28T03:27:30.885Z,14.40
2019-05-28T03:28:35.592Z,14.40
2019-05-28T03:29:40.732Z,14.40
2019-05-28T03:30:45.378Z,14.40
2019-05-28T03:32:07.246Z,14.40
2019-05-28T03:32:57.259Z,14.30
2019-05-28T03:34:03.033Z,14.40
2019-05-28T03:35:07.972Z,14.40
2019-05-28T03:36:14.800Z,14.40
2019-05-28T03:37:20.267Z,14.40
2019-05-28T03:38:27.243Z,14.40
2019-05-28T03:39:33.592Z,14.40
2019-05-28T03:40:42.988Z,14.40
2019-05-28T03:41:47.553Z,14.40
2019-05-28T03:42:52.653Z,14.40
2019-05-28T03:43:57.232Z,14.40
2019-05-28T03:45:02.479Z,14.30
2019-05-28T03:46:07.031Z,14.40
2019-05-28T03:47:12.204Z,14.40
2019-05-28T03:48:16.788Z,14.40
2019-05-28T03:49:22.021Z,14.40
2019-05-28T03:50:26.571Z,14.30
2019-05-28T03:51:31.864Z,14.30
2019-05-28T03:52:36.501Z,14.40
2019-05-28T03:53:41.668Z,14.40
2019-05-28T03:54:46.253Z,14.40
2019-05-28T03:55:51.515Z,14.40
2019-05-28T03:56:56.093Z,14.40
2019-05-28T03:58:01.252Z,14.40
2019-05-28T03:59:05.903Z,14.30
2019-05-28T04:00:11.206Z,14.30
2019-05-28T04:01:15.838Z,14.30
2019-05-28T04:02:23.837Z,14.30
2019-05-28T04:03:34.885Z,14.40
2019-05-28T04:04:40.107Z,14.40
2019-05-28T04:05:44.763Z,14.40
2019-05-28T04:06:49.946Z,14.40
2019-05-28T04:07:54.582Z,14.40
2019-05-28T04:08:59.747Z,14.40
2019-05-28T04:10:05.106Z,14.40
2019-05-28T04:11:10.427Z,14.40
2019-05-28T04:12:14.962Z,14.40
2019-05-28T04:13:21.121Z,14.40
2019-05-28T04:14:25.736Z,14.40
2019-05-28T04:15:31.051Z,14.40
2019-05-28T04:16:35.645Z,14.40
2019-05-28T04:17:40.788Z,14.40
2019-05-28T04:18:45.373Z,14.40
2019-05-28T04:19:50.528Z,14.40
2019-05-28T04:20:55.135Z,14.30
2019-05-28T04:22:00.281Z,14.30
2019-05-28T04:23:10.359Z,14.30
2019-05-28T04:24:15.502Z,14.30
2019-05-28T04:25:20.112Z,14.40
2019-05-28T04:26:25.294Z,14.40
2019-05-28T04:27:29.871Z,14.40
2019-05-28T04:28:35.078Z,14.40
2019-05-28T04:29:39.742Z,14.40
2019-05-28T04:30:45.170Z,14.40
2019-05-28T04:31:49.736Z,14.40
2019-05-28T04:32:55.051Z,14.40
2019-05-28T04:33:59.637Z,14.40
2019-05-28T04:35:05.374Z,14.40
2019-05-28T04:36:09.970Z,14.40
2019-05-28T04:37:15.148Z,14.40
2019-05-28T04:38:19.767Z,14.40
2019-05-28T04:39:25.024Z,14.30
2019-05-28T04:40:29.656Z,14.40
2019-05-28T04:41:34.783Z,14.40
2019-05-28T04:42:39.420Z,14.40
2019-05-28T04:43:45.647Z,14.40
2019-05-28T04:44:50.235Z,14.30
2019-05-28T04:45:55.430Z,14.30
2019-05-28T04:47:00.003Z,14.40
2019-05-28T04:48:05.795Z,14.40
2019-05-28T04:49:10.415Z,14.40
2019-05-28T04:50:18.013Z,14.40
2019-05-28T04:51:22.600Z,14.40
2019-05-28T04:52:30.804Z,14.50
2019-05-28T04:53:35.019Z,14.50
2019-05-28T04:54:40.147Z,14.50
2019-05-28T04:55:44.774Z,14.50
2019-05-28T04:56:49.976Z,14.50
2019-05-28T04:57:54.532Z,14.50
2019-05-28T04:58:59.727Z,14.60
2019-05-28T05:00:05.577Z,14.60
2019-05-28T05:01:10.778Z,14.60
2019-05-28T05:02:15.439Z,14.60
2019-05-28T05:03:20.570Z,14.70
2019-05-28T05:04:26.476Z,14.70
2019-05-28T05:05:31.639Z,14.70
2019-05-28T05:06:36.274Z,14.80
2019-05-28T05:07:42.429Z,14.80
2019-05-28T05:08:47.179Z,14.80
2019-05-28T05:09:52.495Z,14.90
2019-05-28T05:10:57.170Z,14.90
2019-05-28T05:12:02.545Z,15.00
2019-05-28T05:13:07.185Z,15.00
2019-05-28T05:14:12.346Z,15.10
2019-05-28T05:15:17.495Z,15.10
2019-05-28T05:16:22.661Z,15.10
2019-05-28T05:17:27.278Z,15.20
2019-05-28T05:18:32.437Z,15.20
2019-05-28T05:19:37.167Z,15.20
2019-05-28T05:20:42.369Z,15.20
2019-05-28T05:21:46.923Z,15.20
2019-05-28T05:22:55.967Z,15.20
2019-05-28T05:24:00.562Z,15.20
2019-05-28T05:25:06.826Z,15.20
2019-05-28T05:26:12.292Z,15.20
2019-05-28T05:27:17.573Z,15.20
2019-05-28T05:28:22.205Z,15.20
2019-05-28T05:29:27.404Z,15.30
2019-05-28T05:30:32.042Z,15.30
2019-05-28T05:31:37.380Z,15.30
2019-05-28T05:32:42.173Z,15.40
2019-05-28T05:33:47.403Z,15.40
2019-05-28T05:34:52.063Z,15.40
2019-05-28T05:35:57.632Z,15.40
2019-05-28T05:37:08.381Z,15.50
2019-05-28T05:38:13.603Z,15.50
2019-05-28T05:39:18.168Z,15.50
2019-05-28T05:40:23.902Z,15.50
2019-05-28T05:41:28.725Z,15.60
2019-05-28T05:42:33.935Z,15.70
2019-05-28T05:43:38.655Z,15.70
2019-05-28T05:44:43.798Z,15.70
2019-05-28T05:45:48.403Z,15.70
2019-05-28T05:46:53.630Z,15.80
2019-05-28T05:47:58.262Z,15.90
2019-05-28T05:49:03.588Z,16.00
2019-05-28T05:50:08.948Z,16.10
2019-05-28T05:51:14.346Z,16.30
2019-05-28T05:52:18.970Z,16.40
2019-05-28T05:53:24.151Z,16.50
2019-05-28T05:54:28.809Z,16.60
2019-05-28T05:55:34.033Z,16.50
2019-05-28T05:56:38.633Z,16.40
2019-05-28T05:57:43.841Z,16.40
2019-05-28T05:58:48.486Z,16.40
2019-05-28T05:59:53.647Z,16.40
2019-05-28T06:00:58.227Z,16.40
2019-05-28T06:02:03.454Z,16.40
2019-05-28T06:03:08.190Z,16.40
2019-05-28T06:04:13.371Z,16.40
2019-05-28T06:05:18.341Z,16.40
2019-05-28T06:06:23.558Z,16.40
2019-05-28T06:07:28.497Z,16.50
2019-05-28T06:08:36.961Z,16.60
2019-05-28T06:09:40.654Z,16.70
2019-05-28T06:10:45.922Z,16.80
2019-05-28T06:11:50.617Z,17.00
2019-05-28T06:12:55.858Z,17.20
2019-05-28T06:14:00.468Z,17.30
2019-05-28T06:15:06.738Z,17.40
2019-05-28T06:16:11.396Z,17.50
2019-05-28T06:17:16.565Z,17.60
2019-05-28T06:18:21.159Z,17.60
2019-05-28T06:19:26.375Z,17.60
2019-05-28T06:20:31.123Z,17.60
2019-05-28T06:21:36.278Z,17.70
2019-05-28T06:22:40.919Z,17.80
2019-05-28T06:23:46.192Z,17.90
2019-05-28T06:24:50.984Z,18.10
2019-05-28T06:25:56.163Z,18.40
2019-05-28T06:27:00.876Z,18.60
2019-05-28T06:28:06.153Z,18.70
2019-05-28T06:29:10.821Z,18.90
2019-05-28T06:30:16.115Z,19.10
2019-05-28T06:31:20.735Z,19.30
2019-05-28T06:32:25.973Z,19.40
2019-05-28T06:33:30.599Z,19.60
2019-05-28T06:34:35.885Z,19.80
2019-05-28T06:35:40.504Z,19.90
2019-05-28T06:36:45.787Z,20.00
2019-05-28T06:37:50.462Z,20.20
2019-05-28T06:38:55.720Z,20.30
2019-05-28T06:40:00.412Z,20.50
2019-05-28T06:41:06.696Z,20.70
2019-05-28T06:42:11.429Z,20.70
2019-05-28T06:43:16.861Z,20.80
2019-05-28T06:44:21.563Z,20.90
2019-05-28T06:45:26.940Z,20.90
2019-05-28T06:46:31.548Z,21.00
2019-05-28T06:47:36.692Z,21.10
2019-05-28T06:48:41.439Z,21.10
2019-05-28T06:49:46.701Z,21.10
2019-05-28T06:50:51.446Z,20.90
2019-05-28T06:51:56.733Z,20.90
2019-05-28T06:53:01.405Z,20.90
2019-05-28T06:54:06.788Z,20.80
2019-05-28T06:55:11.918Z,20.70
2019-05-28T06:56:17.159Z,20.50
2019-05-28T06:57:23.370Z,20.50
2019-05-28T06:58:38.802Z,20.50
2019-05-28T06:59:35.244Z,20.50
2019-05-28T07:00:40.522Z,20.30
2019-05-28T07:01:45.102Z,20.00
2019-05-28T07:02:50.498Z,19.90
2019-05-28T07:04:10.629Z,19.90
2019-05-28T07:05:02.020Z,19.90
2019-05-28T07:06:08.183Z,20.00
2019-05-28T07:07:13.568Z,20.00
2019-05-28T07:08:18.189Z,20.00
2019-05-28T07:09:35.457Z,20.10
2019-05-28T07:10:56.639Z,20.00
2019-05-28T07:11:46.971Z,20.10
2019-05-28T07:12:51.613Z,20.10
2019-05-28T07:13:56.852Z,20.10
2019-05-28T07:15:01.869Z,20.20
2019-05-28T07:16:08.448Z,20.20
2019-05-28T07:17:13.097Z,20.20
2019-05-28T07:18:18.373Z,20.10
2019-05-28T07:19:24.975Z,20.30
2019-05-28T07:20:29.982Z,20.40
2019-05-28T07:21:34.576Z,20.40
2019-05-28T07:22:39.787Z,20.40
2019-05-28T07:23:44.434Z,20.50
2019-05-28T07:24:49.670Z,20.50
2019-05-28T07:25:54.700Z,20.50
2019-05-28T07:26:59.891Z,20.30
2019-05-28T07:28:11.293Z,20.20
2019-05-28T07:29:11.369Z,20.40
2019-05-28T07:30:16.295Z,20.50
2019-05-28T07:31:21.488Z,20.60
2019-05-28T07:32:26.092Z,20.70
2019-05-28T07:33:34.806Z,20.70
2019-05-28T07:34:37.656Z,20.80
2019-05-28T07:35:46.220Z,20.80
2019-05-28T07:36:49.815Z,20.80
2019-05-28T07:37:55.298Z,20.90
2019-05-28T07:39:00.423Z,20.80
2019-05-28T07:40:06.372Z,20.80
2019-05-28T07:41:10.967Z,20.60
2019-05-28T07:42:31.726Z,20.60
2019-05-28T07:43:22.488Z,20.50
2019-05-28T07:44:27.765Z,20.60
2019-05-28T07:45:32.439Z,20.70
2019-05-28T07:46:37.678Z,20.60
2019-05-28T07:47:42.282Z,20.60
2019-05-28T07:48:47.465Z,20.50
2019-05-28T07:49:52.048Z,20.40
2019-05-28T07:50:57.232Z,20.40
2019-05-28T07:52:02.800Z,20.30
2019-05-28T07:53:07.968Z,20.40
2019-05-28T07:54:12.706Z,20.50
2019-05-28T07:55:18.113Z,20.60
2019-05-28T07:56:22.755Z,20.70
2019-05-28T07:57:27.956Z,20.80
2019-05-28T07:58:32.538Z,20.70
2019-05-28T07:59:37.732Z,20.60
2019-05-28T08:00:42.834Z,20.60
2019-05-28T08:01:48.063Z,20.70
2019-05-28T08:02:52.676Z,20.90
2019-05-28T08:03:58.008Z,20.90
2019-05-28T08:05:02.743Z,20.80
2019-05-28T08:06:09.068Z,20.90
2019-05-28T08:07:13.810Z,20.90
2019-05-28T08:08:20.827Z,20.70
2019-05-28T08:09:26.431Z,20.60
2019-05-28T08:10:31.743Z,20.20
2019-05-28T08:11:36.368Z,20.10
2019-05-28T08:12:41.549Z,20.10
2019-05-28T08:13:46.170Z,20.10
2019-05-28T08:14:51.380Z,20.10
2019-05-28T08:16:16.528Z,20.20
2019-05-28T08:17:02.866Z,20.40
2019-05-28T08:18:07.540Z,20.40
2019-05-28T08:19:12.714Z,20.70
2019-05-28T08:20:18.645Z,20.70
2019-05-28T08:21:24.050Z,20.80
2019-05-28T08:22:41.692Z,20.80
2019-05-28T08:23:35.524Z,20.90
2019-05-28T08:24:40.163Z,21.00
2019-05-28T08:25:47.854Z,20.90
2019-05-28T08:26:51.763Z,20.80
2019-05-28T08:27:56.932Z,20.80
2019-05-28T08:29:01.520Z,20.80
2019-05-28T08:30:07.228Z,20.70
2019-05-28T08:31:17.316Z,20.70
2019-05-28T08:32:19.008Z,20.70
2019-05-28T08:33:23.668Z,20.70
2019-05-28T08:34:29.184Z,20.70
2019-05-28T08:35:33.906Z,20.70
2019-05-28T08:36:39.115Z,20.80
2019-05-28T08:37:43.744Z,20.90
2019-05-28T08:38:48.964Z,21.00
2019-05-28T08:39:53.645Z,21.20
2019-05-28T08:40:58.809Z,21.20
2019-05-28T08:42:03.736Z,21.20
2019-05-28T08:43:10.038Z,21.20
2019-05-28T08:44:14.926Z,21.30
2019-05-28T08:45:20.357Z,21.40
2019-05-28T08:46:24.942Z,21.40
2019-05-28T08:47:30.121Z,21.60
2019-05-28T08:48:34.900Z,21.40
2019-05-28T08:49:40.092Z,21.30
2019-05-28T08:50:44.694Z,21.20
2019-05-28T08:51:49.879Z,21.10
2019-05-28T08:52:54.873Z,21.00
2019-05-28T08:54:00.069Z,21.00
2019-05-28T08:55:05.159Z,21.10
2019-05-28T08:56:10.328Z,21.00
2019-05-28T08:57:15.006Z,21.00
2019-05-28T08:58:20.180Z,21.10
2019-05-28T08:59:24.854Z,21.20
2019-05-28T09:00:38.563Z,21.30
2019-05-28T09:01:43.307Z,21.20
2019-05-28T09:02:48.578Z,21.20
2019-05-28T09:03:53.251Z,21.30
2019-05-28T09:04:58.554Z,21.40
2019-05-28T09:06:03.328Z,21.50
2019-05-28T09:07:08.553Z,21.40
2019-05-28T09:08:13.407Z,21.30
2019-05-28T09:09:18.574Z,21.20
2019-05-28T09:10:23.163Z,21.30
2019-05-28T09:11:28.390Z,21.20
2019-05-28T09:12:33.130Z,21.10
2019-05-28T09:13:38.440Z,20.90
2019-05-28T09:14:55.819Z,20.90
2019-05-28T09:15:50.071Z,20.90
2019-05-28T09:16:54.962Z,20.80
2019-05-28T09:18:00.122Z,20.80
2019-05-28T09:19:04.829Z,20.90
2019-05-28T09:20:10.456Z,20.90
2019-05-28T09:21:15.130Z,20.80
2019-05-28T09:22:25.892Z,20.80
2019-05-28T09:23:26.660Z,20.70
2019-05-28T09:24:31.952Z,20.70
2019-05-28T09:25:36.534Z,20.60
2019-05-28T09:26:41.707Z,20.60
2019-05-28T09:27:46.269Z,20.60
2019-05-28T09:28:51.468Z,20.50
2019-05-28T09:29:56.108Z,20.40
2019-05-28T09:31:01.252Z,20.30
2019-05-28T09:32:05.951Z,20.30
2019-05-28T09:33:11.206Z,20.30
2019-05-28T09:34:15.953Z,20.30
2019-05-28T09:35:21.269Z,20.30
2019-05-28T09:36:25.902Z,20.30
2019-05-28T09:37:31.082Z,20.30
2019-05-28T09:38:35.763Z,20.30
2019-05-28T09:39:40.963Z,20.30
2019-05-28T09:40:50.406Z,20.20
2019-05-28T09:41:52.618Z,20.00
2019-05-28T09:42:57.260Z,19.80
2019-05-28T09:44:02.491Z,19.80
2019-05-28T09:45:21.931Z,19.80
2019-05-28T09:46:14.867Z,19.70
2019-05-28T09:47:19.559Z,19.70
2019-05-28T09:48:24.834Z,19.60
2019-05-28T09:49:29.568Z,19.60
2019-05-28T09:50:34.758Z,19.50
2019-05-28T09:51:39.359Z,19.50
2019-05-28T09:52:54.322Z,19.30
2019-05-28T09:53:50.891Z,19.20
2019-05-28T09:54:56.271Z,19.10
2019-05-28T09:56:00.943Z,19.00
2019-05-28T09:57:06.183Z,19.10
2019-05-28T09:58:10.859Z,19.10
2019-05-28T09:59:16.157Z,19.20
2019-05-28T10:00:22.299Z,19.20
2019-05-28T10:01:27.695Z,19.30
2019-05-28T10:02:32.439Z,19.50
2019-05-28T10:03:37.672Z,19.60
2019-05-28T10:04:49.140Z,19.60
2019-05-28T10:05:58.603Z,19.60
2019-05-28T10:06:55.636Z,19.70
2019-05-28T10:08:01.467Z,19.80
2019-05-28T10:09:07.154Z,19.90
2019-05-28T10:10:13.104Z,19.90
2019-05-28T10:11:17.675Z,19.90
2019-05-28T10:12:26.554Z,19.80
2019-05-28T10:13:39.237Z,19.70
2019-05-28T10:14:38.323Z,19.50
2019-05-28T10:15:42.982Z,19.50
2019-05-28T10:16:48.328Z,19.40
2019-05-28T10:17:54.965Z,19.40
2019-05-28T10:19:00.273Z,19.40
2019-05-28T10:20:06.238Z,19.50
2019-05-28T10:21:18.205Z,19.60
2019-05-28T10:22:17.921Z,19.60
2019-05-28T10:23:23.237Z,19.60
2019-05-28T10:24:27.872Z,19.60
2019-05-28T10:25:33.145Z,19.60
2019-05-28T10:26:37.758Z,19.50
2019-05-28T10:27:59.430Z,19.50
2019-05-28T10:28:50.547Z,19.50
2019-05-28T10:29:56.185Z,19.50
2019-05-28T10:31:00.888Z,19.60
2019-05-28T10:32:06.391Z,19.60
2019-05-28T10:33:11.030Z,19.50
2019-05-28T10:34:16.243Z,19.50
2019-05-28T10:35:22.668Z,19.50
2019-05-28T10:36:36.199Z,19.70
2019-05-28T10:37:44.604Z,19.80
2019-05-28T10:38:46.990Z,19.90
2019-05-28T10:39:51.694Z,20.00
2019-05-28T10:40:56.905Z,20.10
2019-05-28T10:42:04.469Z,20.10
2019-05-28T10:43:09.725Z,20.20
2019-05-28T10:44:14.728Z,20.20
2019-05-28T10:45:21.357Z,20.20
2019-05-28T10:46:26.093Z,20.20
2019-05-28T10:47:31.335Z,20.20
2019-05-28T10:48:35.895Z,20.20
2019-05-28T10:49:41.105Z,20.10
2019-05-28T10:50:45.722Z,20.10
2019-05-28T10:51:50.964Z,20.10
2019-05-28T10:52:55.538Z,20.00
2019-05-28T10:54:00.771Z,20.00
2019-05-28T10:55:06.416Z,19.90
2019-05-28T10:56:11.784Z,19.90
2019-05-28T10:57:16.514Z,19.90
2019-05-28T10:58:21.936Z,19.90
2019-05-28T10:59:26.555Z,19.80
2019-05-28T11:00:31.715Z,19.80
2019-05-28T11:01:36.294Z,19.80
2019-05-28T11:02:41.534Z,19.80
2019-05-28T11:03:47.194Z,19.80
2019-05-28T11:04:53.931Z,19.70
2019-05-28T11:05:58.693Z,19.70
2019-05-28T11:07:03.976Z,19.80
2019-05-28T11:08:08.735Z,19.80
2019-05-28T11:09:13.947Z,20.00
2019-05-28T11:10:24.124Z,20.10
2019-05-28T11:11:25.912Z,20.10
2019-05-28T11:12:30.555Z,20.10
2019-05-28T11:13:51.709Z,20.10
2019-05-28T11:14:42.154Z,20.10
2019-05-28T11:15:47.652Z,20.10
2019-05-28T11:16:52.432Z,20.10
2019-05-28T11:17:57.712Z,20.10
2019-05-28T11:19:02.385Z,20.00
2019-05-28T11:20:13.849Z,20.00
2019-05-28T11:21:18.503Z,20.00
2019-05-28T11:22:23.799Z,20.00
2019-05-28T11:23:28.468Z,20.10
2019-05-28T11:24:33.909Z,20.10
2019-05-28T11:25:38.630Z,20.10
2019-05-28T11:26:43.880Z,20.10
2019-05-28T11:27:48.509Z,20.20
2019-05-28T11:28:53.770Z,20.20
2019-05-28T11:29:58.440Z,20.20
2019-05-28T11:31:05.208Z,20.20
2019-05-28T11:32:10.851Z,20.20
2019-05-28T11:33:17.415Z,20.30
2019-05-28T11:34:22.361Z,20.40
2019-05-28T11:35:27.796Z,20.40
2019-05-28T11:36:32.487Z,20.30
2019-05-28T11:37:37.695Z,20.20
2019-05-28T11:38:42.468Z,20.10
2019-05-28T11:39:47.711Z,20.10
2019-05-28T11:40:53.326Z,20.00
2019-05-28T11:41:58.531Z,20.00
2019-05-28T11:43:03.234Z,20.00
2019-05-28T11:44:08.487Z,20.00
2019-05-28T11:45:16.296Z,20.00
2019-05-28T11:46:22.064Z,20.00
2019-05-28T11:47:26.891Z,20.10
2019-05-28T11:48:32.108Z,20.30
2019-05-28T11:49:36.796Z,20.30
2019-05-28T11:50:42.027Z,20.40
2019-05-28T11:51:46.663Z,20.50
2019-05-28T11:52:51.928Z,20.60
2019-05-28T11:53:56.572Z,20.80
2019-05-28T11:55:01.848Z,20.80
2019-05-28T11:56:06.431Z,20.80
2019-05-28T11:57:11.763Z,20.80
2019-05-28T11:58:16.420Z,20.60
2019-05-28T11:59:21.656Z,20.50
2019-05-28T12:00:27.304Z,20.40
2019-05-28T12:01:35.004Z,20.30
2019-05-28T12:02:38.871Z,20.20
2019-05-28T12:03:45.219Z,20.10
2019-05-28T12:04:50.976Z,20.10
2019-05-28T12:05:56.179Z,20.10
2019-05-28T12:07:00.783Z,20.10
2019-05-28T12:08:06.025Z,20.20
2019-05-28T12:09:10.641Z,20.20
2019-05-28T12:10:16.589Z,20.10
2019-05-28T12:11:21.199Z,20.10
2019-05-28T12:12:26.529Z,20.20
2019-05-28T12:13:31.191Z,20.10
2019-05-28T12:14:36.563Z,20.10
2019-05-28T12:15:41.327Z,20.10
2019-05-28T12:16:46.799Z,20.20
2019-05-28T12:17:51.502Z,20.20
2019-05-28T12:18:58.444Z,20.20
2019-05-28T12:20:03.702Z,20.30
2019-05-28T12:21:08.943Z,20.30
2019-05-28T12:22:13.570Z,20.30
2019-05-28T12:23:18.829Z,20.40
2019-05-28T12:24:28.068Z,20.30
2019-05-28T12:25:30.930Z,20.30
2019-05-28T12:26:35.525Z,20.40
2019-05-28T12:27:41.014Z,20.30
2019-05-28T12:28:45.613Z,20.30
2019-05-28T12:29:52.145Z,20.30
2019-05-28T12:30:56.966Z,20.20
2019-05-28T12:32:02.761Z,20.30
2019-05-28T12:33:08.506Z,20.20
2019-05-28T12:34:13.859Z,20.10
2019-05-28T12:35:28.488Z,20.00
2019-05-28T12:36:25.980Z,19.90
2019-05-28T12:37:47.215Z,19.80
2019-05-28T12:38:37.512Z,19.80
2019-05-28T12:39:42.187Z,19.80
2019-05-28T12:40:48.564Z,19.80
2019-05-28T12:42:02.997Z,19.70
2019-05-28T12:43:01.327Z,19.90
2019-05-28T12:44:07.570Z,20.00
2019-05-28T12:45:13.938Z,20.10
2019-05-28T12:46:18.509Z,20.20
2019-05-28T12:47:23.914Z,20.30
2019-05-28T12:48:28.565Z,20.40
2019-05-28T12:49:33.724Z,20.40
2019-05-28T12:50:38.297Z,20.40
2019-05-28T12:51:43.521Z,20.40
2019-05-28T12:52:48.166Z,20.40
2019-05-28T12:53:53.362Z,20.50
2019-05-28T12:54:57.951Z,20.40
2019-05-28T12:56:03.122Z,20.30
2019-05-28T12:57:07.830Z,20.20
2019-05-28T12:58:17.084Z,20.10
2019-05-28T12:59:19.391Z,20.00
2019-05-28T13:00:25.135Z,19.90
2019-05-28T13:01:29.703Z,19.80
2019-05-28T13:02:34.952Z,19.80
2019-05-28T13:03:39.643Z,19.80
2019-05-28T13:04:44.877Z,19.80
2019-05-28T13:05:49.531Z,19.90
2019-05-28T13:06:55.564Z,20.00
2019-05-28T13:08:10.195Z,20.00
2019-05-28T13:09:08.695Z,20.00
2019-05-28T13:10:14.180Z,20.10
2019-05-28T13:11:19.386Z,20.10
2019-05-28T13:12:23.997Z,20.10
2019-05-28T13:13:29.217Z,20.00
2019-05-28T13:14:33.847Z,20.10
2019-05-28T13:15:42.332Z,20.10
2019-05-28T13:16:45.371Z,20.00
2019-05-28T13:17:50.631Z,20.10
2019-05-28T13:18:55.434Z,20.10
2019-05-28T13:20:00.585Z,20.10
2019-05-28T13:21:05.228Z,20.10
2019-05-28T13:22:10.480Z,20.10
2019-05-28T13:23:15.130Z,20.00
2019-05-28T13:24:20.332Z,20.00
2019-05-28T13:25:24.947Z,20.00
2019-05-28T13:26:30.154Z,20.10
2019-05-28T13:27:34.765Z,20.10
2019-05-28T13:28:39.964Z,20.20
2019-05-28T13:29:44.526Z,20.10
2019-05-28T13:30:50.358Z,20.10
2019-05-28T13:31:55.064Z,20.10
2019-05-28T13:33:00.247Z,20.10
2019-05-28T13:34:05.250Z,20.10
2019-05-28T13:35:11.753Z,20.10
2019-05-28T13:36:16.340Z,20.10
2019-05-28T13:37:21.509Z,20.10
2019-05-28T13:38:27.811Z,20.00
2019-05-28T13:39:34.236Z,20.00
2019-05-28T13:40:38.796Z,20.00
2019-05-28T13:41:43.949Z,20.00
2019-05-28T13:42:48.541Z,20.10
2019-05-28T13:43:53.711Z,20.10
2019-05-28T13:44:58.313Z,20.20
2019-05-28T13:46:03.604Z,20.30
2019-05-28T13:47:08.234Z,20.40
2019-05-28T13:48:14.564Z,20.50
2019-05-28T13:49:19.265Z,20.60
2019-05-28T13:50:24.919Z,20.60
2019-05-28T13:51:29.564Z,20.60
2019-05-28T13:52:34.807Z,20.30
2019-05-28T13:53:39.449Z,20.30
2019-05-28T13:54:44.665Z,20.20
2019-05-28T13:55:49.258Z,20.10
2019-05-28T13:56:54.464Z,19.90
2019-05-28T13:57:59.181Z,19.90
2019-05-28T13:59:04.351Z,19.80
2019-05-28T14:00:10.533Z,19.70
2019-05-28T14:01:15.709Z,19.70
2019-05-28T14:02:20.265Z,19.70