createdAt,value
2023-03-22T00:03:04.269Z,74.46
2023-03-22T00:07:04.199Z,77.67
2023-03-22T00:11:04.151Z,74.94
2023-03-22T00:15:04.130Z,74.34
2023-03-22T00:19:04.088Z,76.28
2023-03-22T00:23:04.055Z,75.03
2023-03-22T00:27:04.032Z,74.73
2023-03-22T00:31:04.017Z,75.67
2023-03-22T00:35:03.984Z,77.14
2023-03-22T00:39:03.921Z,80.58
2023-03-22T00:43:03.878Z,80.45
2023-03-22T00:47:03.843Z,79.74
2023-03-22T00:51:03.843Z,77.59
2023-03-22T00:55:03.784Z,79.72
2023-03-22T00:59:03.728Z,77.15
2023-03-22T01:03:03.689Z,74.46
2023-03-22T01:07:03.676Z,74.04
2023-03-22T01:11:03.607Z,77.18
2023-03-22T01:15:03.641Z,78.22
2023-03-22T01:19:03.579Z,83.87
2023-03-22T01:23:03.515Z,85.13
2023-03-22T01:27:03.501Z,81.90
2023-03-22T01:31:03.532Z,79.62
2023-03-22T01:35:03.531Z,75.79
2023-03-22T01:39:03.574Z,73.32
2023-03-22T01:43:03.670Z,73.36
2023-03-22T01:47:03.735Z,71.39
2023-03-22T01:51:03.878Z,65.47
2023-03-22T01:55:03.896Z,57.22
2023-03-22T01:59:04.028Z,55.49
2023-03-22T02:03:04.165Z,53.24
2023-03-22T02:07:04.255Z,50.47
2023-03-22T02:11:04.382Z,51.00
2023-03-22T02:15:04.483Z,50.61
2023-03-22T02:19:04.556Z,47.08
2023-03-22T02:23:04.710Z,42.63
2023-03-22T02:27:04.832Z,39.81
2023-03-22T02:31:05.024Z,38.78
2023-03-22T02:35:05.141Z,34.47
2023-03-22T02:39:05.335Z,27.14
2023-03-22T02:43:05.460Z,27.89
2023-03-22T02:47:05.622Z,27.55
2023-03-22T02:51:05.779Z,34.68
2023-03-22T02:55:05.980Z,41.16
2023-03-22T02:59:06.118Z,47.92
2023-03-22T03:03:06.310Z,51.81
2023-03-22T03:07:06.463Z,46.95
2023-03-22T03:11:06.700Z,42.22
2023-03-22T03:15:06.911Z,44.13
2023-03-22T03:19:06.994Z,46.90
2023-03-22T03:23:07.153Z,49.84
2023-03-22T03:27:07.354Z,55.76
2023-03-22T03:31:07.530Z,63.92
2023-03-22T03:35:07.751Z,68.96
2023-03-22T03:39:08.005Z,68.94
2023-03-22T03:43:07.940Z,74.73
2023-03-22T03:47:07.919Z,76.07
2023-03-22T03:51:07.912Z,78.82
2023-03-22T03:55:07.836Z,78.36
2023-03-22T03:59:07.786Z,77.52
2023-03-22T04:03:07.778Z,79.02
2023-03-22T04:07:07.747Z,77.71
2023-03-22T04:11:07.672Z,76.90
2023-03-22T04:15:07.692Z,75.66
2023-03-22T04:19:07.819Z,76.32
2023-03-22T04:23:07.793Z,75.71
2023-03-22T04:27:07.751Z,78.96
2023-03-22T04:31:07.782Z,78.04
2023-03-22T04:35:07.687Z,77.32
2023-03-22T04:39:07.645Z,76.38
2023-03-22T04:43:07.624Z,77.54
2023-03-22T04:47:07.575Z,75.60
2023-03-22T04:51:07.556Z,77.58
2023-03-22T04:55:07.544Z,81.02
2023-03-22T04:59:07.471Z,80.11
2023-03-22T05:03:07.569Z,78.24
2023-03-22T05:07:07.389Z,78.29
2023-03-22T05:11:07.385Z,82.31
2023-03-22T05:15:07.360Z,78.62
2023-03-22T05:19:07.277Z,75.45
2023-03-22T05:23:07.275Z,75.32
2023-03-22T05:27:07.220Z,75.17
2023-03-22T05:31:07.203Z,77.41
2023-03-22T05:35:07.145Z,79.49
2023-03-22T05:39:07.128Z,82.02
2023-03-22T05:43:07.066Z,77.76
2023-03-22T05:47:07.179Z,82.54
2023-03-22T05:51:07.034Z,82.83
2023-03-22T05:55:06.976Z,93.88
2023-03-22T05:59:06.964Z,88.09
2023-03-22T06:03:07.050Z,87.26
2023-03-22T06:07:06.880Z,90.11
2023-03-22T06:11:06.853Z,92.22
2023-03-22T06:15:06.845Z,93.44
2023-03-22T06:19:06.814Z,96.24
2023-03-22T06:23:06.808Z,96.36
2023-03-22T06:27:06.746Z,98.72
2023-03-22T06:31:06.757Z,97.27
2023-03-22T06:35:06.827Z,99.58
2023-03-22T06:39:06.793Z,101.58
2023-03-22T06:43:07.453Z,120.91
2023-03-22T06:47:06.775Z,150.19
2023-03-22T06:51:06.507Z,169.46
2023-03-22T06:55:06.803Z,213.95
2023-03-22T06:59:06.805Z,239.55
2023-03-22T07:03:06.780Z,248.30
2023-03-22T07:07:06.454Z,249.33
2023-03-22T07:11:06.799Z,248.67
2023-03-22T07:15:06.765Z,246.92
2023-03-22T07:19:06.867Z,244.61
2023-03-22T07:23:06.926Z,249.67
2023-03-22T07:27:06.952Z,247.47
2023-03-22T07:31:07.318Z,247.81
2023-03-22T07:35:06.942Z,248.64
2023-03-22T07:39:07.309Z,248.61
2023-03-22T07:43:07.029Z,248.26
2023-03-22T07:47:07.306Z,250.00
2023-03-22T07:51:07.309Z,223.45
2023-03-22T07:55:07.292Z,233.88
2023-03-22T07:59:07.016Z,230.00
2023-03-22T08:03:07.815Z,239.29
2023-03-22T08:07:07.327Z,244.82
2023-03-22T08:11:06.787Z,247.32
2023-03-22T08:15:06.740Z,247.84
2023-03-22T08:19:06.701Z,246.00
2023-03-22T08:23:06.687Z,245.05
2023-03-22T08:27:06.708Z,249.56
2023-03-22T08:31:06.814Z,246.38
2023-03-22T08:35:06.527Z,246.18
2023-03-22T08:39:06.832Z,247.21
2023-03-22T08:43:06.795Z,244.06
2023-03-22T08:47:06.879Z,235.97
2023-03-22T08:51:06.893Z,217.16
2023-03-22T08:55:06.546Z,215.30
2023-03-22T08:59:06.681Z,208.81
2023-03-22T09:03:06.829Z,206.46
2023-03-22T09:07:06.897Z,197.00
2023-03-22T09:11:07.038Z,193.47
2023-03-22T09:15:07.167Z,185.71
2023-03-22T09:19:07.301Z,195.39
2023-03-22T09:23:07.866Z,192.25
2023-03-22T09:27:07.823Z,188.47
2023-03-22T09:31:07.606Z,183.64
2023-03-22T09:35:07.855Z,182.12
2023-03-22T09:39:07.828Z,181.09
2023-03-22T09:43:07.868Z,180.07
2023-03-22T09:47:07.872Z,174.30
2023-03-22T09:51:07.886Z,176.62
2023-03-22T09:55:08.334Z,189.26
2023-03-22T09:59:07.975Z,174.58
2023-03-22T10:03:08.037Z,171.52
2023-03-22T10:07:08.052Z,170.97
2023-03-22T10:11:08.142Z,169.05
2023-03-22T10:15:08.120Z,159.48
2023-03-22T10:19:08.368Z,164.08
2023-03-22T10:23:08.175Z,156.06
2023-03-22T10:27:08.159Z,147.45
2023-03-22T10:31:08.375Z,162.77
2023-03-22T10:35:08.153Z,186.08
2023-03-22T10:39:08.373Z,211.65
2023-03-22T10:43:08.244Z,190.19
2023-03-22T10:47:08.505Z,200.42
2023-03-22T10:51:08.358Z,175.66
2023-03-22T10:55:08.321Z,156.47
2023-03-22T10:59:08.274Z,142.76
2023-03-22T11:03:08.402Z,140.84
2023-03-22T11:07:08.385Z,151.86
2023-03-22T11:11:08.337Z,142.95
2023-03-22T11:15:08.381Z,143.13
2023-03-22T11:19:08.363Z,142.13
2023-03-22T11:23:08.362Z,131.55
2023-03-22T11:27:08.418Z,132.67
2023-03-22T11:31:08.443Z,122.48
2023-03-22T11:35:08.879Z,121.92
2023-03-22T11:39:08.994Z,121.20
2023-03-22T11:43:08.886Z,129.96
2023-03-22T11:47:08.427Z,135.57
2023-03-22T11:51:08.412Z,134.86
2023-03-22T11:55:08.369Z,130.67
2023-03-22T11:59:08.384Z,122.23
2023-03-22T12:03:08.506Z,118.75
2023-03-22T12:07:08.924Z,123.15
2023-03-22T12:11:08.363Z,123.63
2023-03-22T12:15:08.332Z,119.24
2023-03-22T12:19:08.294Z,119.45
2023-03-22T12:23:08.285Z,99.74
2023-03-22T12:27:08.286Z,102.04
2023-03-22T12:31:08.462Z,93.91
2023-03-22T12:35:17.224Z,85.49
2023-03-22T12:39:09.400Z,107.63
2023-03-22T12:43:08.171Z,137.69
2023-03-22T12:47:08.256Z,127.14
2023-03-22T12:51:08.097Z,153.77
2023-03-22T12:55:08.151Z,169.27
2023-03-22T12:59:08.139Z,172.74
2023-03-22T13:03:10.370Z,183.78
2023-03-22T13:07:08.145Z,180.49
2023-03-22T13:11:08.075Z,180.17
2023-03-22T13:15:08.104Z,155.34
2023-03-22T13:19:08.021Z,135.61
2023-03-22T13:23:07.994Z,121.88
2023-03-22T13:27:07.963Z,129.44
2023-03-22T13:31:07.928Z,127.00
2023-03-22T13:35:07.909Z,103.86
2023-03-22T13:39:07.867Z,96.49
2023-03-22T13:43:07.840Z,87.70
2023-03-22T13:47:07.807Z,115.49
2023-03-22T13:51:07.798Z,143.15
2023-03-22T13:55:07.734Z,140.47
2023-03-22T13:59:07.709Z,143.17
2023-03-22T14:03:07.712Z,100.14
2023-03-22T14:07:07.632Z,95.68
2023-03-22T14:11:07.546Z,98.33
2023-03-22T14:15:07.515Z,88.70
2023-03-22T14:19:07.523Z,33.89
2023-03-22T14:48:07.951Z,25.00
2023-03-22T14:52:07.931Z,59.35
2023-03-22T14:56:07.856Z,25.00
2023-03-22T15:00:07.843Z,30.18
2023-03-22T15:04:07.830Z,75.69
2023-03-22T15:08:07.757Z,98.97
2023-03-22T15:12:07.758Z,64.85
2023-03-22T15:16:07.737Z,89.63
2023-03-22T15:20:07.673Z,139.18
2023-03-22T15:24:07.672Z,98.25
2023-03-22T15:28:07.562Z,90.90
2023-03-22T15:32:07.528Z,142.98
2023-03-22T15:36:07.612Z,134.15
2023-03-22T15:40:07.450Z,106.18
2023-03-22T15:44:07.436Z,118.03
2023-03-22T15:48:07.372Z,114.67
2023-03-22T15:52:07.345Z,93.99
2023-03-22T15:56:07.370Z,110.19
2023-03-22T16:00:07.265Z,151.88
2023-03-22T16:04:07.232Z,119.41
2023-03-22T16:08:07.230Z,116.11
2023-03-22T16:13:31.938Z,25.00
2023-03-22T16:17:31.912Z,24.56
2023-03-22T16:21:31.841Z,25.26
2023-03-22T16:25:31.809Z,34.79
2023-03-22T16:29:31.751Z,51.88
2023-03-22T16:33:31.788Z,67.90
2023-03-22T16:37:31.704Z,57.72
2023-03-22T16:41:31.666Z,63.04
2023-03-22T16:45:31.659Z,54.55
2023-03-22T16:49:31.591Z,52.77
2023-03-22T16:53:37.871Z,99.39
2023-03-22T16:57:32.528Z,99.59
2023-03-22T17:01:31.528Z,76.00
2023-03-22T17:05:31.500Z,87.86
2023-03-22T17:09:31.717Z,116.47
2023-03-22T17:13:31.883Z,119.38
2023-03-22T17:17:32.053Z,103.71
2023-03-22T17:21:32.229Z,106.29
2023-03-22T17:25:32.416Z,112.09
2023-03-22T17:29:32.599Z,110.34
2023-03-22T17:33:32.783Z,84.05
2023-03-22T17:37:32.991Z,74.41
2023-03-22T17:41:33.133Z,26.61
2023-03-22T17:45:52.629Z,63.95
2023-03-22T17:49:34.320Z,72.43
2023-03-22T17:54:24.171Z,45.53
2023-03-22T18:01:34.243Z,46.55
2023-03-22T18:05:34.139Z,23.09
2023-03-22T18:09:33.089Z,36.80
2023-03-22T18:13:33.041Z,25.42
2023-03-22T18:17:33.036Z,30.86
2023-03-22T18:21:32.999Z,27.41
2023-03-22T18:25:41.491Z,27.68
2023-03-22T18:29:33.928Z,1.28
2023-03-22T18:33:32.854Z,87.09
2023-03-22T18:37:32.986Z,124.20
2023-03-22T18:41:44.833Z,119.30
2023-03-22T18:45:48.102Z,121.05
2023-03-22T18:49:34.009Z,103.47
2023-03-22T18:53:33.006Z,123.63
2023-03-22T18:57:32.947Z,133.54
2023-03-22T19:01:32.898Z,148.43
2023-03-22T19:05:32.850Z,148.76
2023-03-22T19:09:32.820Z,162.39
2023-03-22T19:13:32.793Z,165.45
2023-03-22T19:17:32.741Z,161.62
2023-03-22T19:21:32.962Z,164.70
2023-03-22T19:25:32.704Z,143.48
2023-03-22T19:29:32.668Z,120.08
2023-03-22T19:33:45.701Z,100.66
2023-03-22T19:37:33.649Z,83.23
2023-03-22T19:45:32.480Z,67.11
2023-03-22T19:49:32.481Z,51.29
2023-03-22T19:57:33.440Z,60.19
2023-03-22T20:01:32.393Z,68.93
2023-03-22T20:05:34.976Z,52.68
2023-03-22T20:09:33.305Z,28.46
2023-03-22T20:13:32.252Z,25.00
2023-03-22T20:17:32.244Z,43.71
2023-03-22T20:21:32.176Z,28.58
2023-03-22T20:25:32.193Z,32.55
2023-03-22T20:29:32.294Z,26.93
2023-03-22T20:33:32.414Z,25.34
2023-03-22T20:37:32.450Z,35.87
2023-03-22T20:41:34.315Z,50.16
2023-03-22T20:45:32.541Z,43.92
2023-03-22T20:49:32.515Z,30.03
2023-03-22T20:53:32.448Z,22.27
2023-03-22T20:57:32.439Z,28.46
2023-03-22T21:01:32.372Z,29.57
2023-03-22T21:05:32.337Z,46.28
2023-03-22T21:09:32.301Z,107.60
2023-03-22T21:13:32.270Z,147.20
2023-03-22T21:17:32.245Z,179.48
2023-03-22T21:21:33.517Z,192.84
2023-03-22T21:25:32.170Z,202.67
2023-03-22T21:29:32.122Z,206.77
2023-03-22T21:33:32.165Z,198.27
2023-03-22T21:37:32.351Z,229.27
2023-03-22T21:41:32.547Z,240.83
2023-03-22T21:45:32.710Z,249.32
2023-03-22T21:49:32.948Z,249.33
2023-03-22T21:53:33.159Z,249.70
2023-03-22T21:57:33.294Z,239.05
2023-03-22T22:01:33.447Z,232.30
2023-03-22T22:05:33.517Z,240.90
2023-03-22T22:09:33.537Z,241.84
2023-03-22T22:13:33.653Z,219.55
2023-03-22T22:17:33.689Z,211.56
2023-03-22T22:21:33.711Z,180.76
2023-03-22T22:25:33.696Z,164.74
2023-03-22T22:29:33.708Z,170.81
2023-03-22T22:33:33.692Z,175.33
2023-03-22T22:37:33.724Z,171.94
2023-03-22T22:41:33.729Z,166.48
2023-03-22T22:45:33.703Z,138.34
2023-03-22T22:49:33.747Z,135.18
2023-03-22T22:53:33.918Z,123.89
2023-03-22T22:57:33.837Z,126.20
2023-03-22T23:01:33.922Z,134.82
2023-03-22T23:05:33.895Z,143.65
2023-03-22T23:09:33.934Z,151.74
2023-03-22T23:13:33.928Z,164.86
2023-03-22T23:17:33.935Z,173.37
2023-03-22T23:21:33.893Z,172.37
2023-03-22T23:25:33.913Z,175.63
2023-03-22T23:29:33.890Z,183.85
2023-03-22T23:33:33.867Z,186.33
2023-03-22T23:37:33.905Z,174.65
2023-03-22T23:41:33.901Z,148.11
2023-03-22T23:45:33.975Z,95.59
2023-03-22T23:49:33.973Z,77.22
2023-03-22T23:53:34.063Z,78.11
2023-03-22T23:57:34.126Z,79.82
