createdAt,value
2017-03-13T00:01:01.546Z,0
2017-03-13T00:02:11.435Z,0
2017-03-13T00:03:21.332Z,0
2017-03-13T00:04:31.390Z,0
2017-03-13T00:05:41.280Z,0
2017-03-13T00:06:51.559Z,0
2017-03-13T00:08:01.865Z,0
2017-03-13T00:09:12.164Z,0
2017-03-13T00:10:22.228Z,0
2017-03-13T00:11:32.516Z,0
2017-03-13T00:12:42.425Z,0
2017-03-13T00:13:53.107Z,0
2017-03-13T00:15:03.798Z,0
2017-03-13T00:16:14.226Z,0
2017-03-13T00:17:24.129Z,0
2017-03-13T00:18:34.818Z,0
2017-03-13T00:19:44.309Z,0
2017-03-13T00:20:54.986Z,0
2017-03-13T00:22:05.432Z,0
2017-03-13T00:23:15.305Z,0
2017-03-13T00:24:25.604Z,0
2017-03-13T00:25:36.285Z,0
2017-03-13T00:26:46.217Z,0
2017-03-13T00:27:56.683Z,0
2017-03-13T00:29:06.999Z,0
2017-03-13T00:30:16.905Z,0
2017-03-13T00:31:27.202Z,0
2017-03-13T00:32:37.934Z,0
2017-03-13T00:33:48.761Z,0
2017-03-13T00:34:59.032Z,0
2017-03-13T00:36:09.698Z,0
2017-03-13T00:37:19.643Z,0
2017-03-13T00:38:29.916Z,0
2017-03-13T00:39:39.971Z,0
2017-03-13T00:40:49.473Z,0
2017-03-13T00:41:58.978Z,0
2017-03-13T00:43:08.895Z,0
2017-03-13T00:44:19.237Z,0
2017-03-13T00:45:29.674Z,0
2017-03-13T00:46:39.949Z,0
2017-03-13T00:47:49.856Z,0
2017-03-13T00:49:00.524Z,0
2017-03-13T00:50:11.215Z,0
2017-03-13T00:51:21.662Z,0
2017-03-13T00:52:32.346Z,0
2017-03-13T00:53:43.020Z,0
2017-03-13T00:54:53.729Z,0
2017-03-13T00:56:04.025Z,0
2017-03-13T00:57:14.041Z,0
2017-03-13T00:58:24.395Z,0
2017-03-13T00:59:34.309Z,0
2017-03-13T01:00:44.615Z,0
2017-03-13T01:01:54.919Z,0
2017-03-13T01:03:04.904Z,0
2017-03-13T01:04:15.082Z,0
2017-03-13T01:05:24.964Z,0
2017-03-13T01:06:35.622Z,0
2017-03-13T01:07:45.525Z,0
2017-03-13T01:08:55.518Z,0
2017-03-13T01:10:05.427Z,0
2017-03-13T01:11:15.730Z,0
2017-03-13T01:12:26.412Z,0
2017-03-13T01:13:36.310Z,0
2017-03-13T01:14:46.719Z,0
2017-03-13T01:15:56.986Z,0
2017-03-13T01:17:06.885Z,0
2017-03-13T01:18:17.176Z,0
2017-03-13T01:19:27.831Z,0
2017-03-13T01:20:38.516Z,0
2017-03-13T01:21:49.191Z,0
2017-03-13T01:22:59.524Z,0
2017-03-13T01:24:09.824Z,0
2017-03-13T01:25:20.089Z,0
2017-03-13T01:26:31.018Z,0
2017-03-13T01:27:40.525Z,0
2017-03-13T01:28:49.645Z,0
2017-03-13T01:30:00.337Z,0
2017-03-13T01:31:10.641Z,0
2017-03-13T01:32:21.078Z,0
2017-03-13T01:33:31.369Z,0
2017-03-13T01:34:40.875Z,0
2017-03-13T01:35:51.552Z,0
2017-03-13T01:37:01.450Z,0
2017-03-13T01:38:12.279Z,0
2017-03-13T01:39:22.555Z,0
2017-03-13T01:40:32.456Z,0
2017-03-13T01:41:42.743Z,0
2017-03-13T01:42:52.633Z,0
2017-03-13T01:44:03.453Z,0
2017-03-13T01:45:13.796Z,0
2017-03-13T01:46:24.459Z,0
2017-03-13T01:47:34.770Z,0
2017-03-13T01:48:44.267Z,0
2017-03-13T01:49:54.755Z,0
2017-03-13T01:51:05.446Z,0
2017-03-13T01:52:16.157Z,0
2017-03-13T01:53:26.468Z,0
2017-03-13T01:54:36.749Z,0
2017-03-13T01:55:47.382Z,0
2017-03-13T01:56:58.090Z,0
2017-03-13T01:58:08.381Z,0
2017-03-13T01:59:18.669Z,0
2017-03-13T02:00:29.631Z,0
2017-03-13T02:01:40.447Z,0
2017-03-13T02:02:50.709Z,0
2017-03-13T02:04:00.996Z,0
2017-03-13T02:05:11.662Z,0
2017-03-13T02:06:21.560Z,0
2017-03-13T02:07:32.415Z,0
2017-03-13T02:08:42.680Z,0
2017-03-13T02:09:52.959Z,0
2017-03-13T02:11:03.235Z,0
2017-03-13T02:12:13.143Z,0
2017-03-13T02:13:24.094Z,0
2017-03-13T02:14:34.000Z,0
2017-03-13T02:15:44.289Z,0
2017-03-13T02:16:54.187Z,0
2017-03-13T02:18:04.857Z,0
2017-03-13T02:19:15.679Z,0
2017-03-13T02:20:26.348Z,0
2017-03-13T02:21:36.630Z,0
2017-03-13T02:22:46.917Z,0
2017-03-13T02:23:57.188Z,0
2017-03-13T02:25:07.244Z,0
2017-03-13T02:26:17.904Z,0
2017-03-13T02:27:28.175Z,0
2017-03-13T02:28:38.472Z,0
2017-03-13T02:32:20.864Z,0
2017-03-13T02:33:30.738Z,0
2017-03-13T02:34:41.438Z,0
2017-03-13T02:35:50.946Z,0
2017-03-13T02:37:01.619Z,0
2017-03-13T02:38:12.437Z,0
2017-03-13T02:39:22.727Z,0
2017-03-13T02:40:32.651Z,0
2017-03-13T02:41:42.959Z,0
2017-03-13T02:42:52.470Z,0
2017-03-13T02:44:02.892Z,0
2017-03-13T02:45:13.539Z,0
2017-03-13T02:46:24.193Z,0
2017-03-13T02:47:34.095Z,0
2017-03-13T02:48:44.383Z,0
2017-03-13T02:49:54.820Z,0
2017-03-13T02:51:04.744Z,0
2017-03-13T02:52:15.005Z,0
2017-03-13T02:53:24.919Z,0
2017-03-13T02:54:35.220Z,0
2017-03-13T02:55:46.048Z,0
2017-03-13T02:56:56.707Z,0
2017-03-13T02:58:07.360Z,0
2017-03-13T02:59:18.085Z,0
2017-03-13T03:00:27.981Z,0
2017-03-13T03:01:37.603Z,0
2017-03-13T03:02:48.276Z,0
2017-03-13T03:03:58.995Z,0
2017-03-13T03:05:09.267Z,0
2017-03-13T03:06:19.529Z,0
2017-03-13T03:07:30.315Z,0
2017-03-13T03:08:40.222Z,0
2017-03-13T03:09:50.121Z,0
2017-03-13T03:11:00.383Z,0
2017-03-13T03:12:10.676Z,0
2017-03-13T03:13:21.062Z,0
2017-03-13T03:14:30.959Z,0
2017-03-13T03:15:41.260Z,0
2017-03-13T03:16:51.546Z,0
2017-03-13T03:18:02.223Z,0
2017-03-13T03:19:12.614Z,0
2017-03-13T03:20:22.490Z,0
2017-03-13T03:21:32.775Z,0
2017-03-13T03:22:43.043Z,0
2017-03-13T03:23:53.334Z,0
2017-03-13T03:25:03.718Z,0
2017-03-13T03:26:13.660Z,0
2017-03-13T03:27:23.950Z,0
2017-03-13T03:28:34.618Z,0
2017-03-13T03:29:44.498Z,0
2017-03-13T03:30:54.970Z,0
2017-03-13T03:32:05.642Z,0
2017-03-13T03:33:16.301Z,0
2017-03-13T03:34:27.014Z,0
2017-03-13T03:35:36.136Z,0
2017-03-13T03:36:46.202Z,0
2017-03-13T03:37:56.521Z,0
2017-03-13T03:39:07.183Z,0
2017-03-13T03:40:17.065Z,0
2017-03-13T03:41:27.720Z,0
2017-03-13T03:42:38.547Z,0
2017-03-13T03:43:48.831Z,0
2017-03-13T03:44:58.730Z,0
2017-03-13T03:46:09.413Z,0
2017-03-13T03:47:18.941Z,0
2017-03-13T03:48:29.366Z,0
2017-03-13T03:49:39.252Z,0
2017-03-13T03:50:49.123Z,0
2017-03-13T03:51:58.654Z,0
2017-03-13T03:53:08.561Z,0
2017-03-13T03:54:18.613Z,0
2017-03-13T03:55:29.283Z,0
2017-03-13T03:56:39.579Z,0
2017-03-13T03:57:49.873Z,0
2017-03-13T03:59:00.549Z,0
2017-03-13T04:00:11.379Z,0
2017-03-13T04:01:22.054Z,0
2017-03-13T04:02:32.343Z,0
2017-03-13T04:03:42.265Z,0
2017-03-13T04:04:52.527Z,0
2017-03-13T04:06:02.952Z,0
2017-03-13T04:07:12.452Z,0
2017-03-13T04:08:22.740Z,0
2017-03-13T04:09:33.421Z,0
2017-03-13T04:10:44.094Z,0
2017-03-13T04:11:54.523Z,0
2017-03-13T04:13:04.423Z,0
2017-03-13T04:14:14.295Z,0
2017-03-13T04:15:24.189Z,0
2017-03-13T04:16:34.467Z,0
2017-03-13T04:17:44.932Z,0
2017-03-13T04:18:55.212Z,0
2017-03-13T04:20:05.485Z,0
2017-03-13T04:21:16.160Z,0
2017-03-13T04:22:26.439Z,0
2017-03-13T04:23:37.268Z,0
2017-03-13T04:24:47.957Z,0
2017-03-13T04:25:58.634Z,0
2017-03-13T04:27:08.930Z,0
2017-03-13T04:28:18.825Z,0
2017-03-13T04:29:29.024Z,0
2017-03-13T04:30:39.302Z,0
2017-03-13T04:31:49.582Z,0
2017-03-13T04:32:59.876Z,0
2017-03-13T04:34:10.533Z,0
2017-03-13T04:35:21.354Z,0
2017-03-13T04:36:31.619Z,0
2017-03-13T04:37:42.297Z,0
2017-03-13T04:38:52.999Z,0
2017-03-13T04:40:03.328Z,0
2017-03-13T04:41:13.413Z,0
2017-03-13T04:42:24.086Z,0
2017-03-13T04:43:34.000Z,0
2017-03-13T04:44:43.531Z,0
2017-03-13T04:45:53.832Z,0
2017-03-13T04:47:04.248Z,0
2017-03-13T04:48:14.541Z,0
2017-03-13T04:49:24.424Z,0
2017-03-13T04:50:34.347Z,0
2017-03-13T04:51:44.994Z,0
2017-03-13T04:52:55.800Z,0
2017-03-13T04:54:06.091Z,0
2017-03-13T04:55:16.761Z,0
2017-03-13T04:56:26.658Z,0
2017-03-13T04:57:37.325Z,0
2017-03-13T04:58:47.365Z,0
2017-03-13T04:59:57.647Z,0
2017-03-13T05:01:07.589Z,0
2017-03-13T05:02:17.865Z,0
2017-03-13T05:03:28.433Z,0
2017-03-13T05:04:38.808Z,0
2017-03-13T05:05:48.685Z,0
2017-03-13T05:06:59.370Z,0
2017-03-13T05:08:09.646Z,0
2017-03-13T05:09:19.557Z,0
2017-03-13T05:10:29.962Z,0
2017-03-13T05:11:40.293Z,0
2017-03-13T05:12:50.576Z,0
2017-03-13T05:14:00.858Z,0
2017-03-13T05:15:10.381Z,0
2017-03-13T05:16:20.822Z,0
2017-03-13T05:17:31.529Z,0
2017-03-13T05:18:42.203Z,0
2017-03-13T05:19:52.881Z,0
2017-03-13T05:21:03.190Z,0
2017-03-13T05:22:13.225Z,0
2017-03-13T05:23:23.918Z,0
2017-03-13T05:24:34.239Z,0
2017-03-13T05:25:44.921Z,0
2017-03-13T05:26:55.201Z,0
2017-03-13T05:28:06.022Z,0
2017-03-13T05:29:16.718Z,0
2017-03-13T05:30:27.022Z,0
2017-03-13T05:31:37.714Z,0
2017-03-13T05:32:47.244Z,0
2017-03-13T05:33:58.126Z,0
2017-03-13T05:35:08.805Z,0
2017-03-13T05:36:19.793Z,0
2017-03-13T05:37:29.695Z,0
2017-03-13T05:38:40.069Z,0
2017-03-13T05:39:50.528Z,0
2017-03-13T05:41:00.828Z,0
2017-03-13T05:42:10.362Z,0
2017-03-13T05:43:21.054Z,0
2017-03-13T05:44:32.042Z,0
2017-03-13T05:45:42.210Z,0
2017-03-13T05:46:51.744Z,0
2017-03-13T05:48:01.680Z,0
2017-03-13T05:49:12.384Z,0
2017-03-13T05:50:22.285Z,0
2017-03-13T05:51:33.115Z,0
2017-03-13T05:52:43.412Z,0
2017-03-13T05:53:52.981Z,0
2017-03-13T05:55:03.315Z,0
2017-03-13T05:56:12.846Z,0
2017-03-13T05:57:23.711Z,0
2017-03-13T05:58:34.016Z,0
2017-03-13T05:59:43.918Z,0
2017-03-13T06:00:54.243Z,0
2017-03-13T06:02:04.550Z,0
2017-03-13T06:03:14.993Z,0
2017-03-13T06:04:24.914Z,5
2017-03-13T06:05:35.575Z,5
2017-03-13T06:06:46.274Z,5
2017-03-13T06:07:56.178Z,5
2017-03-13T06:09:06.642Z,5
2017-03-13T06:10:16.992Z,5
2017-03-13T06:11:27.642Z,5
2017-03-13T06:12:38.342Z,5
2017-03-13T06:13:48.645Z,5
2017-03-13T06:14:59.536Z,5
2017-03-13T06:16:09.494Z,5
2017-03-13T06:17:20.187Z,10
2017-03-13T06:18:30.505Z,10
2017-03-13T06:19:40.793Z,10
2017-03-13T06:20:51.403Z,10
2017-03-13T06:22:01.315Z,10
2017-03-13T06:23:12.015Z,10
2017-03-13T06:24:22.723Z,10
2017-03-13T06:25:33.080Z,10
2017-03-13T06:26:44.098Z,10
2017-03-13T06:27:54.797Z,10
2017-03-13T06:29:05.493Z,10
2017-03-13T06:30:16.174Z,15
2017-03-13T06:31:26.467Z,15
2017-03-13T06:32:37.053Z,15
2017-03-13T06:33:47.735Z,15
2017-03-13T06:34:58.033Z,15
2017-03-13T06:36:08.310Z,15
2017-03-13T06:37:18.983Z,15
2017-03-13T06:38:29.422Z,15
2017-03-13T06:39:38.925Z,15
2017-03-13T06:40:49.588Z,15
2017-03-13T06:41:59.086Z,20
2017-03-13T06:43:09.757Z,20
2017-03-13T06:44:20.192Z,20
2017-03-13T06:45:30.883Z,20
2017-03-13T06:46:41.194Z,20
2017-03-13T06:47:51.910Z,20
2017-03-13T06:49:01.792Z,25
2017-03-13T06:50:11.831Z,25
2017-03-13T06:51:22.133Z,25
2017-03-13T06:52:32.422Z,25
2017-03-13T06:53:43.106Z,25
2017-03-13T06:54:53.388Z,30
2017-03-13T06:56:03.857Z,30
2017-03-13T06:57:14.519Z,30
2017-03-13T06:58:24.822Z,30
2017-03-13T06:59:34.827Z,30
2017-03-13T07:00:45.099Z,30
2017-03-13T07:01:55.905Z,30
2017-03-13T07:03:06.581Z,30
2017-03-13T07:04:16.869Z,30
2017-03-13T07:05:27.134Z,30
2017-03-13T07:06:37.811Z,30
2017-03-13T07:07:47.944Z,35
2017-03-13T07:08:57.837Z,35
2017-03-13T07:10:08.529Z,35
2017-03-13T07:11:19.203Z,35
2017-03-13T07:12:29.490Z,35
2017-03-13T07:13:39.879Z,40
2017-03-13T07:14:49.388Z,40
2017-03-13T07:15:59.285Z,40
2017-03-13T07:17:09.967Z,40
2017-03-13T07:18:20.637Z,40
2017-03-13T07:19:31.407Z,35
2017-03-13T07:20:41.671Z,35
2017-03-13T07:21:51.967Z,35
2017-03-13T07:23:01.857Z,35
2017-03-13T07:24:12.557Z,35
2017-03-13T07:25:22.937Z,35
2017-03-13T07:26:32.458Z,35
2017-03-13T07:27:42.362Z,35
2017-03-13T07:28:52.961Z,40
2017-03-13T07:30:03.576Z,40
2017-03-13T07:31:14.343Z,40
2017-03-13T07:32:23.832Z,40
2017-03-13T07:33:34.512Z,40
2017-03-13T07:34:45.463Z,40
2017-03-13T07:35:55.352Z,40
2017-03-13T07:37:05.718Z,40
2017-03-13T07:38:16.414Z,40
2017-03-13T07:39:27.089Z,40
2017-03-13T07:40:37.384Z,40
2017-03-13T07:41:48.078Z,40
2017-03-13T07:42:58.897Z,45
2017-03-13T07:44:08.799Z,45
2017-03-13T07:45:18.722Z,45
2017-03-13T07:46:29.067Z,45
2017-03-13T07:47:39.375Z,45
2017-03-13T07:48:49.813Z,45
2017-03-13T07:49:59.696Z,45
2017-03-13T07:51:09.992Z,45
2017-03-13T07:52:20.679Z,45
2017-03-13T07:53:30.968Z,45
2017-03-13T07:54:41.411Z,45
2017-03-13T07:55:51.974Z,45
2017-03-13T07:57:01.894Z,45
2017-03-13T07:58:12.182Z,45
2017-03-13T07:59:22.472Z,45
2017-03-13T08:00:33.336Z,45
2017-03-13T08:01:43.254Z,45
2017-03-13T08:02:53.547Z,45
2017-03-13T08:04:04.276Z,40
2017-03-13T08:05:14.572Z,40
2017-03-13T08:06:25.414Z,40
2017-03-13T08:07:34.924Z,40
2017-03-13T08:08:45.200Z,40
2017-03-13T08:09:55.081Z,40
2017-03-13T08:11:05.756Z,40
2017-03-13T08:12:16.568Z,40
2017-03-13T08:13:26.862Z,40
2017-03-13T08:14:37.123Z,40
2017-03-13T08:15:47.400Z,40
2017-03-13T08:16:57.297Z,40
2017-03-13T08:18:08.136Z,40
2017-03-13T08:19:17.626Z,40
2017-03-13T08:20:27.499Z,40
2017-03-13T08:21:37.786Z,40
2017-03-13T08:22:47.722Z,40
2017-03-13T08:23:58.576Z,45
2017-03-13T08:25:09.258Z,45
2017-03-13T08:26:18.775Z,50
2017-03-13T08:27:29.442Z,50
2017-03-13T08:28:38.953Z,50
2017-03-13T08:29:49.411Z,50
2017-03-13T08:30:59.688Z,50
2017-03-13T08:32:09.996Z,50
2017-03-13T08:33:19.937Z,50
2017-03-13T08:34:30.231Z,50
2017-03-13T08:35:40.681Z,50
2017-03-13T08:36:51.348Z,50
2017-03-13T08:38:00.879Z,50
2017-03-13T08:39:11.168Z,50
2017-03-13T08:40:21.098Z,50
2017-03-13T08:41:31.534Z,50
2017-03-13T08:42:41.824Z,45
2017-03-13T08:43:52.490Z,45
2017-03-13T08:45:02.376Z,45
2017-03-13T08:46:12.668Z,45
2017-03-13T08:47:23.075Z,45
2017-03-13T08:48:33.366Z,45
2017-03-13T08:49:42.874Z,45
2017-03-13T08:50:52.766Z,45
2017-03-13T08:52:03.074Z,45
2017-03-13T08:53:13.553Z,45
2017-03-13T08:54:23.440Z,45
2017-03-13T08:55:34.136Z,45
2017-03-13T08:56:44.022Z,45
2017-03-13T08:57:54.710Z,45
2017-03-13T08:59:05.545Z,45
2017-03-13T09:00:16.222Z,40
2017-03-13T09:01:26.898Z,40
2017-03-13T09:02:37.194Z,40
2017-03-13T09:03:47.097Z,40
2017-03-13T09:04:57.149Z,40
2017-03-13T09:06:07.439Z,35
2017-03-13T09:07:17.724Z,35
2017-03-13T09:08:27.628Z,35
2017-03-13T09:09:38.311Z,30
2017-03-13T09:10:47.976Z,30
2017-03-13T09:11:57.495Z,30
2017-03-13T09:13:07.765Z,30
2017-03-13T09:14:17.677Z,30
2017-03-13T09:15:27.182Z,30
2017-03-13T09:16:37.616Z,30
2017-03-13T09:17:47.902Z,30
2017-03-13T09:18:58.560Z,30
2017-03-13T09:20:08.858Z,30
2017-03-13T09:21:18.741Z,30
2017-03-13T09:22:28.800Z,30
2017-03-13T09:23:38.709Z,30
2017-03-13T09:24:48.981Z,30
2017-03-13T09:25:59.285Z,30
2017-03-13T09:27:10.001Z,30
2017-03-13T09:28:20.445Z,30
2017-03-13T09:29:31.147Z,30
2017-03-13T09:30:41.840Z,30
2017-03-13T09:31:51.779Z,30
2017-03-13T09:33:02.073Z,30
2017-03-13T09:34:12.989Z,30
2017-03-13T09:35:22.866Z,30
2017-03-13T09:36:33.157Z,30
2017-03-13T09:37:43.831Z,30
2017-03-13T09:38:54.147Z,30
2017-03-13T09:40:04.576Z,30
2017-03-13T09:41:14.880Z,30
2017-03-13T09:42:25.550Z,30
2017-03-13T09:43:35.833Z,25
2017-03-13T09:44:46.498Z,25
2017-03-13T09:45:56.929Z,25
2017-03-13T09:47:07.214Z,25
2017-03-13T09:48:17.108Z,25
2017-03-13T09:49:27.447Z,25
2017-03-13T09:50:37.720Z,25
2017-03-13T09:51:47.775Z,25
2017-03-13T09:52:58.460Z,25
2017-03-13T09:54:08.746Z,25
2017-03-13T09:55:19.028Z,25
2017-03-13T09:56:29.705Z,25
2017-03-13T09:57:39.770Z,25
2017-03-13T09:58:50.066Z,25
2017-03-13T10:00:00.379Z,25
2017-03-13T10:01:10.641Z,25
2017-03-13T10:02:20.941Z,25
2017-03-13T10:03:31.377Z,25
2017-03-13T10:04:42.037Z,25
2017-03-13T10:05:52.327Z,25
2017-03-13T10:07:02.591Z,30
2017-03-13T10:08:12.112Z,30
2017-03-13T10:09:22.979Z,30
2017-03-13T10:10:32.490Z,30
2017-03-13T10:11:42.790Z,30
2017-03-13T10:12:53.492Z,30
2017-03-13T10:14:03.797Z,30
2017-03-13T10:15:14.229Z,30
2017-03-13T10:16:24.534Z,30
2017-03-13T10:17:34.835Z,30
2017-03-13T10:18:44.752Z,30
2017-03-13T10:19:55.040Z,30
2017-03-13T10:21:05.480Z,30
2017-03-13T10:22:15.748Z,30
2017-03-13T10:23:26.068Z,35
2017-03-13T10:24:35.193Z,30
2017-03-13T10:25:45.473Z,30
2017-03-13T10:26:55.917Z,30
2017-03-13T10:28:06.192Z,30
2017-03-13T10:29:16.875Z,30
2017-03-13T10:30:27.173Z,30
2017-03-13T10:31:37.056Z,30
2017-03-13T10:32:47.898Z,30
2017-03-13T10:33:58.583Z,30
2017-03-13T10:35:09.261Z,30
2017-03-13T10:36:19.162Z,30
2017-03-13T10:37:29.063Z,30
2017-03-13T10:38:39.890Z,30
2017-03-13T10:39:50.212Z,30
2017-03-13T10:41:00.500Z,30
2017-03-13T10:42:11.220Z,30
2017-03-13T10:43:21.119Z,30
2017-03-13T10:44:31.960Z,30
2017-03-13T10:45:42.241Z,30
2017-03-13T10:46:52.136Z,30
2017-03-13T10:48:02.816Z,30
2017-03-13T10:49:13.465Z,30
2017-03-13T10:50:23.887Z,30
2017-03-13T10:51:33.842Z,30
2017-03-13T10:52:44.151Z,30
2017-03-13T10:53:54.830Z,30
2017-03-13T10:55:05.516Z,30
2017-03-13T10:56:15.977Z,30
2017-03-13T10:57:26.655Z,30
2017-03-13T10:58:36.972Z,30
2017-03-13T10:59:47.652Z,30
2017-03-13T11:00:57.567Z,30
2017-03-13T11:02:07.615Z,30
2017-03-13T11:03:17.927Z,30
2017-03-13T11:04:28.598Z,25
2017-03-13T11:05:38.900Z,25
2017-03-13T11:06:49.221Z,25
2017-03-13T11:08:00.049Z,25
2017-03-13T11:09:10.361Z,25
2017-03-13T11:10:19.862Z,25
2017-03-13T11:11:30.559Z,25
2017-03-13T11:12:41.233Z,25
2017-03-13T11:13:52.033Z,25
2017-03-13T11:15:02.301Z,25
2017-03-13T11:16:12.183Z,25
2017-03-13T11:17:22.466Z,30
2017-03-13T11:18:32.343Z,25
2017-03-13T11:19:42.781Z,25
2017-03-13T11:20:53.472Z,25
2017-03-13T11:22:03.771Z,25
2017-03-13T11:23:13.685Z,25
2017-03-13T11:24:24.387Z,25
2017-03-13T11:25:35.225Z,25
2017-03-13T11:26:45.897Z,25
2017-03-13T11:27:56.799Z,25
2017-03-13T11:29:07.476Z,25
2017-03-13T11:30:17.370Z,25
2017-03-13T11:31:28.302Z,25
2017-03-13T11:32:38.228Z,25
2017-03-13T11:33:48.892Z,20
2017-03-13T11:34:59.583Z,20
2017-03-13T11:36:09.895Z,20
2017-03-13T11:37:19.687Z,20
2017-03-13T11:38:30.354Z,20
2017-03-13T11:39:40.656Z,20
2017-03-13T11:40:50.945Z,20
2017-03-13T11:42:01.244Z,20
2017-03-13T11:43:12.076Z,20
2017-03-13T11:44:22.751Z,20
2017-03-13T11:45:33.038Z,20
2017-03-13T11:46:43.304Z,20
2017-03-13T11:47:53.600Z,20
2017-03-13T11:49:04.442Z,20
2017-03-13T11:50:14.803Z,20
2017-03-13T11:51:25.465Z,20
2017-03-13T11:52:35.750Z,20
2017-03-13T11:53:46.063Z,20
2017-03-13T11:54:56.518Z,20
2017-03-13T11:56:06.051Z,20
2017-03-13T11:57:16.376Z,20
2017-03-13T11:58:27.069Z,20
2017-03-13T11:59:35.794Z,20
2017-03-13T12:00:46.534Z,20
2017-03-13T12:01:56.947Z,20
2017-03-13T12:03:07.620Z,20
2017-03-13T12:04:17.564Z,20
2017-03-13T12:05:27.856Z,20
2017-03-13T12:06:38.646Z,20
2017-03-13T12:07:48.957Z,20
2017-03-13T12:08:58.858Z,20
2017-03-13T12:10:09.181Z,20
2017-03-13T12:11:19.873Z,20
2017-03-13T12:12:30.257Z,20
2017-03-13T12:13:40.939Z,20
2017-03-13T12:14:51.235Z,20
2017-03-13T12:16:01.895Z,20
2017-03-13T12:17:12.581Z,20
2017-03-13T12:18:22.942Z,20
2017-03-13T12:19:33.607Z,20
2017-03-13T12:20:43.925Z,20
2017-03-13T12:21:53.455Z,20
2017-03-13T12:23:03.743Z,20
2017-03-13T12:24:13.332Z,20
2017-03-13T12:25:24.023Z,20
2017-03-13T12:26:33.174Z,20
2017-03-13T12:27:43.857Z,20
2017-03-13T12:28:54.532Z,20
2017-03-13T12:30:04.587Z,20
2017-03-13T12:31:14.912Z,20
2017-03-13T12:32:25.580Z,20
2017-03-13T12:33:36.258Z,20
2017-03-13T12:34:45.799Z,20
2017-03-13T12:35:56.638Z,20
2017-03-13T12:37:06.527Z,20
2017-03-13T12:38:16.908Z,20
2017-03-13T12:39:26.817Z,20
2017-03-13T12:40:36.713Z,20
2017-03-13T12:41:47.177Z,20
2017-03-13T12:42:57.852Z,20
2017-03-13T12:44:08.135Z,20
2017-03-13T12:45:17.678Z,20
2017-03-13T12:46:27.955Z,20
2017-03-13T12:47:38.817Z,20
2017-03-13T12:48:49.492Z,20
2017-03-13T12:49:58.616Z,20
2017-03-13T12:51:09.294Z,20
