createdAt,value
2022-12-06T00:02:24.703Z,14.02
2022-12-06T00:08:26.942Z,10.18
2022-12-06T00:14:29.037Z,12.52
2022-12-06T00:20:31.898Z,11.85
2022-12-06T00:26:37.744Z,11.80
2022-12-06T00:32:39.994Z,12.38
2022-12-06T00:38:51.335Z,11.90
2022-12-06T00:44:53.460Z,12.40
2022-12-06T00:50:56.061Z,11.27
2022-12-06T00:56:58.351Z,11.40
2022-12-06T01:03:01.203Z,11.75
2022-12-06T01:09:09.267Z,10.10
2022-12-06T01:15:11.821Z,10.13
2022-12-06T01:21:18.221Z,11.50
2022-12-06T01:27:20.547Z,8.55
2022-12-06T01:33:23.045Z,8.50
2022-12-06T01:45:27.765Z,6.70
2022-12-06T01:51:30.137Z,7.10
2022-12-06T01:57:32.407Z,6.85
2022-12-06T02:03:35.047Z,7.00
2022-12-06T02:16:02.573Z,5.68
2022-12-06T02:22:30.795Z,5.65
2022-12-06T02:29:01.909Z,4.88
2022-12-06T02:35:21.096Z,5.57
2022-12-06T02:41:28.932Z,6.22
2022-12-06T02:47:34.742Z,5.22
2022-12-06T02:53:41.190Z,4.78
2022-12-06T02:59:54.198Z,4.53
2022-12-06T03:12:11.813Z,4.05
2022-12-06T03:18:52.720Z,3.72
2022-12-06T03:24:55.779Z,3.25
2022-12-06T03:31:01.746Z,3.40
2022-12-06T03:37:07.228Z,3.45
2022-12-06T03:43:10.377Z,3.20
2022-12-06T03:49:16.809Z,3.28
2022-12-06T03:55:19.198Z,3.28
2022-12-06T04:01:21.404Z,3.58
2022-12-06T04:07:23.798Z,3.65
2022-12-06T04:13:26.602Z,4.50
2022-12-06T04:19:51.847Z,3.90
2022-12-06T04:25:54.477Z,3.95
2022-12-06T04:32:15.430Z,4.53
2022-12-06T04:38:36.315Z,5.50
2022-12-06T04:44:39.093Z,5.38
2022-12-06T04:56:43.661Z,8.13
2022-12-06T05:02:45.890Z,8.70
2022-12-06T05:08:48.318Z,6.95
2022-12-06T05:14:50.409Z,9.43
2022-12-06T05:21:17.993Z,8.90
2022-12-06T05:27:20.254Z,6.30
2022-12-06T05:33:25.765Z,6.53
2022-12-06T05:39:27.939Z,6.88
2022-12-06T05:45:30.438Z,7.90
2022-12-06T05:51:48.762Z,9.68
2022-12-06T05:57:51.477Z,8.80
2022-12-06T06:09:56.042Z,10.30
2022-12-06T06:15:58.295Z,11.35
2022-12-06T06:22:00.456Z,8.85
2022-12-06T06:28:02.672Z,9.98
2022-12-06T06:34:04.977Z,8.52
2022-12-06T06:40:07.693Z,7.47
2022-12-06T06:46:13.285Z,9.02
2022-12-06T06:52:16.340Z,11.38
2022-12-06T07:04:20.969Z,7.32
2022-12-06T07:10:25.741Z,6.40
2022-12-06T07:16:28.043Z,7.32
2022-12-06T07:22:31.145Z,7.80
2022-12-06T07:28:36.944Z,10.02
2022-12-06T07:34:38.957Z,10.65
2022-12-06T07:41:03.479Z,10.90
2022-12-06T07:47:03.974Z,10.07
2022-12-06T07:53:06.256Z,9.13
2022-12-06T07:59:09.089Z,10.15
2022-12-06T08:05:11.349Z,9.88
2022-12-06T08:11:13.511Z,9.85
2022-12-06T08:17:15.679Z,8.45
2022-12-06T08:23:17.929Z,12.38
2022-12-06T08:29:20.301Z,13.68
2022-12-06T08:35:22.694Z,13.50
2022-12-06T08:41:43.922Z,17.40
2022-12-06T08:47:46.113Z,14.10
2022-12-06T08:53:48.607Z,18.65
2022-12-06T08:59:50.843Z,17.20
2022-12-06T09:05:53.249Z,16.95
2022-12-06T09:11:55.389Z,17.30
2022-12-06T09:17:57.510Z,15.97
2022-12-06T09:24:00.154Z,23.13
2022-12-06T09:30:02.849Z,18.85
2022-12-06T09:36:13.061Z,24.48
2022-12-06T09:42:57.262Z,19.50
2022-12-06T09:49:33.994Z,24.83
2022-12-06T09:55:58.283Z,18.90
2022-12-06T10:02:13.273Z,20.15
2022-12-06T10:08:44.049Z,20.08
2022-12-06T10:15:24.012Z,20.75
2022-12-06T10:21:51.996Z,26.05
2022-12-06T10:27:54.284Z,32.38
2022-12-06T10:34:21.646Z,18.55
2022-12-06T10:40:30.219Z,19.45
2022-12-06T10:46:50.796Z,21.85
2022-12-06T10:53:04.295Z,19.80
2022-12-06T10:59:20.918Z,17.98
2022-12-06T11:05:36.974Z,18.55
2022-12-06T11:11:40.965Z,23.48
2022-12-06T11:17:49.976Z,33.50
2022-12-06T11:24:36.704Z,19.55
2022-12-06T11:30:39.112Z,17.38
2022-12-06T11:36:42.329Z,17.30
2022-12-06T11:42:44.791Z,15.05
2022-12-06T11:48:47.367Z,21.45
2022-12-06T12:01:05.323Z,28.85
2022-12-06T12:07:11.505Z,15.73
2022-12-06T12:13:32.478Z,15.20
2022-12-06T12:19:52.529Z,17.63
2022-12-06T12:26:02.494Z,25.75
2022-12-06T12:32:11.407Z,24.30
2022-12-06T12:38:15.905Z,20.20
2022-12-06T12:44:42.659Z,15.93
2022-12-06T12:50:57.144Z,15.05
2022-12-06T12:57:01.027Z,21.05
2022-12-06T13:03:34.491Z,17.05
2022-12-06T13:09:46.509Z,16.17
2022-12-06T13:15:54.583Z,14.57
2022-12-06T13:21:56.919Z,15.18
2022-12-06T13:28:05.619Z,27.67
2022-12-06T13:34:25.606Z,27.85
2022-12-06T13:40:50.237Z,18.90
2022-12-06T13:47:27.383Z,17.38
2022-12-06T13:53:34.197Z,19.02
2022-12-06T13:59:38.949Z,16.27
2022-12-06T14:06:14.719Z,17.27
2022-12-06T14:12:24.368Z,24.10
2022-12-06T14:18:28.863Z,17.88
2022-12-06T14:24:31.229Z,17.60
2022-12-06T14:30:33.735Z,22.25
2022-12-06T14:36:40.955Z,20.20
2022-12-06T14:43:02.167Z,20.10
2022-12-06T14:49:23.343Z,19.27
2022-12-06T14:55:26.813Z,20.75
2022-12-06T15:01:32.435Z,19.50
2022-12-06T15:07:41.253Z,20.75
2022-12-06T15:14:11.602Z,18.98
2022-12-06T15:20:15.847Z,18.02
2022-12-06T15:26:19.558Z,20.05
2022-12-06T15:32:24.228Z,20.95
2022-12-06T15:38:26.792Z,20.00
2022-12-06T15:44:28.970Z,18.48
2022-12-06T15:50:51.144Z,22.27
2022-12-06T15:56:53.444Z,23.35
2022-12-06T16:02:55.621Z,24.65
2022-12-06T16:08:58.014Z,24.30
2022-12-06T16:15:00.485Z,23.20
2022-12-06T16:27:05.561Z,23.25
2022-12-06T16:33:08.465Z,25.98
2022-12-06T16:39:10.873Z,24.92
2022-12-06T16:45:13.157Z,25.67
2022-12-06T16:51:15.557Z,23.52
2022-12-06T16:57:19.889Z,22.15
2022-12-06T17:03:22.283Z,23.83
2022-12-06T17:09:24.457Z,24.10
2022-12-06T17:15:43.499Z,22.92
2022-12-06T17:21:49.839Z,22.98
2022-12-06T17:27:52.380Z,21.95
2022-12-06T17:33:55.501Z,20.48
2022-12-06T17:39:57.920Z,19.23
2022-12-06T17:46:08.447Z,20.05
2022-12-06T17:52:12.848Z,19.27
2022-12-06T17:58:15.663Z,22.63
2022-12-06T18:10:20.346Z,18.30
2022-12-06T18:16:28.732Z,20.13
2022-12-06T18:22:31.089Z,21.08
2022-12-06T18:28:33.388Z,17.70
2022-12-06T18:34:35.721Z,19.38
2022-12-06T18:40:38.550Z,21.55
2022-12-06T18:46:42.961Z,21.40
2022-12-06T18:52:45.322Z,20.63
2022-12-06T18:58:48.748Z,41.38
2022-12-06T19:04:51.935Z,39.97
2022-12-06T19:10:54.270Z,36.33
2022-12-06T19:16:56.538Z,40.37
2022-12-06T19:22:58.721Z,30.13
2022-12-06T19:29:01.121Z,23.80
2022-12-06T19:35:08.166Z,18.63
2022-12-06T19:41:14.346Z,20.52
2022-12-06T19:47:16.749Z,17.45
2022-12-06T19:53:18.957Z,19.35
2022-12-06T19:59:22.431Z,17.80
2022-12-06T20:05:24.677Z,16.05
2022-12-06T20:11:46.752Z,18.67
2022-12-06T20:17:49.054Z,18.30
2022-12-06T20:23:51.576Z,16.17
2022-12-06T20:29:55.959Z,19.25
2022-12-06T20:35:58.549Z,18.25
2022-12-06T20:42:03.624Z,17.08
2022-12-06T20:48:05.904Z,14.15
2022-12-06T20:54:09.107Z,14.75
2022-12-06T21:00:12.286Z,15.60
2022-12-06T21:06:15.420Z,15.75
2022-12-06T21:12:17.834Z,11.80
2022-12-06T21:18:20.099Z,12.30
2022-12-06T21:24:22.835Z,12.07
2022-12-06T21:36:28.104Z,14.68
2022-12-06T21:42:30.827Z,17.05
2022-12-06T21:54:35.498Z,12.35
2022-12-06T22:00:37.877Z,11.52
2022-12-06T22:06:57.433Z,12.98
2022-12-06T22:12:59.948Z,14.13
2022-12-06T22:19:02.653Z,13.57
2022-12-06T22:31:17.562Z,15.10
2022-12-06T22:37:24.092Z,13.30
2022-12-06T22:43:29.869Z,14.15
2022-12-06T22:49:32.100Z,14.93
2022-12-06T22:55:34.349Z,14.10
2022-12-06T23:01:36.682Z,13.35
2022-12-06T23:07:39.109Z,16.25
2022-12-06T23:13:41.949Z,14.32
2022-12-06T23:25:46.343Z,14.55
2022-12-06T23:31:51.369Z,10.98
2022-12-06T23:37:53.546Z,14.23
2022-12-06T23:43:56.982Z,15.37
2022-12-06T23:49:59.518Z,17.48
