createdAt,value
2018-09-10T00:00:55.789Z,16.50
2018-09-10T00:03:23.960Z,16.50
2018-09-10T00:05:52.093Z,16.50
2018-09-10T00:08:20.211Z,16.50
2018-09-10T00:10:48.371Z,16.40
2018-09-10T00:13:16.506Z,16.40
2018-09-10T00:15:44.622Z,16.40
2018-09-10T00:18:12.864Z,16.40
2018-09-10T00:20:40.976Z,16.40
2018-09-10T00:23:09.107Z,16.40
2018-09-10T00:25:37.243Z,16.40
2018-09-10T00:28:05.362Z,16.30
2018-09-10T00:30:33.478Z,16.30
2018-09-10T00:33:01.590Z,16.40
2018-09-10T00:35:29.781Z,16.30
2018-09-10T00:37:57.870Z,16.30
2018-09-10T00:40:25.987Z,16.30
2018-09-10T00:42:54.111Z,16.30
2018-09-10T00:45:22.247Z,16.30
2018-09-10T00:47:50.372Z,16.40
2018-09-10T00:50:18.501Z,16.40
2018-09-10T00:52:46.645Z,16.50
2018-09-10T00:55:14.772Z,16.50
2018-09-10T00:57:42.932Z,16.50
2018-09-10T01:00:11.154Z,16.50
2018-09-10T01:02:39.310Z,16.60
2018-09-10T01:05:07.434Z,16.60
2018-09-10T01:07:35.559Z,16.60
2018-09-10T01:10:03.734Z,16.60
2018-09-10T01:12:31.834Z,16.60
2018-09-10T01:15:00.039Z,16.60
2018-09-10T01:17:28.180Z,16.60
2018-09-10T01:19:56.311Z,16.60
2018-09-10T01:22:24.443Z,16.70
2018-09-10T01:24:52.579Z,16.70
2018-09-10T01:27:20.727Z,16.70
2018-09-10T01:29:48.885Z,16.70
2018-09-10T01:32:17.035Z,16.70
2018-09-10T01:34:50.438Z,16.70
2018-09-10T01:37:18.783Z,16.70
2018-09-10T01:39:46.904Z,16.70
2018-09-10T01:42:15.015Z,16.70
2018-09-10T01:44:43.155Z,16.80
2018-09-10T01:47:11.316Z,16.80
2018-09-10T01:49:39.450Z,16.80
2018-09-10T01:52:07.583Z,16.80
2018-09-10T01:54:35.747Z,16.80
2018-09-10T01:57:03.861Z,16.80
2018-09-10T01:59:31.978Z,16.70
2018-09-10T02:02:00.090Z,16.70
2018-09-10T02:04:28.194Z,16.70
2018-09-10T02:06:56.323Z,16.60
2018-09-10T02:09:24.426Z,16.60
2018-09-10T02:11:52.545Z,16.60
2018-09-10T02:14:20.675Z,16.50
2018-09-10T02:16:48.818Z,16.50
2018-09-10T02:19:16.924Z,16.50
2018-09-10T02:21:45.064Z,16.40
2018-09-10T02:24:13.173Z,16.40
2018-09-10T02:26:41.334Z,16.40
2018-09-10T02:29:09.469Z,16.40
2018-09-10T02:31:37.588Z,16.40
2018-09-10T02:34:05.692Z,16.30
2018-09-10T02:36:33.810Z,16.30
2018-09-10T02:39:01.951Z,16.30
2018-09-10T02:41:30.088Z,16.30
2018-09-10T02:43:58.234Z,16.20
2018-09-10T02:46:26.347Z,16.20
2018-09-10T02:48:54.466Z,16.30
2018-09-10T02:51:22.575Z,16.30
2018-09-10T02:53:50.682Z,16.30
2018-09-10T02:56:18.817Z,16.30
2018-09-10T02:58:46.914Z,16.30
2018-09-10T03:01:15.017Z,16.20
2018-09-10T03:03:43.181Z,16.20
2018-09-10T03:06:11.294Z,16.20
2018-09-10T03:08:39.407Z,16.20
2018-09-10T03:11:07.517Z,16.10
2018-09-10T03:13:35.625Z,16.10
2018-09-10T03:16:03.755Z,16.10
2018-09-10T03:18:31.947Z,16.10
2018-09-10T03:21:01.017Z,16.10
2018-09-10T03:23:29.129Z,16.00
2018-09-10T03:25:57.306Z,16.00
2018-09-10T03:28:25.389Z,16.00
2018-09-10T03:30:53.505Z,16.00
2018-09-10T03:33:21.619Z,16.00
2018-09-10T03:35:49.733Z,16.00
2018-09-10T03:38:17.841Z,16.00
2018-09-10T03:40:45.963Z,16.00
2018-09-10T03:43:14.073Z,16.00
2018-09-10T03:45:42.185Z,16.00
2018-09-10T03:48:10.351Z,16.00
2018-09-10T03:50:38.471Z,16.00
2018-09-10T03:53:06.782Z,16.00
2018-09-10T03:55:34.906Z,16.00
2018-09-10T03:58:03.018Z,16.00
2018-09-10T04:00:31.154Z,16.00
2018-09-10T04:02:59.275Z,16.00
2018-09-10T04:05:27.388Z,15.90
2018-09-10T04:07:55.517Z,16.00
2018-09-10T04:10:23.627Z,15.90
2018-09-10T04:12:51.757Z,15.90
2018-09-10T04:15:19.868Z,15.80
2018-09-10T04:17:47.986Z,15.80
2018-09-10T04:20:16.090Z,15.80
2018-09-10T04:22:44.228Z,15.80
2018-09-10T04:25:12.321Z,15.80
2018-09-10T04:27:40.428Z,15.70
2018-09-10T04:30:13.574Z,15.70
2018-09-10T04:32:41.675Z,15.70
2018-09-10T04:35:10.326Z,15.70
2018-09-10T04:37:38.832Z,15.70
2018-09-10T04:40:07.510Z,15.70
2018-09-10T04:42:35.630Z,15.70
2018-09-10T04:45:03.999Z,15.70
2018-09-10T04:47:32.277Z,15.80
2018-09-10T04:50:00.399Z,15.80
2018-09-10T04:52:28.509Z,15.80
2018-09-10T04:54:56.637Z,15.80
2018-09-10T04:57:24.809Z,15.80
2018-09-10T04:59:52.950Z,15.90
2018-09-10T05:02:21.049Z,15.80
2018-09-10T05:04:49.153Z,15.80
2018-09-10T05:07:17.271Z,15.80
2018-09-10T05:09:45.377Z,15.80
2018-09-10T05:12:13.486Z,15.80
2018-09-10T05:14:41.606Z,15.80
2018-09-10T05:17:09.754Z,15.80
2018-09-10T05:19:37.841Z,15.80
2018-09-10T05:22:06.526Z,15.80
2018-09-10T05:24:34.536Z,15.80
2018-09-10T05:27:02.662Z,15.80
2018-09-10T05:29:30.805Z,15.80
2018-09-10T05:31:58.946Z,15.80
2018-09-10T05:34:27.098Z,15.80
2018-09-10T05:36:55.326Z,15.80
2018-09-10T05:39:23.539Z,15.80
2018-09-10T05:41:51.664Z,15.80
2018-09-10T05:44:19.764Z,15.90
2018-09-10T05:46:47.874Z,15.90
2018-09-10T05:49:15.978Z,15.90
2018-09-10T05:51:44.197Z,16.00
2018-09-10T05:54:12.301Z,16.00
2018-09-10T05:56:40.414Z,16.10
2018-09-10T05:59:08.545Z,16.10
2018-09-10T06:01:36.644Z,16.20
2018-09-10T06:04:04.770Z,16.20
2018-09-10T06:06:32.885Z,16.30
2018-09-10T06:09:01.028Z,16.30
2018-09-10T06:11:29.147Z,16.40
2018-09-10T06:13:57.241Z,16.40
2018-09-10T06:16:25.352Z,16.40
2018-09-10T06:18:53.465Z,16.40
2018-09-10T06:21:21.561Z,16.40
2018-09-10T06:23:49.670Z,16.40
2018-09-10T06:26:17.791Z,16.50
2018-09-10T06:28:45.916Z,16.50
2018-09-10T06:31:14.046Z,16.60
2018-09-10T06:33:42.138Z,16.60
2018-09-10T06:36:10.247Z,16.60
2018-09-10T06:38:38.437Z,16.60
2018-09-10T06:41:06.596Z,16.70
2018-09-10T06:43:34.710Z,16.70
2018-09-10T06:46:02.879Z,16.80
2018-09-10T06:48:34.576Z,16.80
2018-09-10T06:51:03.958Z,16.90
2018-09-10T06:53:32.128Z,17.00
2018-09-10T06:56:00.438Z,17.00
2018-09-10T06:58:28.567Z,17.10
2018-09-10T07:00:56.692Z,17.10
2018-09-10T07:03:24.933Z,17.20
2018-09-10T07:05:53.039Z,17.30
2018-09-10T07:08:21.174Z,17.40
2018-09-10T07:10:49.280Z,17.50
2018-09-10T07:13:17.415Z,17.50
2018-09-10T07:15:45.518Z,17.60
2018-09-10T07:18:13.638Z,17.70
2018-09-10T07:20:41.742Z,17.70
2018-09-10T07:23:09.874Z,17.80
2018-09-10T07:25:38.105Z,17.90
2018-09-10T07:28:06.233Z,17.90
2018-09-10T07:30:34.343Z,17.90
2018-09-10T07:33:02.472Z,18.00
2018-09-10T07:35:30.833Z,18.00
2018-09-10T07:37:58.926Z,18.10
2018-09-10T07:40:27.025Z,18.20
2018-09-10T07:42:55.152Z,18.20
2018-09-10T07:45:23.254Z,18.20
2018-09-10T07:47:51.373Z,18.30
2018-09-10T07:50:19.485Z,18.40
2018-09-10T07:52:47.624Z,18.40
2018-09-10T07:55:15.734Z,18.50
2018-09-10T07:57:43.842Z,18.50
2018-09-10T08:00:11.963Z,18.60
2018-09-10T08:02:40.107Z,18.70
2018-09-10T08:05:08.241Z,18.80
2018-09-10T08:07:36.340Z,18.90
2018-09-10T08:10:04.450Z,19.00
2018-09-10T08:12:32.557Z,19.10
2018-09-10T08:15:00.683Z,19.30
2018-09-10T08:17:28.844Z,19.40
2018-09-10T08:19:56.961Z,19.50
2018-09-10T08:22:25.081Z,19.60
2018-09-10T08:24:53.186Z,19.60
2018-09-10T08:27:21.336Z,19.50
2018-09-10T08:29:49.466Z,19.60
2018-09-10T08:32:17.564Z,19.60
2018-09-10T08:34:45.704Z,19.60
2018-09-10T08:37:13.801Z,19.70
2018-09-10T08:39:41.917Z,20.00
2018-09-10T08:42:10.026Z,20.20
2018-09-10T08:44:38.174Z,20.40
2018-09-10T08:47:06.273Z,20.50
2018-09-10T08:49:34.411Z,20.70
2018-09-10T08:52:02.537Z,20.80
2018-09-10T08:54:30.833Z,20.80
2018-09-10T08:56:58.807Z,20.90
2018-09-10T08:59:26.953Z,21.00
2018-09-10T09:01:55.189Z,21.10
2018-09-10T09:04:23.216Z,21.30
2018-09-10T09:06:51.453Z,21.40
2018-09-10T09:09:19.603Z,21.50
2018-09-10T09:11:47.697Z,21.60
2018-09-10T09:14:15.805Z,21.80
2018-09-10T09:16:43.942Z,21.90
2018-09-10T09:19:12.074Z,22.10
2018-09-10T09:21:40.172Z,22.30
2018-09-10T09:24:08.282Z,22.40
2018-09-10T09:26:36.573Z,22.50
2018-09-10T09:29:04.685Z,22.50
2018-09-10T09:31:32.790Z,22.60
2018-09-10T09:34:00.910Z,22.60
2018-09-10T09:36:34.360Z,22.70
2018-09-10T09:39:08.001Z,22.80
2018-09-10T09:41:41.729Z,22.80
2018-09-10T09:44:15.325Z,22.70
2018-09-10T09:46:43.439Z,22.60
2018-09-10T09:49:11.563Z,22.40
2018-09-10T09:51:39.686Z,22.20
2018-09-10T09:54:07.810Z,22.00
2018-09-10T09:56:36.055Z,21.90
2018-09-10T09:59:04.120Z,22.00
2018-09-10T10:01:37.686Z,22.10
2018-09-10T10:04:09.493Z,22.20
2018-09-10T10:06:37.631Z,22.40
2018-09-10T10:09:09.615Z,22.70
2018-09-10T10:11:38.095Z,22.90
2018-09-10T10:14:07.029Z,23.00
2018-09-10T10:16:35.144Z,23.20
2018-09-10T10:19:03.267Z,23.30
2018-09-10T10:21:31.397Z,23.50
2018-09-10T10:23:59.642Z,23.60
2018-09-10T10:26:27.758Z,23.70
2018-09-10T10:28:55.879Z,23.70
2018-09-10T10:31:23.991Z,23.80
2018-09-10T10:33:52.107Z,23.70
2018-09-10T10:36:20.294Z,23.70
2018-09-10T10:38:48.431Z,23.80
2018-09-10T10:41:16.546Z,24.00
2018-09-10T10:43:44.650Z,24.10
2018-09-10T10:46:12.767Z,24.20
2018-09-10T10:48:40.903Z,24.20
2018-09-10T10:51:09.013Z,24.30
2018-09-10T10:53:37.185Z,24.50
2018-09-10T10:56:05.320Z,24.70
2018-09-10T10:58:33.431Z,24.70
2018-09-10T11:01:01.599Z,24.70
2018-09-10T11:03:29.788Z,24.70
2018-09-10T11:05:57.965Z,24.50
2018-09-10T11:08:26.075Z,24.50
2018-09-10T11:10:54.224Z,24.60
2018-09-10T11:13:22.345Z,24.80
2018-09-10T11:15:50.456Z,24.70
2018-09-10T11:18:18.637Z,24.60
2018-09-10T11:20:46.777Z,24.60
2018-09-10T11:23:14.929Z,24.80
2018-09-10T11:25:43.094Z,24.90
2018-09-10T11:28:11.210Z,25.00
2018-09-10T11:30:39.350Z,25.20
2018-09-10T11:33:07.459Z,25.20
2018-09-10T11:35:35.578Z,24.90
2018-09-10T11:38:03.714Z,24.90
2018-09-10T11:40:31.887Z,24.80
2018-09-10T11:42:59.986Z,24.90
2018-09-10T11:45:28.162Z,24.80
2018-09-10T11:47:56.362Z,24.90
2018-09-10T11:50:24.481Z,24.90
2018-09-10T11:52:52.602Z,24.80
2018-09-10T11:55:20.907Z,24.80
2018-09-10T11:57:49.013Z,25.00
2018-09-10T12:00:17.130Z,25.20
2018-09-10T12:02:45.260Z,25.50
2018-09-10T12:05:13.389Z,25.80
2018-09-10T12:07:41.509Z,25.80
2018-09-10T12:10:09.627Z,25.70
2018-09-10T12:12:37.834Z,25.80
2018-09-10T12:15:06.188Z,26.00
2018-09-10T12:17:34.315Z,26.30
2018-09-10T12:20:02.422Z,26.60
2018-09-10T12:22:30.566Z,27.10
2018-09-10T12:24:58.674Z,27.60
2018-09-10T12:27:26.820Z,27.60
2018-09-10T12:29:54.960Z,27.50
2018-09-10T12:32:23.093Z,27.50
2018-09-10T12:34:51.260Z,27.60
2018-09-10T12:37:19.402Z,27.70
2018-09-10T12:39:47.631Z,28.00
2018-09-10T12:42:15.695Z,27.80
2018-09-10T12:44:43.804Z,27.80
2018-09-10T12:47:11.983Z,27.60
2018-09-10T12:49:40.262Z,27.40
2018-09-10T12:52:08.426Z,27.00
2018-09-10T12:54:36.573Z,26.70
2018-09-10T12:57:04.850Z,26.40
2018-09-10T12:59:32.958Z,26.30
2018-09-10T13:02:01.117Z,26.10
2018-09-10T13:04:29.227Z,26.10
2018-09-10T13:06:57.374Z,26.10
2018-09-10T13:09:25.490Z,26.20
2018-09-10T13:11:53.714Z,26.30
2018-09-10T13:14:21.855Z,26.30
2018-09-10T13:16:49.986Z,26.10
2018-09-10T13:19:18.096Z,25.90
2018-09-10T13:21:46.292Z,26.00
2018-09-10T13:24:14.632Z,26.20
2018-09-10T13:26:42.778Z,26.30
2018-09-10T13:29:10.907Z,26.20
2018-09-10T13:31:39.035Z,25.90
2018-09-10T13:34:07.142Z,26.10
2018-09-10T13:36:35.308Z,26.30
2018-09-10T13:39:04.810Z,26.50
2018-09-10T13:41:32.966Z,26.80
2018-09-10T13:44:01.099Z,26.70
2018-09-10T13:46:29.213Z,26.90
2018-09-10T13:48:57.334Z,27.10
2018-09-10T13:51:25.650Z,26.90
2018-09-10T13:53:53.757Z,27.00
2018-09-10T13:56:21.906Z,27.40
2018-09-10T13:58:50.146Z,27.40
2018-09-10T14:01:18.412Z,27.30
2018-09-10T14:03:46.605Z,27.50
2018-09-10T14:06:14.891Z,27.00
2018-09-10T14:08:43.014Z,26.40
2018-09-10T14:11:11.179Z,26.40
2018-09-10T14:13:39.306Z,26.10
2018-09-10T14:16:07.413Z,26.10
2018-09-10T14:18:35.633Z,26.10
2018-09-10T14:21:07.867Z,26.20
2018-09-10T14:23:35.982Z,26.30
2018-09-10T14:26:05.145Z,26.20
2018-09-10T14:28:33.432Z,26.60
2018-09-10T14:31:01.605Z,26.50
2018-09-10T14:33:29.753Z,26.40
2018-09-10T14:35:57.981Z,26.30
2018-09-10T14:38:26.357Z,26.20
2018-09-10T14:40:54.484Z,25.90
2018-09-10T14:43:22.607Z,25.50
2018-09-10T14:45:50.821Z,25.20
2018-09-10T14:48:18.934Z,25.00
2018-09-10T14:50:47.061Z,24.90
2018-09-10T14:53:15.335Z,24.70
2018-09-10T14:55:43.541Z,24.70
2018-09-10T14:58:11.654Z,24.60
2018-09-10T15:00:39.783Z,24.40
2018-09-10T15:03:07.914Z,24.30
2018-09-10T15:05:36.029Z,24.20
2018-09-10T15:08:04.167Z,24.10
2018-09-10T15:10:32.265Z,24.00
2018-09-10T15:13:00.391Z,23.90
2018-09-10T15:15:28.563Z,23.90
2018-09-10T15:17:56.665Z,23.90
2018-09-10T15:20:24.796Z,23.90
2018-09-10T15:22:52.931Z,23.90
2018-09-10T15:25:21.107Z,23.90
2018-09-10T15:27:49.206Z,24.00
2018-09-10T15:30:17.299Z,24.10
2018-09-10T15:32:46.399Z,24.10
2018-09-10T15:35:14.530Z,24.10
2018-09-10T15:37:42.687Z,24.00
2018-09-10T15:40:10.870Z,23.90
2018-09-10T15:42:39.030Z,24.00
2018-09-10T15:45:07.486Z,23.90
2018-09-10T15:47:35.560Z,23.80
2018-09-10T15:50:03.683Z,23.70
2018-09-10T15:52:31.865Z,23.70
2018-09-10T15:54:59.957Z,23.60
2018-09-10T15:57:28.893Z,23.60
2018-09-10T15:59:57.033Z,23.70
2018-09-10T16:02:25.142Z,23.70
2018-09-10T16:04:53.250Z,23.60
2018-09-10T16:07:21.463Z,23.60
2018-09-10T16:09:49.490Z,23.60
2018-09-10T16:12:17.877Z,23.60
2018-09-10T16:14:45.995Z,23.50
2018-09-10T16:17:14.106Z,23.40
2018-09-10T16:19:42.311Z,23.40
2018-09-10T16:22:10.467Z,23.30
2018-09-10T16:24:38.590Z,23.30
2018-09-10T16:27:06.975Z,23.30
2018-09-10T16:29:35.349Z,23.30
2018-09-10T16:32:03.494Z,23.20
2018-09-10T16:34:31.599Z,23.10
2018-09-10T16:36:59.722Z,23.10
2018-09-10T16:39:27.862Z,23.00
2018-09-10T16:41:55.991Z,23.00
2018-09-10T16:44:24.094Z,22.90
2018-09-10T16:46:52.207Z,22.80
2018-09-10T16:49:20.325Z,22.80
2018-09-10T16:51:48.434Z,22.70
2018-09-10T16:54:16.609Z,22.70
2018-09-10T16:56:44.667Z,22.80
2018-09-10T16:59:12.816Z,22.80
2018-09-10T17:01:40.942Z,22.90
2018-09-10T17:04:09.109Z,22.90
2018-09-10T17:06:37.215Z,22.90
2018-09-10T17:09:06.830Z,22.90
2018-09-10T17:11:34.964Z,22.80
2018-09-10T17:14:03.097Z,22.80
2018-09-10T17:16:31.185Z,22.80
2018-09-10T17:18:59.298Z,22.60
2018-09-10T17:21:27.415Z,22.60
2018-09-10T17:23:55.543Z,22.60
2018-09-10T17:26:23.650Z,22.60
2018-09-10T17:28:51.824Z,22.40
2018-09-10T17:31:19.925Z,22.40
2018-09-10T17:33:48.053Z,22.30
2018-09-10T17:36:16.154Z,22.30
2018-09-10T17:38:44.302Z,22.20
2018-09-10T17:41:12.382Z,22.10
2018-09-10T17:43:40.565Z,22.10
2018-09-10T17:46:08.710Z,22.00
2018-09-10T17:48:36.907Z,22.00
2018-09-10T17:51:05.113Z,21.90
2018-09-10T17:53:33.250Z,21.90
2018-09-10T17:56:01.347Z,21.80
2018-09-10T17:58:29.458Z,21.80
2018-09-10T18:00:57.709Z,21.70
2018-09-10T18:03:25.856Z,21.70
2018-09-10T18:05:54.012Z,21.70
2018-09-10T18:08:22.118Z,21.60
2018-09-10T18:10:50.284Z,21.60
2018-09-10T18:13:18.361Z,21.60
2018-09-10T18:15:46.476Z,21.50
2018-09-10T18:18:14.596Z,21.40
2018-09-10T18:20:42.694Z,21.30
2018-09-10T18:23:10.805Z,21.30
2018-09-10T18:25:38.930Z,21.30
2018-09-10T18:28:07.051Z,21.20
2018-09-10T18:30:35.171Z,21.10
2018-09-10T18:33:03.289Z,21.10
2018-09-10T18:35:31.408Z,21.00
2018-09-10T18:37:59.490Z,21.00
2018-09-10T18:40:27.590Z,20.90
2018-09-10T18:42:55.708Z,20.90
2018-09-10T18:45:23.842Z,20.80
2018-09-10T18:47:51.960Z,20.80
2018-09-10T18:50:20.070Z,20.70
2018-09-10T18:52:48.174Z,20.70
2018-09-10T18:55:16.319Z,20.60
2018-09-10T18:57:44.409Z,20.50
2018-09-10T19:00:12.543Z,20.50
2018-09-10T19:02:40.726Z,20.40
2018-09-10T19:05:08.871Z,20.40
2018-09-10T19:07:37.085Z,20.30
2018-09-10T19:10:05.515Z,20.30
2018-09-10T19:12:33.626Z,20.20
2018-09-10T19:15:01.743Z,20.10
2018-09-10T19:17:29.885Z,20.00
2018-09-10T19:19:57.994Z,20.00
2018-09-10T19:22:26.104Z,19.90
2018-09-10T19:24:54.207Z,19.80
2018-09-10T19:27:22.421Z,19.80
2018-09-10T19:29:50.598Z,19.70
2018-09-10T19:32:18.806Z,19.70
2018-09-10T19:34:46.991Z,19.60
2018-09-10T19:37:15.090Z,19.60
2018-09-10T19:39:43.193Z,19.50
2018-09-10T19:42:11.299Z,19.50
2018-09-10T19:44:39.462Z,19.40
2018-09-10T19:47:07.650Z,19.40
2018-09-10T19:49:35.815Z,19.40
2018-09-10T19:52:03.920Z,19.30
2018-09-10T19:54:32.029Z,19.30
2018-09-10T19:57:00.145Z,19.20
2018-09-10T19:59:28.312Z,19.20
2018-09-10T20:01:56.522Z,19.10
2018-09-10T20:04:24.618Z,19.00
2018-09-10T20:06:52.739Z,19.00
2018-09-10T20:09:20.886Z,18.90
2018-09-10T20:11:49.004Z,18.80
2018-09-10T20:14:17.097Z,18.80
2018-09-10T20:16:45.202Z,18.70
2018-09-10T20:19:13.363Z,18.70
2018-09-10T20:21:41.596Z,18.60
2018-09-10T20:24:09.687Z,18.60
2018-09-10T20:26:37.795Z,18.50
2018-09-10T20:29:06.042Z,18.50
2018-09-10T20:31:34.148Z,18.40
2018-09-10T20:34:06.214Z,18.30
2018-09-10T20:36:35.166Z,18.30
2018-09-10T20:39:04.743Z,18.30
2018-09-10T20:41:32.845Z,18.30
2018-09-10T20:44:00.944Z,18.20
2018-09-10T20:46:29.111Z,18.10
2018-09-10T20:48:57.223Z,18.10
2018-09-10T20:51:25.338Z,18.10
2018-09-10T20:53:53.463Z,18.00
2018-09-10T20:56:21.586Z,18.00
2018-09-10T20:58:49.708Z,18.00
2018-09-10T21:01:17.858Z,18.00
2018-09-10T21:03:46.074Z,18.00
2018-09-10T21:06:14.186Z,18.00
2018-09-10T21:08:42.304Z,18.00
2018-09-10T21:11:10.453Z,17.90
2018-09-10T21:13:38.585Z,18.00
2018-09-10T21:16:06.882Z,17.90
2018-09-10T21:18:35.014Z,17.90
2018-09-10T21:21:03.113Z,17.80
2018-09-10T21:23:31.282Z,17.80
2018-09-10T21:25:59.418Z,17.70
2018-09-10T21:31:01.970Z,17.60
2018-09-10T21:33:30.077Z,17.60
2018-09-10T21:35:58.190Z,17.60
2018-09-10T21:38:26.347Z,17.50
2018-09-10T21:40:54.474Z,17.50
2018-09-10T21:43:22.631Z,17.50
2018-09-10T21:45:50.736Z,17.40
2018-09-10T21:48:18.848Z,17.40
2018-09-10T21:50:46.949Z,17.40
2018-09-10T21:53:15.173Z,17.40
2018-09-10T21:55:43.270Z,17.30
2018-09-10T21:58:11.404Z,17.30
2018-09-10T22:00:44.743Z,17.30
2018-09-10T22:03:12.862Z,17.30
2018-09-10T22:05:40.958Z,17.30
2018-09-10T22:08:09.079Z,17.30
2018-09-10T22:10:37.483Z,17.20
2018-09-10T22:13:05.531Z,17.20
2018-09-10T22:15:33.640Z,17.20
2018-09-10T22:18:01.782Z,17.20
2018-09-10T22:20:29.950Z,17.10
2018-09-10T22:22:58.122Z,17.10
2018-09-10T22:25:26.254Z,17.10
2018-09-10T22:27:54.411Z,17.10
2018-09-10T22:30:22.511Z,17.00
2018-09-10T22:32:50.858Z,17.00
2018-09-10T22:35:18.990Z,16.90
2018-09-10T22:37:47.150Z,16.90
2018-09-10T22:40:15.274Z,16.90
2018-09-10T22:42:43.381Z,16.90
2018-09-10T22:45:11.513Z,16.90
2018-09-10T22:47:39.633Z,16.90
2018-09-10T22:50:07.750Z,16.80
2018-09-10T22:52:35.889Z,16.80
2018-09-10T22:55:04.013Z,16.80
2018-09-10T22:57:32.122Z,16.80
2018-09-10T23:00:00.250Z,16.80
2018-09-10T23:02:28.386Z,16.80
2018-09-10T23:04:56.486Z,16.70
2018-09-10T23:07:24.682Z,16.70
2018-09-10T23:09:52.973Z,16.70
2018-09-10T23:12:21.391Z,16.60
2018-09-10T23:14:49.533Z,16.60
2018-09-10T23:17:17.692Z,16.60
2018-09-10T23:19:45.874Z,16.60
2018-09-10T23:22:14.052Z,16.60
2018-09-10T23:24:42.203Z,16.50
2018-09-10T23:27:10.323Z,16.50
2018-09-10T23:29:38.468Z,16.50
2018-09-10T23:32:06.590Z,16.40
2018-09-10T23:34:34.774Z,16.40
2018-09-10T23:37:02.906Z,16.30
2018-09-10T23:39:31.083Z,16.30
2018-09-10T23:41:59.237Z,16.30
2018-09-10T23:44:27.343Z,16.20
2018-09-10T23:46:55.511Z,16.20
2018-09-10T23:49:23.642Z,16.20
2018-09-10T23:51:51.772Z,16.10
2018-09-10T23:54:19.903Z,16.10
2018-09-10T23:56:48.002Z,16.10
2018-09-10T23:59:16.111Z,16.10
