createdAt,value
2023-02-04T00:02:32.527Z,4.10
2023-02-04T00:05:09.118Z,4.57
2023-02-04T00:07:44.052Z,3.13
2023-02-04T00:10:18.979Z,6.93
2023-02-04T00:12:53.893Z,3.30
2023-02-04T00:15:29.079Z,2.93
2023-02-04T00:18:05.669Z,3.10
2023-02-04T00:20:40.529Z,3.10
2023-02-04T00:23:15.442Z,2.77
2023-02-04T00:25:50.332Z,2.87
2023-02-04T00:28:25.257Z,2.80
2023-02-04T00:31:00.177Z,3.20
2023-02-04T00:33:35.070Z,2.97
2023-02-04T00:36:10.867Z,3.70
2023-02-04T00:38:45.737Z,4.30
2023-02-04T00:41:21.592Z,3.00
2023-02-04T00:43:56.661Z,3.30
2023-02-04T00:46:32.533Z,6.03
2023-02-04T00:49:10.510Z,5.00
2023-02-04T00:51:46.682Z,4.53
2023-02-04T00:54:21.715Z,3.07
2023-02-04T00:56:56.604Z,3.20
2023-02-04T00:59:31.512Z,4.17
2023-02-04T01:02:06.411Z,2.77
2023-02-04T01:04:41.344Z,3.17
2023-02-04T01:07:16.331Z,3.43
2023-02-04T01:09:51.215Z,3.40
2023-02-04T01:12:27.450Z,4.53
2023-02-04T01:15:02.848Z,5.43
2023-02-04T01:17:39.490Z,3.97
2023-02-04T01:20:14.608Z,5.17
2023-02-04T01:22:49.668Z,3.93
2023-02-04T01:25:24.576Z,5.37
2023-02-04T01:27:59.563Z,5.40
2023-02-04T01:30:34.494Z,7.10
2023-02-04T01:33:09.398Z,8.03
2023-02-04T01:35:44.287Z,7.10
2023-02-04T01:38:19.229Z,7.00
2023-02-04T01:40:54.167Z,7.43
2023-02-04T01:43:31.302Z,7.90
2023-02-04T01:46:06.922Z,6.30
2023-02-04T01:48:42.386Z,9.87
2023-02-04T01:51:27.969Z,4.07
2023-02-04T01:54:03.672Z,3.23
2023-02-04T01:56:43.415Z,5.53
2023-02-04T01:59:19.424Z,4.10
2023-02-04T02:01:54.937Z,7.20
2023-02-04T02:04:33.099Z,3.77
2023-02-04T02:07:11.542Z,7.03
2023-02-04T02:09:47.271Z,2.73
2023-02-04T02:12:22.162Z,1.93
2023-02-04T02:14:57.668Z,2.70
2023-02-04T02:17:34.115Z,4.87
2023-02-04T02:20:14.046Z,1.60
2023-02-04T02:23:22.880Z,4.27
2023-02-04T02:25:57.776Z,4.60
2023-02-04T02:28:32.678Z,7.50
2023-02-04T02:31:08.027Z,1.70
2023-02-04T02:33:44.899Z,3.00
2023-02-04T02:36:19.927Z,2.50
2023-02-04T02:38:55.897Z,4.90
2023-02-04T02:41:31.493Z,3.17
2023-02-04T02:44:06.906Z,7.57
2023-02-04T02:46:41.874Z,3.40
2023-02-04T02:49:19.339Z,3.50
2023-02-04T02:51:55.666Z,9.17
2023-02-04T02:54:32.254Z,6.93
2023-02-04T02:57:19.460Z,7.40
2023-02-04T02:59:54.306Z,8.83
2023-02-04T03:02:29.678Z,7.93
2023-02-04T03:05:04.934Z,8.43
2023-02-04T03:07:40.315Z,4.03
2023-02-04T03:10:17.417Z,5.13
2023-02-04T03:12:52.602Z,2.53
2023-02-04T03:15:27.642Z,5.30
2023-02-04T03:18:03.080Z,6.37
2023-02-04T03:20:39.227Z,5.10
2023-02-04T03:23:14.233Z,8.40
2023-02-04T03:25:50.326Z,10.63
2023-02-04T03:28:25.913Z,7.17
2023-02-04T03:31:01.080Z,6.60
2023-02-04T03:33:36.060Z,7.57
2023-02-04T03:36:10.949Z,11.27
2023-02-04T03:38:45.818Z,11.53
2023-02-04T03:41:21.020Z,6.13
2023-02-04T03:43:56.256Z,6.70
2023-02-04T03:46:31.157Z,4.00
2023-02-04T03:49:06.115Z,1.53
2023-02-04T03:51:40.949Z,3.47
2023-02-04T03:54:16.012Z,5.47
2023-02-04T03:56:50.882Z,5.57
2023-02-04T03:59:25.722Z,4.27
2023-02-04T04:02:00.604Z,6.90
2023-02-04T04:04:35.594Z,5.80
2023-02-04T04:07:10.464Z,5.07
2023-02-04T04:09:45.314Z,5.77
2023-02-04T04:12:20.188Z,8.23
2023-02-04T04:14:55.052Z,11.40
2023-02-04T04:17:30.219Z,3.40
2023-02-04T04:20:05.825Z,5.23
2023-02-04T04:22:41.017Z,3.57
2023-02-04T04:25:15.930Z,8.70
2023-02-04T04:27:51.341Z,8.97
2023-02-04T04:30:26.206Z,7.27
2023-02-04T04:33:01.038Z,5.93
2023-02-04T04:35:35.950Z,4.77
2023-02-04T04:38:10.784Z,5.80
2023-02-04T04:40:45.677Z,7.83
2023-02-04T04:43:21.072Z,5.20
2023-02-04T04:45:55.918Z,5.77
2023-02-04T04:48:30.758Z,6.80
2023-02-04T04:51:05.777Z,12.10
2023-02-04T04:53:40.736Z,4.83
2023-02-04T04:56:15.565Z,3.57
2023-02-04T04:58:50.497Z,5.77
2023-02-04T05:01:25.336Z,6.97
2023-02-04T05:04:00.227Z,7.40
2023-02-04T05:06:35.046Z,5.10
2023-02-04T05:09:09.940Z,10.73
2023-02-04T05:11:44.842Z,6.27
2023-02-04T05:14:19.740Z,6.63
2023-02-04T05:16:54.569Z,7.80
2023-02-04T05:19:29.418Z,6.17
2023-02-04T05:22:04.287Z,5.77
2023-02-04T05:24:39.124Z,13.13
2023-02-04T05:27:14.840Z,8.03
2023-02-04T05:29:49.653Z,5.80
2023-02-04T05:32:24.543Z,8.57
2023-02-04T05:34:59.365Z,6.07
2023-02-04T05:37:34.189Z,8.73
2023-02-04T05:40:09.910Z,6.80
2023-02-04T05:42:44.723Z,10.80
2023-02-04T05:45:19.883Z,6.00
2023-02-04T05:47:54.727Z,7.40
2023-02-04T05:50:29.773Z,7.83
2023-02-04T05:53:16.486Z,9.57
2023-02-04T05:55:51.317Z,8.83
2023-02-04T05:58:26.259Z,10.93
2023-02-04T06:01:02.478Z,16.30
2023-02-04T06:03:37.419Z,13.30
2023-02-04T06:06:12.531Z,8.13
2023-02-04T06:08:47.465Z,12.47
2023-02-04T06:11:22.294Z,13.23
2023-02-04T06:13:57.195Z,10.83
2023-02-04T06:16:32.037Z,10.20
2023-02-04T06:19:06.883Z,12.97
2023-02-04T06:21:41.836Z,13.13
2023-02-04T06:24:16.733Z,11.17
2023-02-04T06:26:51.563Z,13.50
2023-02-04T06:29:26.406Z,11.77
2023-02-04T06:32:01.456Z,11.77
2023-02-04T06:34:36.330Z,15.63
2023-02-04T06:37:11.755Z,13.70
2023-02-04T06:39:46.628Z,11.43
2023-02-04T06:42:21.463Z,13.00
2023-02-04T06:44:56.385Z,12.57
2023-02-04T06:47:31.525Z,12.20
2023-02-04T06:50:06.837Z,13.87
2023-02-04T06:52:41.787Z,18.63
2023-02-04T06:55:17.868Z,17.37
2023-02-04T06:57:52.692Z,16.03
2023-02-04T07:00:27.549Z,19.27
2023-02-04T07:03:02.509Z,14.60
2023-02-04T07:05:37.436Z,11.93
2023-02-04T07:08:12.360Z,13.60
2023-02-04T07:10:47.963Z,18.30
2023-02-04T07:13:22.854Z,15.90
2023-02-04T07:15:57.815Z,10.70
2023-02-04T07:18:33.164Z,9.80
2023-02-04T07:21:08.165Z,13.80
2023-02-04T07:23:43.049Z,12.03
2023-02-04T07:26:17.969Z,8.70
2023-02-04T07:28:52.808Z,12.77
2023-02-04T07:31:27.919Z,15.03
2023-02-04T07:34:02.913Z,10.87
2023-02-04T07:36:38.140Z,10.60
2023-02-04T07:39:13.040Z,23.27
2023-02-04T07:41:47.939Z,7.20
2023-02-04T07:44:29.224Z,15.17
2023-02-04T07:47:04.322Z,12.80
2023-02-04T07:49:39.404Z,9.97
2023-02-04T07:52:14.381Z,9.53
2023-02-04T07:54:49.425Z,14.77
2023-02-04T07:57:24.452Z,17.73
2023-02-04T07:59:59.459Z,12.23
2023-02-04T08:02:34.389Z,8.50
2023-02-04T08:05:10.322Z,10.03
2023-02-04T08:07:45.434Z,10.57
2023-02-04T08:10:21.413Z,9.23
2023-02-04T08:12:56.282Z,7.40
2023-02-04T08:15:31.216Z,6.77
2023-02-04T08:18:06.298Z,6.37
2023-02-04T08:20:41.195Z,14.63
2023-02-04T08:23:16.076Z,10.53
2023-02-04T08:25:50.961Z,10.70
2023-02-04T08:28:26.155Z,10.63
2023-02-04T08:31:01.101Z,13.03
2023-02-04T08:33:35.986Z,6.27
2023-02-04T08:36:10.864Z,7.63
2023-02-04T08:38:45.702Z,10.60
2023-02-04T08:41:20.711Z,8.33
2023-02-04T08:43:55.630Z,10.77
2023-02-04T08:46:30.595Z,11.47
2023-02-04T08:49:05.625Z,11.47
2023-02-04T08:51:40.472Z,10.67
2023-02-04T08:54:15.398Z,13.87
2023-02-04T08:56:50.240Z,16.67
2023-02-04T08:59:25.915Z,9.80
2023-02-04T09:02:01.207Z,11.50
2023-02-04T09:04:36.099Z,17.53
2023-02-04T09:07:10.967Z,9.63
2023-02-04T09:09:45.829Z,15.67
2023-02-04T09:12:20.660Z,15.70
2023-02-04T09:14:55.516Z,14.73
2023-02-04T09:17:30.345Z,13.27
2023-02-04T09:20:06.529Z,8.40
2023-02-04T09:22:41.432Z,17.10
2023-02-04T09:25:16.309Z,14.93
2023-02-04T09:27:51.144Z,16.07
2023-02-04T09:30:26.007Z,11.57
2023-02-04T09:33:01.514Z,14.10
2023-02-04T09:35:36.388Z,11.83
2023-02-04T09:38:11.336Z,13.53
2023-02-04T09:40:51.791Z,12.87
2023-02-04T09:43:31.761Z,15.63
2023-02-04T09:46:22.288Z,5.03
2023-02-04T09:48:59.449Z,14.60
2023-02-04T09:51:35.886Z,10.30
2023-02-04T09:54:29.084Z,8.73
2023-02-04T09:57:15.418Z,11.07
2023-02-04T09:59:51.727Z,8.93
2023-02-04T10:02:27.087Z,13.93
2023-02-04T10:05:01.916Z,7.10
2023-02-04T10:07:36.782Z,9.17
2023-02-04T10:10:21.107Z,11.30
2023-02-04T10:13:01.018Z,4.47
2023-02-04T10:15:36.047Z,6.63
2023-02-04T10:18:19.334Z,7.03
2023-02-04T10:21:13.860Z,8.53
2023-02-04T10:23:56.509Z,4.70
2023-02-04T10:26:33.113Z,9.27
2023-02-04T10:29:20.350Z,6.07
2023-02-04T10:31:55.261Z,9.60
2023-02-04T10:34:43.886Z,5.03
2023-02-04T10:37:22.695Z,5.83
2023-02-04T10:39:57.917Z,4.73
2023-02-04T10:42:32.751Z,6.03
2023-02-04T10:45:28.341Z,4.10
2023-02-04T10:48:04.109Z,7.60
2023-02-04T10:50:38.949Z,6.90
2023-02-04T10:53:37.370Z,9.07
2023-02-04T10:56:18.750Z,9.07
2023-02-04T10:58:53.705Z,4.03
2023-02-04T11:01:30.091Z,9.50
2023-02-04T11:04:10.615Z,10.50
2023-02-04T11:06:45.581Z,7.97
2023-02-04T11:09:20.457Z,10.07
2023-02-04T11:11:58.396Z,5.40
2023-02-04T11:14:33.718Z,7.60
2023-02-04T11:17:20.035Z,6.33
2023-02-04T11:19:54.954Z,7.40
2023-02-04T11:22:53.746Z,6.73
2023-02-04T11:25:38.079Z,4.53
2023-02-04T11:28:45.659Z,7.50
2023-02-04T11:31:20.510Z,11.00
2023-02-04T11:34:15.713Z,6.73
2023-02-04T11:37:01.414Z,11.10
2023-02-04T11:39:39.899Z,7.30
2023-02-04T11:42:24.365Z,8.37
2023-02-04T11:45:34.219Z,8.43
2023-02-04T11:48:20.690Z,7.30
2023-02-04T11:51:01.403Z,6.70
2023-02-04T11:53:36.263Z,8.33
2023-02-04T11:56:22.402Z,9.80
2023-02-04T11:58:58.671Z,8.93
2023-02-04T12:01:34.403Z,7.00
2023-02-04T12:04:24.591Z,6.87
2023-02-04T12:07:04.433Z,5.10
2023-02-04T12:09:49.372Z,11.50
2023-02-04T12:12:44.287Z,7.07
2023-02-04T12:15:25.759Z,5.37
2023-02-04T12:18:08.442Z,7.20
2023-02-04T12:20:43.275Z,3.30
2023-02-04T12:23:18.168Z,3.27
2023-02-04T12:25:53.382Z,8.13
2023-02-04T12:28:28.978Z,3.53
2023-02-04T12:31:04.172Z,7.70
2023-02-04T12:33:39.084Z,4.90
2023-02-04T12:36:13.945Z,3.03
2023-02-04T12:38:48.807Z,8.37
2023-02-04T12:41:23.624Z,10.00
2023-02-04T12:43:58.520Z,6.70
2023-02-04T12:46:33.460Z,5.37
2023-02-04T12:49:09.654Z,6.07
2023-02-04T12:51:44.618Z,4.07
2023-02-04T12:54:19.545Z,7.30
2023-02-04T12:56:58.004Z,7.73
2023-02-04T12:59:32.916Z,10.13
2023-02-04T13:02:10.930Z,8.80
2023-02-04T13:04:46.911Z,9.90
2023-02-04T13:07:22.479Z,8.33
2023-02-04T13:09:57.517Z,8.47
2023-02-04T13:12:32.380Z,9.57
2023-02-04T13:15:08.269Z,6.23
2023-02-04T13:17:43.230Z,7.73
2023-02-04T13:20:18.476Z,5.57
2023-02-04T13:22:53.365Z,10.00
2023-02-04T13:25:28.208Z,5.60
2023-02-04T13:28:03.086Z,3.50
2023-02-04T13:30:37.997Z,4.93
2023-02-04T13:33:13.596Z,9.13
2023-02-04T13:35:48.445Z,4.70
2023-02-04T13:38:23.571Z,5.97
2023-02-04T13:40:58.413Z,5.80
2023-02-04T13:43:33.329Z,8.93
2023-02-04T13:46:08.240Z,6.00
2023-02-04T13:48:43.084Z,4.70
2023-02-04T13:51:18.490Z,4.00
2023-02-04T13:53:53.352Z,9.50
2023-02-04T13:56:28.582Z,6.80
2023-02-04T13:59:03.857Z,5.83
2023-02-04T14:01:39.102Z,7.80
2023-02-04T14:04:13.932Z,3.80
2023-02-04T14:06:48.831Z,10.17
2023-02-04T14:09:34.949Z,2.80
2023-02-04T14:12:15.204Z,4.23
2023-02-04T14:14:56.329Z,3.23
2023-02-04T14:17:45.801Z,3.80
2023-02-04T14:20:28.843Z,5.13
2023-02-04T14:23:09.105Z,4.67
2023-02-04T14:25:56.985Z,4.70
2023-02-04T14:28:34.090Z,4.37
2023-02-04T14:31:17.719Z,4.97
2023-02-04T14:33:58.191Z,5.03
2023-02-04T14:36:49.302Z,3.93
2023-02-04T14:39:29.009Z,3.23
2023-02-04T14:42:14.602Z,7.17
2023-02-04T14:45:02.631Z,6.20
2023-02-04T14:47:42.616Z,4.23
2023-02-04T14:50:23.480Z,4.10
2023-02-04T14:53:10.194Z,5.40
2023-02-04T14:55:47.577Z,8.47
2023-02-04T14:58:29.575Z,3.37
2023-02-04T15:01:13.606Z,4.20
2023-02-04T15:04:04.289Z,3.90
2023-02-04T15:06:46.726Z,3.77
2023-02-04T15:09:27.464Z,5.47
2023-02-04T15:12:10.626Z,6.60
2023-02-04T15:14:57.807Z,5.07
2023-02-04T15:17:43.322Z,3.07
2023-02-04T15:20:40.263Z,5.37
2023-02-04T15:23:19.392Z,3.33
2023-02-04T15:26:08.481Z,4.57
2023-02-04T15:28:48.653Z,4.37
2023-02-04T15:31:32.136Z,2.47
2023-02-04T15:34:24.989Z,4.53
2023-02-04T15:37:03.608Z,5.80
2023-02-04T15:39:44.598Z,5.93
2023-02-04T15:42:24.011Z,1.07
2023-02-04T15:45:05.411Z,4.40
2023-02-04T15:47:45.204Z,4.57
2023-02-04T15:50:27.464Z,4.80
2023-02-04T15:53:09.823Z,4.03
2023-02-04T15:55:52.028Z,5.07
2023-02-04T15:58:31.506Z,3.73
2023-02-04T16:01:16.493Z,4.27
2023-02-04T16:04:00.301Z,5.73
2023-02-04T16:06:45.025Z,2.33
2023-02-04T16:09:30.591Z,6.63
2023-02-04T16:12:13.049Z,3.20
2023-02-04T16:15:00.691Z,3.53
2023-02-04T16:17:40.535Z,5.97
2023-02-04T16:20:22.791Z,2.70
2023-02-04T16:23:07.770Z,7.87
2023-02-04T16:25:52.634Z,4.93
2023-02-04T16:28:32.175Z,8.27
2023-02-04T16:31:18.788Z,4.93
2023-02-04T16:34:00.178Z,2.43
2023-02-04T16:36:47.469Z,10.27
2023-02-04T16:39:31.140Z,10.17
2023-02-04T16:42:09.833Z,5.33
2023-02-04T16:44:46.969Z,4.70
2023-02-04T16:47:24.816Z,3.57
2023-02-04T16:50:01.970Z,3.40
2023-02-04T16:52:44.446Z,2.83
2023-02-04T16:55:36.192Z,10.37
2023-02-04T16:58:18.634Z,12.57
2023-02-04T17:01:00.222Z,6.13
2023-02-04T17:03:50.536Z,3.33
2023-02-04T17:06:36.739Z,7.17
2023-02-04T17:09:20.701Z,4.80
2023-02-04T17:12:09.946Z,7.00
2023-02-04T17:14:57.878Z,6.43
2023-02-04T17:17:43.457Z,5.20
2023-02-04T17:20:24.553Z,7.23
2023-02-04T17:23:14.088Z,6.07
2023-02-04T17:25:54.454Z,3.90
2023-02-04T17:28:38.670Z,3.43
2023-02-04T17:31:27.991Z,8.00
2023-02-04T17:34:20.120Z,5.27
2023-02-04T17:37:00.313Z,4.80
2023-02-04T17:39:45.345Z,6.70
2023-02-04T17:42:24.451Z,7.43
2023-02-04T17:45:14.767Z,3.80
2023-02-04T17:47:52.157Z,3.00
2023-02-04T17:50:40.527Z,7.80
2023-02-04T17:53:21.981Z,4.80
2023-02-04T17:56:15.143Z,7.03
2023-02-04T17:58:59.903Z,4.97
2023-02-04T18:01:45.244Z,7.10
2023-02-04T18:04:29.118Z,11.97
2023-02-04T18:07:13.388Z,4.00
2023-02-04T18:10:04.995Z,7.13
2023-02-04T18:12:54.356Z,7.73
2023-02-04T18:15:56.613Z,4.67
2023-02-04T18:18:46.695Z,5.53
2023-02-04T18:21:32.990Z,5.83
2023-02-04T18:24:29.860Z,8.70
2023-02-04T18:27:24.628Z,4.27
2023-02-04T18:30:16.806Z,6.33
2023-02-04T18:33:01.754Z,8.53
2023-02-04T18:35:48.471Z,3.90
2023-02-04T18:38:39.949Z,4.37
2023-02-04T18:41:33.267Z,4.53
2023-02-04T18:44:36.717Z,5.90
2023-02-04T18:47:38.924Z,5.20
2023-02-04T18:50:44.019Z,10.13
2023-02-04T18:53:31.028Z,9.97
2023-02-04T18:56:21.541Z,4.27
2023-02-04T18:58:57.303Z,5.20
2023-02-04T19:01:40.024Z,7.57
2023-02-04T19:04:30.201Z,7.70
2023-02-04T19:07:19.453Z,6.57
2023-02-04T19:10:04.642Z,12.00
2023-02-04T19:12:40.681Z,7.30
2023-02-04T19:15:59.088Z,8.40
2023-02-04T19:18:44.930Z,10.60
2023-02-04T19:21:31.756Z,7.90
2023-02-04T19:24:33.588Z,7.67
2023-02-04T19:27:43.953Z,5.57
2023-02-04T19:30:29.701Z,3.90
2023-02-04T19:33:34.339Z,11.27
2023-02-04T19:36:30.703Z,4.60
2023-02-04T19:39:46.595Z,4.70
2023-02-04T19:42:44.063Z,11.23
2023-02-04T19:45:28.776Z,6.33
2023-02-04T19:48:28.120Z,11.77
2023-02-04T19:51:33.534Z,10.00
2023-02-04T19:54:24.525Z,12.37
2023-02-04T19:57:03.681Z,10.90
2023-02-04T19:59:48.958Z,8.10
2023-02-04T20:02:42.263Z,7.00
2023-02-04T20:05:28.241Z,7.97
2023-02-04T20:09:08.020Z,10.23
2023-02-04T20:12:14.990Z,10.13
2023-02-04T20:14:56.951Z,14.73
2023-02-04T20:17:46.853Z,13.87
2023-02-04T20:20:34.591Z,14.40
2023-02-04T20:23:36.291Z,8.53
2023-02-04T20:26:17.923Z,11.77
2023-02-04T20:28:58.035Z,11.80
2023-02-04T20:31:41.740Z,13.57
2023-02-04T20:34:30.788Z,10.63
2023-02-04T20:37:16.175Z,11.80
2023-02-04T20:39:55.999Z,16.80
2023-02-04T20:43:03.483Z,15.10
2023-02-04T20:46:07.401Z,12.27
2023-02-04T20:48:54.024Z,15.00
2023-02-04T20:51:34.679Z,10.20
2023-02-04T20:54:25.914Z,11.23
2023-02-04T20:57:25.532Z,10.10
2023-02-04T21:00:15.181Z,16.50
2023-02-04T21:03:10.474Z,13.67
2023-02-04T21:05:58.557Z,13.40
2023-02-04T21:08:49.521Z,17.20
2023-02-04T21:11:42.095Z,13.00
2023-02-04T21:14:23.172Z,16.60
2023-02-04T21:17:12.037Z,13.73
2023-02-04T21:20:07.441Z,13.33
2023-02-04T21:22:46.828Z,13.20
2023-02-04T21:25:36.170Z,15.27
2023-02-04T21:28:21.369Z,14.10
2023-02-04T21:31:13.474Z,15.87
2023-02-04T21:33:57.916Z,13.63
2023-02-04T21:36:40.264Z,20.03
2023-02-04T21:39:25.732Z,13.70
2023-02-04T21:42:26.150Z,10.70
2023-02-04T21:45:10.461Z,8.97
2023-02-04T21:47:52.020Z,15.60
2023-02-04T21:50:39.936Z,15.33
2023-02-04T21:53:30.337Z,11.33
2023-02-04T21:56:14.313Z,15.77
2023-02-04T21:59:13.575Z,14.83
2023-02-04T22:02:02.233Z,18.80
2023-02-04T22:04:59.218Z,12.90
2023-02-04T22:07:49.877Z,16.77
2023-02-04T22:10:59.826Z,17.97
2023-02-04T22:14:02.820Z,18.80
2023-02-04T22:16:47.068Z,14.60
2023-02-04T22:19:52.785Z,15.47
2023-02-04T22:22:36.734Z,14.53
2023-02-04T22:25:25.415Z,16.57
2023-02-04T22:28:26.974Z,17.97
2023-02-04T22:31:24.846Z,15.13
2023-02-04T22:34:18.045Z,20.73
2023-02-04T22:37:12.835Z,13.83
2023-02-04T22:39:57.862Z,12.67
2023-02-04T22:43:02.101Z,12.37
2023-02-04T22:46:08.228Z,14.73
2023-02-04T22:49:05.309Z,17.13
2023-02-04T22:52:11.148Z,12.67
2023-02-04T22:54:59.499Z,14.47
2023-02-04T22:57:47.028Z,12.57
2023-02-04T23:01:01.097Z,12.03
2023-02-04T23:03:48.598Z,10.57
2023-02-04T23:07:02.678Z,15.40
2023-02-04T23:09:57.738Z,13.33
2023-02-04T23:12:46.544Z,16.20
2023-02-04T23:15:37.917Z,18.77
2023-02-04T23:18:33.104Z,35.40
2023-02-04T23:21:20.959Z,36.20
2023-02-04T23:24:20.574Z,34.33
2023-02-04T23:27:20.261Z,27.50
2023-02-04T23:30:07.704Z,28.73
2023-02-04T23:32:54.109Z,25.20
2023-02-04T23:35:50.945Z,14.53
2023-02-04T23:38:36.795Z,16.80
2023-02-04T23:41:44.331Z,14.77
2023-02-04T23:44:37.300Z,17.53
2023-02-04T23:47:16.666Z,17.53
2023-02-04T23:50:10.782Z,14.20
2023-02-04T23:53:15.160Z,12.03
2023-02-04T23:56:16.063Z,15.20
2023-02-04T23:59:20.153Z,13.93
