createdAt,value
2017-11-11T00:02:23.393Z,99294.52
2017-11-11T00:04:49.696Z,99330.00
2017-11-11T00:07:16.239Z,99321.86
2017-11-11T00:09:43.309Z,99317.24
2017-11-11T00:12:10.496Z,99321.47
2017-11-11T00:14:37.113Z,99316.27
2017-11-11T00:17:03.486Z,99331.05
2017-11-11T00:19:30.577Z,99339.28
2017-11-11T00:21:56.957Z,99345.12
2017-11-11T00:24:23.320Z,99340.12
2017-11-11T00:26:49.627Z,99347.71
2017-11-11T00:29:16.236Z,99347.70
2017-11-11T00:31:42.582Z,99344.40
2017-11-11T00:34:08.911Z,99339.34
2017-11-11T00:36:35.287Z,99340.44
2017-11-11T00:39:02.339Z,99337.50
2017-11-11T00:41:29.417Z,99351.52
2017-11-11T00:43:56.088Z,99341.77
2017-11-11T00:46:22.475Z,99357.86
2017-11-11T00:48:48.885Z,99347.44
2017-11-11T00:51:16.241Z,99349.12
2017-11-11T00:53:42.620Z,99334.70
2017-11-11T00:56:09.085Z,99345.50
2017-11-11T00:58:35.518Z,99334.90
2017-11-11T01:01:01.828Z,99346.80
2017-11-11T01:03:28.146Z,99342.75
2017-11-11T01:05:54.580Z,99345.00
2017-11-11T01:08:20.988Z,99345.34
2017-11-11T01:10:47.446Z,99343.39
2017-11-11T01:13:13.822Z,99344.76
2017-11-11T01:15:40.217Z,99348.32
2017-11-11T01:33:04.773Z,99345.10
2017-11-11T01:50:18.299Z,99332.59
2017-11-11T01:55:44.744Z,99340.35
2017-11-11T01:58:11.088Z,99329.09
2017-11-11T02:00:38.361Z,99328.45
2017-11-11T02:03:04.609Z,99337.41
2017-11-11T02:05:30.914Z,99341.58
2017-11-11T02:08:02.294Z,99341.75
2017-11-11T02:10:29.504Z,99332.09
2017-11-11T02:12:56.616Z,99336.62
2017-11-11T02:15:23.010Z,99343.73
2017-11-11T02:17:49.309Z,99349.66
2017-11-11T02:20:21.287Z,99360.39
2017-11-11T02:22:48.406Z,99345.72
2017-11-11T02:25:36.858Z,99341.07
2017-11-11T02:28:34.516Z,99341.73
2017-11-11T02:31:17.352Z,99341.01
2017-11-11T02:36:30.841Z,99343.49
2017-11-11T02:38:57.177Z,99320.02
2017-11-11T02:41:23.404Z,99327.77
2017-11-11T02:43:49.700Z,99322.05
2017-11-11T02:46:16.709Z,99317.58
2017-11-11T02:48:42.970Z,99310.97
2017-11-11T02:51:10.033Z,99318.70
2017-11-11T02:53:37.099Z,99318.41
2017-11-11T02:56:03.413Z,99315.77
2017-11-11T02:58:30.476Z,99310.55
2017-11-11T03:00:57.480Z,99310.27
2017-11-11T03:03:24.559Z,99313.89
2017-11-11T03:05:51.628Z,99313.61
2017-11-11T03:08:17.975Z,99304.38
2017-11-11T03:10:44.315Z,99311.05
2017-11-11T03:13:10.650Z,99301.60
2017-11-11T03:15:36.945Z,99301.16
2017-11-11T03:18:03.225Z,99308.44
2017-11-11T03:20:29.498Z,99297.66
2017-11-11T03:22:56.497Z,99298.61
2017-11-11T03:25:22.785Z,99290.12
2017-11-11T03:27:49.924Z,99298.55
2017-11-11T03:30:16.961Z,99285.68
2017-11-11T03:32:43.965Z,99289.95
2017-11-11T03:35:10.250Z,99267.48
2017-11-11T03:37:36.561Z,99290.49
2017-11-11T03:40:02.805Z,99292.28
2017-11-11T03:42:29.806Z,99286.45
2017-11-11T03:44:56.091Z,99280.95
2017-11-11T03:47:23.082Z,99272.11
2017-11-11T03:49:49.521Z,99267.83
2017-11-11T03:52:15.805Z,99272.78
2017-11-11T03:54:42.088Z,99260.58
2017-11-11T03:57:08.431Z,99268.20
2017-11-11T03:59:35.586Z,99273.78
2017-11-11T04:02:01.887Z,99269.85
2017-11-11T04:04:28.207Z,99271.59
2017-11-11T04:06:55.310Z,99267.25
2017-11-11T04:09:22.397Z,99265.80
2017-11-11T04:11:48.715Z,99259.02
2017-11-11T04:14:15.017Z,99265.13
2017-11-11T04:16:42.098Z,99259.80
2017-11-11T04:19:08.410Z,99263.30
2017-11-11T04:21:34.679Z,99258.45
2017-11-11T04:24:00.961Z,99262.94
2017-11-11T04:26:28.203Z,99266.51
2017-11-11T04:28:54.634Z,99253.14
2017-11-11T04:31:20.928Z,99258.38
2017-11-11T04:33:47.275Z,99259.56
2017-11-11T04:36:13.646Z,99266.23
2017-11-11T04:38:40.773Z,99263.59
2017-11-11T04:41:07.084Z,99263.06
2017-11-11T04:43:33.484Z,99260.81
2017-11-11T04:45:59.799Z,99276.66
2017-11-11T04:48:26.112Z,99263.14
2017-11-11T04:50:53.206Z,99259.33
2017-11-11T04:53:19.488Z,99261.02
2017-11-11T04:55:45.779Z,99269.95
2017-11-11T04:58:13.634Z,99270.05
2017-11-11T05:00:40.031Z,99276.09
2017-11-11T05:03:06.375Z,99273.87
2017-11-11T05:05:32.727Z,99273.81
2017-11-11T05:07:58.985Z,99274.97
2017-11-11T05:10:25.259Z,99280.31
2017-11-11T05:12:52.307Z,99284.50
2017-11-11T05:15:19.424Z,99279.95
2017-11-11T05:17:45.751Z,99279.11
2017-11-11T05:20:12.069Z,99277.42
2017-11-11T05:22:38.354Z,99282.94
2017-11-11T05:25:04.674Z,99269.83
2017-11-11T05:27:31.896Z,99277.07
2017-11-11T05:29:58.325Z,99279.95
2017-11-11T05:32:24.722Z,99268.18
2017-11-11T05:34:51.092Z,99278.00
2017-11-11T05:37:17.419Z,99269.13
2017-11-11T05:39:43.724Z,99260.63
2017-11-11T05:42:10.018Z,99262.87
2017-11-11T05:44:37.066Z,99259.87
2017-11-11T05:47:04.120Z,99260.55
2017-11-11T05:49:30.407Z,99253.14
2017-11-11T05:51:56.703Z,99258.60
2017-11-11T05:54:23.027Z,99256.84
2017-11-11T05:56:49.383Z,99253.14
2017-11-11T05:59:15.726Z,99248.56
2017-11-11T06:01:42.029Z,99250.24
2017-11-11T06:04:08.379Z,99253.44
2017-11-11T06:06:34.727Z,99251.25
2017-11-11T06:09:01.075Z,99251.48
2017-11-11T06:11:28.047Z,99256.05
2017-11-11T06:13:54.434Z,99256.48
2017-11-11T06:16:20.841Z,99249.69
2017-11-11T06:18:47.473Z,99259.54
2017-11-11T06:21:13.999Z,99261.59
2017-11-11T06:23:40.404Z,99260.97
2017-11-11T06:26:08.335Z,99263.42
2017-11-11T06:28:35.708Z,99265.09
2017-11-11T06:31:02.142Z,99264.88
2017-11-11T06:33:29.351Z,99260.86
2017-11-11T06:35:55.705Z,99250.27
2017-11-11T06:38:22.062Z,99261.75
2017-11-11T06:40:48.609Z,99260.16
2017-11-11T06:43:15.744Z,99258.02
2017-11-11T06:45:42.172Z,99253.63
2017-11-11T06:48:08.682Z,99258.55
2017-11-11T06:50:35.116Z,99261.85
2017-11-11T06:53:01.526Z,99256.86
2017-11-11T06:55:27.911Z,99261.44
2017-11-11T06:57:54.323Z,99260.59
2017-11-11T07:00:20.744Z,99257.03
2017-11-11T07:02:47.133Z,99258.39
2017-11-11T07:05:14.267Z,99260.78
2017-11-11T07:07:40.767Z,99270.39
2017-11-11T07:10:07.121Z,99274.80
2017-11-11T07:12:33.540Z,99274.47
2017-11-11T07:15:00.283Z,99259.45
2017-11-11T07:17:26.621Z,99268.02
2017-11-11T07:19:52.945Z,99269.13
2017-11-11T07:22:19.326Z,99283.03
2017-11-11T07:24:46.346Z,99281.78
2017-11-11T07:27:13.560Z,99269.84
2017-11-11T07:29:39.980Z,99261.78
2017-11-11T07:32:06.360Z,99261.05
2017-11-11T07:34:32.702Z,99258.44
2017-11-11T07:36:59.020Z,99251.50
2017-11-11T07:39:26.901Z,99263.30
2017-11-11T07:41:53.996Z,99252.63
2017-11-11T07:44:20.366Z,99245.91
2017-11-11T07:46:46.754Z,99242.48
2017-11-11T07:49:13.156Z,99236.29
2017-11-11T07:51:40.321Z,99243.91
2017-11-11T07:54:06.701Z,99230.05
2017-11-11T07:56:33.112Z,99215.91
2017-11-11T07:58:59.473Z,99216.60
2017-11-11T08:01:25.894Z,99230.36
2017-11-11T08:03:52.315Z,99231.13
2017-11-11T08:06:18.773Z,99207.62
2017-11-11T08:08:45.241Z,99229.25
2017-11-11T08:11:11.658Z,99216.19
2017-11-11T08:13:38.854Z,99224.27
2017-11-11T08:16:05.203Z,99219.97
2017-11-11T08:18:31.682Z,99214.59
2017-11-11T08:20:58.827Z,99217.33
2017-11-11T08:23:25.940Z,99216.77
2017-11-11T08:25:52.530Z,99226.12
2017-11-11T08:28:19.632Z,99217.08
2017-11-11T08:30:46.018Z,99211.03
2017-11-11T08:33:12.415Z,99204.14
2017-11-11T08:35:38.822Z,99207.95
2017-11-11T08:38:05.195Z,99199.70
2017-11-11T08:40:31.576Z,99194.73
2017-11-11T08:42:57.987Z,99198.80
2017-11-11T08:45:24.929Z,99197.38
2017-11-11T08:47:52.046Z,99200.17
2017-11-11T08:50:18.366Z,99175.16
2017-11-11T08:52:44.983Z,99196.87
2017-11-11T08:55:11.354Z,99186.34
2017-11-11T08:57:37.731Z,99170.98
2017-11-11T09:00:04.132Z,99156.74
2017-11-11T09:02:31.247Z,99175.86
2017-11-11T09:04:57.629Z,99175.96
2017-11-11T09:07:24.699Z,99161.53
2017-11-11T09:09:51.140Z,99177.41
2017-11-11T09:12:17.500Z,99176.42
2017-11-11T09:14:43.917Z,99181.64
2017-11-11T09:17:10.317Z,99188.00
2017-11-11T09:19:36.741Z,99180.39
2017-11-11T09:22:03.860Z,99188.24
2017-11-11T09:24:30.375Z,99183.31
2017-11-11T09:26:56.755Z,99183.92
2017-11-11T09:29:23.823Z,99183.92
2017-11-11T09:31:50.210Z,99185.81
2017-11-11T09:34:16.557Z,99176.84
2017-11-11T09:36:43.651Z,99170.22
2017-11-11T09:39:10.104Z,99159.67
2017-11-11T09:41:36.401Z,99161.23
2017-11-11T09:44:02.755Z,99164.52
2017-11-11T09:46:29.170Z,99145.02
2017-11-11T09:48:55.635Z,99152.70
2017-11-11T09:51:21.985Z,99134.57
2017-11-11T09:53:48.993Z,99138.64
2017-11-11T09:56:15.377Z,99152.16
2017-11-11T09:58:41.778Z,99130.97
2017-11-11T10:01:08.184Z,99136.78
2017-11-11T10:03:34.545Z,99142.97
2017-11-11T10:06:01.039Z,99131.58
2017-11-11T10:08:27.342Z,99135.91
2017-11-11T10:10:53.654Z,99127.44
2017-11-11T10:13:19.998Z,99136.19
2017-11-11T10:15:47.109Z,99124.64
2017-11-11T10:18:13.638Z,99127.27
2017-11-11T10:20:41.791Z,99120.25
2017-11-11T10:23:08.199Z,99111.13
2017-11-11T10:25:35.414Z,99120.39
2017-11-11T10:28:01.781Z,99124.46
2017-11-11T10:30:28.185Z,99111.80
2017-11-11T10:32:54.535Z,99123.38
2017-11-11T10:35:20.932Z,99138.14
2017-11-11T10:37:47.305Z,99138.03
2017-11-11T10:40:13.705Z,99133.28
2017-11-11T10:42:40.227Z,99127.89
2017-11-11T10:45:06.558Z,99127.38
2017-11-11T10:47:32.999Z,99133.47
2017-11-11T10:49:59.369Z,99133.95
2017-11-11T10:52:25.709Z,99125.14
2017-11-11T10:54:52.126Z,99131.75
2017-11-11T10:57:18.516Z,99113.56
2017-11-11T10:59:44.902Z,99111.89
2017-11-11T11:02:11.994Z,99119.58
2017-11-11T11:04:38.370Z,99116.34
2017-11-11T11:07:04.766Z,99110.11
2017-11-11T11:09:49.921Z,99114.12
2017-11-11T11:12:17.075Z,99108.25
2017-11-11T11:14:43.435Z,99098.64
2017-11-11T11:17:09.781Z,99104.58
2017-11-11T11:19:36.094Z,99094.22
2017-11-11T11:22:02.448Z,99102.06
2017-11-11T11:24:28.825Z,99095.34
2017-11-11T11:26:55.274Z,99087.59
2017-11-11T11:29:21.679Z,99079.09
2017-11-11T11:31:48.815Z,99069.72
2017-11-11T11:34:15.189Z,99064.47
2017-11-11T11:36:41.549Z,99044.12
2017-11-11T11:39:07.932Z,99058.70
2017-11-11T11:41:35.102Z,99066.86
2017-11-11T11:44:01.548Z,99056.12
2017-11-11T11:46:27.893Z,99044.23
2017-11-11T11:48:54.296Z,99045.20
2017-11-11T11:51:20.750Z,99034.73
2017-11-11T11:53:47.136Z,99025.56
2017-11-11T11:56:14.256Z,99027.84
2017-11-11T11:58:40.637Z,99025.40
2017-11-11T12:01:07.913Z,99012.75
2017-11-11T12:03:34.403Z,99013.83
2017-11-11T12:06:01.557Z,99012.64
2017-11-11T12:08:28.915Z,99006.58
2017-11-11T12:10:56.274Z,99018.41
2017-11-11T12:13:23.438Z,99004.59
2017-11-11T12:15:51.136Z,99003.44
2017-11-11T12:18:17.532Z,98996.19
2017-11-11T12:20:43.856Z,98985.70
2017-11-11T12:23:11.047Z,98980.27
2017-11-11T12:25:37.526Z,98975.94
2017-11-11T12:28:04.670Z,98972.27
2017-11-11T12:30:31.754Z,98965.61
2017-11-11T12:32:58.181Z,98969.00
2017-11-11T12:35:24.542Z,98972.70
2017-11-11T12:37:50.870Z,98958.73
2017-11-11T12:40:17.218Z,98967.89
2017-11-11T12:42:43.552Z,98960.57
2017-11-11T12:45:09.946Z,98957.40
2017-11-11T12:47:36.287Z,98949.72
2017-11-11T12:50:02.857Z,98944.88
2017-11-11T12:52:29.855Z,98950.73
2017-11-11T12:54:56.230Z,98944.54
2017-11-11T12:57:22.570Z,98943.53
2017-11-11T12:59:48.976Z,98933.56
2017-11-11T13:02:15.317Z,98933.97
2017-11-11T13:04:41.645Z,98928.44
2017-11-11T13:07:08.304Z,98920.52
2017-11-11T13:09:34.704Z,98930.22
2017-11-11T13:12:01.155Z,98916.30
2017-11-11T13:14:27.552Z,98902.75
2017-11-11T13:16:53.999Z,98916.34
2017-11-11T13:19:20.513Z,98916.61
2017-11-11T13:21:47.748Z,98920.84
2017-11-11T13:24:14.164Z,98909.28
2017-11-11T13:26:41.990Z,98917.27
2017-11-11T13:29:08.425Z,98911.63
2017-11-11T13:31:34.852Z,98902.89
2017-11-11T13:34:01.238Z,98893.41
2017-11-11T13:36:27.650Z,98893.53
2017-11-11T13:38:54.026Z,98890.89
2017-11-11T13:41:21.187Z,98887.49
2017-11-11T13:43:47.661Z,98885.09
2017-11-11T13:46:14.129Z,98883.83
2017-11-11T13:48:40.485Z,98885.06
2017-11-11T13:51:07.548Z,98894.05
2017-11-11T13:53:33.966Z,98892.75
2017-11-11T13:56:01.149Z,98888.25
2017-11-11T13:58:27.490Z,98889.67
2017-11-11T14:00:53.885Z,98843.42
2017-11-11T14:03:20.994Z,98873.64
2017-11-11T14:05:47.324Z,98891.16
2017-11-11T14:08:13.758Z,98861.75
2017-11-11T14:10:40.200Z,98886.70
2017-11-11T14:13:06.574Z,98886.37
2017-11-11T14:15:32.915Z,98885.59
2017-11-11T14:17:59.297Z,98873.36
2017-11-11T14:20:25.653Z,98878.10
2017-11-11T14:22:52.744Z,98885.10
2017-11-11T14:25:19.130Z,98876.05
2017-11-11T14:27:46.218Z,98879.90
2017-11-11T14:30:12.599Z,98871.89
2017-11-11T14:32:39.717Z,98871.42
2017-11-11T14:35:06.063Z,98868.84
2017-11-11T14:37:32.413Z,98802.70
2017-11-11T14:39:59.502Z,98855.47
2017-11-11T14:42:25.904Z,98852.28
2017-11-11T14:44:53.032Z,98848.97
2017-11-11T14:47:19.434Z,98847.52
2017-11-11T14:49:45.950Z,98840.03
2017-11-11T14:52:12.356Z,98842.27
2017-11-11T14:54:39.475Z,98840.09
2017-11-11T14:57:05.816Z,98829.63
2017-11-11T14:59:32.145Z,98824.26
2017-11-11T15:01:58.468Z,98824.36
2017-11-11T15:04:24.866Z,98824.63
2017-11-11T15:06:51.242Z,98810.52
2017-11-11T15:09:17.634Z,98818.02
2017-11-11T15:11:44.048Z,98808.62
2017-11-11T15:14:10.442Z,98817.81
2017-11-11T15:16:36.799Z,98805.00
2017-11-11T15:19:03.910Z,98806.61
2017-11-11T15:21:30.552Z,98794.09
2017-11-11T15:23:56.911Z,98790.83
2017-11-11T15:26:24.469Z,98787.77
2017-11-11T15:28:51.595Z,98790.05
2017-11-11T15:31:18.054Z,98795.63
2017-11-11T15:33:45.146Z,98784.52
2017-11-11T15:36:11.584Z,98787.36
2017-11-11T15:38:38.007Z,98782.67
2017-11-11T15:41:04.394Z,98789.49
2017-11-11T15:43:30.755Z,98783.09
2017-11-11T15:45:57.061Z,98793.94
2017-11-11T15:48:23.773Z,98790.43
2017-11-11T15:50:50.109Z,98789.63
2017-11-11T15:53:16.489Z,98780.59
2017-11-11T15:55:42.911Z,98783.66
2017-11-11T15:58:10.101Z,98787.77
2017-11-11T16:00:36.487Z,98786.88
2017-11-11T16:03:03.561Z,98773.98
2017-11-11T16:05:30.005Z,98777.09
2017-11-11T16:07:56.426Z,98774.58
2017-11-11T16:10:22.809Z,98770.09
2017-11-11T16:12:49.159Z,98775.11
2017-11-11T16:15:16.377Z,98774.56
2017-11-11T16:17:42.767Z,98789.64
2017-11-11T16:20:09.301Z,98789.11
2017-11-11T16:22:36.638Z,98788.75
2017-11-11T16:25:03.752Z,98793.88
2017-11-11T16:27:30.183Z,98788.63
2017-11-11T16:29:56.549Z,98784.92
2017-11-11T16:32:22.955Z,98782.16
2017-11-11T16:34:49.470Z,98776.70
2017-11-11T16:37:15.804Z,98767.57
2017-11-11T16:39:42.205Z,98775.03
2017-11-11T16:42:09.371Z,98766.65
2017-11-11T16:44:35.745Z,98776.59
2017-11-11T16:47:02.274Z,98777.75
2017-11-11T16:49:28.815Z,98777.53
2017-11-11T16:51:55.181Z,98767.57
2017-11-11T16:54:22.401Z,98772.94
2017-11-11T16:56:48.847Z,98773.97
2017-11-11T16:59:15.329Z,98772.85
2017-11-11T17:01:41.782Z,98781.47
2017-11-11T17:04:08.087Z,98768.92
2017-11-11T17:06:34.482Z,98774.80
2017-11-11T17:09:00.809Z,98770.33
2017-11-11T17:11:27.178Z,98766.42
2017-11-11T17:13:54.307Z,98770.53
2017-11-11T17:16:20.643Z,98761.48
2017-11-11T17:18:47.772Z,98763.56
2017-11-11T17:21:14.556Z,98763.07
2017-11-11T17:23:40.871Z,98763.12
2017-11-11T17:26:07.937Z,98763.34
2017-11-11T17:28:34.269Z,98754.08
2017-11-11T17:31:00.597Z,98755.75
2017-11-11T17:33:26.880Z,98751.52
2017-11-11T17:35:53.135Z,98749.92
2017-11-11T17:38:20.408Z,98759.30
2017-11-11T17:40:46.763Z,98758.19
2017-11-11T17:43:13.103Z,98753.98
2017-11-11T17:45:39.433Z,98754.99
2017-11-11T17:48:05.753Z,98752.56
2017-11-11T17:50:32.047Z,98755.78
2017-11-11T17:52:59.135Z,98756.59
2017-11-11T17:55:25.410Z,98750.64
2017-11-11T17:57:51.695Z,98750.81
2017-11-11T18:00:18.009Z,98754.56
2017-11-11T18:02:44.422Z,98757.56
2017-11-11T18:05:11.444Z,98755.66
2017-11-11T18:07:37.857Z,98753.48
2017-11-11T18:10:04.218Z,98749.74
2017-11-11T18:12:30.499Z,98751.54
2017-11-11T18:14:56.864Z,98747.68
2017-11-11T18:17:23.122Z,98744.50
2017-11-11T18:19:50.147Z,98747.10
2017-11-11T18:22:16.469Z,98740.75
2017-11-11T18:24:42.761Z,98738.55
2017-11-11T18:27:09.122Z,98741.98
2017-11-11T18:29:35.449Z,98729.34
2017-11-11T18:32:01.871Z,98720.41
2017-11-11T18:34:28.164Z,98723.66
2017-11-11T18:36:54.464Z,98722.63
2017-11-11T18:39:20.796Z,98729.26
2017-11-11T18:41:47.145Z,98735.51
2017-11-11T18:44:14.378Z,98740.02
2017-11-11T18:46:40.761Z,98737.70
2017-11-11T18:49:07.104Z,98742.73
2017-11-11T18:51:33.411Z,98743.32
2017-11-11T18:54:00.436Z,98736.87
2017-11-11T18:56:26.692Z,98744.50
2017-11-11T18:58:53.788Z,98744.08
2017-11-11T19:01:20.192Z,98749.34
2017-11-11T19:03:46.561Z,98747.08
2017-11-11T19:06:12.856Z,98740.09
2017-11-11T19:08:39.198Z,98743.59
2017-11-11T19:11:05.851Z,98750.76
2017-11-11T19:13:32.234Z,98741.88
2017-11-11T19:15:59.385Z,98746.00
2017-11-11T19:18:26.552Z,98746.13
2017-11-11T19:20:52.880Z,98751.23
2017-11-11T19:23:19.173Z,98751.06
2017-11-11T19:25:46.321Z,98749.83
2017-11-11T19:28:12.727Z,98742.98
2017-11-11T19:30:39.040Z,98741.25
2017-11-11T19:33:05.407Z,98733.45
2017-11-11T19:35:31.821Z,98726.88
2017-11-11T19:37:58.213Z,98710.23
2017-11-11T19:40:25.305Z,98729.52
2017-11-11T19:42:51.677Z,98734.33
2017-11-11T19:45:18.719Z,98735.36
2017-11-11T19:47:45.100Z,98735.48
2017-11-11T19:50:11.392Z,98733.70
2017-11-11T19:52:38.562Z,98730.16
2017-11-11T19:55:04.855Z,98725.27
2017-11-11T19:57:31.165Z,98727.09
2017-11-11T19:59:57.499Z,98725.43
2017-11-11T20:02:23.825Z,98738.31
2017-11-11T20:04:50.445Z,98734.38
2017-11-11T20:07:16.915Z,98737.92
2017-11-11T20:09:43.389Z,98738.80
2017-11-11T20:12:09.759Z,98740.42
2017-11-11T20:14:36.190Z,98748.53
2017-11-11T20:17:02.691Z,98748.06
2017-11-11T20:19:29.024Z,98752.80
2017-11-11T20:21:55.355Z,98757.05
2017-11-11T20:24:21.759Z,98756.72
2017-11-11T20:26:49.544Z,98759.69
2017-11-11T20:29:16.622Z,98760.38
2017-11-11T20:31:42.938Z,98760.81
2017-11-11T20:34:09.265Z,98769.48
2017-11-11T20:36:35.620Z,98762.89
2017-11-11T20:39:02.050Z,98770.66
2017-11-11T20:41:28.438Z,98765.08
2017-11-11T20:43:55.531Z,98769.92
2017-11-11T20:46:21.933Z,98763.63
2017-11-11T20:48:48.975Z,98768.83
2017-11-11T20:51:16.100Z,98762.62
2017-11-11T20:53:42.419Z,98747.80
2017-11-11T20:56:08.799Z,98768.89
2017-11-11T20:58:35.943Z,98752.25
2017-11-11T21:01:03.010Z,98768.27
2017-11-11T21:03:29.529Z,98779.41
2017-11-11T21:05:56.654Z,98771.50
2017-11-11T21:08:23.044Z,98767.36
2017-11-11T21:10:49.388Z,98775.34
2017-11-11T21:13:15.706Z,98774.94
2017-11-11T21:15:42.018Z,98779.75
2017-11-11T21:18:08.393Z,98792.48
2017-11-11T21:20:34.706Z,98788.30
2017-11-11T21:23:01.052Z,98793.14
2017-11-11T21:25:27.359Z,98781.73
2017-11-11T21:27:53.663Z,98783.36
2017-11-11T21:30:20.820Z,98815.70
2017-11-11T21:32:47.142Z,98809.34
2017-11-11T21:35:13.436Z,98807.52
2017-11-11T21:37:39.944Z,98797.12
2017-11-11T21:40:06.347Z,98803.63
2017-11-11T21:42:32.837Z,98794.69
2017-11-11T21:44:59.118Z,98801.52
2017-11-11T21:47:25.457Z,98808.08
2017-11-11T21:49:51.891Z,98806.72
2017-11-11T21:52:18.203Z,98810.84
2017-11-11T21:54:44.634Z,98823.36
2017-11-11T21:57:11.693Z,98824.59
2017-11-11T21:59:38.027Z,98826.55
2017-11-11T22:02:04.316Z,98832.09
2017-11-11T22:04:30.749Z,98839.05
2017-11-11T22:06:57.209Z,98825.85
2017-11-11T22:09:24.231Z,98831.75
2017-11-11T22:11:50.554Z,98829.28
2017-11-11T22:14:23.840Z,98832.54
2017-11-11T22:16:50.157Z,98832.52
2017-11-11T22:19:16.450Z,98840.47
2017-11-11T22:21:42.783Z,98832.55
2017-11-11T22:24:09.834Z,98845.23
2017-11-11T22:26:36.132Z,98844.58
2017-11-11T22:29:02.447Z,98840.60
2017-11-11T22:31:28.802Z,98842.08
2017-11-11T22:33:55.133Z,98845.08
2017-11-11T22:36:22.233Z,98840.55
2017-11-11T22:38:48.553Z,98845.92
2017-11-11T22:41:14.838Z,98844.09
2017-11-11T22:43:41.233Z,98843.98
2017-11-11T22:46:07.571Z,98838.02
2017-11-11T22:48:33.918Z,98852.50
2017-11-11T22:51:00.243Z,98846.04
2017-11-11T22:53:26.655Z,98849.06
2017-11-11T22:55:52.928Z,98857.55
2017-11-11T22:58:19.325Z,98853.52
2017-11-11T23:00:45.733Z,98853.14
2017-11-11T23:03:12.119Z,98856.55
2017-11-11T23:05:38.451Z,98855.20
2017-11-11T23:08:04.759Z,98859.24
2017-11-11T23:10:31.030Z,98855.52
2017-11-11T23:12:58.146Z,98867.48
2017-11-11T23:15:24.464Z,98871.37
2017-11-11T23:17:50.718Z,98868.96
2017-11-11T23:20:17.062Z,98869.56
2017-11-11T23:22:43.386Z,98879.95
2017-11-11T23:25:09.702Z,98881.09
2017-11-11T23:27:36.012Z,98880.05
2017-11-11T23:30:02.291Z,98885.42
2017-11-11T23:32:29.343Z,98875.20
2017-11-11T23:34:56.402Z,98874.89
2017-11-11T23:37:22.748Z,98877.55
2017-11-11T23:39:49.128Z,98881.30
2017-11-11T23:42:15.407Z,98887.14
2017-11-11T23:44:41.730Z,98893.06
2017-11-11T23:47:08.809Z,98888.48
2017-11-11T23:49:35.111Z,98880.32
2017-11-11T23:52:01.529Z,98882.95
2017-11-11T23:54:28.572Z,98886.54
2017-11-11T23:56:55.607Z,98892.39
2017-11-11T23:59:21.996Z,98884.06
