createdAt,value
2019-02-03T00:00:50.379Z,99.99
2019-02-03T00:01:50.363Z,99.99
2019-02-03T00:02:50.352Z,99.99
2019-02-03T00:03:50.333Z,99.99
2019-02-03T00:04:50.319Z,99.99
2019-02-03T00:05:50.311Z,99.99
2019-02-03T00:06:50.297Z,99.99
2019-02-03T00:07:50.289Z,99.99
2019-02-03T00:08:50.276Z,99.99
2019-02-03T00:09:50.264Z,99.99
2019-02-03T00:10:50.252Z,99.99
2019-02-03T00:11:50.234Z,99.99
2019-02-03T00:12:50.222Z,99.99
2019-02-03T00:13:50.214Z,99.99
2019-02-03T00:14:50.201Z,99.99
2019-02-03T00:15:50.185Z,99.99
2019-02-03T00:16:50.171Z,99.99
2019-02-03T00:17:50.155Z,99.99
2019-02-03T00:18:50.148Z,99.99
2019-02-03T00:19:50.137Z,99.99
2019-02-03T00:20:50.124Z,99.99
2019-02-03T00:21:50.110Z,99.99
2019-02-03T00:22:50.099Z,99.99
2019-02-03T00:23:50.081Z,99.99
2019-02-03T00:24:50.066Z,99.99
2019-02-03T00:25:50.058Z,99.99
2019-02-03T00:26:50.043Z,99.99
2019-02-03T00:27:50.036Z,99.99
2019-02-03T00:28:50.024Z,99.99
2019-02-03T00:29:50.004Z,99.99
2019-02-03T00:30:49.993Z,99.99
2019-02-03T00:31:49.983Z,99.99
2019-02-03T00:32:51.772Z,99.99
2019-02-03T00:33:49.958Z,99.99
2019-02-03T00:34:49.943Z,99.99
2019-02-03T00:35:49.924Z,99.99
2019-02-03T00:36:49.912Z,99.99
2019-02-03T00:37:49.934Z,99.99
2019-02-03T00:38:49.952Z,99.99
2019-02-03T00:39:49.880Z,99.99
2019-02-03T00:40:49.868Z,99.99
2019-02-03T00:41:49.965Z,99.99
2019-02-03T00:42:49.838Z,99.99
2019-02-03T00:43:49.825Z,99.99
2019-02-03T00:44:49.808Z,99.99
2019-02-03T00:45:49.800Z,99.99
2019-02-03T00:46:49.787Z,99.99
2019-02-03T00:47:49.769Z,99.99
2019-02-03T00:48:49.757Z,99.99
2019-02-03T00:49:49.746Z,99.99
2019-02-03T00:50:49.733Z,99.99
2019-02-03T00:51:49.724Z,99.99
2019-02-03T00:52:49.710Z,99.99
2019-02-03T00:53:49.699Z,99.99
2019-02-03T00:54:49.684Z,99.99
2019-02-03T00:55:49.667Z,99.99
2019-02-03T00:56:49.654Z,99.99
2019-02-03T00:57:49.638Z,99.99
2019-02-03T00:58:49.626Z,99.99
2019-02-03T00:59:49.617Z,99.99
2019-02-03T01:00:49.605Z,99.99
2019-02-03T01:01:49.584Z,99.99
2019-02-03T01:02:49.571Z,99.99
2019-02-03T01:03:49.563Z,99.99
2019-02-03T01:04:49.549Z,99.99
2019-02-03T01:05:49.540Z,99.99
2019-02-03T01:06:49.526Z,99.99
2019-02-03T01:07:49.513Z,99.99
2019-02-03T01:08:49.496Z,99.99
2019-02-03T01:09:49.485Z,99.99
2019-02-03T01:10:49.468Z,99.99
2019-02-03T01:11:49.460Z,99.99
2019-02-03T01:12:49.446Z,99.99
2019-02-03T01:13:49.434Z,99.99
2019-02-03T01:14:49.418Z,99.99
2019-02-03T01:15:49.401Z,99.99
2019-02-03T01:16:49.385Z,99.99
2019-02-03T01:17:49.377Z,99.99
2019-02-03T01:18:49.364Z,99.99
2019-02-03T01:19:49.349Z,99.99
2019-02-03T01:20:49.335Z,99.99
2019-02-03T01:21:49.325Z,99.99
2019-02-03T01:22:49.310Z,99.99
2019-02-03T01:23:49.304Z,99.99
2019-02-03T01:24:49.289Z,99.99
2019-02-03T01:25:49.273Z,99.99
2019-02-03T01:26:49.261Z,99.99
2019-02-03T01:27:49.244Z,99.99
2019-02-03T01:28:49.232Z,99.99
2019-02-03T01:29:49.214Z,99.99
2019-02-03T01:30:49.202Z,99.99
2019-02-03T01:31:49.417Z,99.99
2019-02-03T01:32:49.177Z,99.99
2019-02-03T01:33:49.160Z,99.99
2019-02-03T01:34:49.149Z,99.99
2019-02-03T01:35:49.140Z,99.99
2019-02-03T01:36:49.125Z,99.99
2019-02-03T01:37:49.115Z,99.99
2019-02-03T01:38:49.101Z,99.99
2019-02-03T01:39:49.084Z,99.99
2019-02-03T01:40:49.201Z,99.99
2019-02-03T01:41:49.054Z,99.99
2019-02-03T01:42:49.041Z,99.99
2019-02-03T01:43:49.033Z,99.99
2019-02-03T01:44:49.022Z,99.99
2019-02-03T01:45:49.008Z,99.99
2019-02-03T01:46:48.995Z,99.99
2019-02-03T01:47:48.978Z,99.99
2019-02-03T01:48:48.963Z,99.99
2019-02-03T01:49:48.954Z,99.99
2019-02-03T01:50:48.942Z,99.99
2019-02-03T01:51:48.924Z,99.99
2019-02-03T01:52:48.910Z,99.99
2019-02-03T01:53:48.894Z,99.99
2019-02-03T01:54:48.883Z,99.99
2019-02-03T01:55:48.873Z,99.99
2019-02-03T01:56:48.860Z,99.99
2019-02-03T01:57:48.847Z,99.99
2019-02-03T01:58:48.833Z,99.99
2019-02-03T01:59:48.817Z,99.99
2019-02-03T02:00:48.801Z,99.99
2019-02-03T02:01:48.793Z,99.99
2019-02-03T02:02:48.777Z,99.99
2019-02-03T02:03:48.771Z,99.99
2019-02-03T02:04:48.754Z,99.99
2019-02-03T02:05:48.737Z,99.99
2019-02-03T02:06:48.724Z,99.99
2019-02-03T02:07:51.540Z,99.99
2019-02-03T02:08:48.703Z,99.99
2019-02-03T02:09:48.688Z,99.99
2019-02-03T02:10:48.672Z,99.99
2019-02-03T02:11:48.654Z,99.99
2019-02-03T02:12:48.639Z,99.99
2019-02-03T02:13:48.631Z,99.99
2019-02-03T02:14:48.616Z,99.99
2019-02-03T02:15:48.605Z,99.99
2019-02-03T02:16:48.593Z,99.99
2019-02-03T02:17:48.583Z,99.99
2019-02-03T02:18:48.567Z,99.99
2019-02-03T02:19:48.549Z,99.99
2019-02-03T02:20:48.536Z,99.99
2019-02-03T02:21:48.529Z,99.99
2019-02-03T02:22:48.514Z,99.99
2019-02-03T02:23:48.498Z,99.99
2019-02-03T02:24:48.486Z,99.99
2019-02-03T02:25:48.468Z,99.99
2019-02-03T02:26:48.453Z,99.99
2019-02-03T02:27:48.446Z,99.99
2019-02-03T02:28:48.434Z,99.99
2019-02-03T02:29:48.420Z,99.99
2019-02-03T02:30:48.407Z,99.99
2019-02-03T02:31:48.390Z,99.99
2019-02-03T02:32:48.376Z,99.99
2019-02-03T02:33:48.366Z,99.99
2019-02-03T02:34:48.351Z,99.99
2019-02-03T02:35:48.343Z,99.99
2019-02-03T02:36:48.329Z,99.99
2019-02-03T02:37:48.317Z,99.99
2019-02-03T02:38:48.312Z,99.99
2019-02-03T02:39:48.292Z,99.99
2019-02-03T02:40:48.278Z,99.99
2019-02-03T02:41:48.261Z,99.99
2019-02-03T02:42:48.252Z,99.99
2019-02-03T02:43:48.232Z,99.99
2019-02-03T02:44:48.216Z,99.99
2019-02-03T02:45:48.295Z,99.99
2019-02-03T02:46:48.197Z,99.99
2019-02-03T02:47:48.183Z,99.99
2019-02-03T02:48:48.169Z,99.99
2019-02-03T02:49:48.152Z,99.99
2019-02-03T02:50:48.141Z,99.99
2019-02-03T02:51:48.132Z,99.99
2019-02-03T02:52:48.119Z,99.99
2019-02-03T02:53:48.101Z,99.99
2019-02-03T02:54:48.088Z,99.99
2019-02-03T02:55:48.085Z,99.99
2019-02-03T02:56:48.070Z,99.99
2019-02-03T02:57:48.056Z,99.99
2019-02-03T02:58:48.070Z,99.99
2019-02-03T02:59:48.027Z,99.99
2019-02-03T03:00:48.018Z,99.99
2019-02-03T03:01:47.999Z,99.99
2019-02-03T03:02:47.993Z,99.99
2019-02-03T03:03:47.978Z,99.99
2019-02-03T03:04:47.964Z,99.99
2019-02-03T03:05:47.949Z,99.99
2019-02-03T03:06:47.937Z,99.99
2019-02-03T03:07:47.928Z,99.99
2019-02-03T03:08:47.905Z,99.99
2019-02-03T03:09:47.900Z,99.99
2019-02-03T03:10:47.886Z,99.99
2019-02-03T03:11:47.867Z,99.99
2019-02-03T03:12:48.023Z,99.99
2019-02-03T03:13:47.844Z,99.99
2019-02-03T03:14:47.834Z,99.99
2019-02-03T03:15:47.824Z,99.99
2019-02-03T03:16:47.811Z,99.99
2019-02-03T03:17:47.796Z,99.99
2019-02-03T03:18:47.785Z,99.99
2019-02-03T03:19:47.766Z,99.99
2019-02-03T03:20:47.755Z,99.99
2019-02-03T03:21:47.738Z,99.99
2019-02-03T03:22:47.729Z,99.99
2019-02-03T03:23:47.717Z,99.99
2019-02-03T03:24:47.705Z,99.99
2019-02-03T03:25:47.685Z,99.99
2019-02-03T03:26:47.674Z,99.99
2019-02-03T03:27:47.668Z,99.99
2019-02-03T03:28:47.652Z,99.99
2019-02-03T03:29:47.642Z,99.99
2019-02-03T03:30:47.630Z,99.99
2019-02-03T03:31:47.630Z,99.99
2019-02-03T03:32:47.611Z,99.99
2019-02-03T03:33:47.587Z,99.99
2019-02-03T03:34:47.573Z,99.99
2019-02-03T03:35:47.565Z,99.99
2019-02-03T03:36:47.553Z,99.99
2019-02-03T03:37:47.539Z,99.99
2019-02-03T03:38:47.525Z,99.99
2019-02-03T03:39:47.509Z,99.99
2019-02-03T03:40:47.492Z,99.99
2019-02-03T03:41:47.484Z,99.99
2019-02-03T03:42:47.475Z,99.99
2019-02-03T03:43:47.453Z,99.99
2019-02-03T03:44:47.441Z,99.99
2019-02-03T03:45:47.432Z,99.99
2019-02-03T03:46:47.419Z,99.99
2019-02-03T03:47:47.410Z,99.99
2019-02-03T03:48:47.397Z,99.99
2019-02-03T03:49:47.386Z,99.99
2019-02-03T03:50:47.369Z,99.99
2019-02-03T03:51:47.351Z,99.99
2019-02-03T03:52:47.338Z,99.99
2019-02-03T03:53:47.328Z,99.99
2019-02-03T03:54:47.316Z,99.99
2019-02-03T03:55:47.308Z,99.99
2019-02-03T03:56:47.292Z,99.99
2019-02-03T03:57:47.277Z,99.99
2019-02-03T03:58:47.266Z,99.99
2019-02-03T03:59:47.257Z,99.99
2019-02-03T04:00:47.244Z,99.99
2019-02-03T04:01:47.227Z,99.99
2019-02-03T04:02:47.215Z,99.99
2019-02-03T04:03:47.198Z,99.99
2019-02-03T04:04:47.184Z,99.99
2019-02-03T04:05:47.172Z,99.99
2019-02-03T04:06:47.159Z,99.99
2019-02-03T04:07:47.154Z,99.99
2019-02-03T04:08:47.139Z,99.99
2019-02-03T04:09:47.127Z,99.99
2019-02-03T04:10:47.115Z,99.99
2019-02-03T04:11:47.101Z,99.99
2019-02-03T04:12:47.086Z,99.99
2019-02-03T04:13:47.077Z,99.99
2019-02-03T04:14:47.064Z,99.99
2019-02-03T04:15:47.045Z,99.99
2019-02-03T04:16:47.033Z,99.99
2019-02-03T04:17:47.019Z,99.99
2019-02-03T04:18:47.007Z,99.99
2019-02-03T04:19:47.000Z,99.99
2019-02-03T04:20:46.983Z,99.99
2019-02-03T04:21:46.975Z,99.99
2019-02-03T04:22:46.963Z,99.99
2019-02-03T04:23:46.941Z,99.99
2019-02-03T04:24:46.927Z,99.99
2019-02-03T04:25:46.920Z,99.99
2019-02-03T04:26:46.906Z,99.99
2019-02-03T04:27:46.899Z,99.99
2019-02-03T04:28:46.885Z,99.99
2019-02-03T04:29:46.866Z,99.99
2019-02-03T04:30:46.853Z,99.99
2019-02-03T04:31:46.847Z,99.99
2019-02-03T04:32:46.832Z,99.99
2019-02-03T04:33:46.817Z,99.99
2019-02-03T04:34:46.807Z,99.99
2019-02-03T04:35:46.788Z,99.99
2019-02-03T04:36:46.774Z,99.99
2019-02-03T04:37:46.766Z,99.99
2019-02-03T04:38:57.759Z,99.99
2019-02-03T04:39:46.740Z,99.99
2019-02-03T04:40:46.728Z,99.99
2019-02-03T04:41:46.718Z,99.99
2019-02-03T04:42:46.844Z,99.99
2019-02-03T04:43:46.685Z,99.99
2019-02-03T04:44:46.673Z,99.99
2019-02-03T04:45:46.665Z,99.99
2019-02-03T04:46:46.652Z,99.99
2019-02-03T04:47:46.636Z,99.99
2019-02-03T04:48:46.622Z,99.99
2019-02-03T04:49:46.607Z,99.99
2019-02-03T04:50:46.595Z,99.99
2019-02-03T04:51:46.587Z,99.99
2019-02-03T04:52:46.573Z,99.99
2019-02-03T04:53:46.561Z,99.99
2019-02-03T04:54:46.550Z,99.99
2019-02-03T04:55:46.533Z,99.99
2019-02-03T04:56:46.681Z,99.99
2019-02-03T04:57:46.503Z,99.99
2019-02-03T04:58:46.492Z,99.99
2019-02-03T04:59:46.483Z,99.99
2019-02-03T05:00:46.471Z,99.99
2019-02-03T05:01:46.451Z,99.99
2019-02-03T05:02:46.440Z,99.99
2019-02-03T05:03:46.432Z,99.99
2019-02-03T05:04:46.418Z,99.99
2019-02-03T05:05:46.409Z,99.99
2019-02-03T05:06:46.396Z,99.99
2019-02-03T05:07:46.381Z,99.99
2019-02-03T05:08:46.365Z,99.99
2019-02-03T05:09:46.351Z,99.99
2019-02-03T05:10:46.340Z,99.99
2019-02-03T05:11:46.352Z,99.99
2019-02-03T05:12:46.438Z,99.99
2019-02-03T05:13:46.305Z,99.99
2019-02-03T05:14:46.290Z,99.99
2019-02-03T05:15:46.276Z,99.99
2019-02-03T05:16:46.262Z,99.99
2019-02-03T05:17:46.258Z,99.99
2019-02-03T05:18:46.240Z,99.99
2019-02-03T05:19:46.222Z,99.99
2019-02-03T05:20:46.209Z,99.99
2019-02-03T05:21:46.198Z,99.99
2019-02-03T05:22:46.186Z,99.99
2019-02-03T05:23:46.177Z,99.99
2019-02-03T05:24:46.166Z,99.99
2019-02-03T05:25:46.151Z,99.99
2019-02-03T05:26:46.138Z,99.99
2019-02-03T05:27:46.124Z,99.99
2019-02-03T05:28:46.120Z,99.99
2019-02-03T05:29:46.092Z,99.99
2019-02-03T05:30:46.081Z,99.99
2019-02-03T05:31:46.070Z,99.99
2019-02-03T05:32:46.057Z,99.99
2019-02-03T05:33:46.039Z,99.99
2019-02-03T05:34:46.026Z,99.99
2019-02-03T05:35:46.166Z,99.99
2019-02-03T05:36:46.007Z,99.99
2019-02-03T05:37:45.994Z,99.99
2019-02-03T05:38:45.981Z,99.99
2019-02-03T05:39:45.967Z,99.99
2019-02-03T05:40:45.950Z,99.99
2019-02-03T05:41:45.938Z,99.99
2019-02-03T05:42:46.121Z,99.99
2019-02-03T05:43:45.915Z,99.99
2019-02-03T05:44:45.902Z,99.99
2019-02-03T05:45:45.887Z,99.99
2019-02-03T05:46:45.873Z,99.99
2019-02-03T05:47:45.857Z,99.99
2019-02-03T05:48:45.841Z,99.99
2019-02-03T05:49:45.833Z,99.99
2019-02-03T05:50:45.821Z,99.99
2019-02-03T05:51:45.805Z,99.99
2019-02-03T05:52:45.791Z,99.99
2019-02-03T05:53:45.780Z,99.99
2019-02-03T05:54:45.769Z,99.99
2019-02-03T05:55:45.758Z,99.99
2019-02-03T05:56:45.745Z,99.99
2019-02-03T05:57:45.730Z,99.99
2019-02-03T05:58:45.718Z,99.99
2019-02-03T05:59:45.700Z,99.99
2019-02-03T06:00:45.687Z,99.99
2019-02-03T06:01:45.676Z,99.99
2019-02-03T06:02:45.661Z,99.99
2019-02-03T06:03:45.654Z,99.99
2019-02-03T06:04:45.639Z,99.99
2019-02-03T06:05:45.626Z,99.99
2019-02-03T06:06:45.612Z,99.99
2019-02-03T06:07:45.604Z,99.99
2019-02-03T06:08:45.590Z,99.99
2019-02-03T06:09:45.573Z,99.99
2019-02-03T06:10:45.560Z,99.99
2019-02-03T06:11:45.553Z,99.99
2019-02-03T06:12:45.530Z,99.99
2019-02-03T06:13:45.517Z,99.99
2019-02-03T06:14:45.512Z,99.99
2019-02-03T06:15:45.504Z,99.99
2019-02-03T06:16:45.483Z,99.99
2019-02-03T06:17:45.473Z,99.99
2019-02-03T06:18:45.459Z,99.99
2019-02-03T06:19:45.442Z,99.99
2019-02-03T06:20:45.429Z,99.99
2019-02-03T06:21:45.421Z,99.99
2019-02-03T06:22:45.408Z,99.99
2019-02-03T06:23:45.401Z,99.99
2019-02-03T06:24:45.377Z,99.99
2019-02-03T06:25:45.363Z,99.99
2019-02-03T06:26:45.351Z,99.99
2019-02-03T06:27:45.340Z,99.99
2019-02-03T06:28:45.327Z,99.99
2019-02-03T06:29:45.315Z,99.99
2019-02-03T06:30:45.302Z,99.99
2019-02-03T06:31:45.285Z,99.99
2019-02-03T06:32:45.271Z,99.99
2019-02-03T06:33:45.263Z,99.99
2019-02-03T06:34:45.254Z,99.99
2019-02-03T06:35:45.240Z,99.99
2019-02-03T06:36:45.226Z,99.99
2019-02-03T06:37:45.210Z,99.99
2019-02-03T06:38:45.198Z,99.99
2019-02-03T06:39:48.609Z,99.99
2019-02-03T06:40:45.175Z,99.99
2019-02-03T06:41:45.159Z,99.99
2019-02-03T06:42:45.146Z,99.99
2019-02-03T06:43:45.131Z,99.99
2019-02-03T06:44:45.118Z,99.99
2019-02-03T06:45:45.106Z,99.99
2019-02-03T06:46:45.090Z,99.99
2019-02-03T06:47:45.080Z,99.99
2019-02-03T06:48:45.067Z,99.99
2019-02-03T06:49:45.061Z,99.99
2019-02-03T06:50:45.044Z,99.99
2019-02-03T06:51:45.028Z,99.99
2019-02-03T06:52:45.013Z,99.99
2019-02-03T06:53:45.029Z,99.99
2019-02-03T06:54:44.991Z,99.99
2019-02-03T06:55:44.975Z,99.99
2019-02-03T06:56:44.964Z,99.99
2019-02-03T06:57:44.943Z,99.99
2019-02-03T06:58:44.931Z,99.99
2019-02-03T06:59:51.139Z,99.99
2019-02-03T07:00:44.968Z,99.99
2019-02-03T07:01:44.896Z,99.99
2019-02-03T07:02:44.882Z,99.99
2019-02-03T07:03:44.865Z,99.99
2019-02-03T07:04:44.852Z,99.99
2019-02-03T07:05:44.972Z,99.99
2019-02-03T07:06:44.826Z,99.99
2019-02-03T07:07:44.819Z,99.99
2019-02-03T07:08:44.804Z,99.99
2019-02-03T07:09:44.787Z,99.99
2019-02-03T07:10:44.773Z,99.99
2019-02-03T07:11:44.765Z,99.99
2019-02-03T07:12:44.750Z,99.99
2019-02-03T07:13:44.735Z,99.99
2019-02-03T07:14:44.723Z,99.99
2019-02-03T07:15:44.704Z,99.99
2019-02-03T07:16:44.690Z,99.99
2019-02-03T07:17:44.674Z,99.99
2019-02-03T07:18:44.662Z,99.99
2019-02-03T07:19:44.652Z,99.99
2019-02-03T07:20:44.640Z,99.99
2019-02-03T07:21:44.628Z,99.99
2019-02-03T07:22:44.615Z,99.99
2019-02-03T07:23:44.598Z,99.99
2019-02-03T07:24:44.582Z,99.99
2019-02-03T07:25:44.573Z,99.99
2019-02-03T07:26:44.560Z,99.99
2019-02-03T07:27:44.543Z,99.99
2019-02-03T07:28:44.526Z,99.99
2019-02-03T07:29:44.512Z,99.99
2019-02-03T07:30:44.498Z,99.99
2019-02-03T07:31:44.489Z,99.99
2019-02-03T07:32:44.474Z,99.99
2019-02-03T07:33:44.459Z,99.99
2019-02-03T07:34:44.447Z,99.99
2019-02-03T07:35:44.431Z,99.99
2019-02-03T07:36:44.416Z,99.99
2019-02-03T07:37:44.403Z,99.99
2019-02-03T07:38:44.393Z,99.99
2019-02-03T07:39:44.383Z,99.99
2019-02-03T07:40:44.369Z,99.99
2019-02-03T07:41:44.348Z,99.99
2019-02-03T07:42:44.334Z,99.99
2019-02-03T07:43:44.326Z,99.99
2019-02-03T07:44:44.313Z,99.99
2019-02-03T07:45:44.294Z,99.99
2019-02-03T07:46:44.281Z,99.99
2019-02-03T07:47:44.263Z,99.99
2019-02-03T07:48:44.249Z,99.99
2019-02-03T07:49:44.237Z,99.99
2019-02-03T07:50:44.222Z,99.99
2019-02-03T07:51:44.213Z,99.99
2019-02-03T07:52:44.202Z,99.99
2019-02-03T07:53:44.187Z,99.99
2019-02-03T07:54:44.175Z,99.99
2019-02-03T07:55:44.157Z,99.99
2019-02-03T07:56:44.142Z,99.99
2019-02-03T07:57:44.133Z,99.99
2019-02-03T07:58:44.119Z,99.99
2019-02-03T07:59:44.108Z,99.99
2019-02-03T08:00:44.087Z,99.99
2019-02-03T08:01:44.070Z,99.99
2019-02-03T08:02:44.056Z,99.99
2019-02-03T08:03:44.050Z,99.99
2019-02-03T08:04:44.035Z,99.99
2019-02-03T08:05:44.024Z,99.99
2019-02-03T08:06:44.013Z,99.99
2019-02-03T08:07:43.994Z,99.99
2019-02-03T08:08:43.982Z,99.99
2019-02-03T08:09:43.966Z,99.99
2019-02-03T08:10:43.953Z,99.99
2019-02-03T08:11:43.947Z,99.99
2019-02-03T08:12:43.933Z,99.99
2019-02-03T08:13:43.917Z,99.99
2019-02-03T08:14:43.903Z,99.99
2019-02-03T08:15:43.898Z,99.99
2019-02-03T08:16:43.884Z,99.99
2019-02-03T08:17:43.877Z,99.99
2019-02-03T08:18:43.865Z,99.99
2019-02-03T08:19:43.848Z,99.99
2019-02-03T08:20:43.838Z,99.99
2019-02-03T08:21:43.827Z,98.88
2019-02-03T08:22:43.816Z,97.64
2019-02-03T08:23:43.810Z,96.60
2019-02-03T08:24:43.800Z,95.79
2019-02-03T08:25:43.788Z,94.56
2019-02-03T08:26:43.781Z,93.89
2019-02-03T08:27:43.768Z,94.18
2019-02-03T08:28:43.753Z,94.65
2019-02-03T08:29:43.749Z,94.51
2019-02-03T08:30:43.741Z,93.08
2019-02-03T08:31:43.726Z,93.08
2019-02-03T08:32:43.722Z,92.36
2019-02-03T08:33:43.711Z,92.18
2019-02-03T08:34:43.702Z,91.03
2019-02-03T08:35:43.705Z,90.60
2019-02-03T08:36:43.688Z,88.41
2019-02-03T08:37:43.824Z,87.40
2019-02-03T08:38:43.676Z,86.83
2019-02-03T08:39:43.663Z,85.78
2019-02-03T08:40:43.653Z,85.64
2019-02-03T08:41:43.641Z,83.83
2019-02-03T08:42:43.635Z,82.59
2019-02-03T08:43:43.632Z,83.01
2019-02-03T08:44:43.630Z,82.82
2019-02-03T08:45:43.612Z,81.43
2019-02-03T08:46:43.609Z,79.90
2019-02-03T08:47:45.503Z,79.46
2019-02-03T08:48:43.600Z,79.36
2019-02-03T08:49:43.593Z,78.18
2019-02-03T08:50:43.624Z,77.42
2019-02-03T08:51:43.581Z,77.23
2019-02-03T08:52:43.573Z,76.98
2019-02-03T08:53:43.566Z,77.45
2019-02-03T08:54:50.879Z,76.92
2019-02-03T08:55:43.560Z,76.45
2019-02-03T08:56:43.554Z,75.14
2019-02-03T08:57:43.548Z,75.24
2019-02-03T08:58:43.548Z,74.51
2019-02-03T08:59:43.534Z,74.13
2019-02-03T09:00:43.528Z,72.98
2019-02-03T09:01:43.531Z,72.85
2019-02-03T09:02:43.529Z,73.65
2019-02-03T09:03:43.517Z,73.27
2019-02-03T09:04:43.514Z,72.25
2019-02-03T09:05:43.578Z,70.68
2019-02-03T09:06:43.513Z,70.15
2019-02-03T09:07:43.511Z,70.24
2019-02-03T09:08:43.507Z,70.91
2019-02-03T09:09:43.502Z,70.34
2019-02-03T09:10:48.631Z,69.21
2019-02-03T09:11:43.495Z,69.76
2019-02-03T09:12:43.490Z,70.94
2019-02-03T09:13:43.490Z,72.81
2019-02-03T09:14:43.486Z,72.47
2019-02-03T09:15:43.491Z,72.22
2019-02-03T09:16:43.486Z,72.18
2019-02-03T09:17:43.480Z,72.81
2019-02-03T09:18:43.477Z,72.97
2019-02-03T09:19:43.479Z,74.55
2019-02-03T09:20:43.475Z,75.47
2019-02-03T09:21:43.471Z,76.40
2019-02-03T09:22:43.470Z,75.74
2019-02-03T09:23:43.462Z,74.78
2019-02-03T09:24:43.458Z,74.30
2019-02-03T09:25:43.455Z,73.73
2019-02-03T09:26:43.454Z,73.39
2019-02-03T09:27:43.456Z,73.14
2019-02-03T09:28:43.451Z,71.16
2019-02-03T09:29:43.450Z,70.40
2019-02-03T09:30:43.447Z,70.11
2019-02-03T09:31:43.441Z,69.95
2019-02-03T09:32:43.444Z,69.13
2019-02-03T09:33:43.440Z,68.21
2019-02-03T09:34:43.438Z,67.05
2019-02-03T09:35:43.433Z,66.51
2019-02-03T09:36:43.429Z,65.30
2019-02-03T09:37:43.428Z,63.76
2019-02-03T09:38:43.424Z,62.49
2019-02-03T09:39:43.429Z,62.77
2019-02-03T09:40:43.425Z,62.01
2019-02-03T09:41:43.425Z,62.39
2019-02-03T09:42:43.425Z,62.42
2019-02-03T09:43:43.418Z,61.66
2019-02-03T09:44:43.417Z,61.69
2019-02-03T09:45:43.427Z,60.75
2019-02-03T09:46:43.421Z,59.58
2019-02-03T09:47:43.426Z,60.28
2019-02-03T09:48:43.422Z,60.40
2019-02-03T09:49:43.425Z,60.02
2019-02-03T09:50:43.420Z,59.25
2019-02-03T09:51:43.425Z,58.13
2019-02-03T09:52:43.432Z,58.32
2019-02-03T09:53:43.423Z,57.65
2019-02-03T09:54:43.425Z,57.29
2019-02-03T09:55:43.421Z,58.28
2019-02-03T09:56:43.421Z,56.23
2019-02-03T09:57:43.422Z,55.08
2019-02-03T09:58:43.424Z,54.96
2019-02-03T09:59:43.428Z,55.24
2019-02-03T10:00:43.430Z,55.76
2019-02-03T10:01:43.434Z,55.56
2019-02-03T10:02:43.436Z,55.37
2019-02-03T10:03:43.434Z,54.45
2019-02-03T10:04:43.435Z,54.96
2019-02-03T10:05:43.441Z,55.24
2019-02-03T10:06:43.443Z,54.47
2019-02-03T10:07:43.441Z,54.42
2019-02-03T10:08:43.451Z,55.22
2019-02-03T10:09:43.442Z,55.44
2019-02-03T10:10:43.443Z,54.55
2019-02-03T10:11:43.452Z,54.83
2019-02-03T10:12:43.452Z,55.44
2019-02-03T10:13:43.458Z,54.35
2019-02-03T10:14:43.461Z,54.33
2019-02-03T10:15:43.458Z,54.55
2019-02-03T10:16:43.458Z,54.77
2019-02-03T10:17:43.457Z,54.19
2019-02-03T10:18:43.461Z,54.22
2019-02-03T10:19:43.471Z,54.33
2019-02-03T10:20:43.469Z,55.12
2019-02-03T10:21:43.469Z,55.34
2019-02-03T10:22:43.470Z,54.19
2019-02-03T10:23:43.476Z,54.35
2019-02-03T10:24:43.478Z,54.19
2019-02-03T10:25:43.483Z,53.97
2019-02-03T10:26:43.487Z,53.89
2019-02-03T10:27:43.482Z,54.91
2019-02-03T10:28:43.484Z,55.74
2019-02-03T10:29:43.490Z,56.31
2019-02-03T10:30:43.493Z,55.77
2019-02-03T10:31:43.496Z,55.22
2019-02-03T10:32:43.499Z,55.12
2019-02-03T10:33:43.498Z,54.23
2019-02-03T10:34:43.498Z,55.44
2019-02-03T10:35:43.495Z,55.24
2019-02-03T10:36:43.498Z,54.09
2019-02-03T10:37:43.504Z,53.01
2019-02-03T10:38:43.506Z,52.89
2019-02-03T10:39:43.504Z,55.04
2019-02-03T10:40:43.516Z,56.26
2019-02-03T10:41:43.511Z,57.50
2019-02-03T10:42:43.510Z,57.75
2019-02-03T10:43:43.518Z,56.99
2019-02-03T10:44:43.519Z,58.44
2019-02-03T10:45:43.521Z,58.44
2019-02-03T10:46:43.523Z,59.36
2019-02-03T10:47:43.518Z,59.87
2019-02-03T10:48:43.521Z,59.58
2019-02-03T10:49:46.514Z,59.20
2019-02-03T10:50:43.519Z,59.13
2019-02-03T10:51:43.524Z,59.13
2019-02-03T10:52:43.523Z,59.11
2019-02-03T10:53:43.527Z,59.17
2019-02-03T10:54:43.525Z,59.52
2019-02-03T10:55:43.527Z,59.72
2019-02-03T10:56:43.526Z,61.02
2019-02-03T10:57:43.690Z,61.85
2019-02-03T10:58:43.527Z,63.10
2019-02-03T10:59:43.524Z,64.88
2019-02-03T11:00:43.522Z,65.04
2019-02-03T11:01:43.521Z,66.95
2019-02-03T11:02:43.520Z,67.05
2019-02-03T11:03:43.523Z,67.87
2019-02-03T11:04:43.520Z,68.12
2019-02-03T11:05:43.524Z,69.37
2019-02-03T11:06:43.515Z,71.08
2019-02-03T11:07:43.508Z,71.14
2019-02-03T11:08:43.509Z,70.47
2019-02-03T11:09:43.508Z,72.19
2019-02-03T11:10:43.506Z,73.75
2019-02-03T11:11:43.499Z,72.61
2019-02-03T11:12:43.494Z,71.84
2019-02-03T11:13:43.492Z,72.72
2019-02-03T11:14:43.490Z,71.22
2019-02-03T11:15:43.492Z,69.00
2019-02-03T11:16:43.488Z,66.45
2019-02-03T11:17:43.482Z,65.05
2019-02-03T11:18:43.479Z,62.87
2019-02-03T11:19:43.476Z,61.18
2019-02-03T11:20:43.594Z,60.28
2019-02-03T11:21:43.469Z,59.64
2019-02-03T11:22:43.468Z,59.38
2019-02-03T11:23:43.474Z,57.92
2019-02-03T11:24:43.468Z,57.26
2019-02-03T11:25:43.463Z,57.67
2019-02-03T11:26:43.462Z,58.98
2019-02-03T11:27:43.464Z,58.56
2019-02-03T11:28:43.464Z,59.27
2019-02-03T11:29:43.462Z,59.84
2019-02-03T11:30:43.459Z,61.16
2019-02-03T11:31:43.452Z,61.82
2019-02-03T11:32:43.451Z,62.94
2019-02-03T11:33:43.450Z,63.54
2019-02-03T11:34:43.447Z,64.81
2019-02-03T11:35:43.453Z,65.77
2019-02-03T11:36:43.453Z,66.82
2019-02-03T11:37:43.450Z,66.92
2019-02-03T11:38:43.448Z,67.07
2019-02-03T11:39:43.449Z,67.93
2019-02-03T11:40:43.440Z,69.93
2019-02-03T11:41:49.114Z,69.04
2019-02-03T11:42:43.440Z,69.77
2019-02-03T11:43:43.566Z,71.11
2019-02-03T11:44:43.431Z,70.82
2019-02-03T11:45:43.428Z,71.87
2019-02-03T11:46:43.419Z,72.88
2019-02-03T11:47:43.422Z,73.17
2019-02-03T11:48:43.420Z,73.26
2019-02-03T11:49:43.417Z,74.31
2019-02-03T11:50:43.412Z,74.31
2019-02-03T11:51:43.401Z,74.40
2019-02-03T11:52:43.396Z,74.27
2019-02-03T11:53:43.396Z,75.32
2019-02-03T11:54:43.393Z,77.17
2019-02-03T11:55:43.390Z,77.55
2019-02-03T11:56:43.383Z,77.83
2019-02-03T11:57:43.375Z,77.07
2019-02-03T11:58:43.372Z,77.55
2019-02-03T11:59:43.369Z,78.78
2019-02-03T12:00:43.369Z,78.98
2019-02-03T12:01:43.470Z,79.83
2019-02-03T12:02:43.350Z,78.98
2019-02-03T12:03:43.339Z,79.55
2019-02-03T12:04:43.333Z,78.64
2019-02-03T12:05:43.327Z,78.16
2019-02-03T12:06:43.324Z,79.55
2019-02-03T12:07:43.334Z,79.46
2019-02-03T12:08:43.317Z,79.07
2019-02-03T12:09:43.312Z,78.50
2019-02-03T12:10:43.306Z,78.27
2019-02-03T12:11:43.297Z,78.46
2019-02-03T12:12:43.289Z,79.32
2019-02-03T12:13:43.287Z,79.27
2019-02-03T12:14:43.283Z,79.83
2019-02-03T12:15:43.272Z,78.78
2019-02-03T12:16:43.265Z,79.27
2019-02-03T12:17:43.254Z,78.75
2019-02-03T12:18:43.249Z,78.94
2019-02-03T12:19:43.248Z,79.41
2019-02-03T12:20:43.242Z,80.36
2019-02-03T12:21:43.238Z,80.75
2019-02-03T12:22:43.232Z,82.08
2019-02-03T12:23:43.219Z,81.51
2019-02-03T12:24:43.212Z,80.55
2019-02-03T12:25:43.205Z,79.70
2019-02-03T12:26:43.197Z,79.99
2019-02-03T12:27:43.195Z,78.65
2019-02-03T12:28:43.190Z,79.32
2019-02-03T12:29:43.177Z,79.32
2019-02-03T12:30:43.173Z,79.51
2019-02-03T12:31:43.169Z,78.65
2019-02-03T12:32:43.195Z,78.56
2019-02-03T12:33:43.158Z,79.03
2019-02-03T12:34:43.151Z,79.32
2019-02-03T12:35:43.139Z,78.85
2019-02-03T12:36:43.133Z,79.03
2019-02-03T12:37:43.125Z,79.80
2019-02-03T12:38:43.118Z,79.60
2019-02-03T12:39:43.121Z,80.46
2019-02-03T12:40:43.108Z,80.08
2019-02-03T12:41:43.099Z,80.55
2019-02-03T12:42:43.091Z,80.55
2019-02-03T12:43:43.084Z,80.94
2019-02-03T12:44:43.073Z,80.94
2019-02-03T12:45:43.073Z,81.03
2019-02-03T12:46:43.065Z,82.56
2019-02-03T12:47:43.051Z,82.75
2019-02-03T12:48:43.043Z,82.37
2019-02-03T12:49:43.040Z,82.56
2019-02-03T12:50:43.035Z,82.84
2019-02-03T12:51:43.031Z,83.03
2019-02-03T12:52:43.029Z,82.84