createdAt,value
2018-11-07T00:00:02.847Z,13.19
2018-11-07T00:01:02.785Z,13.17
2018-11-07T00:02:02.772Z,13.14
2018-11-07T00:03:02.715Z,13.15
2018-11-07T00:04:02.669Z,13.15
2018-11-07T00:05:02.632Z,13.12
2018-11-07T00:06:02.581Z,13.14
2018-11-07T00:07:02.540Z,13.15
2018-11-07T00:08:02.581Z,13.20
2018-11-07T00:09:02.463Z,13.12
2018-11-07T00:10:02.426Z,13.14
2018-11-07T00:11:02.382Z,13.15
2018-11-07T00:12:02.336Z,13.15
2018-11-07T00:13:02.300Z,13.28
2018-11-07T00:14:02.326Z,13.25
2018-11-07T00:15:02.242Z,13.25
2018-11-07T00:16:02.183Z,13.15
2018-11-07T00:17:02.143Z,13.30
2018-11-07T00:18:02.100Z,13.23
2018-11-07T00:19:02.058Z,13.17
2018-11-07T00:20:02.038Z,13.23
2018-11-07T00:21:01.973Z,13.30
2018-11-07T00:22:01.938Z,13.28
2018-11-07T00:23:01.898Z,13.30
2018-11-07T00:24:01.851Z,13.29
2018-11-07T00:25:01.813Z,13.29
2018-11-07T00:26:01.790Z,13.28
2018-11-07T00:27:01.735Z,13.28
2018-11-07T00:28:01.693Z,13.28
2018-11-07T00:29:01.652Z,13.33
2018-11-07T00:30:01.635Z,13.41
2018-11-07T00:31:01.596Z,13.30
2018-11-07T00:32:01.525Z,13.25
2018-11-07T00:33:01.484Z,13.30
2018-11-07T00:34:01.443Z,13.30
2018-11-07T00:35:01.613Z,13.23
2018-11-07T00:36:01.370Z,13.33
2018-11-07T00:37:02.135Z,13.29
2018-11-07T00:38:01.280Z,13.29
2018-11-07T00:39:01.239Z,13.26
2018-11-07T00:40:01.230Z,13.22
2018-11-07T00:41:01.174Z,13.25
2018-11-07T00:42:01.129Z,13.23
2018-11-07T00:43:01.087Z,13.19
2018-11-07T00:44:01.059Z,13.22
2018-11-07T00:45:00.995Z,13.25
2018-11-07T00:46:00.954Z,13.23
2018-11-07T00:47:00.931Z,13.29
2018-11-07T00:48:00.881Z,13.30
2018-11-07T00:49:00.864Z,13.30
2018-11-07T00:50:00.811Z,13.33
2018-11-07T00:51:00.781Z,13.41
2018-11-07T00:52:00.714Z,13.51
2018-11-07T00:53:00.674Z,13.46
2018-11-07T00:54:00.637Z,13.48
2018-11-07T00:55:00.604Z,13.54
2018-11-07T00:56:00.571Z,13.48
2018-11-07T00:57:00.539Z,13.55
2018-11-07T00:58:00.523Z,13.57
2018-11-07T00:59:00.428Z,13.60
2018-11-07T01:00:00.421Z,13.54
2018-11-07T01:01:00.354Z,13.57
2018-11-07T01:02:00.344Z,13.63
2018-11-07T01:03:00.273Z,13.55
2018-11-07T01:04:00.227Z,13.52
2018-11-07T01:05:00.184Z,13.60
2018-11-07T01:06:00.144Z,13.55
2018-11-07T01:07:00.105Z,13.55
2018-11-07T01:08:00.094Z,13.52
2018-11-07T01:09:00.029Z,13.54
2018-11-07T01:09:59.985Z,13.59
2018-11-07T01:10:59.944Z,13.54
2018-11-07T01:11:59.931Z,13.60
2018-11-07T01:12:59.869Z,13.54
2018-11-07T01:13:59.831Z,13.52
2018-11-07T01:14:59.792Z,13.54
2018-11-07T01:15:59.740Z,13.49
2018-11-07T01:16:59.726Z,13.55
2018-11-07T01:17:59.664Z,13.62
2018-11-07T01:18:59.618Z,13.59
2018-11-07T01:19:59.610Z,13.51
2018-11-07T01:20:59.546Z,13.52
2018-11-07T01:21:59.509Z,13.55
2018-11-07T01:22:59.488Z,13.54
2018-11-07T01:23:59.418Z,13.66
2018-11-07T01:24:59.377Z,13.59
2018-11-07T01:25:59.346Z,13.55
2018-11-07T01:26:59.333Z,13.48
2018-11-07T01:27:59.261Z,13.52
2018-11-07T01:28:59.219Z,13.46
2018-11-07T01:29:59.177Z,13.48
2018-11-07T01:30:59.137Z,13.54
2018-11-07T01:31:59.104Z,13.49
2018-11-07T01:32:59.085Z,13.49
2018-11-07T01:33:59.022Z,13.52
2018-11-07T01:34:58.985Z,13.46
2018-11-07T01:35:58.938Z,13.44
2018-11-07T01:36:58.897Z,13.44
2018-11-07T01:37:58.884Z,13.41
2018-11-07T01:38:58.812Z,13.41
2018-11-07T01:39:58.782Z,13.41
2018-11-07T01:40:58.739Z,13.44
2018-11-07T01:41:58.715Z,13.36
2018-11-07T01:42:58.652Z,13.42
2018-11-07T01:43:58.645Z,13.32
2018-11-07T01:44:58.577Z,13.39
2018-11-07T01:45:58.539Z,13.26
2018-11-07T01:46:58.500Z,13.28
2018-11-07T01:47:59.151Z,13.15
2018-11-07T01:48:58.410Z,13.15
2018-11-07T01:49:58.394Z,13.14
2018-11-07T01:50:58.330Z,13.12
2018-11-07T01:51:58.296Z,13.12
2018-11-07T01:52:58.257Z,13.22
2018-11-07T01:53:58.235Z,13.07
2018-11-07T01:54:58.175Z,13.12
2018-11-07T01:55:58.126Z,13.08
2018-11-07T01:56:58.088Z,13.08
2018-11-07T01:57:58.283Z,13.05
2018-11-07T01:58:58.013Z,13.05
2018-11-07T01:59:57.991Z,13.03
2018-11-07T02:00:57.922Z,13.07
2018-11-07T02:01:57.884Z,13.10
2018-11-07T02:02:57.844Z,13.04
2018-11-07T02:03:57.812Z,13.05
2018-11-07T02:04:57.788Z,12.97
2018-11-07T02:05:57.726Z,12.96
2018-11-07T02:06:57.688Z,12.93
2018-11-07T02:07:57.664Z,13.03
2018-11-07T02:08:57.599Z,12.92
2018-11-07T02:09:57.560Z,12.95
2018-11-07T02:10:57.518Z,12.96
2018-11-07T02:11:57.484Z,12.92
2018-11-07T02:12:57.466Z,13.00
2018-11-07T02:13:57.403Z,12.85
2018-11-07T02:14:57.353Z,12.85
2018-11-07T02:15:57.342Z,12.93
2018-11-07T02:16:57.280Z,12.85
2018-11-07T02:17:57.237Z,12.86
2018-11-07T02:18:57.197Z,12.83
2018-11-07T02:19:57.151Z,12.77
2018-11-07T02:20:57.131Z,12.77
2018-11-07T02:21:57.090Z,12.78
2018-11-07T02:22:57.028Z,12.67
2018-11-07T02:23:56.993Z,12.65
2018-11-07T02:24:56.952Z,12.53
2018-11-07T02:25:56.912Z,12.70
2018-11-07T02:26:56.897Z,12.71
2018-11-07T02:27:56.823Z,12.53
2018-11-07T02:28:56.782Z,12.54
2018-11-07T02:29:56.750Z,12.52
2018-11-07T02:30:56.708Z,12.56
2018-11-07T02:31:56.686Z,12.54
2018-11-07T02:32:56.622Z,12.45
2018-11-07T02:33:56.581Z,12.41
2018-11-07T02:34:56.541Z,12.42
2018-11-07T02:35:56.505Z,12.42
2018-11-07T02:36:56.537Z,12.52
2018-11-07T02:37:56.422Z,12.54
2018-11-07T02:38:56.384Z,12.45
2018-11-07T02:39:56.333Z,12.52
2018-11-07T02:40:56.293Z,12.46
2018-11-07T02:41:56.328Z,12.42
2018-11-07T02:42:56.211Z,12.46
2018-11-07T02:43:56.186Z,12.27
2018-11-07T02:44:56.138Z,12.39
2018-11-07T02:45:56.088Z,12.29
2018-11-07T02:46:56.069Z,12.27
2018-11-07T02:47:56.015Z,12.34
2018-11-07T02:48:55.975Z,12.29
2018-11-07T02:49:55.931Z,12.29
2018-11-07T02:50:55.890Z,12.28
2018-11-07T02:51:55.866Z,12.24
2018-11-07T02:52:55.799Z,12.21
2018-11-07T02:53:55.761Z,12.20
2018-11-07T02:54:55.720Z,12.17
2018-11-07T02:55:55.685Z,12.24
2018-11-07T02:56:55.673Z,12.17
2018-11-07T02:57:55.625Z,12.16
2018-11-07T02:58:55.603Z,12.12
2018-11-07T02:59:55.514Z,12.14
2018-11-07T03:00:55.503Z,12.12
2018-11-07T03:01:55.465Z,12.02
2018-11-07T03:02:55.402Z,12.14
2018-11-07T03:03:55.349Z,12.14
2018-11-07T03:04:55.306Z,12.12
2018-11-07T03:05:55.290Z,12.05
2018-11-07T03:06:55.229Z,12.04
2018-11-07T03:07:55.192Z,12.07
2018-11-07T03:08:55.171Z,12.13
2018-11-07T03:09:55.167Z,12.13
2018-11-07T03:10:55.093Z,12.12
2018-11-07T03:11:55.020Z,12.21
2018-11-07T03:12:54.982Z,12.19
2018-11-07T03:13:54.936Z,12.19
2018-11-07T03:14:54.896Z,12.14
2018-11-07T03:15:54.885Z,12.17
2018-11-07T03:16:54.823Z,12.27
2018-11-07T03:17:54.796Z,12.23
2018-11-07T03:18:54.733Z,12.31
2018-11-07T03:19:54.701Z,12.28
2018-11-07T03:20:54.659Z,12.27
2018-11-07T03:21:54.623Z,12.28
2018-11-07T03:22:54.598Z,12.24
2018-11-07T03:23:54.527Z,12.24
2018-11-07T03:24:54.489Z,12.19
2018-11-07T03:25:54.445Z,12.13
2018-11-07T03:26:54.405Z,12.13
2018-11-07T03:27:54.392Z,12.13
2018-11-07T03:28:54.331Z,12.16
2018-11-07T03:29:54.289Z,12.10
2018-11-07T03:30:54.245Z,12.09
2018-11-07T03:31:54.201Z,12.04
2018-11-07T03:32:54.179Z,12.04
2018-11-07T03:33:54.144Z,12.13
2018-11-07T03:34:54.082Z,12.14
2018-11-07T03:35:54.035Z,12.14
2018-11-07T03:36:53.994Z,12.13
2018-11-07T03:37:53.950Z,12.05
2018-11-07T03:38:53.941Z,12.02
2018-11-07T03:39:53.983Z,12.04
2018-11-07T03:40:53.834Z,11.96
2018-11-07T03:41:53.794Z,11.98
2018-11-07T03:42:53.756Z,11.91
2018-11-07T03:43:53.708Z,11.98
2018-11-07T03:44:53.691Z,11.99
2018-11-07T03:45:53.622Z,11.95
2018-11-07T03:46:53.579Z,11.94
2018-11-07T03:47:53.548Z,11.95
2018-11-07T03:48:53.503Z,11.88
2018-11-07T03:49:53.458Z,11.90
2018-11-07T03:50:53.440Z,12.05
2018-11-07T03:51:53.385Z,11.99
2018-11-07T03:52:53.353Z,12.02
2018-11-07T03:53:53.302Z,12.04
2018-11-07T03:54:53.283Z,11.96
2018-11-07T03:55:53.210Z,11.95
2018-11-07T03:56:53.190Z,11.90
2018-11-07T03:57:53.127Z,12.04
2018-11-07T03:58:53.084Z,12.04
2018-11-07T03:59:53.053Z,12.10
2018-11-07T04:00:53.011Z,12.19
2018-11-07T04:01:52.991Z,12.19
2018-11-07T04:02:52.927Z,12.13
2018-11-07T04:03:52.880Z,12.12
2018-11-07T04:04:52.841Z,12.14
2018-11-07T04:05:52.805Z,12.01
2018-11-07T04:06:52.787Z,12.12
2018-11-07T04:07:52.719Z,12.13
2018-11-07T04:08:52.675Z,12.05
2018-11-07T04:09:52.633Z,11.98
2018-11-07T04:10:52.592Z,12.07
2018-11-07T04:11:52.582Z,12.04
2018-11-07T04:12:52.519Z,11.95
2018-11-07T04:13:52.477Z,11.91
2018-11-07T04:14:52.434Z,11.90
2018-11-07T04:15:52.388Z,11.83
2018-11-07T04:16:52.365Z,11.83
2018-11-07T04:17:52.309Z,11.80
2018-11-07T04:18:52.264Z,11.72
2018-11-07T04:19:52.251Z,11.76
2018-11-07T04:20:52.188Z,11.73
2018-11-07T04:21:52.141Z,11.73
2018-11-07T04:22:52.122Z,11.75
2018-11-07T04:23:52.065Z,11.79
2018-11-07T04:24:52.021Z,11.78
2018-11-07T04:25:51.981Z,11.73
2018-11-07T04:26:51.947Z,11.65
2018-11-07T04:27:51.911Z,11.57
2018-11-07T04:28:51.848Z,11.61
2018-11-07T04:29:51.808Z,11.60
2018-11-07T04:30:51.772Z,11.58
2018-11-07T04:31:51.758Z,11.62
2018-11-07T04:32:51.772Z,11.61
2018-11-07T04:33:51.651Z,11.61
2018-11-07T04:34:51.612Z,11.58
2018-11-07T04:35:51.564Z,11.62
2018-11-07T04:36:51.545Z,11.57
2018-11-07T04:37:51.488Z,11.62
2018-11-07T04:38:51.466Z,11.61
2018-11-07T04:39:51.398Z,11.62
2018-11-07T04:40:51.356Z,11.64
2018-11-07T04:41:51.314Z,11.60
2018-11-07T04:42:51.311Z,11.54
2018-11-07T04:43:51.263Z,11.60
2018-11-07T04:44:51.200Z,11.60
2018-11-07T04:45:51.157Z,11.52
2018-11-07T04:46:51.110Z,11.51
2018-11-07T04:47:51.073Z,11.49
2018-11-07T04:48:51.046Z,11.55
2018-11-07T04:49:50.983Z,11.47
2018-11-07T04:50:50.943Z,11.61
2018-11-07T04:51:50.911Z,11.49
2018-11-07T04:52:50.867Z,11.54
2018-11-07T04:53:50.851Z,11.62
2018-11-07T04:54:50.780Z,11.51
2018-11-07T04:55:50.741Z,11.49
2018-11-07T04:56:50.700Z,11.58
2018-11-07T04:57:50.657Z,11.57
2018-11-07T04:58:50.617Z,11.54
2018-11-07T04:59:50.597Z,11.54
2018-11-07T05:00:50.524Z,11.60
2018-11-07T05:01:50.485Z,11.58
2018-11-07T05:02:50.444Z,11.62
2018-11-07T05:03:50.411Z,11.57
2018-11-07T05:04:50.367Z,11.57
2018-11-07T05:05:50.352Z,11.54
2018-11-07T05:06:50.289Z,11.62
2018-11-07T05:07:50.264Z,11.62
2018-11-07T05:08:50.248Z,11.52
2018-11-07T05:09:50.159Z,11.49
2018-11-07T05:10:50.117Z,11.49
2018-11-07T05:11:50.094Z,11.40
2018-11-07T05:12:50.029Z,11.43
2018-11-07T05:13:49.988Z,11.39
2018-11-07T05:14:49.944Z,11.44
2018-11-07T05:15:49.910Z,11.44
2018-11-07T05:16:49.893Z,11.49
2018-11-07T05:17:49.837Z,11.42
2018-11-07T05:18:49.786Z,11.39
2018-11-07T05:19:49.840Z,11.44
2018-11-07T05:20:49.696Z,11.46
2018-11-07T05:21:49.677Z,11.49
2018-11-07T05:22:49.614Z,11.51
2018-11-07T05:23:49.606Z,11.54
2018-11-07T05:24:49.536Z,11.55
2018-11-07T05:25:49.490Z,11.61
2018-11-07T05:26:49.446Z,11.58
2018-11-07T05:27:49.412Z,11.54
2018-11-07T05:28:49.395Z,11.61
2018-11-07T05:29:49.328Z,11.69
2018-11-07T05:30:49.287Z,11.67
2018-11-07T05:31:49.252Z,11.61
2018-11-07T05:32:49.219Z,11.58
2018-11-07T05:33:49.711Z,11.62
2018-11-07T05:34:49.116Z,11.57
2018-11-07T05:35:49.080Z,11.54
2018-11-07T05:36:49.039Z,11.55
2018-11-07T05:37:49.023Z,11.58
2018-11-07T05:38:48.954Z,11.51
2018-11-07T05:39:48.906Z,11.55
2018-11-07T05:40:48.866Z,11.40
2018-11-07T05:41:48.833Z,11.39
2018-11-07T05:42:48.811Z,11.37
2018-11-07T05:43:48.867Z,11.35
2018-11-07T05:44:48.699Z,11.37
2018-11-07T05:45:48.659Z,11.32
2018-11-07T05:46:48.619Z,11.35
2018-11-07T05:47:48.583Z,11.28
2018-11-07T05:48:48.578Z,11.39
2018-11-07T05:49:48.500Z,11.40
2018-11-07T05:50:48.460Z,11.36
2018-11-07T05:51:48.410Z,11.42
2018-11-07T05:52:48.367Z,11.40
2018-11-07T05:53:48.370Z,11.33
2018-11-07T05:54:48.282Z,11.36
2018-11-07T05:55:48.252Z,11.36
2018-11-07T05:56:48.208Z,11.21
2018-11-07T05:57:48.160Z,11.29
2018-11-07T05:58:48.143Z,11.43
2018-11-07T05:59:48.081Z,11.37
2018-11-07T06:00:48.040Z,11.37
2018-11-07T06:01:48.001Z,11.35
2018-11-07T06:02:47.958Z,11.39
2018-11-07T06:03:47.912Z,11.29
2018-11-07T06:04:47.889Z,11.21
2018-11-07T06:05:47.856Z,11.25
2018-11-07T06:06:47.785Z,11.27
2018-11-07T06:07:47.752Z,11.32
2018-11-07T06:08:47.706Z,11.25
2018-11-07T06:09:47.668Z,11.25
2018-11-07T06:10:47.627Z,11.29
2018-11-07T06:11:47.599Z,11.21
2018-11-07T06:12:47.537Z,11.24
2018-11-07T06:13:47.498Z,11.24
2018-11-07T06:14:47.480Z,11.27
2018-11-07T06:15:47.410Z,11.18
2018-11-07T06:16:47.396Z,11.28
2018-11-07T06:17:47.325Z,11.32
2018-11-07T06:18:47.284Z,11.22
2018-11-07T06:19:47.277Z,11.25
2018-11-07T06:20:47.210Z,11.24
2018-11-07T06:21:47.173Z,11.22
2018-11-07T06:22:47.150Z,11.25
2018-11-07T06:23:47.078Z,11.24
2018-11-07T06:24:47.040Z,11.19
2018-11-07T06:25:46.991Z,11.19
2018-11-07T06:26:46.980Z,11.22
2018-11-07T06:27:46.918Z,11.21
2018-11-07T06:28:46.875Z,11.27
2018-11-07T06:29:46.826Z,11.24
2018-11-07T06:30:46.785Z,11.27
2018-11-07T06:31:46.750Z,11.25
2018-11-07T06:32:46.732Z,11.19
2018-11-07T06:33:46.720Z,11.28
2018-11-07T06:34:46.626Z,11.35
2018-11-07T06:35:46.577Z,11.21
2018-11-07T06:36:46.541Z,11.25
2018-11-07T06:37:46.518Z,11.28
2018-11-07T06:38:46.449Z,11.29
2018-11-07T06:39:46.418Z,11.27
2018-11-07T06:40:46.394Z,11.24
2018-11-07T06:41:46.334Z,11.22
2018-11-07T06:42:46.317Z,11.27
2018-11-07T06:43:46.253Z,11.32
2018-11-07T06:44:46.731Z,11.42
2018-11-07T06:45:46.167Z,11.37
2018-11-07T06:46:46.126Z,11.44
2018-11-07T06:47:46.102Z,11.51
2018-11-07T06:48:46.034Z,11.54
2018-11-07T06:49:45.992Z,11.51
2018-11-07T06:50:45.955Z,11.52
2018-11-07T06:51:45.918Z,11.37
2018-11-07T06:52:45.904Z,11.54
2018-11-07T06:53:45.834Z,11.47
2018-11-07T06:54:45.835Z,11.47
2018-11-07T06:55:45.754Z,11.52
2018-11-07T06:56:45.703Z,11.55
2018-11-07T06:57:45.661Z,11.61
2018-11-07T06:58:45.641Z,11.72
2018-11-07T06:59:45.587Z,11.78
2018-11-07T07:00:45.543Z,11.73
2018-11-07T07:01:45.496Z,11.67
2018-11-07T07:02:45.452Z,11.75
2018-11-07T07:03:45.446Z,11.76
2018-11-07T07:04:45.397Z,11.80
2018-11-07T07:05:45.333Z,11.72
2018-11-07T07:06:45.292Z,11.75
2018-11-07T07:07:45.244Z,11.73
2018-11-07T07:08:45.253Z,11.73
2018-11-07T07:09:45.186Z,11.70
2018-11-07T07:10:45.124Z,11.73
2018-11-07T07:11:45.087Z,11.76
2018-11-07T07:12:45.048Z,11.69
2018-11-07T07:13:45.004Z,11.78
2018-11-07T07:14:44.993Z,11.78
2018-11-07T07:15:44.913Z,11.80
2018-11-07T07:16:44.872Z,11.86
2018-11-07T07:17:44.961Z,11.94
2018-11-07T07:18:44.795Z,11.94
2018-11-07T07:19:44.748Z,12.27
2018-11-07T07:20:44.733Z,12.71
2018-11-07T07:21:44.666Z,12.93
2018-11-07T07:22:44.625Z,13.15
2018-11-07T07:23:44.592Z,13.42
2018-11-07T07:24:44.548Z,13.64
2018-11-07T07:25:44.566Z,13.82
2018-11-07T07:26:44.490Z,13.88
2018-11-07T07:27:44.419Z,14.06
2018-11-07T07:28:44.400Z,14.37
2018-11-07T07:29:44.343Z,14.37
2018-11-07T07:30:44.301Z,14.39
2018-11-07T07:31:44.264Z,14.58
2018-11-07T07:32:44.248Z,14.80
2018-11-07T07:33:44.254Z,14.99
2018-11-07T07:34:44.142Z,15.09
2018-11-07T07:35:44.115Z,15.03
2018-11-07T07:36:44.066Z,15.09
2018-11-07T07:37:44.027Z,15.27
2018-11-07T07:38:44.013Z,15.35
2018-11-07T07:39:43.943Z,15.51
2018-11-07T07:40:43.904Z,15.60
2018-11-07T07:41:43.868Z,15.59
2018-11-07T07:42:43.849Z,15.87
2018-11-07T07:43:43.805Z,15.90
2018-11-07T07:44:43.758Z,16.31
2018-11-07T07:45:43.771Z,15.80
2018-11-07T07:46:43.678Z,15.71
2018-11-07T07:47:43.658Z,15.56
2018-11-07T07:48:43.629Z,15.57
2018-11-07T07:49:43.565Z,15.32
2018-11-07T07:50:43.530Z,15.59
2018-11-07T07:51:43.485Z,15.76
2018-11-07T07:52:43.449Z,15.84
2018-11-07T07:53:43.438Z,16.08
2018-11-07T07:54:43.375Z,16.09
2018-11-07T07:55:44.336Z,16.15
2018-11-07T07:56:43.310Z,16.12
2018-11-07T07:57:43.270Z,16.23
2018-11-07T07:58:43.232Z,16.15
2018-11-07T07:59:43.212Z,16.07
2018-11-07T08:00:43.148Z,16.27
2018-11-07T08:01:43.115Z,16.38
2018-11-07T08:02:43.078Z,16.38
2018-11-07T08:03:43.049Z,15.93
2018-11-07T08:04:43.034Z,16.02
2018-11-07T08:05:43.833Z,15.87
2018-11-07T08:06:42.981Z,15.80
2018-11-07T08:07:42.900Z,15.86
2018-11-07T08:08:42.867Z,16.15
2018-11-07T08:09:42.853Z,16.05
2018-11-07T08:10:42.816Z,16.28
2018-11-07T08:11:42.750Z,16.25
2018-11-07T08:12:42.716Z,16.15
2018-11-07T08:13:42.688Z,16.34
2018-11-07T08:14:42.644Z,16.52
2018-11-07T08:15:42.641Z,16.38
2018-11-07T08:16:42.575Z,16.00
2018-11-07T08:17:42.541Z,16.25
2018-11-07T08:18:42.508Z,16.00
2018-11-07T08:19:42.467Z,15.93
2018-11-07T08:20:42.426Z,15.92
2018-11-07T08:21:42.428Z,16.04
2018-11-07T08:22:42.361Z,16.04
2018-11-07T08:23:42.321Z,16.07
2018-11-07T08:24:42.284Z,16.38
2018-11-07T08:25:42.246Z,16.38
2018-11-07T08:26:42.210Z,16.48
2018-11-07T08:27:42.210Z,16.50
2018-11-07T08:28:42.148Z,16.30
2018-11-07T08:29:42.114Z,16.39
2018-11-07T08:30:42.103Z,16.58
2018-11-07T08:31:42.035Z,16.70
2018-11-07T08:32:41.999Z,16.60
2018-11-07T08:33:41.985Z,16.58
2018-11-07T08:34:41.928Z,16.49
2018-11-07T08:35:41.897Z,16.35
2018-11-07T08:36:41.885Z,16.48
2018-11-07T08:37:41.841Z,16.61
2018-11-07T08:38:41.782Z,16.75
2018-11-07T08:39:41.754Z,16.98
2018-11-07T08:40:41.722Z,17.19
2018-11-07T08:41:41.708Z,17.30
2018-11-07T08:42:41.816Z,16.79
2018-11-07T08:43:41.607Z,17.06
2018-11-07T08:44:41.570Z,17.30
2018-11-07T08:45:41.537Z,17.33
2018-11-07T08:46:41.566Z,17.58
2018-11-07T08:47:41.475Z,17.44
2018-11-07T08:48:41.459Z,17.52
2018-11-07T08:49:41.402Z,17.51
2018-11-07T08:50:41.368Z,17.31
2018-11-07T08:51:41.327Z,17.19
2018-11-07T08:52:41.312Z,16.78
2018-11-07T08:53:41.265Z,16.94
2018-11-07T08:54:41.228Z,17.22
2018-11-07T08:55:41.187Z,17.28
2018-11-07T08:56:41.152Z,17.28
2018-11-07T08:57:41.142Z,17.30
2018-11-07T08:58:41.085Z,16.91
2018-11-07T08:59:41.062Z,17.03
2018-11-07T09:00:41.018Z,16.98
2018-11-07T09:01:40.986Z,17.16
2018-11-07T09:02:40.949Z,17.30
2018-11-07T09:03:40.932Z,17.48
2018-11-07T09:04:40.881Z,17.48
2018-11-07T09:05:40.836Z,17.46
2018-11-07T09:06:40.803Z,17.62
2018-11-07T09:07:40.773Z,17.55
2018-11-07T09:08:40.763Z,17.41
2018-11-07T09:09:40.696Z,16.91
2018-11-07T09:10:40.661Z,17.07
2018-11-07T09:11:40.638Z,17.07
2018-11-07T09:12:40.602Z,17.12
2018-11-07T09:13:40.621Z,17.26
2018-11-07T09:14:40.557Z,17.30
2018-11-07T09:15:40.489Z,17.22
2018-11-07T09:16:40.453Z,17.33
2018-11-07T09:17:40.418Z,17.28
2018-11-07T09:18:40.385Z,17.41
2018-11-07T09:19:40.387Z,17.46
2018-11-07T09:20:40.341Z,17.44
2018-11-07T09:21:40.282Z,17.43
2018-11-07T09:22:40.252Z,17.37
2018-11-07T09:23:40.212Z,17.68
2018-11-07T09:24:40.200Z,17.46
2018-11-07T09:25:40.145Z,17.56
2018-11-07T09:26:40.114Z,17.28
2018-11-07T09:27:40.157Z,17.08
2018-11-07T09:28:40.035Z,17.22
2018-11-07T09:29:40.020Z,17.64
2018-11-07T09:30:39.961Z,17.63
2018-11-07T09:31:39.935Z,17.79
2018-11-07T09:32:39.942Z,18.02
2018-11-07T09:33:39.865Z,17.97
2018-11-07T09:34:39.853Z,18.15
2018-11-07T09:35:39.812Z,18.30
2018-11-07T09:36:39.752Z,18.39
2018-11-07T09:37:39.735Z,18.45
2018-11-07T09:38:39.684Z,18.52
2018-11-07T09:39:39.712Z,18.50
2018-11-07T09:40:39.624Z,18.42
2018-11-07T09:41:39.577Z,18.18
2018-11-07T09:42:39.548Z,18.08
2018-11-07T09:43:39.518Z,18.23
2018-11-07T09:44:39.508Z,17.82
2018-11-07T09:45:39.450Z,18.02
2018-11-07T09:46:39.416Z,18.18
2018-11-07T09:47:39.447Z,18.47
2018-11-07T09:48:39.338Z,18.67
2018-11-07T09:49:39.302Z,18.25
2018-11-07T09:50:39.298Z,18.15
2018-11-07T09:51:39.245Z,18.05
2018-11-07T09:52:39.208Z,18.21
2018-11-07T09:53:39.224Z,18.27
2018-11-07T09:54:39.140Z,18.23
2018-11-07T09:55:39.100Z,18.30
2018-11-07T09:56:39.093Z,18.39
2018-11-07T09:57:39.037Z,18.45
2018-11-07T09:58:39.006Z,18.35
2018-11-07T09:59:38.965Z,18.41
2018-11-07T10:00:38.929Z,18.41
2018-11-07T10:01:38.895Z,18.42
2018-11-07T10:02:38.885Z,18.02
2018-11-07T10:03:38.840Z,17.82
2018-11-07T10:04:38.800Z,17.52
2018-11-07T10:05:38.814Z,17.34
2018-11-07T10:06:38.737Z,16.79
2018-11-07T10:07:38.717Z,16.70
2018-11-07T10:08:38.657Z,16.53
2018-11-07T10:09:38.620Z,16.46
2018-11-07T10:10:38.585Z,16.34
2018-11-07T10:11:38.562Z,16.24
2018-11-07T10:12:38.562Z,16.05
2018-11-07T10:13:38.508Z,16.07
2018-11-07T10:14:38.445Z,16.00
2018-11-07T10:15:38.420Z,16.39
2018-11-07T10:16:38.379Z,17.00
2018-11-07T10:17:38.370Z,17.59
2018-11-07T10:18:38.342Z,17.79
2018-11-07T10:19:38.270Z,18.05
2018-11-07T10:20:38.282Z,18.08
2018-11-07T10:21:38.196Z,18.52
2018-11-07T10:22:38.185Z,18.76
2018-11-07T10:23:38.132Z,18.98
2018-11-07T10:24:38.097Z,18.85
2018-11-07T10:25:38.064Z,18.98
2018-11-07T10:26:38.084Z,18.87
2018-11-07T10:27:38.240Z,19.00
2018-11-07T10:28:38.031Z,18.75
2018-11-07T10:29:38.139Z,18.99
2018-11-07T10:30:37.888Z,19.11
2018-11-07T10:31:37.847Z,19.21
2018-11-07T10:32:37.836Z,19.25
2018-11-07T10:33:37.804Z,19.41
2018-11-07T10:34:37.813Z,19.62
2018-11-07T10:35:37.717Z,19.65
2018-11-07T10:36:38.340Z,19.94
2018-11-07T10:37:37.688Z,19.66
2018-11-07T10:38:37.707Z,19.76
2018-11-07T10:39:37.644Z,19.76
2018-11-07T10:40:37.537Z,19.59
2018-11-07T10:41:37.505Z,19.65
2018-11-07T10:42:37.471Z,19.63
2018-11-07T10:43:37.500Z,19.31
2018-11-07T10:44:37.412Z,19.36
2018-11-07T10:45:37.369Z,19.33
2018-11-07T10:46:37.333Z,19.23
2018-11-07T10:47:37.310Z,19.40
2018-11-07T10:48:37.274Z,19.31
2018-11-07T10:49:37.264Z,19.04
2018-11-07T10:50:37.209Z,18.81
2018-11-07T10:51:37.182Z,18.90
2018-11-07T10:52:37.133Z,18.69
2018-11-07T10:53:37.120Z,18.35
2018-11-07T10:54:37.091Z,18.05
2018-11-07T10:55:37.062Z,17.77
2018-11-07T10:56:37.005Z,17.64
2018-11-07T10:57:36.969Z,17.23
2018-11-07T10:58:36.935Z,17.01
2018-11-07T10:59:36.918Z,17.15
2018-11-07T11:00:36.861Z,17.19
2018-11-07T11:01:36.831Z,17.46
2018-11-07T11:02:36.799Z,17.87
2018-11-07T11:03:36.757Z,18.20
2018-11-07T11:04:36.741Z,18.29
2018-11-07T11:05:36.685Z,18.30
2018-11-07T11:06:36.652Z,18.44
2018-11-07T11:07:36.625Z,18.55
2018-11-07T11:08:36.589Z,18.47
2018-11-07T11:09:36.602Z,18.32
2018-11-07T11:10:36.516Z,18.25
2018-11-07T11:11:36.477Z,18.45
2018-11-07T11:12:36.441Z,18.67
2018-11-07T11:13:36.404Z,18.37
2018-11-07T11:14:36.370Z,18.47
2018-11-07T11:15:36.366Z,18.54
2018-11-07T11:16:36.309Z,18.66
2018-11-07T11:17:36.265Z,18.75
2018-11-07T11:18:36.231Z,18.78
2018-11-07T11:19:36.203Z,18.91
2018-11-07T11:20:36.167Z,18.82
2018-11-07T11:21:36.157Z,19.06
2018-11-07T11:22:36.099Z,18.99
2018-11-07T11:23:36.062Z,18.75
2018-11-07T11:24:36.025Z,18.55
2018-11-07T11:25:36.009Z,18.67
2018-11-07T11:26:35.954Z,18.80
2018-11-07T11:27:36.073Z,18.95
2018-11-07T11:28:35.893Z,18.69
2018-11-07T11:29:35.856Z,18.99
2018-11-07T11:30:35.824Z,19.21
2018-11-07T11:31:35.833Z,18.98
2018-11-07T11:32:35.743Z,18.88
2018-11-07T11:33:35.732Z,18.95
2018-11-07T11:34:35.780Z,18.95
2018-11-07T11:35:35.645Z,18.95
2018-11-07T11:36:35.631Z,18.78
2018-11-07T11:37:35.575Z,18.63
2018-11-07T11:38:35.538Z,18.55
2018-11-07T11:39:35.512Z,18.54
2018-11-07T11:40:35.505Z,18.63
2018-11-07T11:41:35.473Z,18.62
2018-11-07T11:42:35.409Z,18.72
2018-11-07T11:43:35.376Z,18.72
2018-11-07T11:44:35.335Z,18.81
2018-11-07T11:45:35.299Z,18.76
2018-11-07T11:46:35.269Z,18.76
2018-11-07T11:47:35.260Z,18.87
2018-11-07T11:48:35.231Z,18.95
2018-11-07T11:49:35.166Z,18.63
2018-11-07T11:50:35.921Z,18.60
2018-11-07T11:51:35.101Z,18.58
2018-11-07T11:52:35.065Z,18.67
2018-11-07T11:53:35.033Z,18.67
2018-11-07T11:54:35.022Z,18.72
2018-11-07T11:55:34.959Z,18.73
2018-11-07T11:56:34.923Z,18.52
2018-11-07T11:57:34.889Z,18.48
2018-11-07T11:58:34.883Z,18.50
2018-11-07T11:59:35.176Z,18.50
2018-11-07T12:00:34.879Z,18.65
2018-11-07T12:01:34.764Z,18.66
2018-11-07T12:02:34.724Z,18.69
2018-11-07T12:03:34.688Z,18.80
2018-11-07T12:04:34.669Z,18.72
2018-11-07T12:05:34.623Z,18.70
2018-11-07T12:06:34.620Z,18.66
2018-11-07T12:07:34.545Z,18.62
2018-11-07T12:08:34.665Z,18.50
2018-11-07T12:09:34.476Z,18.62
2018-11-07T12:10:34.439Z,18.55
2018-11-07T12:11:34.415Z,18.58
2018-11-07T12:12:34.377Z,18.37
2018-11-07T12:13:34.375Z,18.35
2018-11-07T12:14:34.308Z,18.32
2018-11-07T12:15:34.269Z,18.26
2018-11-07T12:16:34.232Z,18.15
2018-11-07T12:17:34.246Z,18.02
2018-11-07T12:18:34.162Z,17.92
2018-11-07T12:19:34.158Z,17.87
2018-11-07T12:20:34.098Z,17.86
2018-11-07T12:21:34.057Z,17.82
2018-11-07T12:22:34.021Z,17.84
2018-11-07T12:23:33.993Z,17.84
2018-11-07T12:24:33.987Z,17.75
2018-11-07T12:25:33.922Z,17.72
2018-11-07T12:26:33.914Z,17.81
2018-11-07T12:27:33.843Z,17.79
2018-11-07T12:28:33.805Z,17.77
2018-11-07T12:29:33.772Z,17.81
2018-11-07T12:30:33.759Z,17.87
2018-11-07T12:31:33.713Z,17.82
2018-11-07T12:32:33.674Z,17.78
2018-11-07T12:33:33.634Z,17.95
2018-11-07T12:34:33.596Z,18.03
2018-11-07T12:35:33.582Z,17.90
2018-11-07T12:36:33.605Z,17.93
2018-11-07T12:37:33.488Z,18.02
2018-11-07T12:38:33.451Z,17.97
2018-11-07T12:39:33.407Z,17.93
2018-11-07T12:40:33.371Z,17.97
2018-11-07T12:41:33.354Z,17.96
2018-11-07T12:42:33.298Z,18.00
2018-11-07T12:43:33.266Z,18.00
2018-11-07T12:44:33.227Z,18.00
2018-11-07T12:45:33.215Z,17.99
2018-11-07T12:46:33.156Z,18.02
2018-11-07T12:47:33.112Z,17.97
2018-11-07T12:48:33.071Z,18.05
2018-11-07T12:49:33.052Z,18.14
2018-11-07T12:50:33.091Z,18.08
2018-11-07T12:51:32.970Z,18.03