createdAt,value
2022-09-07T00:03:57.988Z,91.12
2022-09-07T00:09:03.393Z,91.35
2022-09-07T00:14:07.809Z,91.46
2022-09-07T00:19:10.676Z,91.59
2022-09-07T00:24:13.646Z,91.85
2022-09-07T00:29:16.575Z,91.53
2022-09-07T00:34:19.601Z,91.80
2022-09-07T00:39:22.367Z,92.04
2022-09-07T00:44:43.843Z,92.04
2022-09-07T00:49:54.626Z,92.00
2022-09-07T00:55:03.062Z,92.47
2022-09-07T01:00:07.385Z,92.60
2022-09-07T01:05:35.821Z,93.04
2022-09-07T01:10:39.525Z,93.28
2022-09-07T01:16:09.456Z,93.28
2022-09-07T01:21:22.136Z,93.17
2022-09-07T01:27:08.475Z,93.40
2022-09-07T01:32:26.641Z,93.44
2022-09-07T01:37:55.056Z,93.51
2022-09-07T01:43:16.893Z,93.41
2022-09-07T01:48:21.782Z,93.65
2022-09-07T01:53:50.840Z,93.77
2022-09-07T01:59:07.747Z,93.69
2022-09-07T02:04:20.786Z,93.67
2022-09-07T02:09:35.271Z,93.79
2022-09-07T02:14:44.029Z,93.72
2022-09-07T02:20:03.691Z,93.71
2022-09-07T02:25:09.418Z,93.57
2022-09-07T02:30:13.693Z,93.74
2022-09-07T02:35:17.127Z,93.88
2022-09-07T02:40:20.182Z,94.01
2022-09-07T02:45:23.331Z,93.92
2022-09-07T02:50:44.674Z,93.98
2022-09-07T02:56:34.026Z,94.22
2022-09-07T03:02:05.070Z,94.19
2022-09-07T03:07:55.513Z,94.30
2022-09-07T03:12:58.341Z,94.40
2022-09-07T03:18:01.186Z,94.53
2022-09-07T03:23:05.110Z,94.59
2022-09-07T03:28:08.314Z,94.67
2022-09-07T03:33:11.540Z,94.63
2022-09-07T03:38:14.477Z,94.76
2022-09-07T03:43:17.889Z,94.81
2022-09-07T03:48:20.699Z,94.91
2022-09-07T03:53:23.568Z,95.03
2022-09-07T03:58:28.335Z,95.31
2022-09-07T04:03:32.434Z,95.38
2022-09-07T04:08:37.515Z,95.66
2022-09-07T04:13:41.653Z,96.01
2022-09-07T04:18:45.339Z,96.26
2022-09-07T04:23:49.193Z,96.29
2022-09-07T04:28:53.033Z,96.26
2022-09-07T04:33:56.755Z,96.16
2022-09-07T04:39:02.725Z,96.05
2022-09-07T04:44:05.808Z,96.28
2022-09-07T04:49:12.121Z,96.05
2022-09-07T04:54:15.105Z,96.33
2022-09-07T04:59:18.166Z,96.33
2022-09-07T05:04:21.096Z,96.36
2022-09-07T05:09:24.015Z,96.42
2022-09-07T05:14:27.032Z,96.47
2022-09-07T05:19:29.835Z,96.50
2022-09-07T05:24:36.795Z,96.38
2022-09-07T05:35:02.595Z,96.23
2022-09-07T05:40:06.288Z,95.95
2022-09-07T05:45:10.785Z,95.53
2022-09-07T05:50:13.599Z,95.20
2022-09-07T05:55:29.488Z,94.68
2022-09-07T06:00:33.678Z,94.17
2022-09-07T06:05:36.562Z,93.20
2022-09-07T06:15:43.360Z,91.82
2022-09-07T06:20:46.483Z,89.92
2022-09-07T06:25:50.032Z,88.71
2022-09-07T06:30:52.879Z,87.36
2022-09-07T06:36:03.923Z,86.49
2022-09-07T06:52:04.677Z,82.32
2022-09-07T06:57:09.450Z,80.00
2022-09-07T07:02:15.095Z,77.64
2022-09-07T07:07:18.320Z,77.54
2022-09-07T07:17:22.713Z,76.75
2022-09-07T07:27:49.642Z,74.43
2022-09-07T07:32:53.085Z,74.46
2022-09-07T07:43:18.980Z,73.96
2022-09-07T07:48:21.988Z,71.29
2022-09-07T07:53:41.956Z,68.58
2022-09-07T07:58:48.049Z,66.92
2022-09-07T08:03:51.124Z,67.16
2022-09-07T08:08:56.038Z,65.64
2022-09-07T08:14:00.357Z,67.37
2022-09-07T08:19:03.445Z,66.69
2022-09-07T08:24:06.433Z,66.17
2022-09-07T08:29:09.164Z,65.76
2022-09-07T08:34:12.040Z,65.73
2022-09-07T08:39:14.763Z,66.75
2022-09-07T08:44:49.633Z,65.25
2022-09-07T08:50:02.173Z,65.25
2022-09-07T08:55:20.428Z,63.77
2022-09-07T09:00:23.776Z,63.29
2022-09-07T09:05:37.189Z,62.75
2022-09-07T09:10:58.204Z,62.20
2022-09-07T09:16:32.529Z,61.99
2022-09-07T09:21:35.775Z,61.45
2022-09-07T09:26:43.054Z,60.75
2022-09-07T09:31:47.479Z,61.21
2022-09-07T09:36:54.256Z,59.59
2022-09-07T09:42:20.531Z,58.87
2022-09-07T09:47:34.215Z,59.13
2022-09-07T09:52:46.401Z,57.66
2022-09-07T10:08:58.963Z,56.05
2022-09-07T10:14:01.873Z,55.60
2022-09-07T10:19:04.606Z,54.84
2022-09-07T10:24:07.351Z,53.52
2022-09-07T10:29:22.691Z,52.83
2022-09-07T10:34:43.428Z,52.02
2022-09-07T10:40:06.211Z,52.62
2022-09-07T10:46:03.736Z,50.27
2022-09-07T10:51:18.016Z,51.20
2022-09-07T10:56:33.321Z,49.78
2022-09-07T11:01:53.487Z,49.53
2022-09-07T11:07:59.064Z,46.51
2022-09-07T11:13:06.323Z,45.55
2022-09-07T11:18:14.534Z,44.65
2022-09-07T11:23:46.299Z,41.39
2022-09-07T11:34:45.207Z,39.67
2022-09-07T11:39:58.153Z,40.20
2022-09-07T11:45:31.418Z,39.89
2022-09-07T11:50:39.506Z,40.65
2022-09-07T11:55:47.337Z,40.67
2022-09-07T12:01:16.223Z,41.60
2022-09-07T12:06:27.210Z,40.66
2022-09-07T12:12:14.412Z,41.14
2022-09-07T12:17:26.680Z,41.36
2022-09-07T12:22:29.535Z,40.62
2022-09-07T12:27:32.851Z,41.43
2022-09-07T12:32:56.857Z,41.85
2022-09-07T12:38:19.238Z,42.48
2022-09-07T12:43:21.923Z,41.87
2022-09-07T12:48:52.217Z,41.36
2022-09-07T12:54:35.877Z,41.18
2022-09-07T13:00:11.627Z,40.46
2022-09-07T13:05:41.069Z,40.33
2022-09-07T13:10:44.516Z,40.77
2022-09-07T13:16:05.202Z,40.92
2022-09-07T13:21:08.068Z,41.64
2022-09-07T13:26:54.806Z,42.51
2022-09-07T13:32:17.674Z,42.31
2022-09-07T13:37:25.066Z,42.58
2022-09-07T13:42:33.719Z,44.31
2022-09-07T13:48:01.900Z,44.04
2022-09-07T13:53:44.600Z,43.85
2022-09-07T13:58:52.172Z,43.39
2022-09-07T14:04:09.508Z,43.79
2022-09-07T14:09:24.000Z,43.66
2022-09-07T14:14:33.258Z,42.66
2022-09-07T14:19:41.906Z,43.06
2022-09-07T14:25:01.913Z,43.41
2022-09-07T14:30:23.465Z,43.83
2022-09-07T14:35:33.911Z,43.91
2022-09-07T14:40:36.842Z,43.67
2022-09-07T14:45:39.911Z,43.37
2022-09-07T14:51:05.473Z,42.38
2022-09-07T14:56:35.912Z,42.54
2022-09-07T15:01:38.990Z,42.14
2022-09-07T15:12:09.616Z,40.96
2022-09-07T15:22:48.903Z,41.93
2022-09-07T15:27:51.826Z,41.70
2022-09-07T15:32:57.391Z,41.99
2022-09-07T15:38:02.270Z,41.20
2022-09-07T15:43:19.474Z,41.81
2022-09-07T15:48:27.553Z,40.49
2022-09-07T15:58:55.191Z,40.48
2022-09-07T16:03:59.073Z,40.87
2022-09-07T16:09:02.429Z,41.19
2022-09-07T16:14:05.346Z,42.23
2022-09-07T16:19:12.718Z,43.36
2022-09-07T16:24:17.408Z,43.69
2022-09-07T16:29:20.543Z,45.16
2022-09-07T16:34:23.295Z,45.76
2022-09-07T16:39:26.517Z,47.06
2022-09-07T16:44:29.455Z,48.11
2022-09-07T16:49:32.496Z,48.87
2022-09-07T16:54:35.828Z,49.90
2022-09-07T16:59:38.724Z,50.95
2022-09-07T17:04:41.631Z,51.83
2022-09-07T17:09:44.598Z,53.21
2022-09-07T17:14:47.420Z,53.81
2022-09-07T17:19:50.834Z,54.57
2022-09-07T17:24:55.538Z,54.92
2022-09-07T17:29:58.357Z,55.31
2022-09-07T17:35:01.347Z,55.60
2022-09-07T17:40:06.356Z,56.24
2022-09-07T17:45:11.541Z,57.02
2022-09-07T17:50:14.436Z,57.48
2022-09-07T17:55:17.337Z,58.32
2022-09-07T18:00:20.245Z,58.77
2022-09-07T18:05:22.982Z,59.03
2022-09-07T18:10:26.628Z,59.49
2022-09-07T18:15:29.747Z,60.25
2022-09-07T18:20:34.458Z,60.54
2022-09-07T18:25:37.748Z,60.91
2022-09-07T18:30:42.276Z,61.37
2022-09-07T18:35:47.268Z,61.75
2022-09-07T18:40:51.138Z,62.37
2022-09-07T18:46:00.105Z,63.25
2022-09-07T18:51:03.600Z,63.61
2022-09-07T18:56:15.737Z,64.15
2022-09-07T19:01:18.985Z,64.54
2022-09-07T19:06:24.639Z,64.92
2022-09-07T19:11:27.553Z,65.27
2022-09-07T19:16:31.597Z,65.51
2022-09-07T19:21:39.316Z,65.51
2022-09-07T19:26:48.271Z,65.79
2022-09-07T19:32:06.918Z,66.06
2022-09-07T19:37:12.653Z,67.15
2022-09-07T19:42:15.963Z,67.24
2022-09-07T19:47:19.446Z,66.93
2022-09-07T19:52:22.302Z,67.51
2022-09-07T19:57:25.130Z,67.35
2022-09-07T20:02:27.912Z,67.70
2022-09-07T20:07:30.759Z,68.06
2022-09-07T20:12:33.582Z,68.05
2022-09-07T20:17:37.634Z,68.28
2022-09-07T20:22:40.518Z,68.72
2022-09-07T20:27:43.807Z,69.27
2022-09-07T20:32:46.544Z,69.37
2022-09-07T20:37:49.543Z,69.81
2022-09-07T20:42:52.427Z,69.61
2022-09-07T20:47:55.278Z,70.01
2022-09-07T20:52:58.154Z,70.71
2022-09-07T20:58:00.885Z,70.94
2022-09-07T21:03:04.225Z,71.34
2022-09-07T21:08:07.216Z,71.31
2022-09-07T21:13:10.570Z,71.60
2022-09-07T21:18:16.894Z,71.46
2022-09-07T21:23:19.763Z,71.50
2022-09-07T21:28:23.418Z,71.90
2022-09-07T21:33:28.393Z,71.92
2022-09-07T21:38:31.163Z,72.04
2022-09-07T21:43:34.981Z,72.49
2022-09-07T21:48:38.158Z,72.83
2022-09-07T21:53:42.067Z,72.95
2022-09-07T21:58:44.953Z,73.33
2022-09-07T22:03:56.954Z,73.37
2022-09-07T22:09:00.910Z,73.73
2022-09-07T22:14:05.356Z,73.94
2022-09-07T22:19:08.165Z,74.33
2022-09-07T22:24:15.183Z,74.82
2022-09-07T22:29:17.975Z,75.12
2022-09-07T22:34:20.907Z,75.29
2022-09-07T22:39:23.739Z,75.28
2022-09-07T22:44:27.591Z,76.08
2022-09-07T22:49:30.351Z,76.23
2022-09-07T22:54:33.118Z,76.87
2022-09-07T22:59:35.942Z,76.85
2022-09-07T23:04:39.219Z,77.35
2022-09-07T23:09:42.256Z,77.54
2022-09-07T23:14:45.036Z,78.11
2022-09-07T23:19:48.121Z,78.12
2022-09-07T23:24:50.879Z,78.47
2022-09-07T23:29:53.558Z,78.54
2022-09-07T23:34:56.243Z,78.46
2022-09-07T23:39:59.038Z,79.04
2022-09-07T23:45:03.190Z,79.14
2022-09-07T23:50:07.052Z,79.20
2022-09-07T23:55:11.091Z,79.93
