createdAt,value
2023-02-19T00:00:45.297Z,99.99
2023-02-19T00:01:45.278Z,99.99
2023-02-19T00:02:45.259Z,99.99
2023-02-19T00:03:45.366Z,99.99
2023-02-19T00:04:45.442Z,99.99
2023-02-19T00:05:45.275Z,99.99
2023-02-19T00:06:45.441Z,99.99
2023-02-19T00:07:45.368Z,99.99
2023-02-19T00:08:45.177Z,99.99
2023-02-19T00:09:45.194Z,99.99
2023-02-19T00:10:45.159Z,99.99
2023-02-19T00:11:45.321Z,99.99
2023-02-19T00:12:45.129Z,99.99
2023-02-19T00:13:45.240Z,99.99
2023-02-19T00:14:45.168Z,99.99
2023-02-19T00:15:45.286Z,99.99
2023-02-19T00:16:45.155Z,99.99
2023-02-19T00:17:45.150Z,99.99
2023-02-19T00:18:45.600Z,99.99
2023-02-19T00:19:45.220Z,99.99
2023-02-19T00:20:45.239Z,99.99
2023-02-19T00:21:45.250Z,99.99
2023-02-19T00:22:45.131Z,99.99
2023-02-19T00:23:45.289Z,99.99
2023-02-19T00:24:45.100Z,99.99
2023-02-19T00:25:45.194Z,99.99
2023-02-19T00:26:45.035Z,99.99
2023-02-19T00:27:45.193Z,99.99
2023-02-19T00:28:46.578Z,99.99
2023-02-19T00:29:45.180Z,99.99
2023-02-19T00:30:45.377Z,99.99
2023-02-19T00:31:45.079Z,99.99
2023-02-19T00:32:45.203Z,99.99
2023-02-19T00:33:45.067Z,99.99
2023-02-19T00:34:45.600Z,99.99
2023-02-19T00:35:44.967Z,99.99
2023-02-19T00:36:45.108Z,99.99
2023-02-19T00:37:44.909Z,99.99
2023-02-19T00:38:44.879Z,99.99
2023-02-19T00:39:45.126Z,99.99
2023-02-19T00:40:44.894Z,99.99
2023-02-19T00:41:44.868Z,99.99
2023-02-19T00:42:44.937Z,99.99
2023-02-19T00:43:45.044Z,99.99
2023-02-19T00:44:44.860Z,99.99
2023-02-19T00:45:45.144Z,99.99
2023-02-19T00:46:44.895Z,99.99
2023-02-19T00:47:44.980Z,99.99
2023-02-19T00:48:44.856Z,99.99
2023-02-19T00:49:44.773Z,99.99
2023-02-19T00:50:44.990Z,99.99
2023-02-19T00:51:44.777Z,99.99
2023-02-19T00:52:44.834Z,99.99
2023-02-19T00:53:44.927Z,99.99
2023-02-19T00:54:44.790Z,99.99
2023-02-19T00:55:44.737Z,99.99
2023-02-19T00:56:44.838Z,99.99
2023-02-19T00:57:44.674Z,99.99
2023-02-19T00:58:44.693Z,99.99
2023-02-19T00:59:44.693Z,99.99
2023-02-19T01:00:44.664Z,99.99
2023-02-19T01:01:44.892Z,99.99
2023-02-19T01:02:44.635Z,99.99
2023-02-19T01:03:44.678Z,99.99
2023-02-19T01:04:44.689Z,99.99
2023-02-19T01:05:44.621Z,99.99
2023-02-19T01:06:44.571Z,99.99
2023-02-19T01:07:44.573Z,99.99
2023-02-19T01:08:44.602Z,99.99
2023-02-19T01:09:44.573Z,99.99
2023-02-19T01:10:44.593Z,99.99
2023-02-19T01:11:44.960Z,99.99
2023-02-19T01:12:44.531Z,99.99
2023-02-19T01:13:44.548Z,99.99
2023-02-19T01:14:44.554Z,99.99
2023-02-19T01:15:44.575Z,99.99
2023-02-19T01:16:44.493Z,99.99
2023-02-19T01:17:44.511Z,99.99
2023-02-19T01:18:44.498Z,99.99
2023-02-19T01:19:44.511Z,99.99
2023-02-19T01:20:44.469Z,99.99
2023-02-19T01:21:44.745Z,99.99
2023-02-19T01:22:44.447Z,99.99
2023-02-19T01:23:44.567Z,99.99
2023-02-19T01:24:44.727Z,99.99
2023-02-19T01:25:44.570Z,99.99
2023-02-19T01:26:44.512Z,99.99
2023-02-19T01:27:44.928Z,99.99
2023-02-19T01:28:44.561Z,99.99
2023-02-19T01:29:45.315Z,99.99
2023-02-19T01:30:44.594Z,99.99
2023-02-19T01:31:44.524Z,99.99
2023-02-19T01:32:44.387Z,99.99
2023-02-19T01:33:44.398Z,99.99
2023-02-19T01:34:44.480Z,99.99
2023-02-19T01:35:44.548Z,99.99
2023-02-19T01:36:44.541Z,99.99
2023-02-19T01:37:44.375Z,99.99
2023-02-19T01:38:44.479Z,99.99
2023-02-19T01:39:44.334Z,99.99
2023-02-19T01:40:44.331Z,99.99
2023-02-19T01:41:44.418Z,99.99
2023-02-19T01:42:44.387Z,99.99
2023-02-19T01:43:44.447Z,99.99
2023-02-19T01:44:44.223Z,99.99
2023-02-19T01:45:44.406Z,99.99
2023-02-19T01:46:44.337Z,99.99
2023-02-19T01:47:44.195Z,99.99
2023-02-19T01:48:44.375Z,99.99
2023-02-19T01:49:44.218Z,99.99
2023-02-19T01:50:44.263Z,99.99
2023-02-19T01:51:44.181Z,99.99
2023-02-19T01:52:44.190Z,99.99
2023-02-19T01:53:44.457Z,99.99
2023-02-19T01:54:44.124Z,99.99
2023-02-19T01:55:44.174Z,99.99
2023-02-19T01:56:44.084Z,99.99
2023-02-19T01:57:44.135Z,99.99
2023-02-19T01:58:44.488Z,99.99
2023-02-19T01:59:44.192Z,99.99
2023-02-19T02:00:44.137Z,99.99
2023-02-19T02:01:44.289Z,99.99
2023-02-19T02:02:44.357Z,99.99
2023-02-19T02:03:44.037Z,99.99
2023-02-19T02:04:44.023Z,99.99
2023-02-19T02:05:43.993Z,99.99
2023-02-19T02:06:44.052Z,99.99
2023-02-19T02:07:43.994Z,99.99
2023-02-19T02:08:43.992Z,99.99
2023-02-19T02:09:44.078Z,99.99
2023-02-19T02:10:43.955Z,99.99
2023-02-19T02:11:43.971Z,99.99
2023-02-19T02:12:43.913Z,99.99
2023-02-19T02:13:44.024Z,99.99
2023-02-19T02:14:43.973Z,99.99
2023-02-19T02:15:43.962Z,99.99
2023-02-19T02:16:43.871Z,99.99
2023-02-19T02:17:44.064Z,99.99
2023-02-19T02:18:43.968Z,99.99
2023-02-19T02:19:44.085Z,99.99
2023-02-19T02:20:43.883Z,99.99
2023-02-19T02:21:43.849Z,99.99
2023-02-19T02:22:44.015Z,99.99
2023-02-19T02:23:43.873Z,99.99
2023-02-19T02:24:43.954Z,99.99
2023-02-19T02:25:44.138Z,99.99
2023-02-19T02:26:43.785Z,99.99
2023-02-19T02:27:43.792Z,99.99
2023-02-19T02:28:44.119Z,99.99
2023-02-19T02:29:43.920Z,99.99
2023-02-19T02:30:44.092Z,99.99
2023-02-19T02:31:43.858Z,99.99
2023-02-19T02:32:43.803Z,99.99
2023-02-19T02:33:43.756Z,99.99
2023-02-19T02:34:43.681Z,99.99
2023-02-19T02:35:43.916Z,99.99
2023-02-19T02:36:43.737Z,99.99
2023-02-19T02:37:43.885Z,99.99
2023-02-19T02:38:43.794Z,99.99
2023-02-19T02:39:43.995Z,99.99
2023-02-19T02:40:43.868Z,99.99
2023-02-19T02:41:43.681Z,99.99
2023-02-19T02:42:43.798Z,99.99
2023-02-19T02:43:43.613Z,99.99
2023-02-19T02:44:43.896Z,99.99
2023-02-19T02:45:43.789Z,99.99
2023-02-19T02:46:43.582Z,99.99
2023-02-19T02:47:43.698Z,99.99
2023-02-19T02:48:43.793Z,99.99
2023-02-19T02:49:43.866Z,99.99
2023-02-19T02:50:43.810Z,99.99
2023-02-19T02:51:43.846Z,99.99
2023-02-19T02:52:43.642Z,99.99
2023-02-19T02:53:43.509Z,99.99
2023-02-19T02:54:43.505Z,99.99
2023-02-19T02:55:43.651Z,99.99
2023-02-19T02:56:43.511Z,99.99
2023-02-19T02:57:44.038Z,99.99
2023-02-19T02:58:43.594Z,99.99
2023-02-19T02:59:44.097Z,99.99
2023-02-19T03:00:43.647Z,99.99
2023-02-19T03:01:43.625Z,99.99
2023-02-19T03:02:43.437Z,99.99
2023-02-19T03:03:43.626Z,99.99
2023-02-19T03:04:43.631Z,99.99
2023-02-19T03:05:43.423Z,99.99
2023-02-19T03:06:43.551Z,99.99
2023-02-19T03:07:43.511Z,99.99
2023-02-19T03:08:43.687Z,99.99
2023-02-19T03:09:43.421Z,99.99
2023-02-19T03:10:43.543Z,99.99
2023-02-19T03:11:43.575Z,99.99
2023-02-19T03:12:43.301Z,99.99
2023-02-19T03:13:43.308Z,99.99
2023-02-19T03:14:43.279Z,99.99
2023-02-19T03:15:43.326Z,99.99
2023-02-19T03:16:43.353Z,99.99
2023-02-19T03:17:43.734Z,99.99
2023-02-19T03:18:43.321Z,99.99
2023-02-19T03:19:43.313Z,99.99
2023-02-19T03:20:43.239Z,99.99
2023-02-19T03:21:43.242Z,99.99
2023-02-19T03:22:43.409Z,99.99
2023-02-19T03:23:43.664Z,99.99
2023-02-19T03:24:43.668Z,99.99
2023-02-19T03:25:43.319Z,99.99
2023-02-19T03:26:43.270Z,99.99
2023-02-19T03:27:43.331Z,99.99
2023-02-19T03:28:43.553Z,99.99
2023-02-19T03:29:43.319Z,99.99
2023-02-19T03:30:43.231Z,99.99
2023-02-19T03:31:43.252Z,99.99
2023-02-19T03:32:43.123Z,99.99
2023-02-19T03:33:43.126Z,99.99
2023-02-19T03:34:43.084Z,99.99
2023-02-19T03:35:43.124Z,99.99
2023-02-19T03:36:43.093Z,99.99
2023-02-19T03:37:43.118Z,99.99
2023-02-19T03:38:43.079Z,99.99
2023-02-19T03:39:43.062Z,99.99
2023-02-19T03:40:43.299Z,99.99
2023-02-19T03:41:43.050Z,99.99
2023-02-19T03:42:43.051Z,99.99
2023-02-19T03:43:43.015Z,99.99
2023-02-19T03:44:42.993Z,99.99
2023-02-19T03:45:43.083Z,99.99
2023-02-19T03:46:43.138Z,99.99
2023-02-19T03:47:43.000Z,99.99
2023-02-19T03:48:42.972Z,99.99
2023-02-19T03:49:42.931Z,99.99
2023-02-19T03:50:42.967Z,99.99
2023-02-19T03:51:43.140Z,99.99
2023-02-19T03:52:42.926Z,99.99
2023-02-19T03:53:42.964Z,99.99
2023-02-19T03:54:42.877Z,99.99
2023-02-19T03:55:43.069Z,99.99
2023-02-19T03:56:42.875Z,99.99
2023-02-19T03:57:43.059Z,99.99
2023-02-19T03:58:42.841Z,99.99
2023-02-19T03:59:42.855Z,99.99
2023-02-19T04:00:42.902Z,99.99
2023-02-19T04:01:43.008Z,99.99
2023-02-19T04:02:42.802Z,99.99
2023-02-19T04:03:42.956Z,99.99
2023-02-19T04:04:43.041Z,99.99
2023-02-19T04:05:43.118Z,99.99
2023-02-19T04:06:42.916Z,99.99
2023-02-19T04:07:43.001Z,99.99
2023-02-19T04:08:42.920Z,99.99
2023-02-19T04:09:42.875Z,99.99
2023-02-19T04:10:42.815Z,99.99
2023-02-19T04:11:42.807Z,99.99
2023-02-19T04:12:42.721Z,99.99
2023-02-19T04:13:43.009Z,99.99
2023-02-19T04:14:42.837Z,99.99
2023-02-19T04:15:42.746Z,99.99
2023-02-19T04:16:42.816Z,99.99
2023-02-19T04:17:42.695Z,99.99
2023-02-19T04:18:42.654Z,99.99
2023-02-19T04:19:42.723Z,99.99
2023-02-19T04:20:42.751Z,99.99
2023-02-19T04:21:43.184Z,99.99
2023-02-19T04:22:42.607Z,99.99
2023-02-19T04:23:42.620Z,99.99
2023-02-19T04:24:42.594Z,99.99
2023-02-19T04:25:42.573Z,99.99
2023-02-19T04:26:42.978Z,99.99
2023-02-19T04:27:42.602Z,99.99
2023-02-19T04:28:42.566Z,99.99
2023-02-19T04:29:42.766Z,99.99
2023-02-19T04:30:42.668Z,99.99
2023-02-19T04:31:42.628Z,99.99
2023-02-19T04:32:42.597Z,99.99
2023-02-19T04:33:42.729Z,99.99
2023-02-19T04:34:42.470Z,99.99
2023-02-19T04:35:42.672Z,99.99
2023-02-19T04:36:42.488Z,99.99
2023-02-19T04:37:43.002Z,99.99
2023-02-19T04:38:42.488Z,99.99
2023-02-19T04:39:42.525Z,99.99
2023-02-19T04:40:42.451Z,99.99
2023-02-19T04:41:42.464Z,99.99
2023-02-19T04:42:42.655Z,99.99
2023-02-19T04:43:42.383Z,99.99
2023-02-19T04:44:42.597Z,99.99
2023-02-19T04:45:42.516Z,99.99
2023-02-19T04:46:43.217Z,99.99
2023-02-19T04:47:42.462Z,99.99
2023-02-19T04:48:42.420Z,99.99
2023-02-19T04:49:42.358Z,99.99
2023-02-19T04:50:42.521Z,99.99
2023-02-19T04:51:42.347Z,99.99
2023-02-19T04:52:42.573Z,99.99
2023-02-19T04:53:42.336Z,99.99
2023-02-19T04:54:42.858Z,99.99
2023-02-19T04:55:42.286Z,99.99
2023-02-19T04:56:42.362Z,99.99
2023-02-19T04:57:42.378Z,99.99
2023-02-19T04:58:42.454Z,99.99
2023-02-19T04:59:42.676Z,99.99
2023-02-19T05:00:42.309Z,99.99
2023-02-19T05:01:42.491Z,99.99
2023-02-19T05:02:42.369Z,99.99
2023-02-19T05:03:42.505Z,99.99
2023-02-19T05:04:42.251Z,99.99
2023-02-19T05:05:42.435Z,99.99
2023-02-19T05:06:42.183Z,99.99
2023-02-19T05:07:42.178Z,99.99
2023-02-19T05:08:42.145Z,99.99
2023-02-19T05:09:42.781Z,99.99
2023-02-19T05:10:42.570Z,99.99
2023-02-19T05:11:42.310Z,99.99
2023-02-19T05:12:42.099Z,99.99
2023-02-19T05:13:42.235Z,99.99
2023-02-19T05:14:42.081Z,99.99
2023-02-19T05:15:42.250Z,99.99
2023-02-19T05:16:42.205Z,99.99
2023-02-19T05:17:42.287Z,99.99
2023-02-19T05:18:42.082Z,99.99
2023-02-19T05:19:42.210Z,99.99
2023-02-19T05:20:42.120Z,99.99
2023-02-19T05:21:42.058Z,99.99
2023-02-19T05:22:42.295Z,99.99
2023-02-19T05:23:42.384Z,99.99
2023-02-19T05:24:42.165Z,99.99
2023-02-19T05:25:42.192Z,99.99
2023-02-19T05:26:44.607Z,99.99
2023-02-19T05:27:41.949Z,99.99
2023-02-19T05:28:41.983Z,99.99
2023-02-19T05:29:41.935Z,99.99
2023-02-19T05:30:41.905Z,99.99
2023-02-19T05:31:41.992Z,99.99
2023-02-19T05:32:41.990Z,99.99
2023-02-19T05:33:41.845Z,99.99
2023-02-19T05:34:41.872Z,99.99
2023-02-19T05:35:41.860Z,99.99
2023-02-19T05:36:41.863Z,99.99
2023-02-19T05:37:41.843Z,99.99
2023-02-19T05:38:41.850Z,99.99
2023-02-19T05:39:41.789Z,99.99
2023-02-19T05:40:41.810Z,99.99
2023-02-19T05:41:41.858Z,99.99
2023-02-19T05:42:41.858Z,99.99
2023-02-19T05:43:41.844Z,99.99
2023-02-19T05:44:41.929Z,99.99
2023-02-19T05:45:41.801Z,99.99
2023-02-19T05:46:42.070Z,99.99
2023-02-19T05:47:41.798Z,99.99
2023-02-19T05:48:42.003Z,99.99
2023-02-19T05:49:41.759Z,99.99
2023-02-19T05:50:41.698Z,99.99
2023-02-19T05:51:41.687Z,99.99
2023-02-19T05:52:41.728Z,99.99
2023-02-19T05:53:41.806Z,99.99
2023-02-19T05:54:41.716Z,99.99
2023-02-19T05:55:41.683Z,99.99
2023-02-19T05:56:41.894Z,99.99
2023-02-19T05:57:43.552Z,99.99
2023-02-19T05:58:41.686Z,99.99
2023-02-19T05:59:41.690Z,99.99
2023-02-19T06:00:41.783Z,99.99
2023-02-19T06:01:41.671Z,99.99
2023-02-19T06:02:41.896Z,99.99
2023-02-19T06:03:41.695Z,99.99
2023-02-19T06:04:41.771Z,99.99
2023-02-19T06:05:41.588Z,99.99
2023-02-19T06:06:41.727Z,99.99
2023-02-19T06:07:41.719Z,99.99
2023-02-19T06:08:41.744Z,99.99
2023-02-19T06:09:41.742Z,99.99
2023-02-19T06:10:41.579Z,99.99
2023-02-19T06:11:41.692Z,99.99
2023-02-19T06:12:41.539Z,99.99
2023-02-19T06:13:41.646Z,99.99
2023-02-19T06:14:41.702Z,99.99
2023-02-19T06:15:41.539Z,99.99
2023-02-19T06:16:41.434Z,99.99
2023-02-19T06:17:41.514Z,99.99
2023-02-19T06:18:41.597Z,99.99
2023-02-19T06:19:41.405Z,99.99
2023-02-19T06:20:41.577Z,99.99
2023-02-19T06:21:41.387Z,99.99
2023-02-19T06:22:41.501Z,99.99
2023-02-19T06:23:41.512Z,99.99
2023-02-19T06:24:41.391Z,99.99
2023-02-19T06:25:41.409Z,99.99
2023-02-19T06:26:42.203Z,99.99
2023-02-19T06:27:41.345Z,99.99
2023-02-19T06:28:41.508Z,99.99
2023-02-19T06:29:41.407Z,99.99
2023-02-19T06:30:41.523Z,99.99
2023-02-19T06:31:41.563Z,99.99
2023-02-19T06:32:41.638Z,99.99
2023-02-19T06:33:41.482Z,99.99
2023-02-19T06:34:41.268Z,99.99
2023-02-19T06:35:41.272Z,99.99
2023-02-19T06:36:41.317Z,99.99
2023-02-19T06:37:41.383Z,99.99
2023-02-19T06:38:41.413Z,99.99
2023-02-19T06:39:41.257Z,99.99
2023-02-19T06:40:41.252Z,99.99
2023-02-19T06:41:41.210Z,99.99
2023-02-19T06:42:41.250Z,99.99
2023-02-19T06:43:41.415Z,99.99
2023-02-19T06:44:41.172Z,99.99
2023-02-19T06:45:41.218Z,99.99
2023-02-19T06:46:41.262Z,99.99
2023-02-19T06:47:41.146Z,99.99
2023-02-19T06:48:41.166Z,99.99
2023-02-19T06:49:41.292Z,99.99
2023-02-19T06:50:41.132Z,99.99
2023-02-19T06:51:41.205Z,99.99
2023-02-19T06:52:41.081Z,99.99
2023-02-19T06:53:41.323Z,99.99
2023-02-19T06:54:41.093Z,99.99
2023-02-19T06:55:41.068Z,99.99
2023-02-19T06:56:41.148Z,99.99
2023-02-19T06:57:41.225Z,99.99
2023-02-19T06:58:41.196Z,99.99
2023-02-19T06:59:41.103Z,99.99
2023-02-19T07:00:41.154Z,99.99
2023-02-19T07:01:41.300Z,99.99
2023-02-19T07:02:41.025Z,99.99
2023-02-19T07:03:40.971Z,99.99
2023-02-19T07:04:41.088Z,99.99
2023-02-19T07:05:41.008Z,99.99
2023-02-19T07:06:41.055Z,99.99
2023-02-19T07:07:41.312Z,99.99
2023-02-19T07:08:40.926Z,99.99
2023-02-19T07:09:41.070Z,99.99
2023-02-19T07:10:41.036Z,99.99
2023-02-19T07:11:40.921Z,99.99
2023-02-19T07:12:40.904Z,99.99
2023-02-19T07:13:40.884Z,99.99
2023-02-19T07:14:41.103Z,99.99
2023-02-19T07:15:40.947Z,99.99
2023-02-19T07:16:40.895Z,99.99
2023-02-19T07:17:41.077Z,99.99
2023-02-19T07:18:40.837Z,99.99
2023-02-19T07:19:40.822Z,99.99
2023-02-19T07:20:41.009Z,99.99
2023-02-19T07:21:40.823Z,99.99
2023-02-19T07:22:40.817Z,99.99
2023-02-19T07:23:40.913Z,99.99
2023-02-19T07:24:40.794Z,99.99
2023-02-19T07:25:40.746Z,99.99
2023-02-19T07:26:40.738Z,99.99
2023-02-19T07:27:40.712Z,99.99
2023-02-19T07:28:41.261Z,99.99
2023-02-19T07:29:40.777Z,99.99
2023-02-19T07:30:40.904Z,99.99
2023-02-19T07:31:40.830Z,99.99
2023-02-19T07:32:40.753Z,99.99
2023-02-19T07:33:40.893Z,99.99
2023-02-19T07:34:40.659Z,99.99
2023-02-19T07:35:40.651Z,99.99
2023-02-19T07:36:40.613Z,99.99
2023-02-19T07:37:40.606Z,99.99
2023-02-19T07:38:40.650Z,99.99
2023-02-19T07:39:40.614Z,99.99
2023-02-19T07:40:40.627Z,99.99
2023-02-19T07:41:40.695Z,99.99
2023-02-19T07:42:40.578Z,99.99
2023-02-19T07:43:40.619Z,99.99
2023-02-19T07:44:40.565Z,99.99
2023-02-19T07:45:40.575Z,99.99
2023-02-19T07:46:40.534Z,99.99
2023-02-19T07:47:40.559Z,99.99
2023-02-19T07:48:40.550Z,99.99
2023-02-19T07:49:40.668Z,99.99
2023-02-19T07:50:40.662Z,99.99
2023-02-19T07:51:40.635Z,99.99
2023-02-19T07:52:40.640Z,99.99
2023-02-19T07:53:40.740Z,99.99
2023-02-19T07:54:40.598Z,99.99
2023-02-19T07:55:40.452Z,99.99
2023-02-19T07:56:40.453Z,99.99
2023-02-19T07:57:40.450Z,99.99
2023-02-19T07:58:40.444Z,99.99
2023-02-19T07:59:40.427Z,99.99
2023-02-19T08:00:40.585Z,99.99
2023-02-19T08:01:40.430Z,99.99
2023-02-19T08:02:40.407Z,99.99
2023-02-19T08:03:40.479Z,99.99
2023-02-19T08:04:40.428Z,99.99
2023-02-19T08:05:40.402Z,99.99
2023-02-19T08:06:40.365Z,99.99
2023-02-19T08:07:40.365Z,99.99
2023-02-19T08:08:40.475Z,99.99
2023-02-19T08:09:40.628Z,99.99
2023-02-19T08:10:40.538Z,99.99
2023-02-19T08:11:40.395Z,99.99
2023-02-19T08:12:40.299Z,99.99
2023-02-19T08:13:40.412Z,99.99
2023-02-19T08:14:40.376Z,99.99
2023-02-19T08:15:40.249Z,99.99
2023-02-19T08:16:43.274Z,99.99
2023-02-19T08:17:40.809Z,99.99
2023-02-19T08:18:40.859Z,99.99
2023-02-19T08:19:40.228Z,99.99
2023-02-19T08:20:40.214Z,99.99
2023-02-19T08:21:40.344Z,99.99
2023-02-19T08:22:40.195Z,99.99
2023-02-19T08:23:40.191Z,99.99
2023-02-19T08:24:40.380Z,99.99
2023-02-19T08:25:40.145Z,99.99
2023-02-19T08:26:40.392Z,99.99
2023-02-19T08:27:40.363Z,99.99
2023-02-19T08:28:40.125Z,99.99
2023-02-19T08:29:40.149Z,99.99
2023-02-19T08:30:40.259Z,99.99
2023-02-19T08:31:40.249Z,99.99
2023-02-19T08:32:40.096Z,99.99
2023-02-19T08:33:40.076Z,99.99
2023-02-19T08:34:40.095Z,99.99
2023-02-19T08:35:40.125Z,99.99
2023-02-19T08:36:40.170Z,99.99
2023-02-19T08:37:40.359Z,99.99
2023-02-19T08:38:40.130Z,99.99
2023-02-19T08:39:40.025Z,99.99
2023-02-19T08:40:40.256Z,99.99
2023-02-19T08:41:40.162Z,99.99
2023-02-19T08:42:40.409Z,99.99
2023-02-19T08:43:40.517Z,99.99
2023-02-19T08:44:40.242Z,99.99
2023-02-19T08:45:40.175Z,99.99
2023-02-19T08:46:39.945Z,99.99
2023-02-19T08:47:39.997Z,99.99
2023-02-19T08:48:39.920Z,99.99
2023-02-19T08:49:40.142Z,99.99
2023-02-19T08:50:40.152Z,99.99
2023-02-19T08:51:39.889Z,99.99
2023-02-19T08:52:39.954Z,99.99
2023-02-19T08:53:40.018Z,99.99
2023-02-19T08:54:39.882Z,99.99
2023-02-19T08:55:39.871Z,99.99
2023-02-19T08:56:39.855Z,99.99
2023-02-19T08:57:39.829Z,99.99
2023-02-19T08:58:40.045Z,99.99
2023-02-19T08:59:39.851Z,99.99
2023-02-19T09:00:39.820Z,99.99
2023-02-19T09:01:40.138Z,99.99
2023-02-19T09:02:39.943Z,99.99
2023-02-19T09:03:39.761Z,99.99
2023-02-19T09:04:39.837Z,99.99
2023-02-19T09:05:39.894Z,99.99
2023-02-19T09:06:40.197Z,99.99
2023-02-19T09:07:40.119Z,99.99
2023-02-19T09:08:39.873Z,99.99
2023-02-19T09:09:39.800Z,99.99
2023-02-19T09:10:40.018Z,99.99
2023-02-19T09:11:39.723Z,99.99
2023-02-19T09:12:39.675Z,99.99
2023-02-19T09:13:40.056Z,99.99
2023-02-19T09:14:39.648Z,99.99
2023-02-19T09:15:39.826Z,99.99
2023-02-19T09:16:40.457Z,99.99
2023-02-19T09:17:39.797Z,99.99
2023-02-19T09:18:39.876Z,99.99
2023-02-19T09:19:39.622Z,99.99
2023-02-19T09:20:39.641Z,99.99
2023-02-19T09:21:39.602Z,99.99
2023-02-19T09:22:39.738Z,99.99
2023-02-19T09:23:39.639Z,99.99
2023-02-19T09:24:39.806Z,99.99
2023-02-19T09:25:39.553Z,99.99
2023-02-19T09:26:39.629Z,99.99
2023-02-19T09:27:39.582Z,99.99
2023-02-19T09:28:39.502Z,99.99
2023-02-19T09:29:39.903Z,99.99
2023-02-19T09:30:39.675Z,99.99
2023-02-19T09:31:39.858Z,99.99
2023-02-19T09:32:39.974Z,99.99
2023-02-19T09:33:39.630Z,99.99
2023-02-19T09:34:39.439Z,99.99
2023-02-19T09:35:39.507Z,99.99
2023-02-19T09:36:39.468Z,99.99
2023-02-19T09:37:39.431Z,99.99
2023-02-19T09:38:39.549Z,99.99
2023-02-19T09:39:39.783Z,99.99
2023-02-19T09:40:39.423Z,99.99
2023-02-19T09:41:39.436Z,99.99
2023-02-19T09:42:39.412Z,99.99
2023-02-19T09:43:39.356Z,99.99
2023-02-19T09:44:39.533Z,99.99
2023-02-19T09:45:39.360Z,99.99
2023-02-19T09:46:39.593Z,99.99
2023-02-19T09:47:39.345Z,99.99
2023-02-19T09:48:39.458Z,99.99
2023-02-19T09:49:39.437Z,99.99
2023-02-19T09:50:39.299Z,99.99
2023-02-19T09:51:39.299Z,99.99
2023-02-19T09:52:39.477Z,99.99
2023-02-19T09:53:39.339Z,99.99
2023-02-19T09:54:39.280Z,99.99
2023-02-19T09:55:39.282Z,99.99
2023-02-19T09:56:39.590Z,99.99
2023-02-19T09:57:39.417Z,99.99
2023-02-19T09:58:39.269Z,99.99
2023-02-19T09:59:39.304Z,99.99
2023-02-19T10:00:39.190Z,99.99
2023-02-19T10:01:39.456Z,99.99
2023-02-19T10:02:39.275Z,99.99
2023-02-19T10:03:39.302Z,99.99
2023-02-19T10:04:39.278Z,98.66
2023-02-19T10:05:39.361Z,98.97
2023-02-19T10:06:39.255Z,98.10
2023-02-19T10:07:39.350Z,99.63
2023-02-19T10:08:39.293Z,99.89
2023-02-19T10:09:39.093Z,97.58
2023-02-19T10:10:39.121Z,98.40
2023-02-19T10:11:39.354Z,99.52
2023-02-19T10:12:39.173Z,99.22
2023-02-19T10:13:39.144Z,99.22
2023-02-19T10:14:39.074Z,98.61
2023-02-19T10:15:39.120Z,98.20
2023-02-19T10:16:39.035Z,97.89
2023-02-19T10:17:39.318Z,97.08
2023-02-19T10:18:39.128Z,99.02
2023-02-19T10:19:38.971Z,96.58
2023-02-19T10:20:39.025Z,96.98
2023-02-19T10:21:39.159Z,97.33
2023-02-19T10:22:39.129Z,98.05
2023-02-19T10:23:38.984Z,97.95
2023-02-19T10:24:39.559Z,98.61
2023-02-19T10:25:38.910Z,97.89
2023-02-19T10:26:38.930Z,98.35
2023-02-19T10:27:38.883Z,99.57
2023-02-19T10:28:38.880Z,99.27
2023-02-19T10:29:40.031Z,98.19
2023-02-19T10:30:38.920Z,98.90
2023-02-19T10:31:39.090Z,97.88
2023-02-19T10:32:38.898Z,99.31
2023-02-19T10:33:39.048Z,99.99
2023-02-19T10:34:39.403Z,99.41
2023-02-19T10:35:38.935Z,99.99
2023-02-19T10:36:39.253Z,99.82
2023-02-19T10:37:38.923Z,99.47
2023-02-19T10:38:38.830Z,98.35
2023-02-19T10:39:38.819Z,98.55
2023-02-19T10:40:38.800Z,99.27
2023-02-19T10:41:39.010Z,98.65
2023-02-19T10:42:39.142Z,99.06
2023-02-19T10:43:38.870Z,99.32
2023-02-19T10:44:39.036Z,99.02
2023-02-19T10:45:38.857Z,99.18
2023-02-19T10:46:39.043Z,97.95
2023-02-19T10:47:38.824Z,97.86
2023-02-19T10:48:38.747Z,93.48
2023-02-19T10:49:38.741Z,93.33
2023-02-19T10:50:39.390Z,95.98
2023-02-19T10:51:38.940Z,95.68
2023-02-19T10:52:38.706Z,95.43
2023-02-19T10:53:38.778Z,96.86
2023-02-19T10:54:39.191Z,94.72
2023-02-19T10:55:38.784Z,93.60
2023-02-19T10:56:38.984Z,94.11
2023-02-19T10:57:38.802Z,95.49
2023-02-19T10:58:38.813Z,93.76
2023-02-19T10:59:38.644Z,93.05
2023-02-19T11:00:38.759Z,91.42
2023-02-19T11:01:38.665Z,91.16
2023-02-19T11:02:38.847Z,91.36
2023-02-19T11:03:38.592Z,92.22
2023-02-19T11:04:38.819Z,92.63
2023-02-19T11:05:38.630Z,93.28
2023-02-19T11:06:38.656Z,93.52
2023-02-19T11:07:38.511Z,92.76
2023-02-19T11:08:38.514Z,93.77
2023-02-19T11:09:38.688Z,92.76
2023-02-19T11:10:38.555Z,95.16
2023-02-19T11:11:38.706Z,93.84
2023-02-19T11:12:38.460Z,95.83
2023-02-19T11:13:38.437Z,92.61
2023-02-19T11:14:38.404Z,92.20
2023-02-19T11:15:38.426Z,93.93
2023-02-19T11:16:38.399Z,95.26
2023-02-19T11:17:38.410Z,93.52
2023-02-19T11:18:38.417Z,94.34
2023-02-19T11:19:38.444Z,93.93
2023-02-19T11:20:38.350Z,94.04
2023-02-19T11:21:38.363Z,93.32
2023-02-19T11:22:38.417Z,94.75
2023-02-19T11:23:38.568Z,96.14
2023-02-19T11:24:38.380Z,93.52
2023-02-19T11:25:38.314Z,92.91
2023-02-19T11:26:38.336Z,94.04
2023-02-19T11:27:38.311Z,94.55
2023-02-19T11:28:38.308Z,94.34
2023-02-19T11:29:38.289Z,93.93
2023-02-19T11:30:38.419Z,94.29
2023-02-19T11:31:38.397Z,95.00
2023-02-19T11:32:38.263Z,94.08
2023-02-19T11:33:38.250Z,95.61
2023-02-19T11:34:38.466Z,95.72
2023-02-19T11:35:38.247Z,93.98
2023-02-19T11:36:38.224Z,94.79
2023-02-19T11:37:38.208Z,95.77
2023-02-19T11:38:38.213Z,92.81
2023-02-19T11:39:38.379Z,92.91
2023-02-19T11:40:38.213Z,92.61
2023-02-19T11:41:38.199Z,93.52
2023-02-19T11:42:38.179Z,93.67
2023-02-19T11:43:38.233Z,94.65
2023-02-19T11:44:38.317Z,90.98
2023-02-19T11:45:38.111Z,92.10
2023-02-19T11:46:38.355Z,91.79
2023-02-19T11:47:38.159Z,91.28
2023-02-19T11:48:38.228Z,92.30
2023-02-19T11:49:38.101Z,91.28
2023-02-19T11:50:38.254Z,92.10
2023-02-19T11:51:38.219Z,92.50
2023-02-19T11:52:38.082Z,90.92
2023-02-19T11:53:38.262Z,93.52
2023-02-19T11:54:38.360Z,93.37
2023-02-19T11:55:38.164Z,95.20
2023-02-19T11:56:38.308Z,93.26
2023-02-19T11:57:38.180Z,94.18
2023-02-19T11:58:38.167Z,94.49
2023-02-19T11:59:38.110Z,93.41
2023-02-19T12:00:38.180Z,92.74
2023-02-19T12:01:38.129Z,94.27
2023-02-19T12:02:38.249Z,95.60
2023-02-19T12:03:37.934Z,95.50
2023-02-19T12:04:38.158Z,95.70
2023-02-19T12:05:38.035Z,96.21
2023-02-19T12:06:37.897Z,95.70
2023-02-19T12:07:38.087Z,95.60
2023-02-19T12:08:38.050Z,95.29
2023-02-19T12:09:38.155Z,94.12
2023-02-19T12:10:37.899Z,95.00
2023-02-19T12:11:38.070Z,93.73
2023-02-19T12:12:38.104Z,94.04
2023-02-19T12:13:37.902Z,91.55
2023-02-19T12:14:37.854Z,91.96
2023-02-19T12:15:38.052Z,92.67
2023-02-19T12:16:38.224Z,90.67
2023-02-19T12:17:37.837Z,91.28
2023-02-19T12:18:37.910Z,91.89
2023-02-19T12:19:37.806Z,92.00
2023-02-19T12:20:37.753Z,92.10
2023-02-19T12:21:37.774Z,92.71
2023-02-19T12:22:37.808Z,94.04
2023-02-19T12:23:37.769Z,91.59
2023-02-19T12:24:37.753Z,92.14
2023-02-19T12:25:37.745Z,90.96
2023-02-19T12:26:37.733Z,91.37
2023-02-19T12:27:37.935Z,92.43
2023-02-19T12:28:37.703Z,92.84
2023-02-19T12:29:37.872Z,92.68
2023-02-19T12:30:37.691Z,92.83
2023-02-19T12:31:37.678Z,93.65
2023-02-19T12:32:37.708Z,94.67
2023-02-19T12:33:37.646Z,94.56
2023-02-19T12:34:37.630Z,93.95
2023-02-19T12:35:37.621Z,94.06
2023-02-19T12:36:37.679Z,94.97
2023-02-19T12:37:37.634Z,94.42
2023-02-19T12:38:37.605Z,94.73
2023-02-19T12:39:37.573Z,92.88
2023-02-19T12:40:37.664Z,92.78
2023-02-19T12:41:37.726Z,91.61
2023-02-19T12:42:37.564Z,92.45
2023-02-19T12:43:37.594Z,91.39
2023-02-19T12:44:37.540Z,88.12
2023-02-19T12:45:37.569Z,90.06
2023-02-19T12:46:37.521Z,90.63
2023-02-19T12:47:37.619Z,85.74
2023-02-19T12:48:37.708Z,86.35
2023-02-19T12:49:37.554Z,89.00
2023-02-19T12:50:37.506Z,86.76
2023-02-19T12:51:37.453Z,88.18
2023-02-19T12:52:37.537Z,86.45