createdAt,value
2023-04-30T00:02:04.827Z,18.90
2023-04-30T00:04:33.628Z,19.00
2023-04-30T00:07:02.306Z,19.30
2023-04-30T00:09:30.876Z,18.50
2023-04-30T00:11:59.363Z,17.80
2023-04-30T00:14:28.047Z,18.20
2023-04-30T00:16:56.612Z,17.30
2023-04-30T00:19:25.204Z,18.60
2023-04-30T00:21:53.887Z,17.50
2023-04-30T00:24:22.675Z,17.20
2023-04-30T00:26:51.148Z,13.90
2023-04-30T00:29:19.802Z,14.80
2023-04-30T00:31:48.381Z,15.20
2023-04-30T00:34:16.859Z,18.20
2023-04-30T00:36:45.316Z,10.80
2023-04-30T00:39:13.870Z,17.50
2023-04-30T00:41:42.391Z,15.60
2023-04-30T00:44:10.996Z,15.70
2023-04-30T00:46:39.456Z,16.50
2023-04-30T00:49:08.300Z,13.70
2023-04-30T00:51:36.875Z,16.30
2023-04-30T00:54:05.844Z,13.00
2023-04-30T00:56:35.251Z,18.60
2023-04-30T00:59:03.790Z,17.80
2023-04-30T01:01:32.474Z,14.60
2023-04-30T01:04:01.457Z,15.60
2023-04-30T01:06:29.879Z,20.00
2023-04-30T01:08:58.621Z,15.80
2023-04-30T01:11:48.947Z,14.90
2023-04-30T01:14:19.795Z,18.20
2023-04-30T01:16:51.767Z,16.50
2023-04-30T01:19:49.752Z,15.70
2023-04-30T01:22:27.236Z,16.50
2023-04-30T01:25:26.292Z,18.80
2023-04-30T01:28:01.033Z,13.90
2023-04-30T01:30:31.880Z,14.60
2023-04-30T01:33:00.758Z,13.90
2023-04-30T01:35:36.312Z,15.70
2023-04-30T01:38:26.384Z,15.80
2023-04-30T01:41:01.677Z,17.10
2023-04-30T01:43:50.724Z,16.10
2023-04-30T01:46:29.451Z,17.90
2023-04-30T01:49:26.130Z,14.10
2023-04-30T01:52:06.752Z,13.60
2023-04-30T01:54:46.864Z,14.20
2023-04-30T01:57:28.163Z,12.10
2023-04-30T01:59:56.922Z,10.80
2023-04-30T02:02:25.807Z,15.80
2023-04-30T02:04:54.563Z,14.70
2023-04-30T02:07:38.876Z,12.90
2023-04-30T02:10:08.457Z,11.40
2023-04-30T02:12:37.208Z,13.50
2023-04-30T02:15:06.703Z,16.20
2023-04-30T02:17:35.361Z,15.80
2023-04-30T02:20:04.992Z,16.30
2023-04-30T02:22:33.542Z,14.40
2023-04-30T02:25:02.400Z,11.30
2023-04-30T02:27:31.931Z,12.60
2023-04-30T02:30:00.758Z,12.00
2023-04-30T02:32:30.023Z,15.70
2023-04-30T02:34:58.855Z,15.80
2023-04-30T02:37:27.531Z,14.90
2023-04-30T02:39:56.789Z,14.40
2023-04-30T02:42:27.276Z,11.50
2023-04-30T02:44:55.800Z,11.90
2023-04-30T02:47:24.437Z,12.60
2023-04-30T02:49:53.147Z,11.70
2023-04-30T02:52:22.308Z,14.50
2023-04-30T02:54:50.739Z,13.60
2023-04-30T02:57:19.329Z,14.80
2023-04-30T02:59:47.989Z,14.30
2023-04-30T03:02:16.994Z,12.70
2023-04-30T03:04:45.729Z,15.20
2023-04-30T03:07:14.189Z,15.40
2023-04-30T03:09:43.816Z,16.00
2023-04-30T03:12:12.489Z,13.00
2023-04-30T03:14:41.848Z,12.80
2023-04-30T03:17:10.701Z,12.60
2023-04-30T03:19:39.326Z,14.50
2023-04-30T03:22:08.144Z,14.40
2023-04-30T03:24:36.569Z,16.40
2023-04-30T03:27:05.540Z,14.10
2023-04-30T03:29:37.491Z,12.70
2023-04-30T03:32:06.232Z,13.30
2023-04-30T03:34:34.776Z,14.20
2023-04-30T03:37:04.362Z,14.20
2023-04-30T03:39:32.974Z,11.50
2023-04-30T03:42:04.007Z,14.50
2023-04-30T03:44:32.686Z,13.60
2023-04-30T03:47:01.833Z,11.40
2023-04-30T03:49:30.485Z,9.90
2023-04-30T03:51:58.934Z,9.90
2023-04-30T03:54:27.492Z,11.30
2023-04-30T03:56:56.238Z,15.90
2023-04-30T03:59:25.993Z,11.40
2023-04-30T04:01:54.617Z,12.30
2023-04-30T04:04:23.302Z,10.60
2023-04-30T04:06:51.956Z,10.50
2023-04-30T04:09:20.562Z,12.20
2023-04-30T04:11:49.251Z,14.90
2023-04-30T04:14:17.940Z,14.70
2023-04-30T04:16:47.180Z,13.40
2023-04-30T04:19:15.826Z,9.70
2023-04-30T04:21:45.489Z,14.30
2023-04-30T04:24:17.547Z,13.20
2023-04-30T04:26:47.956Z,11.80
2023-04-30T04:29:16.730Z,16.30
2023-04-30T04:31:45.619Z,11.70
2023-04-30T04:34:14.525Z,11.80
2023-04-30T04:36:43.373Z,12.30
2023-04-30T04:39:14.418Z,13.60
2023-04-30T04:41:43.118Z,13.30
2023-04-30T04:44:11.891Z,13.10
2023-04-30T04:46:42.661Z,10.50
2023-04-30T04:49:11.430Z,11.10
2023-04-30T04:51:40.134Z,9.40
2023-04-30T04:54:08.906Z,12.90
2023-04-30T04:56:37.511Z,11.30
2023-04-30T04:59:06.222Z,8.80
2023-04-30T05:01:34.883Z,9.60
2023-04-30T05:04:03.639Z,10.00
2023-04-30T05:06:32.448Z,10.20
2023-04-30T05:09:01.630Z,8.20
2023-04-30T05:11:30.372Z,10.70
2023-04-30T05:13:58.902Z,10.40
2023-04-30T05:16:27.666Z,7.80
2023-04-30T05:18:56.239Z,9.10
2023-04-30T05:21:27.176Z,8.20
2023-04-30T05:23:56.160Z,8.90
2023-04-30T05:26:24.696Z,9.00
2023-04-30T05:28:53.404Z,10.80
2023-04-30T05:31:22.722Z,9.50
2023-04-30T05:33:51.343Z,7.90
2023-04-30T05:36:19.769Z,9.40
2023-04-30T05:38:48.728Z,10.30
2023-04-30T05:41:17.217Z,6.50
2023-04-30T05:43:45.991Z,9.20
2023-04-30T05:46:14.741Z,10.90
2023-04-30T05:48:43.334Z,9.90
2023-04-30T05:51:11.875Z,7.50
2023-04-30T05:53:40.531Z,10.40
2023-04-30T05:56:09.229Z,8.40
2023-04-30T05:58:37.751Z,9.10
2023-04-30T06:01:06.305Z,11.40
2023-04-30T06:03:34.698Z,6.20
2023-04-30T06:06:03.444Z,6.90
2023-04-30T06:08:32.218Z,9.20
2023-04-30T06:11:01.222Z,10.80
2023-04-30T06:13:29.886Z,6.70
2023-04-30T06:15:58.504Z,7.00
2023-04-30T06:18:26.998Z,5.80
2023-04-30T06:20:55.669Z,7.10
2023-04-30T06:23:24.256Z,6.40
2023-04-30T06:25:52.910Z,7.50
2023-04-30T06:28:21.601Z,6.60
2023-04-30T06:30:50.524Z,8.50
2023-04-30T06:33:19.186Z,8.30
2023-04-30T06:35:47.992Z,6.10
2023-04-30T06:38:18.166Z,7.90
2023-04-30T06:40:46.819Z,4.50
2023-04-30T06:43:15.600Z,6.70
2023-04-30T06:45:44.265Z,6.70
2023-04-30T06:48:12.905Z,7.50
2023-04-30T06:50:45.462Z,9.20
2023-04-30T06:53:14.800Z,6.50
2023-04-30T06:55:43.331Z,4.70
2023-04-30T06:58:11.806Z,7.60
2023-04-30T07:00:40.661Z,6.10
2023-04-30T07:03:09.326Z,8.00
2023-04-30T07:05:37.942Z,6.60
2023-04-30T07:08:07.271Z,6.50
2023-04-30T07:10:35.889Z,10.60
2023-04-30T07:13:04.599Z,6.40
2023-04-30T07:15:33.319Z,6.80
2023-04-30T07:18:02.070Z,5.60
2023-04-30T07:20:31.014Z,7.50
2023-04-30T07:22:59.633Z,7.60
2023-04-30T07:25:28.179Z,6.80
2023-04-30T07:27:56.966Z,8.20
2023-04-30T07:30:25.640Z,5.50
2023-04-30T07:32:54.177Z,6.40
2023-04-30T07:35:22.745Z,8.10
2023-04-30T07:37:51.276Z,6.00
2023-04-30T07:40:29.107Z,6.10
2023-04-30T07:43:05.293Z,9.20
2023-04-30T07:45:35.398Z,10.20
2023-04-30T07:48:04.023Z,8.10
2023-04-30T07:50:34.342Z,5.00
2023-04-30T07:53:03.403Z,5.90
2023-04-30T07:55:32.049Z,4.70
2023-04-30T07:58:02.673Z,4.30
2023-04-30T08:00:31.368Z,5.20
2023-04-30T08:03:01.091Z,8.10
2023-04-30T08:05:29.906Z,8.80
2023-04-30T08:07:58.480Z,6.90
2023-04-30T08:10:27.214Z,5.20
2023-04-30T08:12:56.125Z,7.00
2023-04-30T08:15:24.713Z,6.90
2023-04-30T08:17:53.343Z,5.40
2023-04-30T08:20:23.904Z,6.00
2023-04-30T08:22:53.328Z,4.20
2023-04-30T08:25:21.830Z,5.30
2023-04-30T08:27:50.560Z,7.00
2023-04-30T08:30:19.475Z,4.60
2023-04-30T08:32:48.889Z,4.00
2023-04-30T08:35:17.647Z,5.80
2023-04-30T08:37:46.267Z,5.70
2023-04-30T08:40:17.009Z,4.30
2023-04-30T08:42:54.571Z,5.90
2023-04-30T08:45:23.374Z,7.60
2023-04-30T08:47:52.385Z,5.20
2023-04-30T08:50:21.173Z,5.40
2023-04-30T08:52:50.395Z,5.90
2023-04-30T08:55:18.993Z,4.60
2023-04-30T08:57:47.649Z,3.90
2023-04-30T09:00:16.312Z,3.50
2023-04-30T09:02:45.264Z,4.80
2023-04-30T09:05:14.703Z,3.60
2023-04-30T09:08:01.097Z,4.30
2023-04-30T09:10:35.392Z,6.00
2023-04-30T09:13:09.516Z,4.30
2023-04-30T09:15:41.371Z,5.60
2023-04-30T09:18:14.623Z,3.70
2023-04-30T09:21:02.598Z,3.40
2023-04-30T09:23:31.235Z,3.60
2023-04-30T09:26:01.071Z,4.00
2023-04-30T09:28:29.718Z,4.40
2023-04-30T09:30:58.596Z,6.30
2023-04-30T09:33:27.023Z,4.80
2023-04-30T09:35:55.546Z,4.30
2023-04-30T09:38:31.950Z,5.60
2023-04-30T09:41:01.029Z,4.90
2023-04-30T09:43:30.146Z,3.10
2023-04-30T09:48:28.670Z,3.90
2023-04-30T09:50:57.883Z,7.50
2023-04-30T09:53:27.170Z,6.50
2023-04-30T09:55:57.882Z,5.10
2023-04-30T09:58:28.262Z,4.20
2023-04-30T10:00:58.772Z,3.60
2023-04-30T10:03:27.452Z,3.40
2023-04-30T10:05:56.515Z,4.30
2023-04-30T10:08:28.185Z,4.00
2023-04-30T10:11:04.024Z,3.80
2023-04-30T10:13:36.234Z,5.80
2023-04-30T10:16:22.728Z,3.80
2023-04-30T10:18:52.621Z,3.90
2023-04-30T10:21:23.251Z,4.50
2023-04-30T10:23:51.902Z,3.40
2023-04-30T10:26:20.563Z,3.60
2023-04-30T10:28:50.590Z,5.80
2023-04-30T10:31:21.092Z,4.60
2023-04-30T10:34:11.202Z,4.10
2023-04-30T10:36:47.414Z,6.10
2023-04-30T10:39:19.367Z,4.00
2023-04-30T10:41:49.298Z,4.40
2023-04-30T10:44:24.962Z,2.90
2023-04-30T10:47:11.785Z,3.70
2023-04-30T10:49:43.488Z,4.20
2023-04-30T10:52:11.999Z,6.80
2023-04-30T10:54:40.704Z,4.60
2023-04-30T10:57:18.121Z,3.60
2023-04-30T10:59:54.631Z,4.10
2023-04-30T11:02:23.428Z,3.80
2023-04-30T11:05:08.145Z,3.40
2023-04-30T11:07:36.724Z,3.90
2023-04-30T11:10:06.933Z,4.60
2023-04-30T11:12:35.594Z,3.60
2023-04-30T11:15:13.701Z,5.70
2023-04-30T11:17:45.264Z,3.60
2023-04-30T11:20:15.240Z,4.90
2023-04-30T11:22:43.696Z,4.30
2023-04-30T11:25:16.099Z,4.10
2023-04-30T11:27:47.942Z,3.50
2023-04-30T11:30:17.127Z,5.40
2023-04-30T11:32:48.010Z,3.50
2023-04-30T11:35:20.021Z,3.40
2023-04-30T11:37:48.515Z,3.90
2023-04-30T11:40:16.917Z,3.70
2023-04-30T11:42:46.858Z,3.50
2023-04-30T11:45:23.842Z,2.50
2023-04-30T11:47:54.413Z,4.50
2023-04-30T11:50:30.408Z,2.80
2023-04-30T11:52:59.808Z,3.10
2023-04-30T11:55:28.621Z,5.60
2023-04-30T11:57:59.085Z,5.60
2023-04-30T12:00:31.770Z,5.00
2023-04-30T12:03:01.065Z,3.20
2023-04-30T12:05:29.946Z,3.20
2023-04-30T12:08:06.722Z,3.00
2023-04-30T12:10:36.227Z,2.80
2023-04-30T12:13:04.770Z,3.50
2023-04-30T12:15:34.657Z,3.10
2023-04-30T12:18:16.192Z,3.00
2023-04-30T12:20:44.887Z,4.30
2023-04-30T12:23:13.246Z,4.70
2023-04-30T12:25:43.656Z,4.90
2023-04-30T12:28:12.213Z,4.30
2023-04-30T12:30:40.698Z,6.00
2023-04-30T12:33:10.477Z,3.30
2023-04-30T12:35:42.676Z,2.50
2023-04-30T12:38:11.324Z,2.70
2023-04-30T12:40:41.030Z,5.00
2023-04-30T12:43:09.708Z,5.10
2023-04-30T12:45:58.128Z,4.10
2023-04-30T12:48:26.739Z,2.70
2023-04-30T12:51:02.308Z,3.30
2023-04-30T12:53:31.683Z,3.20
2023-04-30T12:56:16.189Z,1.90
2023-04-30T12:58:47.820Z,5.90
2023-04-30T13:01:26.003Z,2.60
2023-04-30T13:03:54.830Z,4.70
2023-04-30T13:06:23.988Z,6.10
2023-04-30T13:11:25.210Z,4.30
2023-04-30T13:13:55.978Z,2.20
2023-04-30T13:16:25.640Z,3.20
2023-04-30T13:18:55.273Z,4.20
2023-04-30T13:21:25.164Z,2.40
2023-04-30T13:23:54.895Z,4.40
2023-04-30T13:26:24.938Z,4.90
2023-04-30T13:28:53.638Z,3.20
2023-04-30T13:31:22.752Z,3.30
2023-04-30T13:33:51.191Z,5.80
2023-04-30T13:36:19.749Z,3.90
2023-04-30T13:38:48.361Z,4.10
2023-04-30T13:41:16.805Z,3.40
2023-04-30T13:43:46.805Z,4.20
2023-04-30T13:46:15.657Z,2.80
2023-04-30T13:48:48.457Z,4.10
2023-04-30T13:51:17.032Z,3.20
2023-04-30T13:53:45.674Z,3.20
2023-04-30T13:56:15.765Z,2.80
2023-04-30T13:58:44.405Z,3.80
2023-04-30T14:01:14.278Z,3.60
2023-04-30T14:03:46.322Z,3.20
2023-04-30T14:06:15.052Z,2.90
2023-04-30T14:08:43.708Z,3.30
2023-04-30T14:11:12.418Z,4.80
2023-04-30T14:13:41.925Z,4.00
2023-04-30T14:16:10.514Z,4.50
2023-04-30T14:18:39.159Z,4.10
2023-04-30T14:21:07.854Z,4.50
2023-04-30T14:23:36.480Z,3.10
2023-04-30T14:26:06.273Z,3.50
2023-04-30T14:28:35.021Z,3.00
2023-04-30T14:31:04.126Z,3.90
2023-04-30T14:33:32.706Z,4.60
2023-04-30T14:36:01.231Z,4.00
2023-04-30T14:38:29.878Z,4.30
2023-04-30T14:40:58.313Z,3.80
2023-04-30T14:43:26.748Z,3.50
2023-04-30T14:45:55.367Z,2.90
2023-04-30T14:48:24.076Z,3.50
2023-04-30T14:50:52.673Z,4.10
2023-04-30T14:53:21.422Z,3.60
2023-04-30T14:55:50.422Z,2.60
2023-04-30T14:58:20.385Z,3.30
2023-04-30T15:00:49.145Z,4.50
2023-04-30T15:03:17.695Z,5.30
2023-04-30T15:05:47.189Z,5.10
2023-04-30T15:08:16.925Z,3.10
2023-04-30T15:10:45.488Z,4.50
2023-04-30T15:13:14.715Z,2.80
2023-04-30T15:15:43.369Z,2.90
2023-04-30T15:18:11.950Z,4.10
2023-04-30T15:20:40.690Z,5.70
2023-04-30T15:23:09.353Z,3.80
2023-04-30T15:25:38.346Z,7.50
2023-04-30T15:28:07.260Z,6.60
2023-04-30T15:30:36.414Z,3.60
2023-04-30T15:33:05.474Z,3.50
2023-04-30T15:35:34.020Z,7.70
2023-04-30T15:38:02.530Z,3.70
2023-04-30T15:40:31.126Z,3.60
2023-04-30T15:42:59.694Z,4.00
2023-04-30T15:45:29.728Z,3.10
2023-04-30T15:47:58.396Z,4.00
2023-04-30T15:50:27.814Z,2.90
2023-04-30T15:52:56.351Z,4.80
2023-04-30T15:55:25.277Z,3.50
2023-04-30T15:57:53.870Z,5.80
2023-04-30T16:00:23.753Z,4.40
2023-04-30T16:02:52.502Z,4.80
2023-04-30T16:05:21.060Z,6.60
2023-04-30T16:07:49.599Z,4.90
2023-04-30T16:10:20.329Z,3.50
2023-04-30T16:12:49.090Z,2.90
2023-04-30T16:15:17.759Z,3.60
2023-04-30T16:17:46.455Z,5.40
2023-04-30T16:20:15.345Z,4.80
2023-04-30T16:22:43.948Z,4.70
2023-04-30T16:25:12.680Z,5.50
2023-04-30T16:27:42.051Z,3.00
2023-04-30T16:30:10.801Z,5.70
2023-04-30T16:32:39.412Z,5.20
2023-04-30T16:35:08.413Z,2.90
2023-04-30T16:37:37.113Z,3.60
2023-04-30T16:40:07.801Z,3.50
2023-04-30T16:42:36.705Z,2.90
2023-04-30T16:45:05.816Z,3.30
2023-04-30T16:47:34.507Z,3.90
2023-04-30T16:50:04.256Z,3.60
2023-04-30T16:52:33.543Z,4.00
2023-04-30T16:55:02.514Z,4.70
2023-04-30T16:57:32.364Z,3.90
2023-04-30T17:00:00.951Z,3.70
2023-04-30T17:02:29.968Z,5.90
2023-04-30T17:04:58.734Z,3.40
2023-04-30T17:07:27.369Z,3.80
2023-04-30T17:09:56.374Z,4.10
2023-04-30T17:12:25.954Z,3.90
2023-04-30T17:14:54.552Z,5.30
2023-04-30T17:17:23.716Z,2.70
2023-04-30T17:19:52.417Z,2.90
2023-04-30T17:22:21.134Z,3.40
2023-04-30T17:24:49.862Z,2.70
2023-04-30T17:27:18.529Z,3.70
2023-04-30T17:29:47.085Z,3.30
2023-04-30T17:32:17.914Z,3.50
2023-04-30T17:34:46.607Z,3.10
2023-04-30T17:37:15.114Z,3.00
2023-04-30T17:39:43.827Z,2.70
2023-04-30T17:42:13.501Z,3.40
2023-04-30T17:44:42.388Z,3.60
2023-04-30T17:47:12.853Z,3.90
2023-04-30T17:49:43.255Z,3.20
2023-04-30T17:52:12.140Z,3.70
2023-04-30T17:54:40.692Z,3.30
2023-04-30T17:57:09.167Z,3.30
2023-04-30T17:59:39.076Z,3.40
2023-04-30T18:02:07.739Z,3.00
2023-04-30T18:04:36.514Z,3.00
2023-04-30T18:07:04.948Z,2.50
2023-04-30T18:09:33.539Z,3.80
2023-04-30T18:12:02.252Z,2.60
2023-04-30T18:14:31.000Z,3.00
2023-04-30T18:16:59.756Z,3.20
2023-04-30T18:19:28.242Z,3.40
2023-04-30T18:21:57.325Z,5.60
2023-04-30T18:24:28.038Z,3.80
2023-04-30T18:26:56.612Z,4.20
2023-04-30T18:29:25.068Z,3.50
2023-04-30T18:31:53.834Z,3.40
2023-04-30T18:34:22.699Z,4.90
2023-04-30T18:36:51.920Z,4.00
2023-04-30T18:39:22.276Z,4.10
2023-04-30T18:41:51.321Z,2.50
2023-04-30T18:44:20.192Z,2.80
2023-04-30T18:46:48.723Z,3.80
2023-04-30T18:49:17.522Z,4.90
2023-04-30T18:51:46.136Z,5.10
2023-04-30T18:54:14.753Z,6.70
2023-04-30T18:56:44.945Z,5.30
2023-04-30T18:59:15.121Z,5.60
2023-04-30T19:01:43.749Z,5.30
2023-04-30T19:04:15.992Z,5.80
2023-04-30T19:06:44.820Z,5.60
2023-04-30T19:09:15.838Z,5.20
2023-04-30T19:11:44.527Z,5.80
2023-04-30T19:14:13.530Z,3.70
2023-04-30T19:16:42.112Z,3.90
2023-04-30T19:19:10.730Z,5.90
2023-04-30T19:21:39.585Z,3.70
2023-04-30T19:24:08.224Z,3.80
2023-04-30T19:26:37.753Z,4.40
2023-04-30T19:29:06.281Z,5.10
2023-04-30T19:31:35.983Z,4.60
2023-04-30T19:34:05.321Z,8.20
2023-04-30T19:36:33.911Z,6.40
2023-04-30T19:39:04.556Z,5.80
2023-04-30T19:41:33.200Z,4.40
2023-04-30T19:44:01.666Z,4.70
2023-04-30T19:46:30.350Z,6.10
2023-04-30T19:49:01.348Z,4.20
2023-04-30T19:51:29.917Z,5.20
2023-04-30T19:53:59.699Z,7.40
2023-04-30T19:56:28.514Z,6.10
2023-04-30T19:58:57.163Z,4.00
2023-04-30T20:01:25.676Z,4.70
2023-04-30T20:03:54.292Z,5.80
2023-04-30T20:06:23.392Z,5.80
2023-04-30T20:08:51.917Z,6.40
2023-04-30T20:11:21.639Z,5.80
2023-04-30T20:13:50.356Z,4.90
2023-04-30T20:16:19.901Z,4.90
2023-04-30T20:18:48.552Z,5.60
2023-04-30T20:21:20.395Z,5.50
2023-04-30T20:23:49.507Z,5.20
2023-04-30T20:26:18.756Z,4.10
2023-04-30T20:28:47.166Z,6.20
2023-04-30T20:31:15.725Z,5.00
2023-04-30T20:33:44.567Z,4.80
2023-04-30T20:36:13.192Z,6.00
2023-04-30T20:38:41.832Z,5.50
2023-04-30T20:41:10.532Z,4.80
2023-04-30T20:43:38.999Z,6.50
2023-04-30T20:46:07.497Z,7.00
2023-04-30T20:48:36.278Z,4.70
2023-04-30T20:51:04.876Z,5.60
2023-04-30T20:53:33.551Z,5.80
2023-04-30T20:56:02.360Z,5.20
2023-04-30T20:58:30.883Z,5.80
2023-04-30T21:00:59.661Z,6.40
2023-04-30T21:03:28.601Z,5.50
2023-04-30T21:05:57.238Z,4.00
2023-04-30T21:08:26.852Z,4.40
2023-04-30T21:10:55.296Z,6.20
2023-04-30T21:13:23.769Z,5.70
2023-04-30T21:15:53.488Z,5.10
2023-04-30T21:18:22.054Z,5.30
2023-04-30T21:20:50.721Z,5.50
2023-04-30T21:23:19.421Z,5.60
2023-04-30T21:25:48.482Z,7.40
2023-04-30T21:28:17.980Z,5.10
2023-04-30T21:30:46.489Z,6.40
2023-04-30T21:33:15.573Z,7.00
2023-04-30T21:35:43.995Z,6.70
2023-04-30T21:38:12.677Z,5.70
2023-04-30T21:40:42.629Z,10.10
2023-04-30T21:43:11.243Z,5.20
2023-04-30T21:45:41.446Z,4.80
2023-04-30T21:48:11.343Z,6.30
2023-04-30T21:50:40.328Z,5.90
2023-04-30T21:53:08.998Z,7.00
2023-04-30T21:55:37.658Z,5.90
2023-04-30T21:58:06.415Z,5.60
2023-04-30T22:00:35.116Z,4.60
2023-04-30T22:03:04.175Z,5.90
2023-04-30T22:05:32.879Z,5.60
2023-04-30T22:08:03.477Z,6.30
2023-04-30T22:10:32.924Z,5.30
2023-04-30T22:13:01.396Z,6.80
2023-04-30T22:15:44.566Z,4.40
2023-04-30T22:18:17.525Z,6.20
2023-04-30T22:20:46.321Z,6.60
2023-04-30T22:23:16.042Z,5.70
2023-04-30T22:25:44.640Z,5.50
2023-04-30T22:28:13.276Z,5.40
2023-04-30T22:30:41.864Z,5.50
2023-04-30T22:33:10.541Z,4.20
2023-04-30T22:35:39.402Z,5.00
2023-04-30T22:38:08.175Z,5.60
2023-04-30T22:40:40.004Z,5.90
2023-04-30T22:43:09.879Z,6.00
2023-04-30T22:45:40.713Z,7.30
2023-04-30T22:48:10.078Z,5.00
2023-04-30T22:50:38.604Z,6.60
2023-04-30T22:53:07.192Z,5.40
2023-04-30T22:55:36.204Z,5.30
2023-04-30T22:58:04.636Z,6.70
2023-04-30T23:00:33.234Z,6.40
2023-04-30T23:03:01.791Z,7.10
2023-04-30T23:05:30.288Z,5.10
2023-04-30T23:07:58.825Z,6.00
2023-04-30T23:10:27.454Z,6.40
2023-04-30T23:12:56.747Z,6.40
2023-04-30T23:15:26.286Z,6.40
2023-04-30T23:17:55.992Z,8.20
2023-04-30T23:20:24.543Z,7.40
2023-04-30T23:22:53.093Z,5.10
2023-04-30T23:25:21.683Z,5.70
2023-04-30T23:27:50.312Z,6.20
2023-04-30T23:30:19.041Z,8.50
2023-04-30T23:32:47.588Z,5.50
2023-04-30T23:35:16.373Z,6.70
2023-04-30T23:37:47.965Z,7.50
2023-04-30T23:40:16.711Z,7.00
2023-04-30T23:42:45.269Z,9.90
2023-04-30T23:45:13.827Z,9.10
2023-04-30T23:47:42.452Z,6.60
2023-04-30T23:50:11.610Z,7.30
2023-04-30T23:52:40.403Z,5.30
2023-04-30T23:55:09.430Z,7.40
2023-04-30T23:57:38.308Z,10.40
