createdAt,value
2019-01-02T00:01:15.498Z,1.06
2019-01-02T00:03:42.988Z,0.98
2019-01-02T00:06:10.451Z,0.89
2019-01-02T00:08:37.991Z,0.71
2019-01-02T00:11:05.496Z,0.66
2019-01-02T00:13:33.610Z,0.63
2019-01-02T00:16:01.113Z,0.56
2019-01-02T00:18:28.761Z,0.61
2019-01-02T00:20:56.280Z,0.55
2019-01-02T00:23:23.979Z,0.52
2019-01-02T00:25:51.462Z,0.40
2019-01-02T00:28:19.378Z,0.31
2019-01-02T00:30:46.856Z,0.13
2019-01-02T00:33:14.530Z,0.26
2019-01-02T00:35:42.031Z,0.12
2019-01-02T00:38:09.545Z,0.15
2019-01-02T00:40:37.151Z,0.52
2019-01-02T00:43:04.649Z,0.52
2019-01-02T00:45:32.108Z,0.76
2019-01-02T00:47:59.525Z,0.65
2019-01-02T00:50:27.254Z,0.74
2019-01-02T00:52:54.741Z,0.63
2019-01-02T00:55:22.235Z,0.62
2019-01-02T00:57:49.895Z,0.85
2019-01-02T01:00:38.355Z,0.69
2019-01-02T01:05:46.169Z,0.54
2019-01-02T01:08:13.851Z,0.79
2019-01-02T01:10:43.608Z,0.68
2019-01-02T01:13:11.308Z,0.74
2019-01-02T01:15:39.361Z,0.83
2019-01-02T01:18:06.942Z,0.98
2019-01-02T01:20:36.368Z,0.98
2019-01-02T01:23:03.841Z,0.85
2019-01-02T01:25:33.214Z,1.00
2019-01-02T01:28:01.129Z,0.96
2019-01-02T01:30:29.048Z,0.73
2019-01-02T01:32:56.696Z,0.89
2019-01-02T01:35:24.175Z,0.85
2019-01-02T01:37:55.113Z,0.85
2019-01-02T01:40:22.828Z,0.81
2019-01-02T01:42:50.358Z,0.76
2019-01-02T01:45:19.731Z,0.92
2019-01-02T01:47:47.276Z,0.76
2019-01-02T01:50:15.355Z,0.89
2019-01-02T01:52:42.853Z,0.82
2019-01-02T01:55:10.367Z,0.79
2019-01-02T01:57:38.167Z,0.78
2019-01-02T02:00:27.085Z,0.85
2019-01-02T02:05:34.937Z,0.97
2019-01-02T02:08:02.433Z,0.98
2019-01-02T02:10:29.919Z,0.78
2019-01-02T02:12:59.341Z,0.88
2019-01-02T02:15:26.861Z,0.95
2019-01-02T02:17:56.281Z,0.97
2019-01-02T02:20:24.018Z,0.97
2019-01-02T02:22:51.463Z,1.07
2019-01-02T02:25:20.401Z,0.98
2019-01-02T02:27:47.860Z,0.93
2019-01-02T02:30:15.864Z,1.07
2019-01-02T02:32:44.502Z,1.14
2019-01-02T02:35:13.946Z,1.15
2019-01-02T02:37:41.425Z,1.03
2019-01-02T02:40:10.130Z,0.98
2019-01-02T02:42:37.622Z,1.06
2019-01-02T02:45:08.538Z,0.82
2019-01-02T02:47:36.369Z,0.92
2019-01-02T02:50:05.032Z,0.69
2019-01-02T02:52:32.481Z,0.59
2019-01-02T02:54:59.958Z,0.46
2019-01-02T02:57:27.419Z,0.36
2019-01-02T02:59:54.790Z,0.65
2019-01-02T03:02:22.320Z,0.59
2019-01-02T03:04:49.797Z,0.47
2019-01-02T03:07:19.176Z,0.63
2019-01-02T03:09:46.917Z,0.51
2019-01-02T03:12:14.592Z,0.24
2019-01-02T03:14:42.150Z,0.50
2019-01-02T03:17:09.679Z,0.89
2019-01-02T03:19:37.456Z,0.58
2019-01-02T03:22:17.981Z,0.68
2019-01-02T03:24:45.971Z,0.72
2019-01-02T03:27:13.627Z,0.58
2019-01-02T03:29:41.112Z,0.53
2019-01-02T03:32:08.629Z,0.51
2019-01-02T03:34:36.316Z,0.54
2019-01-02T03:37:04.013Z,0.55
2019-01-02T03:39:31.407Z,0.35
2019-01-02T03:41:58.859Z,0.38
2019-01-02T03:44:26.474Z,0.57
2019-01-02T03:46:53.956Z,0.61
2019-01-02T03:49:21.409Z,0.74
2019-01-02T03:51:48.859Z,0.77
2019-01-02T03:54:16.292Z,0.76
2019-01-02T03:56:43.785Z,0.85
2019-01-02T03:59:11.222Z,0.89
2019-01-02T04:01:38.622Z,0.90
2019-01-02T04:04:06.056Z,0.89
2019-01-02T04:06:33.514Z,0.85
2019-01-02T04:09:00.948Z,0.67
2019-01-02T04:11:28.411Z,0.55
2019-01-02T04:13:55.874Z,0.59
2019-01-02T04:16:23.424Z,0.39
2019-01-02T04:18:50.880Z,0.39
2019-01-02T04:21:18.365Z,0.31
2019-01-02T04:23:45.866Z,0.29
2019-01-02T04:26:13.425Z,0.43
2019-01-02T04:28:40.807Z,0.27
2019-01-02T04:31:08.387Z,0.30
2019-01-02T04:33:35.842Z,0.21
2019-01-02T04:36:03.273Z,0.12
2019-01-02T04:38:30.744Z,0.23
2019-01-02T04:40:58.247Z,0.21
2019-01-02T04:43:25.672Z,0.12
2019-01-02T04:45:53.205Z,0.28
2019-01-02T04:48:20.659Z,0.16
2019-01-02T04:50:48.163Z,0.13
2019-01-02T04:53:15.581Z,0.08
2019-01-02T04:55:43.120Z,-0.23
2019-01-02T04:58:11.030Z,-0.32
2019-01-02T05:00:38.739Z,-0.27
2019-01-02T05:03:06.278Z,-0.29
2019-01-02T05:05:33.722Z,-0.28
2019-01-02T05:08:01.147Z,-0.30
2019-01-02T05:10:28.622Z,-0.38
2019-01-02T05:12:56.102Z,-0.46
2019-01-02T05:15:23.620Z,-0.61
2019-01-02T05:17:51.191Z,-0.74
2019-01-02T05:20:18.677Z,-0.99
2019-01-02T05:22:46.211Z,-0.89
2019-01-02T05:25:13.724Z,-0.77
2019-01-02T05:27:41.240Z,-0.71
2019-01-02T05:30:11.559Z,-0.76
2019-01-02T05:32:38.985Z,-0.64
2019-01-02T05:35:07.414Z,-0.46
2019-01-02T05:37:34.883Z,-0.47
2019-01-02T05:40:02.340Z,-0.32
2019-01-02T05:42:29.900Z,-0.31
2019-01-02T05:45:16.788Z,-0.54
2019-01-02T05:50:24.990Z,-0.13
2019-01-02T05:52:53.136Z,0.23
2019-01-02T05:55:20.651Z,0.40
2019-01-02T05:57:48.126Z,0.43
2019-01-02T06:03:01.449Z,0.06
2019-01-02T06:05:29.334Z,-0.11
2019-01-02T06:07:57.117Z,-0.10
2019-01-02T06:10:24.558Z,0.22
2019-01-02T06:12:52.145Z,0.45
2019-01-02T06:15:19.708Z,0.61
2019-01-02T06:17:47.582Z,0.58
2019-01-02T06:20:16.784Z,0.89
2019-01-02T06:22:44.404Z,0.80
2019-01-02T06:25:11.934Z,0.75
2019-01-02T06:27:39.469Z,0.74
2019-01-02T06:30:29.480Z,0.98
2019-01-02T06:32:57.301Z,0.74
2019-01-02T06:35:24.820Z,0.64
2019-01-02T06:37:52.652Z,0.79
2019-01-02T06:40:20.335Z,0.69
2019-01-02T06:42:47.976Z,0.81
2019-01-02T06:45:17.546Z,0.55
2019-01-02T06:47:45.303Z,0.42
2019-01-02T06:50:16.225Z,0.32
2019-01-02T06:52:43.703Z,0.68
2019-01-02T06:55:11.174Z,0.86
2019-01-02T06:57:38.650Z,0.89
2019-01-02T07:00:09.937Z,0.90
2019-01-02T07:02:37.507Z,0.75
2019-01-02T07:05:05.917Z,0.95
2019-01-02T07:07:33.427Z,1.41
2019-01-02T07:10:01.212Z,1.26
2019-01-02T07:12:28.803Z,0.98
2019-01-02T07:14:56.377Z,0.74
2019-01-02T07:17:23.853Z,0.47
2019-01-02T07:19:51.314Z,0.35
2019-01-02T07:22:19.079Z,0.31
2019-01-02T07:24:48.930Z,0.26
2019-01-02T07:27:16.612Z,0.32
2019-01-02T07:29:44.312Z,0.36
2019-01-02T07:32:12.078Z,0.67
2019-01-02T07:35:18.763Z,0.68
2019-01-02T07:38:24.984Z,0.61
2019-01-02T07:41:31.403Z,0.58
2019-01-02T07:44:37.728Z,0.51
2019-01-02T07:47:44.329Z,0.77
2019-01-02T07:50:50.692Z,0.86
2019-01-02T07:53:57.004Z,0.83
2019-01-02T07:57:03.332Z,1.06
2019-01-02T08:00:09.852Z,1.07
2019-01-02T08:03:02.260Z,1.29
2019-01-02T08:06:08.592Z,1.24
2019-01-02T08:09:16.303Z,0.89
2019-01-02T08:12:22.857Z,0.83
2019-01-02T08:15:27.006Z,1.10
2019-01-02T08:18:34.920Z,1.28
2019-01-02T08:22:05.787Z,1.31
2019-01-02T08:25:04.804Z,0.91
2019-01-02T08:28:35.618Z,0.98
2019-01-02T08:31:47.861Z,1.45
2019-01-02T08:34:53.477Z,1.68
2019-01-02T08:38:08.509Z,1.74
2019-01-02T08:41:02.226Z,2.02
2019-01-02T08:44:08.164Z,2.13
2019-01-02T08:47:14.710Z,2.17
2019-01-02T08:50:12.573Z,1.99
2019-01-02T08:53:10.069Z,2.10
2019-01-02T08:56:12.838Z,2.01
2019-01-02T08:59:18.731Z,1.91
2019-01-02T09:02:36.102Z,1.87
2019-01-02T09:05:42.595Z,1.97
2019-01-02T09:08:46.687Z,2.09
2019-01-02T09:11:51.533Z,2.32
2019-01-02T09:14:56.884Z,2.69
2019-01-02T09:18:21.382Z,2.72
2019-01-02T09:21:20.876Z,2.75
2019-01-02T09:24:33.632Z,3.21
2019-01-02T09:27:46.850Z,3.48
2019-01-02T09:30:47.209Z,3.55
2019-01-02T09:33:36.881Z,3.38
2019-01-02T09:36:48.684Z,3.44
2019-01-02T09:39:36.576Z,3.40
2019-01-02T09:42:27.656Z,3.47
2019-01-02T09:45:46.152Z,3.80
2019-01-02T09:49:10.103Z,3.66
2019-01-02T09:52:23.260Z,3.77
2019-01-02T09:55:15.677Z,4.19
2019-01-02T09:58:35.529Z,4.36
2019-01-02T10:01:24.498Z,4.44
2019-01-02T10:04:32.470Z,4.83
2019-01-02T10:07:38.594Z,4.50
2019-01-02T10:10:56.575Z,4.26
2019-01-02T10:14:10.632Z,4.47
2019-01-02T10:17:14.341Z,4.96
2019-01-02T10:20:19.417Z,5.20
2019-01-02T10:23:13.056Z,5.39
2019-01-02T10:25:57.713Z,5.46
2019-01-02T10:29:09.211Z,5.82
2019-01-02T10:32:24.476Z,5.73
2019-01-02T10:35:11.841Z,5.97
2019-01-02T10:38:13.066Z,5.44
2019-01-02T10:41:24.675Z,4.86
2019-01-02T10:44:29.919Z,4.66
2019-01-02T10:47:36.576Z,4.54
2019-01-02T10:50:41.491Z,4.60
2019-01-02T10:53:38.522Z,4.34
2019-01-02T10:56:39.083Z,4.23
2019-01-02T10:59:31.228Z,4.12
2019-01-02T11:02:21.519Z,3.93
2019-01-02T11:05:25.942Z,3.88
2019-01-02T11:08:46.542Z,3.90
2019-01-02T11:11:58.442Z,3.94
2019-01-02T11:14:57.615Z,3.89
2019-01-02T11:17:54.429Z,3.98
2019-01-02T11:20:59.729Z,4.01
2019-01-02T11:24:18.028Z,4.06
2019-01-02T11:27:25.597Z,4.19
2019-01-02T11:30:55.918Z,4.34
2019-01-02T11:34:09.137Z,4.47
2019-01-02T11:37:19.988Z,4.89
2019-01-02T11:40:15.951Z,4.82
2019-01-02T11:43:11.625Z,4.98
2019-01-02T11:45:40.126Z,4.84
2019-01-02T11:48:08.117Z,4.91
2019-01-02T11:50:35.964Z,4.91
2019-01-02T11:53:04.055Z,5.09
2019-01-02T11:55:31.975Z,5.09
2019-01-02T11:57:59.972Z,5.15
2019-01-02T12:00:28.056Z,5.19
2019-01-02T12:02:56.072Z,5.19
2019-01-02T12:05:24.180Z,5.21
2019-01-02T12:07:53.258Z,4.92
2019-01-02T12:10:21.791Z,4.73
2019-01-02T12:12:49.761Z,5.13
2019-01-02T12:15:17.555Z,5.07
2019-01-02T12:17:45.479Z,5.20
2019-01-02T12:20:13.337Z,5.22
2019-01-02T12:22:41.071Z,4.96
2019-01-02T12:25:08.504Z,4.95
2019-01-02T12:27:37.028Z,4.92
2019-01-02T12:30:08.600Z,5.01
2019-01-02T12:32:39.761Z,4.92
2019-01-02T12:35:07.829Z,4.98
2019-01-02T12:37:35.816Z,5.38
2019-01-02T12:40:03.923Z,5.29
2019-01-02T12:42:31.868Z,5.32
2019-01-02T12:44:59.829Z,5.39
2019-01-02T12:47:33.023Z,5.11
2019-01-02T12:50:12.154Z,5.03
2019-01-02T12:52:39.902Z,4.83
2019-01-02T12:55:07.655Z,4.93
2019-01-02T12:57:35.125Z,4.82
2019-01-02T13:03:42.664Z,4.64
2019-01-02T13:06:49.051Z,4.69
2019-01-02T13:09:55.306Z,4.59
2019-01-02T13:12:49.249Z,4.79
2019-01-02T13:15:49.433Z,4.68
2019-01-02T13:18:55.681Z,5.01
2019-01-02T13:21:46.710Z,5.00
2019-01-02T13:24:53.872Z,5.10
2019-01-02T13:28:02.670Z,5.21
2019-01-02T13:31:10.841Z,5.31
2019-01-02T13:34:18.462Z,5.15
2019-01-02T13:37:24.745Z,5.08
2019-01-02T13:40:31.535Z,5.00
2019-01-02T13:43:25.193Z,5.02
2019-01-02T13:46:31.422Z,5.22
2019-01-02T13:49:38.056Z,5.08
2019-01-02T13:52:05.606Z,4.88
2019-01-02T13:54:33.920Z,4.79
2019-01-02T13:57:03.418Z,4.75
2019-01-02T13:59:30.872Z,4.47
2019-01-02T14:01:59.430Z,4.39
2019-01-02T14:07:06.982Z,4.29
2019-01-02T14:09:34.901Z,4.27
2019-01-02T14:12:02.892Z,4.20
2019-01-02T14:14:30.520Z,4.00
2019-01-02T14:16:57.902Z,3.79
2019-01-02T14:19:25.535Z,3.83
2019-01-02T14:21:53.115Z,3.81
2019-01-02T14:24:20.598Z,3.75
2019-01-02T14:26:48.172Z,3.77
2019-01-02T14:29:15.611Z,3.80
2019-01-02T14:31:43.236Z,3.70
2019-01-02T14:34:10.672Z,3.50
2019-01-02T14:36:38.326Z,3.50
2019-01-02T14:39:07.053Z,3.32
2019-01-02T14:41:34.495Z,3.43
2019-01-02T14:44:23.180Z,3.33
2019-01-02T14:46:51.007Z,3.30
2019-01-02T14:49:18.639Z,3.27
2019-01-02T14:51:46.132Z,3.32
2019-01-02T14:54:13.730Z,3.35
2019-01-02T14:56:41.320Z,3.21
2019-01-02T14:59:08.888Z,2.98
2019-01-02T15:01:36.802Z,2.77
2019-01-02T15:04:04.565Z,2.81
2019-01-02T15:06:32.246Z,2.83
2019-01-02T15:08:59.845Z,2.83
2019-01-02T15:11:27.366Z,2.74
2019-01-02T15:13:55.275Z,2.77
2019-01-02T15:16:23.151Z,2.76
2019-01-02T15:18:50.634Z,2.71
2019-01-02T15:21:18.166Z,2.72
2019-01-02T15:23:46.099Z,2.55
2019-01-02T15:26:13.835Z,2.52
2019-01-02T15:28:41.849Z,2.48
2019-01-02T15:31:10.056Z,2.48
2019-01-02T15:33:37.596Z,2.38
2019-01-02T15:36:05.156Z,2.10
2019-01-02T15:38:32.960Z,2.10
2019-01-02T15:41:00.690Z,2.17
2019-01-02T15:43:28.245Z,2.19
2019-01-02T15:45:56.341Z,2.12
2019-01-02T15:48:23.899Z,2.17
2019-01-02T15:50:51.340Z,2.05
2019-01-02T15:53:18.746Z,2.00
2019-01-02T15:55:46.375Z,2.14
2019-01-02T15:58:13.888Z,2.14
2019-01-02T16:00:41.561Z,2.07
2019-01-02T16:03:09.204Z,2.10
2019-01-02T16:05:36.911Z,2.18
2019-01-02T16:08:04.310Z,1.98
2019-01-02T16:10:32.916Z,2.21
2019-01-02T16:13:00.367Z,2.21
2019-01-02T16:15:27.776Z,2.25
2019-01-02T16:17:55.890Z,2.28
2019-01-02T16:20:23.374Z,2.33
2019-01-02T16:22:50.922Z,2.33
2019-01-02T16:25:20.527Z,2.24
2019-01-02T16:27:47.916Z,2.24
2019-01-02T16:30:15.589Z,2.05
2019-01-02T16:32:43.070Z,2.30
2019-01-02T16:35:10.795Z,2.39
2019-01-02T16:37:38.539Z,2.15
2019-01-02T16:40:09.157Z,2.26
2019-01-02T16:42:50.592Z,2.20
2019-01-02T16:45:18.300Z,2.18
2019-01-02T16:47:46.042Z,2.49
2019-01-02T16:50:13.772Z,2.45
2019-01-02T16:52:41.795Z,2.74
2019-01-02T16:55:09.392Z,2.35
2019-01-02T16:57:37.004Z,2.21
2019-01-02T17:00:06.296Z,2.25
2019-01-02T17:02:34.048Z,2.29
2019-01-02T17:05:01.663Z,2.11
2019-01-02T17:07:29.359Z,2.08
2019-01-02T17:09:56.845Z,2.17
2019-01-02T17:12:24.328Z,2.28
2019-01-02T17:14:51.762Z,2.19
2019-01-02T17:17:19.141Z,2.37
2019-01-02T17:19:46.585Z,2.27
2019-01-02T17:22:14.190Z,2.27
2019-01-02T17:24:44.797Z,2.09
2019-01-02T17:27:12.378Z,2.18
2019-01-02T17:29:39.955Z,2.21
2019-01-02T17:32:07.599Z,2.16
2019-01-02T17:34:35.712Z,2.30
2019-01-02T17:37:03.985Z,2.42
2019-01-02T17:39:44.132Z,2.09
2019-01-02T17:42:12.035Z,2.05
2019-01-02T17:44:39.491Z,2.06
2019-01-02T17:47:07.035Z,2.22
2019-01-02T17:49:34.809Z,2.22
2019-01-02T17:52:02.736Z,2.19
2019-01-02T17:54:30.332Z,1.96
2019-01-02T17:56:57.860Z,2.03
2019-01-02T17:59:25.329Z,2.28
2019-01-02T18:01:53.115Z,2.33
2019-01-02T18:04:20.811Z,2.29
2019-01-02T18:06:48.431Z,2.40
2019-01-02T18:09:16.038Z,2.20
2019-01-02T18:11:52.858Z,2.35
2019-01-02T18:14:20.784Z,2.31
2019-01-02T18:17:08.218Z,2.51
2019-01-02T18:19:37.259Z,2.46
2019-01-02T18:22:05.028Z,2.60
2019-01-02T18:24:32.672Z,2.48
2019-01-02T18:27:00.474Z,2.64
2019-01-02T18:29:28.384Z,2.73
2019-01-02T18:31:56.173Z,2.72
2019-01-02T18:37:06.504Z,2.72
2019-01-02T18:39:53.825Z,2.85
2019-01-02T18:42:22.921Z,2.79
2019-01-02T18:44:50.532Z,2.71
2019-01-02T18:47:18.787Z,2.52
2019-01-02T18:49:46.203Z,2.47
2019-01-02T18:52:13.766Z,2.42
2019-01-02T18:54:41.276Z,2.47
2019-01-02T18:57:08.849Z,2.73
2019-01-02T18:59:36.532Z,2.79
2019-01-02T19:02:04.236Z,2.59
2019-01-02T19:04:32.362Z,2.72
2019-01-02T19:07:00.188Z,2.94
2019-01-02T19:09:28.492Z,2.67
2019-01-02T19:11:56.086Z,2.69
2019-01-02T19:14:23.577Z,2.63
2019-01-02T19:16:51.085Z,2.64
2019-01-02T19:19:18.629Z,2.73
2019-01-02T19:21:46.203Z,2.58
2019-01-02T19:24:13.674Z,2.66
2019-01-02T19:26:41.223Z,2.52
2019-01-02T19:29:08.815Z,2.69
2019-01-02T19:31:36.298Z,2.83
2019-01-02T19:34:03.896Z,2.85
2019-01-02T19:36:31.310Z,2.79
2019-01-02T19:38:58.819Z,2.81
2019-01-02T19:41:26.405Z,2.82
2019-01-02T19:44:05.443Z,2.83
2019-01-02T19:46:33.138Z,2.68
2019-01-02T19:49:00.776Z,2.65
2019-01-02T19:51:28.255Z,2.68
2019-01-02T19:53:55.755Z,2.68
2019-01-02T19:56:23.499Z,2.66
2019-01-02T19:58:50.950Z,2.62
2019-01-02T20:01:18.569Z,2.46
2019-01-02T20:03:46.022Z,2.41
2019-01-02T20:06:13.573Z,2.30
2019-01-02T20:08:41.182Z,2.22
2019-01-02T20:11:08.746Z,2.10
2019-01-02T20:13:36.307Z,2.30
2019-01-02T20:16:04.105Z,2.27
2019-01-02T20:18:31.769Z,2.47
2019-01-02T20:20:59.343Z,2.39
2019-01-02T20:23:26.829Z,2.38
2019-01-02T20:25:54.497Z,2.41
2019-01-02T20:28:22.009Z,2.49
2019-01-02T20:30:49.468Z,2.52
2019-01-02T20:33:16.998Z,2.78
2019-01-02T20:35:44.553Z,2.66
2019-01-02T20:38:12.498Z,2.54
2019-01-02T20:40:40.092Z,2.58
2019-01-02T20:43:07.606Z,2.46
2019-01-02T20:45:35.307Z,2.08
2019-01-02T20:48:14.226Z,2.24
2019-01-02T20:50:42.039Z,2.44
2019-01-02T20:53:09.597Z,2.37
2019-01-02T20:55:37.260Z,2.53
2019-01-02T20:58:04.848Z,2.29
2019-01-02T21:00:32.304Z,2.35
2019-01-02T21:02:59.750Z,2.14
2019-01-02T21:05:27.260Z,2.17
2019-01-02T21:07:54.914Z,2.15
2019-01-02T21:10:22.690Z,2.27
2019-01-02T21:12:50.186Z,2.11
2019-01-02T21:15:17.913Z,2.20
2019-01-02T21:17:45.430Z,2.20
2019-01-02T21:20:12.940Z,2.01
2019-01-02T21:22:40.602Z,1.98
2019-01-02T21:25:08.799Z,2.05
2019-01-02T21:27:36.410Z,2.21
2019-01-02T21:30:25.429Z,2.08
2019-01-02T21:32:53.501Z,2.32
2019-01-02T21:35:20.964Z,2.00
2019-01-02T21:37:48.561Z,2.15
2019-01-02T21:40:16.378Z,2.33
2019-01-02T21:42:44.056Z,2.14
2019-01-02T21:47:58.019Z,2.27
2019-01-02T21:50:25.939Z,2.28
2019-01-02T21:52:53.517Z,2.48
2019-01-02T21:55:21.073Z,2.40
2019-01-02T21:57:48.566Z,2.06
2019-01-02T22:00:16.342Z,2.17
2019-01-02T22:02:43.864Z,2.18
2019-01-02T22:05:11.622Z,2.10
2019-01-02T22:07:39.174Z,2.31
2019-01-02T22:10:07.296Z,2.45
2019-01-02T22:12:34.874Z,2.41
2019-01-02T22:15:02.487Z,2.34
2019-01-02T22:17:30.016Z,2.31
2019-01-02T22:19:57.605Z,2.26
2019-01-02T22:22:25.151Z,2.18
2019-01-02T22:24:52.621Z,2.43
2019-01-02T22:27:21.038Z,2.42
2019-01-02T22:29:50.197Z,2.16
2019-01-02T22:32:17.767Z,1.97
2019-01-02T22:34:45.393Z,2.26
2019-01-02T22:37:13.001Z,2.00
2019-01-02T22:39:40.541Z,2.11
2019-01-02T22:42:08.066Z,2.05
2019-01-02T22:44:35.695Z,2.27
2019-01-02T22:47:03.485Z,2.46
2019-01-02T22:52:11.959Z,2.62
2019-01-02T22:54:39.472Z,2.27
2019-01-02T22:57:07.043Z,2.37
2019-01-02T22:59:34.591Z,2.33
2019-01-02T23:02:07.798Z,2.31
2019-01-02T23:04:54.784Z,2.44
2019-01-02T23:07:41.872Z,2.38
2019-01-02T23:10:28.940Z,2.28
2019-01-02T23:13:15.991Z,2.42
2019-01-02T23:16:03.615Z,2.23
2019-01-02T23:18:43.863Z,2.17
2019-01-02T23:21:31.607Z,2.23
2019-01-02T23:24:20.550Z,1.95
2019-01-02T23:27:07.564Z,1.87
2019-01-02T23:29:54.569Z,2.09
2019-01-02T23:32:41.706Z,2.10
2019-01-02T23:35:28.843Z,2.34
2019-01-02T23:38:15.963Z,2.28
2019-01-02T23:41:03.006Z,2.25
2019-01-02T23:43:50.127Z,2.36
2019-01-02T23:46:37.385Z,2.51
2019-01-02T23:49:24.503Z,2.34
2019-01-02T23:52:03.914Z,2.06
2019-01-02T23:54:51.075Z,2.38
2019-01-02T23:57:38.235Z,2.24
