createdAt,value
2023-04-23T00:01:17.196Z,14.16
2023-04-23T00:04:21.409Z,14.13
2023-04-23T00:07:23.503Z,14.13
2023-04-23T00:10:26.532Z,14.13
2023-04-23T00:13:28.536Z,14.14
2023-04-23T00:16:30.642Z,14.15
2023-04-23T00:19:32.283Z,14.11
2023-04-23T00:22:33.978Z,14.05
2023-04-23T00:25:35.668Z,13.97
2023-04-23T00:28:37.609Z,13.91
2023-04-23T00:31:39.660Z,13.85
2023-04-23T00:34:41.777Z,13.78
2023-04-23T00:37:44.036Z,13.70
2023-04-23T00:40:45.993Z,13.66
2023-04-23T00:43:52.531Z,13.63
2023-04-23T00:46:55.267Z,13.59
2023-04-23T00:49:58.713Z,13.57
2023-04-23T00:53:00.718Z,13.55
2023-04-23T00:56:04.826Z,13.52
2023-04-23T00:59:06.590Z,13.50
2023-04-23T01:02:08.546Z,13.48
2023-04-23T01:05:11.391Z,13.46
2023-04-23T01:08:16.017Z,13.45
2023-04-23T01:11:18.039Z,13.44
2023-04-23T01:14:20.280Z,13.43
2023-04-23T01:17:22.292Z,13.42
2023-04-23T01:20:24.063Z,13.41
2023-04-23T01:23:26.640Z,13.41
2023-04-23T01:26:28.305Z,13.41
2023-04-23T01:29:31.297Z,13.38
2023-04-23T01:32:33.332Z,13.36
2023-04-23T01:35:35.922Z,13.35
2023-04-23T01:38:38.356Z,13.32
2023-04-23T01:41:40.997Z,13.33
2023-04-23T01:44:43.736Z,13.32
2023-04-23T01:47:47.099Z,13.30
2023-04-23T01:50:50.778Z,13.28
2023-04-23T01:53:52.711Z,13.27
2023-04-23T01:56:55.213Z,13.24
2023-04-23T02:00:10.688Z,13.21
2023-04-23T02:03:15.919Z,13.18
2023-04-23T02:06:17.988Z,13.14
2023-04-23T02:09:19.675Z,13.12
2023-04-23T02:12:21.625Z,13.09
2023-04-23T02:15:23.317Z,13.07
2023-04-23T02:18:25.216Z,13.04
2023-04-23T02:21:27.366Z,13.03
2023-04-23T02:24:29.142Z,13.00
2023-04-23T02:27:32.717Z,12.98
2023-04-23T02:30:34.979Z,12.95
2023-04-23T02:33:36.604Z,12.90
2023-04-23T02:36:38.605Z,12.87
2023-04-23T02:39:40.385Z,12.85
2023-04-23T02:42:43.867Z,12.81
2023-04-23T02:45:45.846Z,12.78
2023-04-23T02:48:47.533Z,12.75
2023-04-23T02:51:49.400Z,12.72
2023-04-23T02:54:51.257Z,12.67
2023-04-23T02:57:53.019Z,12.65
2023-04-23T03:00:56.302Z,12.64
2023-04-23T03:03:58.748Z,12.61
2023-04-23T03:07:00.672Z,12.60
2023-04-23T03:10:02.958Z,12.58
2023-04-23T03:13:04.780Z,12.56
2023-04-23T03:16:06.689Z,12.53
2023-04-23T03:19:09.246Z,12.52
2023-04-23T03:22:11.181Z,12.50
2023-04-23T03:25:12.951Z,12.48
2023-04-23T03:28:14.717Z,12.45
2023-04-23T03:31:16.520Z,12.42
2023-04-23T03:34:18.617Z,12.41
2023-04-23T03:37:20.286Z,12.38
2023-04-23T03:40:22.627Z,12.37
2023-04-23T03:43:27.203Z,12.35
2023-04-23T03:46:37.846Z,12.35
2023-04-23T03:49:39.811Z,12.34
2023-04-23T03:52:42.242Z,12.33
2023-04-23T03:55:47.670Z,12.32
2023-04-23T03:58:50.387Z,12.32
2023-04-23T04:01:52.216Z,12.32
2023-04-23T04:04:54.573Z,12.31
2023-04-23T04:07:58.236Z,12.31
2023-04-23T04:11:00.814Z,12.30
2023-04-23T04:14:02.545Z,12.31
2023-04-23T04:17:04.224Z,12.31
2023-04-23T04:20:10.565Z,12.32
2023-04-23T04:23:12.232Z,12.32
2023-04-23T04:26:14.703Z,12.33
2023-04-23T04:29:16.333Z,12.33
2023-04-23T04:32:18.454Z,12.33
2023-04-23T04:35:20.227Z,12.37
2023-04-23T04:38:21.914Z,12.39
2023-04-23T04:41:27.740Z,12.42
2023-04-23T04:44:30.041Z,12.45
2023-04-23T04:47:32.141Z,12.51
2023-04-23T04:50:34.429Z,12.54
2023-04-23T04:53:36.166Z,12.59
2023-04-23T04:56:37.929Z,12.68
2023-04-23T04:59:39.883Z,12.76
2023-04-23T05:02:41.918Z,12.86
2023-04-23T05:05:44.720Z,12.97
2023-04-23T05:08:49.244Z,13.10
2023-04-23T05:11:51.319Z,13.23
2023-04-23T05:14:54.338Z,13.37
2023-04-23T05:17:56.215Z,13.51
2023-04-23T05:20:58.518Z,13.65
2023-04-23T05:24:07.571Z,13.79
2023-04-23T05:27:09.729Z,13.92
2023-04-23T05:30:11.930Z,14.06
2023-04-23T05:33:13.909Z,14.19
2023-04-23T05:36:17.427Z,14.31
2023-04-23T05:39:19.305Z,14.44
2023-04-23T05:42:21.462Z,14.57
2023-04-23T05:45:23.186Z,14.69
2023-04-23T05:48:24.978Z,14.81
2023-04-23T05:51:26.896Z,14.93
2023-04-23T05:54:28.991Z,15.04
2023-04-23T05:57:30.741Z,15.15
2023-04-23T06:00:34.841Z,15.28
2023-04-23T06:03:37.020Z,15.40
2023-04-23T06:06:39.285Z,15.52
2023-04-23T06:09:41.221Z,15.64
2023-04-23T06:12:43.149Z,15.75
2023-04-23T06:15:45.110Z,15.86
2023-04-23T06:18:46.884Z,15.98
2023-04-23T06:21:50.098Z,16.11
2023-04-23T06:25:01.678Z,16.23
2023-04-23T06:28:03.921Z,16.35
2023-04-23T06:31:09.100Z,16.46
2023-04-23T06:34:10.912Z,16.59
2023-04-23T06:37:12.693Z,16.70
2023-04-23T06:40:14.656Z,16.83
2023-04-23T06:43:16.437Z,16.93
2023-04-23T06:46:53.413Z,17.07
2023-04-23T06:49:55.125Z,17.19
2023-04-23T06:52:56.944Z,17.31
2023-04-23T06:55:58.654Z,17.41
2023-04-23T06:59:00.710Z,17.53
2023-04-23T07:02:02.496Z,17.64
2023-04-23T07:05:04.722Z,17.77
2023-04-23T07:08:06.434Z,17.91
2023-04-23T07:11:10.077Z,18.04
2023-04-23T07:14:11.824Z,18.20
2023-04-23T07:17:13.964Z,18.38
2023-04-23T07:20:16.079Z,18.57
2023-04-23T07:23:20.708Z,18.74
2023-04-23T07:26:27.535Z,18.93
2023-04-23T07:29:29.411Z,19.12
2023-04-23T07:32:31.414Z,19.29
2023-04-23T07:35:33.363Z,19.43
2023-04-23T07:38:35.282Z,19.58
2023-04-23T07:41:42.967Z,19.73
2023-04-23T07:44:44.965Z,19.91
2023-04-23T07:47:49.357Z,20.10
2023-04-23T07:50:51.357Z,20.28
2023-04-23T07:53:53.887Z,20.45
2023-04-23T07:56:56.848Z,20.61
2023-04-23T07:59:58.660Z,20.77
2023-04-23T08:03:00.575Z,20.90
2023-04-23T08:06:04.114Z,21.06
2023-04-23T08:09:05.921Z,21.19
2023-04-23T08:12:07.706Z,21.31
2023-04-23T08:15:10.180Z,21.43
2023-04-23T08:18:14.887Z,21.57
2023-04-23T08:21:16.975Z,21.71
2023-04-23T08:24:18.589Z,21.91
2023-04-23T08:27:21.132Z,22.09
2023-04-23T08:30:23.072Z,22.26
2023-04-23T08:33:24.964Z,22.41
2023-04-23T08:36:27.880Z,22.55
2023-04-23T08:39:32.354Z,22.63
2023-04-23T08:42:47.994Z,22.69
2023-04-23T08:45:49.929Z,22.79
2023-04-23T08:48:52.687Z,22.89
2023-04-23T08:51:58.403Z,23.00
2023-04-23T08:55:01.490Z,23.07
2023-04-23T08:58:05.713Z,23.20
2023-04-23T09:01:07.905Z,23.32
2023-04-23T09:04:10.598Z,23.44
2023-04-23T09:07:12.725Z,23.60
2023-04-23T09:10:17.694Z,23.74
2023-04-23T09:13:20.364Z,23.86
2023-04-23T09:16:22.117Z,24.02
2023-04-23T09:19:29.909Z,24.16
2023-04-23T09:23:00.970Z,24.30
2023-04-23T09:26:06.388Z,24.44
2023-04-23T09:29:13.173Z,24.57
2023-04-23T09:32:15.068Z,24.43
2023-04-23T09:35:20.937Z,24.24
2023-04-23T09:38:22.847Z,24.18
2023-04-23T09:41:26.468Z,24.25
2023-04-23T09:44:34.885Z,24.28
2023-04-23T09:47:48.167Z,24.36
2023-04-23T09:50:49.952Z,24.48
2023-04-23T09:53:52.519Z,24.64
2023-04-23T09:57:00.269Z,24.80
2023-04-23T10:03:15.985Z,25.00
2023-04-23T10:06:39.527Z,25.06
2023-04-23T10:09:41.421Z,25.16
2023-04-23T10:12:54.146Z,25.30
2023-04-23T10:16:07.463Z,25.38
2023-04-23T10:19:19.482Z,25.13
2023-04-23T10:22:21.830Z,25.19
2023-04-23T10:25:24.999Z,25.33
2023-04-23T10:28:31.284Z,25.42
2023-04-23T10:31:33.511Z,25.37
2023-04-23T10:34:37.528Z,25.48
2023-04-23T10:37:42.061Z,25.59
2023-04-23T10:40:48.524Z,25.69
2023-04-23T10:43:52.757Z,25.78
2023-04-23T10:46:57.401Z,25.63
2023-04-23T10:50:18.011Z,25.54
2023-04-23T10:53:22.819Z,25.68
2023-04-23T10:56:27.556Z,25.84
2023-04-23T10:59:31.913Z,26.02
2023-04-23T11:02:44.164Z,26.15
2023-04-23T11:05:46.125Z,26.21
2023-04-23T11:08:53.152Z,26.32
2023-04-23T11:11:55.119Z,26.46
2023-04-23T11:14:59.037Z,26.54
2023-04-23T11:18:01.511Z,26.60
2023-04-23T11:21:04.051Z,26.72
2023-04-23T11:24:07.225Z,26.75
2023-04-23T11:27:12.442Z,26.76
2023-04-23T11:30:19.691Z,26.77
2023-04-23T11:33:21.578Z,26.52
2023-04-23T11:36:23.569Z,26.25
2023-04-23T11:39:26.376Z,26.00
2023-04-23T11:42:28.876Z,25.66
2023-04-23T11:45:30.797Z,25.40
2023-04-23T11:48:34.496Z,25.50
2023-04-23T11:51:42.517Z,25.48
2023-04-23T11:54:44.230Z,25.34
2023-04-23T11:57:48.162Z,25.11
2023-04-23T12:00:57.461Z,25.02
2023-04-23T12:03:59.491Z,25.25
2023-04-23T12:07:04.331Z,25.49
2023-04-23T12:10:17.496Z,25.76
2023-04-23T12:13:23.859Z,25.96
2023-04-23T12:16:55.377Z,26.16
2023-04-23T12:19:57.101Z,26.19
2023-04-23T12:23:04.921Z,26.04
2023-04-23T12:26:14.691Z,26.08
2023-04-23T12:29:17.756Z,25.97
2023-04-23T12:32:23.860Z,26.01
2023-04-23T12:35:41.752Z,26.15
2023-04-23T12:38:43.857Z,26.22
2023-04-23T12:41:45.414Z,26.29
2023-04-23T12:44:47.625Z,26.40
2023-04-23T12:47:50.340Z,26.49
2023-04-23T12:50:52.701Z,26.56
2023-04-23T12:53:54.363Z,26.63
2023-04-23T12:56:56.152Z,26.62
2023-04-23T12:59:57.929Z,26.35
2023-04-23T13:02:59.720Z,26.22
2023-04-23T13:06:01.450Z,26.19
2023-04-23T13:09:04.710Z,26.21
2023-04-23T13:12:06.415Z,26.25
2023-04-23T13:15:08.608Z,26.24
2023-04-23T13:18:10.361Z,26.09
2023-04-23T13:21:12.344Z,25.87
2023-04-23T13:24:14.139Z,25.83
2023-04-23T13:27:15.799Z,25.84
2023-04-23T13:30:17.555Z,25.87
2023-04-23T13:33:20.545Z,25.92
2023-04-23T13:36:23.456Z,25.95
2023-04-23T13:39:25.346Z,26.00
2023-04-23T13:42:26.968Z,26.05
2023-04-23T13:45:28.796Z,26.09
2023-04-23T13:48:30.896Z,26.10
2023-04-23T13:51:36.130Z,26.11
2023-04-23T13:54:39.256Z,26.13
2023-04-23T13:57:41.062Z,26.14
2023-04-23T14:00:43.412Z,26.15
2023-04-23T14:03:46.657Z,26.17
2023-04-23T14:06:48.590Z,26.17
2023-04-23T14:09:52.175Z,26.17
2023-04-23T14:12:55.055Z,26.15
2023-04-23T14:15:56.792Z,26.12
2023-04-23T14:18:58.512Z,26.10
2023-04-23T14:22:00.302Z,26.03
2023-04-23T14:25:08.057Z,25.92
2023-04-23T14:28:32.760Z,25.79
2023-04-23T14:31:37.497Z,25.63
2023-04-23T14:34:39.290Z,25.45
2023-04-23T14:37:44.287Z,25.22
2023-04-23T14:40:46.227Z,24.97
2023-04-23T14:43:47.831Z,24.71
2023-04-23T14:46:50.550Z,24.50
2023-04-23T14:49:52.739Z,24.29
2023-04-23T14:52:54.800Z,24.10
2023-04-23T14:55:56.521Z,23.97
2023-04-23T14:58:58.250Z,23.84
2023-04-23T15:02:00.717Z,23.74
2023-04-23T15:05:02.620Z,23.68
2023-04-23T15:08:04.387Z,23.65
2023-04-23T15:11:12.481Z,23.64
2023-04-23T15:14:35.852Z,23.63
2023-04-23T15:17:37.587Z,23.61
2023-04-23T15:20:39.558Z,23.55
2023-04-23T15:23:41.625Z,23.49
2023-04-23T15:26:44.990Z,23.47
2023-04-23T15:29:46.727Z,23.42
2023-04-23T15:32:48.586Z,23.39
2023-04-23T15:35:53.365Z,23.37
2023-04-23T15:38:55.174Z,23.35
2023-04-23T15:41:57.585Z,23.33
2023-04-23T15:44:59.473Z,23.31
2023-04-23T15:48:01.296Z,23.29
2023-04-23T15:51:03.233Z,23.26
2023-04-23T15:54:07.519Z,23.25
2023-04-23T15:57:09.376Z,23.24
2023-04-23T16:00:11.937Z,23.21
2023-04-23T16:03:14.474Z,23.18
2023-04-23T16:06:16.446Z,23.14
2023-04-23T16:09:18.453Z,23.11
2023-04-23T16:12:34.679Z,23.09
2023-04-23T16:15:36.618Z,23.06
2023-04-23T16:18:38.352Z,23.02
2023-04-23T16:21:40.239Z,22.97
2023-04-23T16:24:41.961Z,22.91
2023-04-23T16:27:43.994Z,22.85
2023-04-23T16:30:45.834Z,22.81
2023-04-23T16:33:47.575Z,22.77
2023-04-23T16:36:49.328Z,22.71
2023-04-23T16:39:51.086Z,22.66
2023-04-23T16:42:53.198Z,22.60
2023-04-23T16:45:55.159Z,22.56
2023-04-23T16:48:59.887Z,22.50
2023-04-23T16:52:02.908Z,22.45
2023-04-23T16:55:05.341Z,22.39
2023-04-23T16:58:09.397Z,22.33
2023-04-23T17:01:11.515Z,22.27
2023-04-23T17:04:13.470Z,22.22
2023-04-23T17:07:15.349Z,22.17
2023-04-23T17:10:18.235Z,22.12
2023-04-23T17:13:20.054Z,22.08
2023-04-23T17:16:22.465Z,22.02
2023-04-23T17:19:24.291Z,21.99
2023-04-23T17:22:26.779Z,21.96
2023-04-23T17:25:28.608Z,21.93
2023-04-23T17:28:30.362Z,21.87
2023-04-23T17:31:32.259Z,21.84
2023-04-23T17:34:34.356Z,21.80
2023-04-23T17:37:35.912Z,21.77
2023-04-23T17:40:39.381Z,21.71
2023-04-23T17:43:41.293Z,21.64
2023-04-23T17:46:42.997Z,21.56
2023-04-23T17:49:44.794Z,21.48
2023-04-23T17:52:46.634Z,21.40
2023-04-23T17:55:48.395Z,21.31
2023-04-23T17:58:50.602Z,21.22
2023-04-23T18:01:52.408Z,21.13
2023-04-23T18:04:54.935Z,21.03
2023-04-23T18:07:57.580Z,20.93
2023-04-23T18:10:59.740Z,20.84
2023-04-23T18:14:01.865Z,20.75
2023-04-23T18:17:03.551Z,20.68
2023-04-23T18:20:06.149Z,20.60
2023-04-23T18:23:09.057Z,20.52
2023-04-23T18:26:10.805Z,20.47
2023-04-23T18:29:12.485Z,20.40
2023-04-23T18:32:24.015Z,20.35
2023-04-23T18:35:29.556Z,20.29
2023-04-23T18:38:38.376Z,20.24
2023-04-23T18:41:40.096Z,20.19
2023-04-23T18:44:42.070Z,20.14
2023-04-23T18:47:50.680Z,20.08
2023-04-23T18:50:56.625Z,20.02
2023-04-23T18:54:00.925Z,19.94
2023-04-23T18:57:02.721Z,19.87
2023-04-23T19:00:05.432Z,19.79
2023-04-23T19:03:19.468Z,19.72
2023-04-23T19:06:27.577Z,19.63
2023-04-23T19:09:29.368Z,19.59
2023-04-23T19:12:31.102Z,19.53
2023-04-23T19:15:32.896Z,19.48
2023-04-23T19:18:35.365Z,19.43
2023-04-23T19:21:37.362Z,19.39
2023-04-23T19:24:39.111Z,19.37
2023-04-23T19:27:40.788Z,19.36
2023-04-23T19:30:42.726Z,19.34
2023-04-23T19:33:45.692Z,19.32
2023-04-23T19:36:47.454Z,19.32
2023-04-23T19:39:49.636Z,19.33
2023-04-23T19:42:51.206Z,19.35
2023-04-23T19:45:52.961Z,19.35
2023-04-23T19:48:55.000Z,19.36
2023-04-23T19:51:57.530Z,19.36
2023-04-23T19:54:59.231Z,19.35
2023-04-23T19:58:05.539Z,19.33
2023-04-23T20:01:07.308Z,19.29
2023-04-23T20:04:09.331Z,19.23
2023-04-23T20:07:11.891Z,19.15
2023-04-23T20:10:15.743Z,19.05
2023-04-23T20:13:19.982Z,18.97
2023-04-23T20:16:21.766Z,18.88
2023-04-23T20:19:26.343Z,18.83
2023-04-23T20:22:29.044Z,18.78
2023-04-23T20:25:31.422Z,18.71
2023-04-23T20:28:33.728Z,18.64
2023-04-23T20:31:35.895Z,18.57
2023-04-23T20:34:37.537Z,18.51
2023-04-23T20:37:40.159Z,18.45
2023-04-23T20:40:41.839Z,18.37
2023-04-23T20:43:43.648Z,18.31
2023-04-23T20:46:45.768Z,18.28
2023-04-23T20:49:47.974Z,18.23
2023-04-23T20:52:49.758Z,18.18
2023-04-23T20:55:51.755Z,18.13
2023-04-23T20:58:53.475Z,18.04
2023-04-23T21:01:55.334Z,18.00
2023-04-23T21:04:57.138Z,17.96
2023-04-23T21:07:58.901Z,17.90
2023-04-23T21:11:01.256Z,17.86
2023-04-23T21:14:03.058Z,17.82
2023-04-23T21:17:05.117Z,17.79
2023-04-23T21:20:07.897Z,17.73
2023-04-23T21:23:12.640Z,17.65
2023-04-23T21:26:14.456Z,17.64
2023-04-23T21:29:16.169Z,17.61
2023-04-23T21:32:17.910Z,17.57
2023-04-23T21:35:19.601Z,17.52
2023-04-23T21:38:21.595Z,17.43
2023-04-23T21:41:23.924Z,17.39
2023-04-23T21:44:27.866Z,17.33
2023-04-23T21:47:29.741Z,17.25
2023-04-23T21:50:32.158Z,17.18
2023-04-23T21:53:33.999Z,17.15
2023-04-23T21:56:35.794Z,17.05
2023-04-23T21:59:37.577Z,16.97
2023-04-23T22:02:41.428Z,16.91
2023-04-23T22:05:43.456Z,16.84
2023-04-23T22:08:46.134Z,16.78
2023-04-23T22:12:01.005Z,16.72
2023-04-23T22:15:06.019Z,16.66
2023-04-23T22:18:07.980Z,16.62
2023-04-23T22:21:09.732Z,16.59
2023-04-23T22:24:11.468Z,16.58
2023-04-23T22:27:13.759Z,16.57
2023-04-23T22:30:15.698Z,16.58
2023-04-23T22:33:17.560Z,16.56
2023-04-23T22:36:20.561Z,16.52
2023-04-23T22:39:22.359Z,16.46
2023-04-23T22:42:24.046Z,16.41
2023-04-23T22:45:25.838Z,16.38
2023-04-23T22:48:28.092Z,16.34
2023-04-23T22:51:32.743Z,16.29
2023-04-23T22:54:34.399Z,16.23
2023-04-23T22:57:36.135Z,16.17
2023-04-23T23:00:38.249Z,16.11
2023-04-23T23:03:40.070Z,16.09
2023-04-23T23:06:42.624Z,16.06
2023-04-23T23:09:44.631Z,16.05
2023-04-23T23:12:46.512Z,16.07
2023-04-23T23:15:48.252Z,16.08
2023-04-23T23:18:50.007Z,16.08
2023-04-23T23:21:51.873Z,16.08
2023-04-23T23:24:53.959Z,16.06
2023-04-23T23:27:55.784Z,16.03
2023-04-23T23:30:57.861Z,16.01
2023-04-23T23:33:59.738Z,15.99
2023-04-23T23:37:01.531Z,15.98
2023-04-23T23:40:05.043Z,15.98
2023-04-23T23:43:06.839Z,15.97
2023-04-23T23:46:09.931Z,15.96
2023-04-23T23:49:11.731Z,15.96
2023-04-23T23:52:13.514Z,15.96
2023-04-23T23:55:15.809Z,15.95
2023-04-23T23:58:17.443Z,15.96
