createdAt,value
2024-02-14T00:00:36.091Z,96594.16
2024-02-14T00:03:05.809Z,96605.81
2024-02-14T00:05:36.131Z,96600.91
2024-02-14T00:08:07.112Z,96605.13
2024-02-14T00:10:36.684Z,96611.97
2024-02-14T00:13:09.783Z,96592.41
2024-02-14T00:15:39.996Z,96609.88
2024-02-14T00:18:10.983Z,96606.53
2024-02-14T00:20:41.004Z,96607.47
2024-02-14T00:23:11.581Z,96595.81
2024-02-14T00:25:41.250Z,96590.53
2024-02-14T00:28:16.062Z,96600.47
2024-02-14T00:30:47.096Z,96607.06
2024-02-14T00:33:16.820Z,96605.34
2024-02-14T00:35:47.765Z,96570.19
2024-02-14T00:38:17.097Z,96614.34
2024-02-14T00:40:47.114Z,96597.66
2024-02-14T00:43:17.946Z,96609.28
2024-02-14T00:45:47.662Z,96604.28
2024-02-14T00:48:17.514Z,96614.03
2024-02-14T00:50:48.300Z,96609.78
2024-02-14T00:53:18.560Z,96615.75
2024-02-14T00:55:48.725Z,96614.88
2024-02-14T00:58:20.597Z,96610.88
2024-02-14T01:00:50.613Z,96618.41
2024-02-14T01:03:20.235Z,96577.06
2024-02-14T01:05:50.874Z,96607.50
2024-02-14T01:08:20.624Z,96619.06
2024-02-14T01:10:52.620Z,96570.44
2024-02-14T01:13:24.478Z,96599.78
2024-02-14T01:15:54.990Z,96612.34
2024-02-14T01:18:26.257Z,96601.44
2024-02-14T01:20:57.490Z,96616.59
2024-02-14T01:23:27.458Z,96608.50
2024-02-14T01:25:57.991Z,96604.38
2024-02-14T01:28:28.705Z,96594.44
2024-02-14T01:30:59.590Z,96602.53
2024-02-14T01:33:33.210Z,96600.75
2024-02-14T01:36:03.460Z,96597.50
2024-02-14T01:38:35.288Z,96603.38
2024-02-14T01:41:06.187Z,96595.84
2024-02-14T01:43:37.190Z,96597.44
2024-02-14T01:46:09.012Z,96592.56
2024-02-14T01:48:42.091Z,96591.72
2024-02-14T01:51:12.763Z,96593.50
2024-02-14T01:53:44.868Z,96584.47
2024-02-14T01:56:15.093Z,96587.72
2024-02-14T01:58:46.668Z,96586.16
2024-02-14T02:01:16.496Z,96585.94
2024-02-14T02:03:49.246Z,96594.38
2024-02-14T02:06:20.221Z,96577.75
2024-02-14T02:08:51.313Z,96582.66
2024-02-14T02:11:24.142Z,96586.72
2024-02-14T02:13:55.207Z,96573.38
2024-02-14T02:16:25.297Z,96581.69
2024-02-14T02:18:56.631Z,96572.59
2024-02-14T02:21:27.476Z,96571.91
2024-02-14T02:23:58.608Z,96560.47
2024-02-14T02:26:27.808Z,96580.41
2024-02-14T02:28:57.720Z,96584.63
2024-02-14T02:31:26.989Z,96583.78
2024-02-14T02:33:57.715Z,96582.91
2024-02-14T02:36:31.564Z,96585.41
2024-02-14T02:39:03.743Z,96587.06
2024-02-14T02:41:34.794Z,96587.88
2024-02-14T02:44:08.428Z,96587.06
2024-02-14T02:46:38.041Z,96583.09
2024-02-14T02:49:08.732Z,96585.47
2024-02-14T02:51:39.201Z,96549.88
2024-02-14T02:54:10.311Z,96569.75
2024-02-14T02:56:39.570Z,96578.69
2024-02-14T02:59:09.637Z,96587.84
2024-02-14T03:01:39.825Z,96583.47
2024-02-14T03:04:11.971Z,96579.28
2024-02-14T03:06:40.887Z,96582.53
2024-02-14T03:09:11.782Z,96583.31
2024-02-14T03:11:42.667Z,96582.41
2024-02-14T03:14:13.658Z,96579.13
2024-02-14T03:16:43.443Z,96575.69
2024-02-14T03:19:14.146Z,96588.13
2024-02-14T03:21:45.049Z,96578.06
2024-02-14T03:24:18.821Z,96580.56
2024-02-14T03:26:49.765Z,96582.91
2024-02-14T03:29:21.464Z,96587.97
2024-02-14T03:31:51.872Z,96591.28
2024-02-14T03:34:22.875Z,96567.78
2024-02-14T03:36:52.945Z,96590.53
2024-02-14T03:39:24.021Z,96586.34
2024-02-14T03:41:54.492Z,96570.53
2024-02-14T03:44:23.579Z,96589.44
2024-02-14T03:46:53.503Z,96594.47
2024-02-14T03:49:23.182Z,96594.41
2024-02-14T03:51:56.229Z,96589.44
2024-02-14T03:54:27.118Z,96591.16
2024-02-14T03:56:57.243Z,96582.88
2024-02-14T03:59:26.582Z,96584.66
2024-02-14T04:01:59.825Z,96576.41
2024-02-14T04:04:29.189Z,96579.78
2024-02-14T04:07:00.320Z,96596.53
2024-02-14T04:09:31.053Z,96596.50
2024-02-14T04:12:00.138Z,96593.13
2024-02-14T04:14:29.534Z,96592.41
2024-02-14T04:16:59.222Z,96600.78
2024-02-14T04:19:28.370Z,96599.97
2024-02-14T04:21:58.418Z,96600.16
2024-02-14T04:24:28.220Z,96604.63
2024-02-14T04:26:59.014Z,96597.44
2024-02-14T04:29:29.943Z,96608.19
2024-02-14T04:31:59.213Z,96608.09
2024-02-14T04:34:29.337Z,96580.69
2024-02-14T04:36:59.503Z,96601.38
2024-02-14T04:39:29.077Z,96596.28
2024-02-14T04:42:02.797Z,96587.94
2024-02-14T04:44:33.133Z,96598.66
2024-02-14T04:47:02.680Z,96590.31
2024-02-14T04:49:33.074Z,96599.31
2024-02-14T04:52:03.336Z,96599.38
2024-02-14T04:54:34.185Z,96598.59
2024-02-14T04:57:05.980Z,96596.19
2024-02-14T04:59:35.603Z,96592.13
2024-02-14T05:02:05.156Z,96594.53
2024-02-14T05:04:36.604Z,96595.41
2024-02-14T05:07:05.891Z,96599.59
2024-02-14T05:09:35.005Z,96601.16
2024-02-14T05:12:06.138Z,96597.81
2024-02-14T05:14:35.556Z,96600.38
2024-02-14T05:17:06.879Z,96601.22
2024-02-14T05:19:37.485Z,96603.00
2024-02-14T05:22:07.485Z,96606.47
2024-02-14T05:24:38.969Z,96605.84
2024-02-14T05:27:10.538Z,96608.31
2024-02-14T05:29:40.420Z,96611.94
2024-02-14T05:32:14.607Z,96609.50
2024-02-14T05:34:48.913Z,96586.25
2024-02-14T05:37:22.638Z,96600.16
2024-02-14T05:39:54.293Z,96598.44
2024-02-14T05:42:28.234Z,96600.06
2024-02-14T05:44:59.989Z,96596.06
2024-02-14T05:47:35.453Z,96602.72
2024-02-14T05:50:07.581Z,96601.84
2024-02-14T05:52:38.164Z,96603.41
2024-02-14T05:55:11.642Z,96596.69
2024-02-14T05:57:44.293Z,96600.00
2024-02-14T06:02:49.693Z,96609.19
2024-02-14T06:05:22.410Z,96603.41
2024-02-14T06:07:56.124Z,96604.38
2024-02-14T06:10:29.378Z,96609.47
2024-02-14T06:13:04.625Z,96608.59
2024-02-14T06:15:36.066Z,96612.72
2024-02-14T06:18:08.766Z,96620.19
2024-02-14T06:20:42.624Z,96618.31
2024-02-14T06:23:13.266Z,96617.28
2024-02-14T06:25:42.077Z,96628.91
2024-02-14T06:28:15.608Z,96633.78
2024-02-14T06:30:49.075Z,96627.31
2024-02-14T06:33:22.006Z,96637.59
2024-02-14T06:35:56.152Z,96640.03
2024-02-14T06:38:27.835Z,96645.75
2024-02-14T06:41:02.376Z,96643.81
2024-02-14T06:43:35.312Z,96647.72
2024-02-14T06:46:06.556Z,96649.72
2024-02-14T06:48:37.893Z,96647.63
2024-02-14T06:51:11.912Z,96640.56
2024-02-14T06:53:44.876Z,96645.09
2024-02-14T06:56:17.492Z,96650.53
2024-02-14T06:58:54.557Z,96653.00
2024-02-14T07:01:28.544Z,96662.31
2024-02-14T07:04:04.537Z,96652.09
2024-02-14T07:06:38.206Z,96663.56
2024-02-14T07:09:08.785Z,96649.03
2024-02-14T07:11:40.073Z,96651.25
2024-02-14T07:14:12.356Z,96655.00
2024-02-14T07:16:47.357Z,96663.91
2024-02-14T07:19:18.139Z,96669.72
2024-02-14T07:21:49.086Z,96669.47
2024-02-14T07:24:21.969Z,96668.16
2024-02-14T07:26:52.526Z,96673.72
2024-02-14T07:29:24.310Z,96677.66
2024-02-14T07:31:55.999Z,96674.91
2024-02-14T07:34:27.398Z,96679.66
2024-02-14T07:36:56.938Z,96685.47
2024-02-14T07:39:27.502Z,96676.94
2024-02-14T07:41:59.419Z,96667.41
2024-02-14T07:44:32.759Z,96656.97
2024-02-14T07:47:04.314Z,96672.53
2024-02-14T07:49:37.302Z,96660.47
2024-02-14T07:52:11.553Z,96654.94
2024-02-14T07:54:42.165Z,96660.44
2024-02-14T07:57:14.039Z,96667.28
2024-02-14T07:59:46.716Z,96670.94
2024-02-14T08:02:21.357Z,96663.84
2024-02-14T08:04:53.406Z,96658.72
2024-02-14T08:07:27.908Z,96663.41
2024-02-14T08:10:00.980Z,96663.41
2024-02-14T08:12:33.705Z,96649.28
2024-02-14T08:15:08.842Z,96665.81
2024-02-14T08:17:40.030Z,96657.28
2024-02-14T08:20:12.071Z,96664.63
2024-02-14T08:22:41.154Z,96666.78
2024-02-14T08:25:12.725Z,96666.34
2024-02-14T08:27:42.626Z,96665.25
2024-02-14T08:30:15.262Z,96667.44
2024-02-14T08:32:47.371Z,96667.91
2024-02-14T08:35:24.089Z,96662.41
2024-02-14T08:37:57.892Z,96659.63
2024-02-14T08:40:30.542Z,96659.47
2024-02-14T08:43:01.309Z,96655.56
2024-02-14T08:45:34.492Z,96654.06
2024-02-14T08:48:05.243Z,96655.28
2024-02-14T08:50:36.749Z,96662.59
2024-02-14T08:53:08.494Z,96658.28
2024-02-14T08:55:39.965Z,96652.25
2024-02-14T08:58:13.655Z,96660.06
2024-02-14T09:00:44.632Z,96653.50
2024-02-14T09:03:14.110Z,96660.09
2024-02-14T09:05:44.570Z,96656.31
2024-02-14T09:08:14.941Z,96656.09
2024-02-14T09:10:47.720Z,96647.00
2024-02-14T09:13:18.680Z,96636.44
2024-02-14T09:15:52.337Z,96593.38
2024-02-14T09:18:26.376Z,96631.97
2024-02-14T09:20:58.878Z,96634.22
2024-02-14T09:23:28.881Z,96621.31
2024-02-14T09:25:59.145Z,96634.50
2024-02-14T09:28:30.035Z,96627.19
2024-02-14T09:31:01.900Z,96624.84
2024-02-14T09:33:32.683Z,96618.56
2024-02-14T09:36:02.875Z,96621.31
2024-02-14T09:38:33.638Z,96626.72
2024-02-14T09:41:15.427Z,96625.03
2024-02-14T09:43:47.589Z,96622.97
2024-02-14T09:46:19.616Z,96625.06
2024-02-14T09:48:50.095Z,96627.66
2024-02-14T09:51:24.443Z,96612.63
2024-02-14T09:53:57.419Z,96620.34
2024-02-14T09:56:29.064Z,96617.28
2024-02-14T09:58:59.066Z,96624.72
2024-02-14T10:01:31.289Z,96615.16
2024-02-14T10:04:01.051Z,96616.41
2024-02-14T10:06:32.956Z,96612.69
2024-02-14T10:09:04.969Z,96618.47
2024-02-14T10:11:36.253Z,96614.56
2024-02-14T10:14:06.245Z,96618.97
2024-02-14T10:16:39.447Z,96622.78
2024-02-14T10:19:11.522Z,96617.13
2024-02-14T10:21:43.504Z,96618.16
2024-02-14T10:24:14.051Z,96620.41
2024-02-14T10:26:44.739Z,96624.16
2024-02-14T10:29:22.469Z,96615.72
2024-02-14T10:31:54.316Z,96603.53
2024-02-14T10:34:30.806Z,96614.25
2024-02-14T10:37:02.110Z,96619.94
2024-02-14T10:39:33.529Z,96623.91
2024-02-14T10:42:05.043Z,96619.28
2024-02-14T10:44:35.205Z,96616.66
2024-02-14T10:47:09.976Z,96619.91
2024-02-14T10:49:41.187Z,96607.34
2024-02-14T10:52:11.600Z,96612.09
2024-02-14T10:54:42.412Z,96615.72
2024-02-14T10:57:13.614Z,96626.09
2024-02-14T10:59:47.422Z,96609.63
2024-02-14T11:02:20.132Z,96601.09
2024-02-14T11:04:54.589Z,96601.22
2024-02-14T11:07:26.030Z,96602.34
2024-02-14T11:10:08.707Z,96586.16
2024-02-14T11:12:40.779Z,96589.56
2024-02-14T11:15:14.594Z,96592.72
2024-02-14T11:17:46.945Z,96593.06
2024-02-14T11:20:21.586Z,96589.56
2024-02-14T11:22:57.993Z,96593.41
2024-02-14T11:25:35.622Z,96602.25
2024-02-14T11:28:19.429Z,96596.03
2024-02-14T11:30:50.069Z,96592.81
2024-02-14T11:33:25.725Z,96590.53
2024-02-14T11:35:56.960Z,96592.63
2024-02-14T11:38:28.082Z,96587.66
2024-02-14T11:40:58.593Z,96582.53
2024-02-14T11:43:28.502Z,96582.72
2024-02-14T11:45:58.116Z,96590.44
2024-02-14T11:48:30.756Z,96580.88
2024-02-14T11:51:00.265Z,96579.00
2024-02-14T11:53:30.282Z,96586.59
2024-02-14T11:56:00.832Z,96583.19
2024-02-14T11:58:30.209Z,96578.09
2024-02-14T12:00:59.752Z,96578.00
2024-02-14T12:03:32.179Z,96583.59
2024-02-14T12:06:01.963Z,96580.25
2024-02-14T12:08:32.979Z,96577.31
2024-02-14T12:11:04.686Z,96581.94
2024-02-14T12:13:39.532Z,96577.31
2024-02-14T12:16:10.026Z,96563.47
2024-02-14T12:18:41.597Z,96569.44
2024-02-14T12:21:11.574Z,96566.28
2024-02-14T12:23:39.996Z,96560.22
2024-02-14T12:26:16.522Z,96566.34
2024-02-14T12:28:51.298Z,96559.03
2024-02-14T12:31:29.116Z,96561.41
2024-02-14T12:34:01.289Z,96563.50
2024-02-14T12:36:34.299Z,96560.34
2024-02-14T12:39:04.987Z,96564.91
2024-02-14T12:41:38.648Z,96554.03
2024-02-14T12:44:08.966Z,96565.75
2024-02-14T12:46:40.030Z,96554.56
2024-02-14T12:49:11.489Z,96561.47
2024-02-14T12:51:41.692Z,96540.50
2024-02-14T12:54:13.923Z,96546.13
2024-02-14T12:56:44.306Z,96546.00
2024-02-14T12:59:20.723Z,96539.31
2024-02-14T13:01:50.895Z,96539.59
2024-02-14T13:04:23.103Z,96544.03
2024-02-14T13:06:53.098Z,96544.59
2024-02-14T13:09:23.159Z,96545.94
2024-02-14T13:11:56.224Z,96530.78
2024-02-14T13:14:26.548Z,96525.91
2024-02-14T13:16:56.827Z,96529.94
2024-02-14T13:19:31.956Z,96507.72
2024-02-14T13:22:04.518Z,96529.31
2024-02-14T13:24:35.021Z,96537.97
2024-02-14T13:27:05.529Z,96530.34
2024-02-14T13:29:47.034Z,96530.13
2024-02-14T13:32:17.986Z,96534.47
2024-02-14T13:34:49.729Z,96537.63
2024-02-14T13:37:19.612Z,96540.59
2024-02-14T13:39:49.250Z,96539.31
2024-02-14T13:42:19.183Z,96499.19
2024-02-14T13:44:51.580Z,96541.31
2024-02-14T13:47:22.845Z,96534.16
2024-02-14T13:49:56.981Z,96535.34
2024-02-14T13:52:26.412Z,96543.59
2024-02-14T13:54:56.583Z,96545.84
2024-02-14T13:57:28.955Z,96542.63
2024-02-14T13:59:59.513Z,96517.13
2024-02-14T14:02:29.480Z,96514.53
2024-02-14T14:05:01.213Z,96519.59
2024-02-14T14:07:31.404Z,96524.31
2024-02-14T14:10:03.422Z,96533.25
2024-02-14T14:12:33.730Z,96528.56
2024-02-14T14:15:05.559Z,96545.38
2024-02-14T14:17:35.232Z,96541.91
2024-02-14T14:20:09.752Z,96551.69
2024-02-14T14:22:39.831Z,96540.25
2024-02-14T14:25:11.259Z,96532.84
2024-02-14T14:27:40.306Z,96532.56
2024-02-14T14:30:10.033Z,96544.88
2024-02-14T14:32:40.646Z,96538.56
2024-02-14T14:35:13.669Z,96540.00
2024-02-14T14:37:42.803Z,96549.41
2024-02-14T14:40:13.824Z,96540.53
2024-02-14T14:42:43.336Z,96551.28
2024-02-14T14:45:12.296Z,96537.50
2024-02-14T14:47:41.261Z,96547.75
2024-02-14T14:50:12.845Z,96548.81
2024-02-14T14:52:45.192Z,96547.13
2024-02-14T14:55:14.924Z,96540.91
2024-02-14T14:57:44.746Z,96548.72
2024-02-14T15:00:14.623Z,96538.69
2024-02-14T15:06:33.944Z,96538.72
2024-02-14T15:09:03.334Z,96544.78
2024-02-14T15:11:34.150Z,96543.34
2024-02-14T15:14:03.086Z,96541.78
2024-02-14T15:16:32.815Z,96547.97
2024-02-14T15:19:03.831Z,96549.97
2024-02-14T15:21:35.436Z,96552.16
2024-02-14T15:24:06.788Z,96560.44
2024-02-14T15:26:51.383Z,96551.84
2024-02-14T15:29:39.989Z,96559.53
2024-02-14T15:32:27.326Z,96555.88
2024-02-14T15:34:57.310Z,96560.66
2024-02-14T15:37:28.974Z,96567.22
2024-02-14T15:40:00.397Z,96555.31
2024-02-14T15:42:29.559Z,96552.47
2024-02-14T15:45:00.379Z,96555.97
2024-02-14T15:47:29.943Z,96549.81
2024-02-14T15:50:00.329Z,96561.78
2024-02-14T15:52:33.198Z,96560.56
2024-02-14T15:55:02.451Z,96561.13
2024-02-14T15:57:32.510Z,96554.44
2024-02-14T16:00:03.010Z,96556.84
2024-02-14T16:02:32.651Z,96544.34
2024-02-14T16:05:04.665Z,96558.50
2024-02-14T16:07:36.292Z,96560.72
2024-02-14T16:10:07.183Z,96504.44
2024-02-14T16:12:36.810Z,96543.75
2024-02-14T16:15:07.547Z,96474.97
2024-02-14T16:17:37.476Z,96544.16
2024-02-14T16:20:09.528Z,96548.13
2024-02-14T16:22:42.207Z,96546.09
2024-02-14T16:25:14.250Z,96556.72
2024-02-14T16:27:47.439Z,96551.41
2024-02-14T16:30:18.655Z,96552.06
2024-02-14T16:32:51.566Z,96554.28
2024-02-14T16:35:24.817Z,96548.94
2024-02-14T16:37:56.119Z,96557.63
2024-02-14T16:40:29.007Z,96563.09
2024-02-14T16:43:01.413Z,96559.31
2024-02-14T16:45:33.473Z,96565.53
2024-02-14T16:48:04.575Z,96549.16
2024-02-14T16:50:36.223Z,96563.22
2024-02-14T16:53:09.953Z,96566.13
2024-02-14T16:55:42.216Z,96571.56
2024-02-14T16:58:16.332Z,96576.59
2024-02-14T17:00:47.477Z,96582.25
2024-02-14T17:03:23.704Z,96584.63
2024-02-14T17:05:56.544Z,96590.44
2024-02-14T17:08:28.962Z,96595.00
2024-02-14T17:10:58.968Z,96596.91
2024-02-14T17:13:30.611Z,96605.31
2024-02-14T17:16:02.466Z,96601.13
2024-02-14T17:18:33.229Z,96605.22
2024-02-14T17:21:02.445Z,96599.38
2024-02-14T17:23:34.517Z,96603.75
2024-02-14T17:26:05.344Z,96615.34
2024-02-14T17:28:35.258Z,96612.69
2024-02-14T17:31:08.278Z,96607.34
2024-02-14T17:33:39.270Z,96609.06
2024-02-14T17:36:09.171Z,96610.34
2024-02-14T17:38:40.494Z,96612.16
2024-02-14T17:41:11.215Z,96613.63
2024-02-14T17:43:42.992Z,96604.94
2024-02-14T17:46:15.519Z,96602.13
2024-02-14T17:48:48.436Z,96602.84
2024-02-14T17:51:28.114Z,96610.44
2024-02-14T17:54:06.854Z,96612.81
2024-02-14T17:56:38.668Z,96619.44
2024-02-14T17:59:08.888Z,96607.41
2024-02-14T18:01:43.134Z,96610.06
2024-02-14T18:04:14.454Z,96611.69
2024-02-14T18:06:44.997Z,96610.16
2024-02-14T18:09:20.818Z,96613.78
2024-02-14T18:11:50.663Z,96612.25
2024-02-14T18:14:22.004Z,96599.75
2024-02-14T18:16:51.599Z,96590.56
2024-02-14T18:19:24.089Z,96600.28
2024-02-14T18:21:56.163Z,96604.94
2024-02-14T18:24:30.240Z,96608.22
2024-02-14T18:27:02.644Z,96612.25
2024-02-14T18:29:36.090Z,96610.50
2024-02-14T18:32:10.529Z,96597.38
2024-02-14T18:34:42.913Z,96603.56
2024-02-14T18:37:14.604Z,96600.03
2024-02-14T18:39:45.738Z,96609.22
2024-02-14T18:42:21.179Z,96598.91
2024-02-14T18:44:54.282Z,96607.31
2024-02-14T18:47:22.991Z,96600.75
2024-02-14T18:50:04.062Z,96602.28
2024-02-14T18:52:34.895Z,96584.63
2024-02-14T18:55:06.888Z,96602.38
2024-02-14T18:57:36.689Z,96572.50
2024-02-14T19:00:11.791Z,96604.66
2024-02-14T19:02:44.410Z,96601.25
2024-02-14T19:05:16.390Z,96607.94
2024-02-14T19:07:46.070Z,96610.38
2024-02-14T19:10:18.336Z,96599.63
2024-02-14T19:12:48.134Z,96600.91
2024-02-14T19:15:17.547Z,96603.13
2024-02-14T19:17:50.432Z,96609.31
2024-02-14T19:20:23.376Z,96604.66
2024-02-14T19:22:53.831Z,96613.44
2024-02-14T19:25:27.187Z,96612.88
2024-02-14T19:27:57.432Z,96603.97
2024-02-14T19:30:26.730Z,96602.41
2024-02-14T19:32:55.986Z,96617.06
2024-02-14T19:35:25.694Z,96606.22
2024-02-14T19:37:56.795Z,96599.56
2024-02-14T19:40:28.414Z,96615.78
2024-02-14T19:42:57.566Z,96603.84
2024-02-14T19:45:27.307Z,96604.13
2024-02-14T19:47:57.834Z,96588.28
2024-02-14T19:50:27.626Z,96590.00
2024-02-14T19:52:59.821Z,96600.13
2024-02-14T19:55:32.169Z,96607.75
2024-02-14T19:58:01.820Z,96608.13
2024-02-14T20:00:33.487Z,96607.75
2024-02-14T20:03:04.525Z,96612.94
2024-02-14T20:05:36.897Z,96615.56
2024-02-14T20:08:08.881Z,96615.75
2024-02-14T20:10:40.614Z,96618.00
2024-02-14T20:13:10.503Z,96621.56
2024-02-14T20:15:40.418Z,96616.66
2024-02-14T20:18:13.157Z,96618.97
2024-02-14T20:20:45.153Z,96606.69
2024-02-14T20:23:16.553Z,96622.00
2024-02-14T20:25:47.968Z,96610.69
2024-02-14T20:28:22.463Z,96602.63
2024-02-14T20:30:52.957Z,96608.91
2024-02-14T20:33:26.089Z,96615.31
2024-02-14T20:35:56.332Z,96619.09
2024-02-14T20:38:25.783Z,96614.56
2024-02-14T20:40:58.446Z,96626.38
2024-02-14T20:43:29.367Z,96612.84
2024-02-14T20:46:01.455Z,96624.31
2024-02-14T20:48:31.908Z,96624.63
2024-02-14T20:51:01.918Z,96624.47
2024-02-14T20:53:31.731Z,96627.22
2024-02-14T20:56:05.387Z,96626.47
2024-02-14T20:58:43.022Z,96616.94
2024-02-14T21:01:23.149Z,96627.69
2024-02-14T21:03:55.827Z,96625.53
2024-02-14T21:06:27.058Z,96628.53
2024-02-14T21:08:59.409Z,96622.34
2024-02-14T21:11:31.378Z,96624.94
2024-02-14T21:14:00.984Z,96614.94
2024-02-14T21:16:30.275Z,96614.41
2024-02-14T21:18:59.430Z,96603.22
2024-02-14T21:21:29.536Z,96615.56
2024-02-14T21:23:59.655Z,96607.47
2024-02-14T21:26:31.627Z,96620.63
2024-02-14T21:29:00.868Z,96612.03
2024-02-14T21:31:30.965Z,96611.50
2024-02-14T21:34:00.857Z,96615.63
2024-02-14T21:36:52.209Z,96617.63
2024-02-14T21:39:22.002Z,96618.53
2024-02-14T21:41:56.320Z,96620.31
2024-02-14T21:44:29.322Z,96614.94
2024-02-14T21:46:59.155Z,96621.78
2024-02-14T21:49:29.652Z,96611.06
2024-02-14T21:51:59.830Z,96615.53
2024-02-14T21:54:29.084Z,96613.13
2024-02-14T21:57:00.611Z,96616.56
2024-02-14T21:59:31.550Z,96615.03
2024-02-14T22:02:01.661Z,96613.56
2024-02-14T22:04:31.599Z,96613.72
2024-02-14T22:07:02.726Z,96611.31
2024-02-14T22:09:32.344Z,96610.34
2024-02-14T22:12:03.435Z,96610.69
2024-02-14T22:14:33.358Z,96610.50
2024-02-14T22:17:03.517Z,96612.88
2024-02-14T22:19:35.145Z,96617.13
2024-02-14T22:22:04.254Z,96595.22
2024-02-14T22:24:33.681Z,96610.09
2024-02-14T22:27:04.641Z,96614.13
2024-02-14T22:29:34.051Z,96603.56
2024-02-14T22:32:04.482Z,96565.69
2024-02-14T22:34:34.086Z,96607.84
2024-02-14T22:37:04.820Z,96596.19
2024-02-14T22:39:34.538Z,96596.34
2024-02-14T22:42:05.939Z,96598.13
2024-02-14T22:44:46.659Z,96589.34
2024-02-14T22:47:15.876Z,96588.19
2024-02-14T22:49:45.322Z,96603.47
2024-02-14T22:52:15.162Z,96601.13
2024-02-14T22:54:45.740Z,96602.84
2024-02-14T22:57:16.713Z,96601.38
2024-02-14T22:59:46.232Z,96600.53
2024-02-14T23:02:15.790Z,96583.84
2024-02-14T23:04:45.061Z,96593.13
2024-02-14T23:07:15.552Z,96599.75
2024-02-14T23:09:45.392Z,96607.72
2024-02-14T23:12:17.814Z,96581.69
2024-02-14T23:14:48.994Z,96597.69
2024-02-14T23:17:20.814Z,96587.50
2024-02-14T23:19:51.217Z,96585.94
2024-02-14T23:22:20.586Z,96598.97
2024-02-14T23:24:51.058Z,96599.56
2024-02-14T23:27:22.598Z,96569.06
2024-02-14T23:29:55.147Z,96606.91
2024-02-14T23:32:24.665Z,96606.91
2024-02-14T23:34:55.223Z,96602.03
2024-02-14T23:37:25.276Z,96607.19
2024-02-14T23:39:54.730Z,96603.59
2024-02-14T23:42:27.267Z,96610.28
2024-02-14T23:44:57.138Z,96617.13
2024-02-14T23:47:26.495Z,96622.34
2024-02-14T23:49:55.698Z,96618.06
2024-02-14T23:52:25.661Z,96618.97
2024-02-14T23:54:55.380Z,96620.75
2024-02-14T23:57:26.127Z,96621.66
2024-02-14T23:59:56.597Z,96614.03
