createdAt,value
2023-10-25T00:00:00.721Z,-1.75
2023-10-25T00:01:00.797Z,-1.77
2023-10-25T00:02:00.567Z,-1.79
2023-10-25T00:03:00.914Z,-1.8
2023-10-25T00:04:00.720Z,-1.81
2023-10-25T00:05:01.751Z,-1.79
2023-10-25T00:06:00.836Z,-1.78
2023-10-25T00:07:00.676Z,-1.79
2023-10-25T00:08:00.912Z,-1.8
2023-10-25T00:09:00.925Z,-1.77
2023-10-25T00:10:00.906Z,-1.76
2023-10-25T00:11:07.619Z,-1.77
2023-10-25T00:12:04.766Z,-1.76
2023-10-25T00:13:04.572Z,-1.78
2023-10-25T00:14:04.865Z,-1.75
2023-10-25T00:15:05.231Z,-1.74
2023-10-25T00:16:05.178Z,-1.74
2023-10-25T00:17:05.248Z,-1.76
2023-10-25T00:18:05.122Z,-1.76
2023-10-25T00:19:04.832Z,-1.76
2023-10-25T00:20:05.325Z,-1.77
2023-10-25T00:21:05.019Z,-1.77
2023-10-25T00:22:05.280Z,-1.77
2023-10-25T00:23:06.736Z,-1.77
2023-10-25T00:24:05.953Z,-1.77
2023-10-25T00:25:05.717Z,-1.75
2023-10-25T00:26:05.377Z,-1.75
2023-10-25T00:27:05.643Z,-1.75
2023-10-25T00:28:05.407Z,-1.76
2023-10-25T00:29:05.435Z,-1.76
2023-10-25T00:30:06.078Z,-1.77
2023-10-25T00:31:05.490Z,-1.8
2023-10-25T00:32:05.773Z,-1.81
2023-10-25T00:33:05.507Z,-1.8
2023-10-25T00:34:05.996Z,-1.8
2023-10-25T00:35:06.424Z,-1.81
2023-10-25T00:36:06.395Z,-1.81
2023-10-25T00:37:06.082Z,-1.82
2023-10-25T00:38:06.112Z,-1.83
2023-10-25T00:39:06.044Z,-1.85
2023-10-25T00:40:06.578Z,-1.86
2023-10-25T00:41:06.106Z,-1.83
2023-10-25T00:42:06.636Z,-1.85
2023-10-25T00:44:10.981Z,-1.88
2023-10-25T00:45:11.073Z,-1.91
2023-10-25T00:46:16.360Z,-1.9
2023-10-25T00:47:13.592Z,-1.92
2023-10-25T00:48:13.812Z,-1.92
2023-10-25T00:49:13.204Z,-1.94
2023-10-25T00:50:13.495Z,-1.94
2023-10-25T00:51:14.525Z,-1.94
2023-10-25T00:52:13.963Z,-1.95
2023-10-25T00:53:13.960Z,-1.97
2023-10-25T00:54:15.130Z,-1.97
2023-10-25T00:55:14.283Z,-1.99
2023-10-25T00:56:14.289Z,-2
2023-10-25T00:57:14.404Z,-2.03
2023-10-25T00:58:14.112Z,-2.04
2023-10-25T00:59:14.328Z,-2.08
2023-10-25T01:00:14.580Z,-2.12
2023-10-25T01:01:15.740Z,-2.14
2023-10-25T01:02:14.119Z,-2.14
2023-10-25T01:03:16.087Z,-2.16
2023-10-25T01:04:14.658Z,-2.16
2023-10-25T01:05:14.003Z,-2.16
2023-10-25T01:06:14.271Z,-2.21
2023-10-25T01:07:14.337Z,-2.26
2023-10-25T01:08:17.511Z,-2.31
2023-10-25T01:09:14.465Z,-2.27
2023-10-25T01:10:14.404Z,-2.28
2023-10-25T01:11:14.268Z,-2.3
2023-10-25T01:12:14.476Z,-2.29
2023-10-25T01:13:14.447Z,-2.28
2023-10-25T01:14:14.376Z,-2.25
2023-10-25T01:15:14.443Z,-2.24
2023-10-25T01:16:14.479Z,-2.22
2023-10-25T01:17:14.549Z,-2.19
2023-10-25T01:18:15.024Z,-2.22
2023-10-25T01:19:14.328Z,-2.22
2023-10-25T01:20:14.538Z,-2.26
2023-10-25T01:21:14.622Z,-2.3
2023-10-25T01:22:14.546Z,-2.33
2023-10-25T01:23:14.660Z,-2.33
2023-10-25T01:24:14.800Z,-2.35
2023-10-25T01:25:15.142Z,-2.34
2023-10-25T01:26:14.435Z,-2.3
2023-10-25T01:27:14.512Z,-2.26
2023-10-25T01:28:15.057Z,-2.24
2023-10-25T01:29:14.428Z,-2.21
2023-10-25T01:30:15.225Z,-2.18
2023-10-25T01:31:15.338Z,-2.16
2023-10-25T01:32:15.161Z,-2.12
2023-10-25T01:33:15.061Z,-2.11
2023-10-25T01:34:15.312Z,-2.1
2023-10-25T01:35:15.583Z,-2.09
2023-10-25T01:36:15.295Z,-2.1
2023-10-25T01:37:15.274Z,-2.11
2023-10-25T01:38:15.335Z,-2.11
2023-10-25T01:39:15.410Z,-2.09
2023-10-25T01:40:16.061Z,-2.09
2023-10-25T01:41:15.422Z,-2.11
2023-10-25T01:42:15.241Z,-2.1
2023-10-25T01:43:15.661Z,-2.1
2023-10-25T01:44:15.262Z,-2.07
2023-10-25T01:45:15.530Z,-2.07
2023-10-25T01:46:15.630Z,-2.06
2023-10-25T01:47:15.570Z,-2.04
2023-10-25T01:48:15.548Z,-2.02
2023-10-25T01:49:15.655Z,-2
2023-10-25T01:50:15.617Z,-1.96
2023-10-25T01:51:15.609Z,-1.92
2023-10-25T01:52:15.478Z,-1.91
2023-10-25T01:53:15.627Z,-1.89
2023-10-25T01:54:15.436Z,-1.88
2023-10-25T01:55:15.619Z,-1.86
2023-10-25T01:56:15.470Z,-1.86
2023-10-25T01:57:15.682Z,-1.84
2023-10-25T01:58:16.173Z,-1.83
2023-10-25T01:59:15.739Z,-1.79
2023-10-25T02:00:16.023Z,-1.77
2023-10-25T02:01:15.909Z,-1.74
2023-10-25T02:02:15.623Z,-1.72
2023-10-25T02:03:15.784Z,-1.71
2023-10-25T02:04:15.707Z,-1.7
2023-10-25T02:05:15.911Z,-1.69
2023-10-25T02:06:16.256Z,-1.69
2023-10-25T02:07:15.726Z,-1.69
2023-10-25T02:08:15.947Z,-1.67
2023-10-25T02:09:15.880Z,-1.66
2023-10-25T02:10:16.134Z,-1.63
2023-10-25T02:11:16.126Z,-1.63
2023-10-25T02:12:16.023Z,-1.63
2023-10-25T02:13:16.024Z,-1.62
2023-10-25T02:14:16.144Z,-1.6
2023-10-25T02:15:16.224Z,-1.59
2023-10-25T02:16:16.921Z,-1.59
2023-10-25T02:17:16.092Z,-1.59
2023-10-25T02:18:16.132Z,-1.59
2023-10-25T02:19:16.546Z,-1.58
2023-10-25T02:20:16.157Z,-1.56
2023-10-25T02:21:16.169Z,-1.55
2023-10-25T02:22:16.187Z,-1.54
2023-10-25T02:23:16.001Z,-1.53
2023-10-25T02:24:16.403Z,-1.54
2023-10-25T02:25:16.272Z,-1.53
2023-10-25T02:26:16.242Z,-1.52
2023-10-25T02:27:16.054Z,-1.53
2023-10-25T02:28:16.093Z,-1.52
2023-10-25T02:29:16.059Z,-1.51
2023-10-25T02:30:16.136Z,-1.51
2023-10-25T02:31:16.161Z,-1.51
2023-10-25T02:32:16.959Z,-1.51
2023-10-25T02:33:17.008Z,-1.49
2023-10-25T02:34:16.798Z,-1.47
2023-10-25T02:35:17.072Z,-1.48
2023-10-25T02:36:16.827Z,-1.46
2023-10-25T02:37:18.213Z,-1.47
2023-10-25T02:38:17.093Z,-1.47
2023-10-25T02:39:17.115Z,-1.46
2023-10-25T02:40:17.195Z,-1.45
2023-10-25T02:41:17.318Z,-1.45
2023-10-25T02:42:17.116Z,-1.47
2023-10-25T02:43:17.308Z,-1.46
2023-10-25T02:44:17.205Z,-1.45
2023-10-25T02:45:17.224Z,-1.43
2023-10-25T02:46:17.313Z,-1.43
2023-10-25T02:47:17.255Z,-1.43
2023-10-25T02:48:17.079Z,-1.44
2023-10-25T02:49:17.253Z,-1.43
2023-10-25T02:50:17.516Z,-1.42
2023-10-25T02:51:17.405Z,-1.42
2023-10-25T02:52:17.177Z,-1.44
2023-10-25T02:53:17.330Z,-1.43
2023-10-25T02:54:18.134Z,-1.42
2023-10-25T02:55:17.652Z,-1.43
2023-10-25T02:56:17.248Z,-1.43
2023-10-25T02:57:17.426Z,-1.42
2023-10-25T02:58:17.551Z,-1.42
2023-10-25T02:59:17.220Z,-1.43
2023-10-25T03:00:17.626Z,-1.42
2023-10-25T03:01:24.405Z,-1.41
2023-10-25T03:02:21.423Z,-1.41
2023-10-25T03:03:21.560Z,-1.39
2023-10-25T03:04:21.371Z,-1.38
2023-10-25T03:05:21.281Z,-1.37
2023-10-25T03:06:21.291Z,-1.37
2023-10-25T03:07:21.448Z,-1.38
2023-10-25T03:08:22.328Z,-1.37
2023-10-25T03:09:22.164Z,-1.36
2023-10-25T03:10:22.082Z,-1.38
2023-10-25T03:11:21.990Z,-1.39
2023-10-25T03:12:22.198Z,-1.38
2023-10-25T03:13:22.299Z,-1.39
2023-10-25T03:14:22.203Z,-1.38
2023-10-25T03:15:22.202Z,-1.37
2023-10-25T03:16:22.368Z,-1.36
2023-10-25T03:17:22.016Z,-1.35
2023-10-25T03:18:22.088Z,-1.35
2023-10-25T03:19:22.131Z,-1.37
2023-10-25T03:20:22.432Z,-1.37
2023-10-25T03:21:22.172Z,-1.37
2023-10-25T03:22:23.213Z,-1.37
2023-10-25T03:23:22.381Z,-1.36
2023-10-25T03:24:22.396Z,-1.35
2023-10-25T03:25:22.417Z,-1.34
2023-10-25T03:26:22.563Z,-1.33
2023-10-25T03:27:22.425Z,-1.33
2023-10-25T03:28:22.584Z,-1.33
2023-10-25T03:29:22.784Z,-1.36
2023-10-25T03:30:22.843Z,-1.35
2023-10-25T03:31:23.153Z,-1.35
2023-10-25T03:32:22.987Z,-1.34
2023-10-25T03:33:22.747Z,-1.33
2023-10-25T03:34:23.113Z,-1.33
2023-10-25T03:35:22.854Z,-1.33
2023-10-25T03:36:23.044Z,-1.35
2023-10-25T03:37:22.918Z,-1.35
2023-10-25T03:38:23.250Z,-1.34
2023-10-25T03:39:23.051Z,-1.32
2023-10-25T03:40:22.932Z,-1.33
2023-10-25T03:41:23.156Z,-1.31
2023-10-25T03:42:23.196Z,-1.3
2023-10-25T03:43:23.174Z,-1.31
2023-10-25T03:44:22.971Z,-1.3
2023-10-25T03:45:23.210Z,-1.28
2023-10-25T03:46:23.110Z,-1.3
2023-10-25T03:47:23.280Z,-1.3
2023-10-25T03:48:23.224Z,-1.31
2023-10-25T03:49:23.402Z,-1.31
2023-10-25T03:50:23.281Z,-1.34
2023-10-25T03:51:23.273Z,-1.34
2023-10-25T03:52:23.325Z,-1.34
2023-10-25T03:53:23.329Z,-1.33
2023-10-25T03:54:23.121Z,-1.33
2023-10-25T03:55:23.389Z,-1.34
2023-10-25T03:56:23.467Z,-1.32
2023-10-25T03:57:23.805Z,-1.33
2023-10-25T03:58:24.198Z,-1.35
2023-10-25T03:59:23.232Z,-1.35
2023-10-25T04:00:23.429Z,-1.34
2023-10-25T04:01:23.553Z,-1.36
2023-10-25T04:02:23.459Z,-1.33
2023-10-25T04:03:23.527Z,-1.31
2023-10-25T04:04:23.257Z,-1.32
2023-10-25T04:05:23.466Z,-1.35
2023-10-25T04:06:23.580Z,-1.36
2023-10-25T04:07:23.563Z,-1.36
2023-10-25T04:08:23.902Z,-1.37
2023-10-25T04:09:23.535Z,-1.35
2023-10-25T04:10:23.625Z,-1.34
2023-10-25T04:11:23.757Z,-1.33
2023-10-25T04:12:23.680Z,-1.35
2023-10-25T04:13:24.120Z,-1.35
2023-10-25T04:14:23.431Z,-1.34
2023-10-25T04:15:23.599Z,-1.33
2023-10-25T04:16:23.832Z,-1.3
2023-10-25T04:17:23.701Z,-1.3
2023-10-25T04:18:24.250Z,-1.31
2023-10-25T04:19:23.762Z,-1.3
2023-10-25T04:20:23.645Z,-1.31
2023-10-25T04:21:23.571Z,-1.32
2023-10-25T04:22:23.583Z,-1.35
2023-10-25T04:23:24.482Z,-1.34
2023-10-25T04:24:23.751Z,-1.34
2023-10-25T04:25:23.643Z,-1.34
2023-10-25T04:26:23.829Z,-1.35
2023-10-25T04:27:23.792Z,-1.34
2023-10-25T04:28:23.706Z,-1.35
2023-10-25T04:29:23.847Z,-1.35
2023-10-25T04:30:23.893Z,-1.34
2023-10-25T04:31:23.702Z,-1.34
2023-10-25T04:32:23.647Z,-1.33
2023-10-25T04:33:23.953Z,-1.34
2023-10-25T04:34:23.899Z,-1.35
2023-10-25T04:35:23.992Z,-1.36
2023-10-25T04:36:24.008Z,-1.35
2023-10-25T04:37:23.927Z,-1.35
2023-10-25T04:38:24.440Z,-1.34
2023-10-25T04:39:24.024Z,-1.36
2023-10-25T04:40:24.283Z,-1.37
2023-10-25T04:41:23.917Z,-1.36
2023-10-25T04:42:24.032Z,-1.34
2023-10-25T04:43:24.123Z,-1.35
2023-10-25T04:44:23.871Z,-1.35
2023-10-25T04:45:24.198Z,-1.35
2023-10-25T04:46:23.933Z,-1.37
2023-10-25T04:47:24.175Z,-1.36
2023-10-25T04:48:24.169Z,-1.37
2023-10-25T04:49:24.209Z,-1.35
2023-10-25T04:50:24.197Z,-1.35
2023-10-25T04:51:24.244Z,-1.37
2023-10-25T04:52:24.548Z,-1.4
2023-10-25T04:53:24.240Z,-1.43
2023-10-25T04:54:24.127Z,-1.43
2023-10-25T04:55:24.338Z,-1.42
2023-10-25T04:56:24.804Z,-1.4
2023-10-25T04:57:24.107Z,-1.4
2023-10-25T04:58:24.317Z,-1.42
2023-10-25T04:59:24.133Z,-1.42
2023-10-25T05:00:24.374Z,-1.45
2023-10-25T05:01:24.640Z,-1.44
2023-10-25T05:02:24.254Z,-1.46
2023-10-25T05:03:24.598Z,-1.46
2023-10-25T05:04:24.342Z,-1.47
2023-10-25T05:05:24.633Z,-1.47
2023-10-25T05:06:24.695Z,-1.46
2023-10-25T05:07:24.925Z,-1.47
2023-10-25T05:08:24.680Z,-1.45
2023-10-25T05:09:24.799Z,-1.44
2023-10-25T05:10:24.838Z,-1.42
2023-10-25T05:11:27.711Z,-1.41
2023-10-25T05:12:29.901Z,-1.4
2023-10-25T05:13:27.717Z,-1.42
2023-10-25T05:14:28.182Z,-1.42
2023-10-25T05:15:28.236Z,-1.42
2023-10-25T05:16:28.421Z,-1.43
2023-10-25T05:17:28.145Z,-1.38
2023-10-25T05:18:28.576Z,-1.37
2023-10-25T05:19:28.326Z,-1.36
2023-10-25T05:20:28.567Z,-1.37
2023-10-25T05:21:30.304Z,-1.35
2023-10-25T05:22:29.366Z,-1.37
2023-10-25T05:23:32.004Z,-1.38
2023-10-25T05:24:29.140Z,-1.39
2023-10-25T05:25:29.014Z,-1.38
2023-10-25T05:26:29.188Z,-1.38
2023-10-25T05:27:29.056Z,-1.38
2023-10-25T05:28:30.248Z,-1.39
2023-10-25T05:29:28.867Z,-1.39
2023-10-25T05:30:29.363Z,-1.38
2023-10-25T05:31:29.501Z,-1.38
2023-10-25T05:32:30.450Z,-1.37
2023-10-25T05:33:30.594Z,-1.36
2023-10-25T05:34:29.290Z,-1.36
2023-10-25T05:35:29.455Z,-1.36
2023-10-25T05:36:29.491Z,-1.37
2023-10-25T05:37:29.597Z,-1.39
2023-10-25T05:38:29.389Z,-1.4
2023-10-25T05:39:29.019Z,-1.39
2023-10-25T05:40:29.446Z,-1.37
2023-10-25T05:41:30.973Z,-1.4
2023-10-25T05:42:29.366Z,-1.4
2023-10-25T05:43:29.323Z,-1.38
2023-10-25T05:44:29.299Z,-1.39
2023-10-25T05:45:29.122Z,-1.38
2023-10-25T05:46:29.325Z,-1.37
2023-10-25T05:47:29.609Z,-1.38
2023-10-25T05:48:29.342Z,-1.38
2023-10-25T05:49:29.643Z,-1.36
2023-10-25T05:50:29.537Z,-1.33
2023-10-25T05:51:29.541Z,-1.32
2023-10-25T05:52:29.291Z,-1.33
2023-10-25T05:53:29.377Z,-1.32
2023-10-25T05:54:29.526Z,-1.31
2023-10-25T05:55:29.743Z,-1.28
2023-10-25T05:56:29.516Z,-1.26
2023-10-25T05:57:29.705Z,-1.24
2023-10-25T05:58:29.681Z,-1.24
2023-10-25T05:59:29.417Z,-1.23
2023-10-25T06:00:29.724Z,-1.23
2023-10-25T06:02:34.526Z,-1.22
2023-10-25T06:03:35.793Z,-1.19
2023-10-25T06:04:34.904Z,-1.16
2023-10-25T06:05:34.114Z,-1.14
2023-10-25T06:06:34.256Z,-1.14
2023-10-25T06:07:33.494Z,-1.1
2023-10-25T06:08:33.709Z,-1.08
2023-10-25T06:09:33.499Z,-1.07
2023-10-25T06:10:33.634Z,-1.14
2023-10-25T06:11:33.638Z,-1.12
2023-10-25T06:12:33.885Z,-1.09
2023-10-25T06:13:33.862Z,-1.11
2023-10-25T06:14:33.149Z,-1.17
2023-10-25T06:15:33.300Z,-1.13
2023-10-25T06:16:33.513Z,-1.11
2023-10-25T06:17:33.599Z,-1.09
2023-10-25T06:18:33.826Z,-1.12
2023-10-25T06:19:33.699Z,-1.12
2023-10-25T06:20:33.512Z,-1.1
2023-10-25T06:21:33.500Z,-1.13
2023-10-25T06:22:33.518Z,-1.13
2023-10-25T06:23:34.087Z,-1.11
2023-10-25T06:24:33.588Z,-1.06
2023-10-25T06:25:33.880Z,-1.02
2023-10-25T06:26:33.389Z,-1.04
2023-10-25T06:27:33.433Z,-1.01
2023-10-25T06:28:35.955Z,-0.99
2023-10-25T06:29:33.720Z,-0.97
2023-10-25T06:30:34.200Z,-0.95
2023-10-25T06:31:33.612Z,-0.92
2023-10-25T06:32:33.618Z,-0.9
2023-10-25T06:33:33.685Z,-0.88
2023-10-25T06:34:33.777Z,-0.94
2023-10-25T06:35:33.719Z,-0.98
2023-10-25T06:36:34.210Z,-0.98
2023-10-25T06:37:34.153Z,-0.96
2023-10-25T06:38:34.212Z,-0.96
2023-10-25T06:39:34.202Z,-0.95
2023-10-25T06:40:33.993Z,-0.96
2023-10-25T06:41:34.179Z,-0.99
2023-10-25T06:42:34.225Z,-0.93
2023-10-25T06:43:34.060Z,-0.91
2023-10-25T06:44:34.219Z,-0.88
2023-10-25T06:45:37.138Z,-0.83
2023-10-25T06:46:35.439Z,-0.79
2023-10-25T06:47:35.441Z,-0.76
2023-10-25T06:48:35.243Z,-0.8
2023-10-25T06:49:35.186Z,-0.78
2023-10-25T06:50:35.719Z,-0.78
2023-10-25T06:51:35.454Z,-0.84
2023-10-25T06:52:35.561Z,-0.83
2023-10-25T06:53:35.602Z,-0.79
2023-10-25T06:54:35.308Z,-0.79
2023-10-25T06:55:35.835Z,-0.77
2023-10-25T06:56:35.718Z,-0.81
2023-10-25T06:57:35.555Z,-0.77
2023-10-25T06:58:35.594Z,-0.77
2023-10-25T06:59:35.763Z,-0.75
2023-10-25T07:00:35.783Z,-0.72
2023-10-25T07:01:36.504Z,-0.75
2023-10-25T07:03:38.199Z,-0.79
2023-10-25T07:04:38.148Z,-0.78
2023-10-25T07:05:38.083Z,-0.81
2023-10-25T07:06:40.400Z,-0.83
2023-10-25T07:07:38.127Z,-0.83
2023-10-25T07:08:38.160Z,-0.76
2023-10-25T07:09:38.240Z,-0.72
2023-10-25T07:10:38.501Z,-0.69
2023-10-25T07:11:37.954Z,-0.71
2023-10-25T07:12:38.146Z,-0.71
2023-10-25T07:13:38.048Z,-0.73
2023-10-25T07:14:38.158Z,-0.78
2023-10-25T07:15:38.274Z,-0.78
2023-10-25T07:16:38.314Z,-0.72
2023-10-25T07:17:38.786Z,-0.76
2023-10-25T07:18:40.272Z,-0.77
2023-10-25T07:19:38.187Z,-0.71
2023-10-25T07:20:38.132Z,-0.71
2023-10-25T07:21:37.961Z,-0.68
2023-10-25T07:22:38.342Z,-0.68
2023-10-25T07:23:38.357Z,-0.64
2023-10-25T07:24:38.053Z,-0.56
2023-10-25T07:25:38.289Z,-0.52
2023-10-25T07:26:39.963Z,-0.48
2023-10-25T07:27:39.228Z,-0.45
2023-10-25T07:28:39.114Z,-0.5
2023-10-25T07:29:39.380Z,-0.48
2023-10-25T07:30:39.290Z,-0.44
2023-10-25T07:31:39.106Z,-0.45
2023-10-25T07:32:39.359Z,-0.56
2023-10-25T07:33:39.229Z,-0.55
2023-10-25T07:34:39.274Z,-0.51
2023-10-25T07:35:39.284Z,-0.5
2023-10-25T07:36:39.314Z,-0.49
2023-10-25T07:37:39.420Z,-0.47
2023-10-25T07:38:39.516Z,-0.53
2023-10-25T07:39:39.353Z,-0.49
2023-10-25T07:40:39.356Z,-0.54
2023-10-25T07:41:39.360Z,-0.53
2023-10-25T07:42:39.428Z,-0.55
2023-10-25T07:43:39.463Z,-0.58
2023-10-25T07:44:39.204Z,-0.49
2023-10-25T07:45:41.757Z,-0.49
2023-10-25T07:46:39.557Z,-0.45
2023-10-25T07:47:39.587Z,-0.38
2023-10-25T07:48:39.362Z,-0.32
2023-10-25T07:49:39.306Z,-0.32
2023-10-25T07:50:39.454Z,-0.41
2023-10-25T07:51:39.651Z,-0.42
2023-10-25T07:52:39.530Z,-0.39
2023-10-25T07:53:39.342Z,-0.4
2023-10-25T07:54:39.664Z,-0.39
2023-10-25T07:58:44.311Z,-0.23
2023-10-25T07:59:44.084Z,-0.27
2023-10-25T08:00:47.081Z,-0.23
2023-10-25T08:01:44.255Z,-0.19
2023-10-25T08:02:44.412Z,-0.13
2023-10-25T08:03:44.273Z,-0.17
2023-10-25T08:04:44.496Z,-0.18
2023-10-25T08:05:45.120Z,-0.18
2023-10-25T08:06:44.215Z,-0.29
2023-10-25T08:07:44.218Z,-0.36
2023-10-25T08:08:44.481Z,-0.32
2023-10-25T08:09:44.545Z,-0.28
2023-10-25T08:10:44.795Z,-0.31
2023-10-25T08:11:44.605Z,-0.33
2023-10-25T08:12:44.524Z,-0.26
2023-10-25T08:13:44.345Z,-0.18
2023-10-25T08:14:44.717Z,-0.14
2023-10-25T08:15:44.565Z,-0.08
2023-10-25T08:16:44.711Z,-0.03
2023-10-25T08:17:44.761Z,-0.1
2023-10-25T08:18:44.691Z,-0.1
2023-10-25T08:19:44.559Z,-0.1
2023-10-25T08:20:44.610Z,-0.09
2023-10-25T08:21:44.646Z,-0.1
2023-10-25T08:22:44.804Z,0
2023-10-25T08:23:44.774Z,-0.15
2023-10-25T08:24:44.704Z,-0.08
2023-10-25T08:25:44.521Z,-0.02
2023-10-25T08:26:44.873Z,-0.09
2023-10-25T08:27:44.545Z,-0.07
2023-10-25T08:28:44.977Z,-0.02
2023-10-25T08:29:44.608Z,0.06
2023-10-25T08:30:44.985Z,0.18
2023-10-25T08:31:46.506Z,0.16
2023-10-25T08:32:47.514Z,0.18
2023-10-25T08:33:44.956Z,0.13
2023-10-25T08:34:49.505Z,0.13
2023-10-25T08:35:48.053Z,0.05
2023-10-25T08:36:48.302Z,0.03
2023-10-25T08:37:48.225Z,0.09
2023-10-25T08:38:48.358Z,0.17
2023-10-25T08:39:48.293Z,0.08
2023-10-25T08:40:48.200Z,0
2023-10-25T08:41:49.152Z,0.13
2023-10-25T08:42:48.284Z,0.17
2023-10-25T08:43:48.407Z,0.07
2023-10-25T08:44:48.642Z,0.06
2023-10-25T08:45:48.793Z,0
2023-10-25T08:46:50.177Z,0
2023-10-25T08:47:48.526Z,0.1
2023-10-25T08:48:48.672Z,0.17
2023-10-25T08:49:48.517Z,0.23
2023-10-25T08:50:48.544Z,0.23
2023-10-25T08:51:48.502Z,0.26
2023-10-25T08:52:49.152Z,0.29
2023-10-25T08:53:51.481Z,0.14
2023-10-25T08:54:49.634Z,0.13
2023-10-25T08:55:51.847Z,0.06
2023-10-25T08:56:49.508Z,0.05
2023-10-25T08:57:49.162Z,0.15
2023-10-25T08:58:49.134Z,0.13
2023-10-25T08:59:49.372Z,0.15
2023-10-25T09:00:50.948Z,0.08
2023-10-25T09:01:49.798Z,0.07
2023-10-25T09:02:57.613Z,0.19
2023-10-25T09:03:50.605Z,0.21
2023-10-25T09:05:02.377Z,0.27
2023-10-25T09:05:55.028Z,0.25
2023-10-25T09:06:54.794Z,0.19
2023-10-25T09:07:54.754Z,0.14
2023-10-25T09:09:02.329Z,0.27
2023-10-25T09:10:00.119Z,0.28
2023-10-25T09:11:01.223Z,0.33
2023-10-25T09:11:59.788Z,0.42
2023-10-25T09:12:59.643Z,0.27
2023-10-25T09:13:59.802Z,0.32
2023-10-25T09:14:59.970Z,0.38
2023-10-25T09:16:09.962Z,0.44
2023-10-25T09:17:02.974Z,0.42
2023-10-25T09:18:02.815Z,0.51
2023-10-25T09:19:06.576Z,0.63
2023-10-25T09:20:04.044Z,0.66
2023-10-25T09:21:12.267Z,0.6
2023-10-25T09:23:10.203Z,0.74
2023-10-25T09:24:10.280Z,0.76
2023-10-25T09:25:10.230Z,0.67
2023-10-25T09:27:14.008Z,0.81
2023-10-25T09:29:24.690Z,0.88
2023-10-25T09:30:27.606Z,0.72
2023-10-25T09:31:23.998Z,0.83
2023-10-25T09:32:21.400Z,0.84
2023-10-25T09:33:20.735Z,0.92
2023-10-25T09:34:20.895Z,0.92
2023-10-25T09:35:20.958Z,1.09
2023-10-25T09:36:21.517Z,1.12
2023-10-25T09:37:20.880Z,0.95
2023-10-25T09:38:21.097Z,0.91
2023-10-25T09:39:20.922Z,0.83
2023-10-25T09:40:21.495Z,0.87
2023-10-25T09:41:21.221Z,0.95
2023-10-25T09:42:22.255Z,1.05
2023-10-25T09:43:21.583Z,1.03
2023-10-25T09:44:22.531Z,0.99
2023-10-25T09:45:24.400Z,0.82
2023-10-25T09:46:22.420Z,0.85
2023-10-25T09:47:25.198Z,0.85
2023-10-25T09:48:22.080Z,0.85
2023-10-25T09:49:28.312Z,0.95
2023-10-25T09:51:39.289Z,1.1
2023-10-25T09:52:32.128Z,1.14
2023-10-25T09:54:35.047Z,1.07
2023-10-25T09:55:33.154Z,1.02
2023-10-25T09:56:32.459Z,1.05
2023-10-25T09:57:32.981Z,1.01
2023-10-25T09:58:32.777Z,0.98
2023-10-25T09:59:32.988Z,0.98
2023-10-25T10:00:31.811Z,0.95
2023-10-25T10:01:32.303Z,1
2023-10-25T10:08:49.251Z,1.1
2023-10-25T10:11:55.410Z,1.11
2023-10-25T10:12:52.735Z,0.84
2023-10-25T10:14:52.966Z,0.87
2023-10-25T10:16:58.750Z,1.06
2023-10-25T10:19:00.661Z,1.19
2023-10-25T10:20:00.361Z,1.07
2023-10-25T10:22:07.705Z,1.1
2023-10-25T10:23:05.867Z,1.05
2023-10-25T10:24:04.880Z,1.02
2023-10-25T10:25:05.146Z,1.02
2023-10-25T10:26:04.764Z,1.12
2023-10-25T10:27:04.605Z,1.17
2023-10-25T10:28:04.623Z,1.22
2023-10-25T10:29:05.211Z,1.34
2023-10-25T10:30:05.027Z,1.4
2023-10-25T10:31:05.156Z,1.49
2023-10-25T10:32:05.749Z,1.6
2023-10-25T10:33:04.963Z,1.65
2023-10-25T10:34:05.898Z,1.73
2023-10-25T10:35:05.247Z,1.84
2023-10-25T10:36:05.033Z,1.82
2023-10-25T10:37:08.885Z,1.76
2023-10-25T10:38:05.809Z,1.72
2023-10-25T10:40:12.984Z,1.86
2023-10-25T10:41:10.244Z,1.99
2023-10-25T10:42:09.652Z,2.03
2023-10-25T10:43:09.721Z,2.07
2023-10-25T10:44:09.823Z,2.13
2023-10-25T10:46:12.856Z,2.14
2023-10-25T10:47:12.745Z,2.09
2023-10-25T10:49:18.413Z,2.1
2023-10-25T10:50:17.376Z,1.88
2023-10-25T10:51:16.337Z,1.84
2023-10-25T10:52:16.121Z,1.84
2023-10-25T10:53:16.422Z,1.9
2023-10-25T10:54:16.554Z,1.91
2023-10-25T10:55:17.474Z,1.73
2023-10-25T10:56:16.453Z,1.62
2023-10-25T10:57:16.324Z,1.51
2023-10-25T10:58:16.156Z,1.52
2023-10-25T10:59:16.755Z,1.62
2023-10-25T11:00:17.430Z,1.64
2023-10-25T11:01:16.137Z,1.64
2023-10-25T11:02:16.530Z,1.68
2023-10-25T11:03:16.687Z,1.63
2023-10-25T11:04:16.523Z,1.58
2023-10-25T11:05:16.909Z,1.46
2023-10-25T11:06:16.397Z,1.43
2023-10-25T11:07:18.423Z,1.32
2023-10-25T11:08:16.392Z,1.37
2023-10-25T11:09:16.386Z,1.48
2023-10-25T11:10:16.832Z,1.51
2023-10-25T11:11:16.562Z,1.52
2023-10-25T11:12:16.471Z,1.36
2023-10-25T11:13:16.601Z,1.29
2023-10-25T11:14:19.624Z,1.3
2023-10-25T11:15:17.243Z,1.3
2023-10-25T11:16:17.170Z,1.28
2023-10-25T11:17:16.875Z,1.34
2023-10-25T11:18:16.767Z,1.39
2023-10-25T11:19:16.374Z,1.5
2023-10-25T11:20:16.391Z,1.58
2023-10-25T11:21:16.473Z,1.63
2023-10-25T11:22:16.849Z,1.56
2023-10-25T11:23:17.164Z,1.61
2023-10-25T11:24:17.190Z,1.6
2023-10-25T11:25:20.350Z,1.73
2023-10-25T11:26:17.584Z,1.79
2023-10-25T11:27:17.041Z,1.58
2023-10-25T11:28:17.909Z,1.46
2023-10-25T11:29:17.420Z,1.5
2023-10-25T11:30:21.330Z,1.34
2023-10-25T11:31:18.437Z,1.29
2023-10-25T11:32:18.150Z,1.33
2023-10-25T11:33:18.330Z,1.3
2023-10-25T11:34:21.646Z,1.29
2023-10-25T11:36:21.121Z,1.3
2023-10-25T11:37:21.169Z,1.25
2023-10-25T11:38:21.361Z,1.27
2023-10-25T11:39:21.373Z,1.24
2023-10-25T11:40:21.627Z,1.27
2023-10-25T11:41:21.513Z,1.2
2023-10-25T11:42:21.497Z,1.25
2023-10-25T11:43:21.518Z,1.25
2023-10-25T11:44:22.039Z,1.3
2023-10-25T11:45:22.086Z,1.3
2023-10-25T11:46:22.163Z,1.27
2023-10-25T11:47:22.354Z,1.2
2023-10-25T11:48:22.249Z,1.24
2023-10-25T11:49:22.480Z,1.26
2023-10-25T11:50:22.455Z,1.3
2023-10-25T11:51:22.183Z,1.25
2023-10-25T11:52:22.607Z,1.29
2023-10-25T11:53:21.993Z,1.22
2023-10-25T11:54:22.282Z,1.31
2023-10-25T11:55:22.394Z,1.41
2023-10-25T11:56:22.277Z,1.33
2023-10-25T11:57:26.208Z,1.23
2023-10-25T11:58:22.969Z,1.15
2023-10-25T11:59:22.985Z,1.03
2023-10-25T12:00:22.964Z,1.06
2023-10-25T12:01:23.188Z,1.07
2023-10-25T12:02:24.370Z,1.05
2023-10-25T12:03:23.355Z,1.07
2023-10-25T12:04:23.135Z,1.09
2023-10-25T12:05:23.103Z,1
2023-10-25T12:06:24.516Z,0.96
2023-10-25T12:07:23.866Z,0.9
2023-10-25T12:08:23.149Z,0.85
2023-10-25T12:09:23.152Z,0.88
2023-10-25T12:10:23.330Z,0.89
2023-10-25T12:11:23.041Z,0.89
2023-10-25T12:12:23.451Z,0.94
2023-10-25T12:13:23.231Z,0.98
2023-10-25T12:14:31.918Z,0.88
2023-10-25T12:15:24.613Z,0.82
2023-10-25T12:16:25.057Z,0.66
2023-10-25T12:17:25.111Z,0.68
2023-10-25T12:18:24.557Z,0.66
2023-10-25T12:19:24.576Z,0.71
2023-10-25T12:20:28.259Z,0.74
2023-10-25T12:21:25.926Z,0.76
2023-10-25T12:22:25.937Z,0.74
2023-10-25T12:23:25.820Z,0.72
2023-10-25T12:24:26.797Z,0.82
2023-10-25T12:25:26.289Z,0.89
2023-10-25T12:26:26.049Z,0.92
2023-10-25T12:27:26.067Z,0.85
2023-10-25T12:28:27.640Z,0.75
2023-10-25T12:29:26.125Z,0.81
2023-10-25T12:30:26.074Z,0.87
2023-10-25T12:31:26.147Z,0.9
2023-10-25T12:32:26.160Z,0.97
2023-10-25T12:33:26.194Z,0.97
2023-10-25T12:34:26.177Z,0.89
2023-10-25T12:35:26.271Z,0.83
2023-10-25T12:36:26.230Z,0.88
2023-10-25T12:37:26.181Z,0.95
2023-10-25T12:38:26.277Z,1.03
2023-10-25T12:39:26.409Z,1.06
2023-10-25T12:40:26.507Z,1.1
2023-10-25T12:41:26.293Z,1.1
2023-10-25T12:42:26.330Z,1.1
2023-10-25T12:43:26.608Z,1.02
2023-10-25T12:44:26.369Z,0.98
2023-10-25T12:45:26.365Z,1.02
2023-10-25T12:46:26.522Z,1.01
2023-10-25T12:47:26.401Z,1.03
2023-10-25T12:48:28.618Z,0.93
2023-10-25T12:49:26.241Z,0.82
2023-10-25T12:50:26.458Z,0.73
2023-10-25T12:51:26.989Z,0.69
2023-10-25T12:52:26.954Z,0.66
2023-10-25T12:53:27.089Z,0.67
2023-10-25T12:54:26.853Z,0.68
2023-10-25T12:55:27.067Z,0.65
2023-10-25T12:56:27.099Z,0.54
2023-10-25T12:57:27.071Z,0.53
2023-10-25T12:58:26.931Z,0.45
2023-10-25T12:59:27.298Z,0.39
2023-10-25T13:00:27.104Z,0.45
2023-10-25T13:01:27.249Z,0.49
2023-10-25T13:02:27.185Z,0.44
2023-10-25T13:03:27.403Z,0.45
2023-10-25T13:04:27.236Z,0.46
2023-10-25T13:05:27.329Z,0.53
2023-10-25T13:06:27.389Z,0.57
2023-10-25T13:07:27.058Z,0.58
2023-10-25T13:08:30.170Z,0.61
2023-10-25T13:09:27.322Z,0.64
2023-10-25T13:10:27.352Z,0.66
2023-10-25T13:11:27.364Z,0.68
2023-10-25T13:12:27.285Z,0.73
2023-10-25T13:13:27.760Z,0.69
2023-10-25T13:14:27.448Z,0.66
2023-10-25T13:15:27.189Z,0.68
2023-10-25T13:16:27.493Z,0.65
2023-10-25T13:17:28.558Z,0.66
2023-10-25T13:18:27.388Z,0.66
2023-10-25T13:19:27.493Z,0.68
2023-10-25T13:20:27.533Z,0.64
2023-10-25T13:21:27.667Z,0.66
2023-10-25T13:22:27.505Z,0.65
2023-10-25T13:23:27.347Z,0.69
2023-10-25T13:24:27.426Z,0.65
2023-10-25T13:25:28.049Z,0.54
2023-10-25T13:26:27.685Z,0.53
2023-10-25T13:27:28.291Z,0.54
2023-10-25T13:28:28.273Z,0.5
2023-10-25T13:29:28.411Z,0.46
2023-10-25T13:30:28.132Z,0.44
2023-10-25T13:31:28.183Z,0.46
2023-10-25T13:32:28.685Z,0.39
2023-10-25T13:33:28.403Z,0.34