createdAt,value
2022-09-11T00:00:37.117Z,17.90
2022-09-11T00:01:41.126Z,18.10
2022-09-11T00:02:42.771Z,17.85
2022-09-11T00:03:46.972Z,17.48
2022-09-11T00:04:48.579Z,17.80
2022-09-11T00:05:51.834Z,16.98
2022-09-11T00:06:53.383Z,18.88
2022-09-11T00:07:56.883Z,16.98
2022-09-11T00:09:00.459Z,17.45
2022-09-11T00:10:04.674Z,16.65
2022-09-11T00:11:08.353Z,16.05
2022-09-11T00:12:11.086Z,16.92
2022-09-11T00:13:14.336Z,16.27
2022-09-11T00:14:16.901Z,15.68
2022-09-11T00:15:18.820Z,16.35
2022-09-11T00:16:23.162Z,18.50
2022-09-11T00:17:24.755Z,17.23
2022-09-11T00:18:29.094Z,18.15
2022-09-11T00:19:30.633Z,15.98
2022-09-11T00:20:34.081Z,16.85
2022-09-11T00:21:35.908Z,17.33
2022-09-11T00:22:39.556Z,16.30
2022-09-11T00:23:41.192Z,17.27
2022-09-11T00:24:43.882Z,17.17
2022-09-11T00:25:47.523Z,18.48
2022-09-11T00:26:50.041Z,17.33
2022-09-11T00:27:51.993Z,16.77
2022-09-11T00:28:55.140Z,17.02
2022-09-11T00:29:56.678Z,17.10
2022-09-11T00:31:00.230Z,16.10
2022-09-11T00:32:02.266Z,17.35
2022-09-11T00:33:05.028Z,17.77
2022-09-11T00:34:06.960Z,16.77
2022-09-11T00:35:10.628Z,17.67
2022-09-11T00:36:14.377Z,18.80
2022-09-11T00:37:16.962Z,16.95
2022-09-11T00:38:18.599Z,17.02
2022-09-11T00:39:21.326Z,16.73
2022-09-11T00:40:25.329Z,17.77
2022-09-11T00:41:31.295Z,17.13
2022-09-11T00:42:32.872Z,15.88
2022-09-11T00:43:52.980Z,16.75
2022-09-11T00:45:02.425Z,16.83
2022-09-11T00:46:06.181Z,15.90
2022-09-11T00:47:09.709Z,18.58
2022-09-11T00:48:13.609Z,18.38
2022-09-11T00:49:19.528Z,18.10
2022-09-11T00:50:24.889Z,17.05
2022-09-11T00:51:29.254Z,16.48
2022-09-11T00:52:34.768Z,15.90
2022-09-11T00:53:36.777Z,15.73
2022-09-11T00:54:43.266Z,17.30
2022-09-11T00:55:48.138Z,18.65
2022-09-11T00:56:52.257Z,18.30
2022-09-11T00:57:56.653Z,17.35
2022-09-11T00:58:59.824Z,15.35
2022-09-11T01:00:01.735Z,16.13
2022-09-11T01:01:04.764Z,16.40
2022-09-11T01:02:08.249Z,16.98
2022-09-11T01:03:11.676Z,16.02
2022-09-11T01:04:13.375Z,16.33
2022-09-11T01:05:16.502Z,16.50
2022-09-11T01:06:20.895Z,17.45
2022-09-11T01:07:24.333Z,15.70
2022-09-11T01:08:26.107Z,15.15
2022-09-11T01:09:29.326Z,15.38
2022-09-11T01:10:37.322Z,15.93
2022-09-11T01:11:46.881Z,16.50
2022-09-11T01:12:56.880Z,15.43
2022-09-11T01:14:07.698Z,16.77
2022-09-11T01:15:14.435Z,16.60
2022-09-11T01:16:21.283Z,17.33
2022-09-11T01:17:27.414Z,16.98
2022-09-11T01:18:33.148Z,18.55
2022-09-11T01:19:46.400Z,15.60
2022-09-11T01:21:06.758Z,17.05
2022-09-11T01:22:23.448Z,16.85
2022-09-11T01:23:36.077Z,17.42
2022-09-11T01:24:49.272Z,17.80
2022-09-11T01:26:06.869Z,16.58
2022-09-11T01:27:44.489Z,16.30
2022-09-11T01:28:50.540Z,16.92
2022-09-11T01:29:58.436Z,19.23
2022-09-11T01:31:04.770Z,17.17
2022-09-11T01:32:11.659Z,16.13
2022-09-11T01:33:19.260Z,19.65
2022-09-11T01:34:24.054Z,17.02
2022-09-11T01:35:35.033Z,18.40
2022-09-11T01:36:41.991Z,18.27
2022-09-11T01:37:48.586Z,19.25
2022-09-11T01:38:55.042Z,19.10
2022-09-11T01:40:01.219Z,18.95
2022-09-11T01:41:08.339Z,18.58
2022-09-11T01:42:14.781Z,19.58
2022-09-11T01:43:22.182Z,18.30
2022-09-11T01:44:28.738Z,20.08
2022-09-11T01:45:31.563Z,18.25
2022-09-11T01:46:38.930Z,18.17
2022-09-11T01:47:42.223Z,18.52
2022-09-11T01:48:47.283Z,18.85
2022-09-11T01:49:51.148Z,20.15
2022-09-11T01:50:55.660Z,18.45
2022-09-11T01:52:01.566Z,19.00
2022-09-11T01:53:05.372Z,18.27
2022-09-11T01:54:12.163Z,19.50
2022-09-11T01:55:15.670Z,18.70
2022-09-11T01:56:22.265Z,19.90
2022-09-11T01:57:27.082Z,19.33
2022-09-11T01:58:32.165Z,19.65
2022-09-11T01:59:37.832Z,20.85
2022-09-11T02:00:41.356Z,20.23
2022-09-11T02:01:49.451Z,18.92
2022-09-11T02:02:55.645Z,18.85
2022-09-11T02:04:01.594Z,19.50
2022-09-11T02:05:08.161Z,20.08
2022-09-11T02:06:13.347Z,19.23
2022-09-11T02:07:19.153Z,20.08
2022-09-11T02:08:23.803Z,20.10
2022-09-11T02:09:29.808Z,19.70
2022-09-11T02:10:34.723Z,19.38
2022-09-11T02:11:40.808Z,19.67
2022-09-11T02:12:46.277Z,19.25
2022-09-11T02:13:56.817Z,18.45
2022-09-11T02:14:59.253Z,19.70
2022-09-11T02:16:06.906Z,19.35
2022-09-11T02:17:15.931Z,18.80
2022-09-11T02:18:21.357Z,18.95
2022-09-11T02:19:25.896Z,18.27
2022-09-11T02:20:29.197Z,19.42
2022-09-11T02:21:31.338Z,18.30
2022-09-11T02:22:33.882Z,18.75
2022-09-11T02:23:35.524Z,18.92
2022-09-11T02:24:38.273Z,19.40
2022-09-11T02:25:39.969Z,19.35
2022-09-11T02:26:44.825Z,18.80
2022-09-11T02:27:46.473Z,18.95
2022-09-11T02:28:49.080Z,17.83
2022-09-11T02:29:53.686Z,19.58
2022-09-11T02:30:56.217Z,19.60
2022-09-11T02:31:57.839Z,20.08
2022-09-11T02:33:00.356Z,19.17
2022-09-11T02:34:03.105Z,20.20
2022-09-11T02:35:06.976Z,20.58
2022-09-11T02:36:26.424Z,19.95
2022-09-11T02:37:38.870Z,17.88
2022-09-11T02:38:47.049Z,19.48
2022-09-11T02:40:00.481Z,18.52
2022-09-11T02:41:09.134Z,18.73
2022-09-11T02:42:24.595Z,19.33
2022-09-11T02:43:51.358Z,19.98
2022-09-11T02:45:01.167Z,20.88
2022-09-11T02:46:27.823Z,20.90
2022-09-11T02:47:40.895Z,19.20
2022-09-11T02:48:49.844Z,19.27
2022-09-11T02:50:01.501Z,20.77
2022-09-11T02:51:10.960Z,22.02
2022-09-11T02:52:21.129Z,22.52
2022-09-11T02:53:29.041Z,20.17
2022-09-11T02:54:37.640Z,22.80
2022-09-11T02:55:48.577Z,21.90
2022-09-11T02:56:54.777Z,21.77
2022-09-11T02:58:00.921Z,21.85
2022-09-11T02:59:05.553Z,22.73
2022-09-11T03:00:11.879Z,22.27
2022-09-11T03:01:13.552Z,21.83
2022-09-11T03:02:16.874Z,22.13
2022-09-11T03:03:21.225Z,22.77
2022-09-11T03:04:25.386Z,21.92
2022-09-11T03:05:28.930Z,22.85
2022-09-11T03:06:31.500Z,21.67
2022-09-11T03:07:33.493Z,20.23
2022-09-11T03:08:36.072Z,22.63
2022-09-11T03:09:37.677Z,21.33
2022-09-11T03:10:40.362Z,22.27
2022-09-11T03:11:42.355Z,19.83
2022-09-11T03:12:44.872Z,21.77
2022-09-11T03:13:46.512Z,23.77
2022-09-11T03:14:49.513Z,23.10
2022-09-11T03:15:52.519Z,23.42
2022-09-11T03:16:55.849Z,24.75
2022-09-11T03:17:57.803Z,22.63
2022-09-11T03:19:00.366Z,22.70
2022-09-11T03:20:02.506Z,24.05
2022-09-11T03:21:05.786Z,25.02
2022-09-11T03:22:07.422Z,25.38
2022-09-11T03:23:12.721Z,25.33
2022-09-11T03:24:17.053Z,26.13
2022-09-11T03:25:20.460Z,19.80
2022-09-11T03:26:21.990Z,25.80
2022-09-11T03:27:24.669Z,27.00
2022-09-11T03:28:26.234Z,27.92
2022-09-11T03:29:28.787Z,26.42
2022-09-11T03:30:30.370Z,27.30
2022-09-11T03:31:38.531Z,27.65
2022-09-11T03:32:40.756Z,26.48
2022-09-11T03:33:43.756Z,25.85
2022-09-11T03:34:47.504Z,27.65
2022-09-11T03:35:50.075Z,28.88
2022-09-11T03:36:52.594Z,27.25
2022-09-11T03:37:55.452Z,26.70
2022-09-11T03:38:58.581Z,28.60
2022-09-11T03:40:01.511Z,29.15
2022-09-11T03:41:04.408Z,29.38
2022-09-11T03:42:06.038Z,27.52
2022-09-11T03:43:09.483Z,28.88
2022-09-11T03:44:12.687Z,26.65
2022-09-11T03:45:15.384Z,28.63
2022-09-11T03:46:17.719Z,27.70
2022-09-11T03:47:22.207Z,27.67
2022-09-11T03:48:25.098Z,27.08
2022-09-11T03:49:27.654Z,27.35
2022-09-11T03:50:29.340Z,26.20
2022-09-11T03:51:32.191Z,28.70
2022-09-11T03:52:34.644Z,27.67
2022-09-11T03:53:38.676Z,26.83
2022-09-11T03:54:40.257Z,27.15
2022-09-11T03:55:42.788Z,29.70
2022-09-11T03:56:44.317Z,27.52
2022-09-11T03:57:46.918Z,27.33
2022-09-11T03:58:48.534Z,27.85
2022-09-11T03:59:51.096Z,24.67
2022-09-11T04:00:52.696Z,28.02
2022-09-11T04:01:55.336Z,26.40
2022-09-11T04:02:58.265Z,27.77
2022-09-11T04:04:00.860Z,26.52
2022-09-11T04:05:03.618Z,28.17
2022-09-11T04:06:06.706Z,29.15
2022-09-11T04:07:08.282Z,27.42
2022-09-11T04:08:14.211Z,28.83
2022-09-11T04:09:15.777Z,29.30
2022-09-11T04:10:19.548Z,29.38
2022-09-11T04:11:21.212Z,29.58
2022-09-11T04:12:23.745Z,29.95
2022-09-11T04:13:28.793Z,29.60
2022-09-11T04:14:32.059Z,27.73
2022-09-11T04:15:33.707Z,32.30
2022-09-11T04:16:36.451Z,29.38
2022-09-11T04:17:38.100Z,29.85
2022-09-11T04:18:45.787Z,30.58
2022-09-11T04:19:47.402Z,30.27
2022-09-11T04:20:49.936Z,30.77
2022-09-11T04:21:51.590Z,30.52
2022-09-11T04:22:54.119Z,32.13
2022-09-11T04:23:56.347Z,28.67
2022-09-11T04:24:58.918Z,30.20
2022-09-11T04:26:01.194Z,29.80
2022-09-11T04:27:03.798Z,29.55
2022-09-11T04:28:05.395Z,29.77
2022-09-11T04:29:07.902Z,30.00
2022-09-11T04:30:10.856Z,30.63
2022-09-11T04:31:14.573Z,28.33
2022-09-11T04:32:16.328Z,28.58
2022-09-11T04:33:18.808Z,29.25
2022-09-11T04:34:21.864Z,26.25
2022-09-11T04:35:24.362Z,28.20
2022-09-11T04:36:27.152Z,27.05
2022-09-11T04:37:29.050Z,26.02
2022-09-11T04:38:31.565Z,27.55
2022-09-11T04:39:34.140Z,25.77
2022-09-11T04:40:36.718Z,27.45
2022-09-11T04:41:38.399Z,27.75
2022-09-11T04:42:40.936Z,31.17
2022-09-11T04:43:43.133Z,29.38
2022-09-11T04:44:46.753Z,28.30
2022-09-11T04:45:48.333Z,29.23
2022-09-11T04:46:51.112Z,27.65
2022-09-11T04:47:52.879Z,29.33
2022-09-11T04:48:57.294Z,27.45
2022-09-11T04:50:02.106Z,26.75
2022-09-11T04:51:07.148Z,24.75
2022-09-11T04:52:08.728Z,25.65
2022-09-11T04:53:11.728Z,25.63
2022-09-11T04:54:14.498Z,23.52
2022-09-11T04:55:17.155Z,23.98
2022-09-11T04:56:21.054Z,26.80
2022-09-11T04:57:23.553Z,26.92
2022-09-11T04:58:25.825Z,24.63
2022-09-11T04:59:28.628Z,25.25
2022-09-11T05:00:30.902Z,26.42
2022-09-11T05:01:35.161Z,24.40
2022-09-11T05:02:36.839Z,25.13
2022-09-11T05:03:39.418Z,25.52
2022-09-11T05:04:41.577Z,23.08
2022-09-11T05:05:45.466Z,27.52
2022-09-11T05:06:48.536Z,24.73
2022-09-11T05:07:51.264Z,24.30
2022-09-11T05:08:52.852Z,27.15
2022-09-11T05:09:55.376Z,26.52
2022-09-11T05:10:57.600Z,27.65
2022-09-11T05:12:00.111Z,23.98
2022-09-11T05:13:01.649Z,24.85
2022-09-11T05:14:04.263Z,27.98
2022-09-11T05:15:06.974Z,24.20
2022-09-11T05:16:11.874Z,26.70
2022-09-11T05:17:13.515Z,27.45
2022-09-11T05:18:16.285Z,25.90
2022-09-11T05:19:17.866Z,26.15
2022-09-11T05:20:20.401Z,25.10
2022-09-11T05:21:25.045Z,25.60
2022-09-11T05:22:27.537Z,26.85
2022-09-11T05:23:29.368Z,24.48
2022-09-11T05:24:31.876Z,27.02
2022-09-11T05:25:33.419Z,26.45
2022-09-11T05:26:37.563Z,26.98
2022-09-11T05:27:39.101Z,25.10
2022-09-11T05:28:41.694Z,26.33
2022-09-11T05:29:43.716Z,26.52
2022-09-11T05:30:46.233Z,25.13
2022-09-11T05:31:47.893Z,25.40
2022-09-11T05:32:54.973Z,25.15
2022-09-11T05:33:56.984Z,24.98
2022-09-11T05:34:59.600Z,26.40
2022-09-11T05:36:04.726Z,26.88
2022-09-11T05:37:08.595Z,26.85
2022-09-11T05:38:10.945Z,28.15
2022-09-11T05:39:13.493Z,26.65
2022-09-11T05:40:15.164Z,24.30
2022-09-11T05:41:17.717Z,26.50
2022-09-11T05:42:22.057Z,26.95
2022-09-11T05:43:24.572Z,25.38
2022-09-11T05:44:26.134Z,24.77
2022-09-11T05:45:28.719Z,25.70
2022-09-11T05:46:30.320Z,26.38
2022-09-11T05:47:33.368Z,24.50
2022-09-11T05:48:36.684Z,25.48
2022-09-11T05:49:39.192Z,24.75
2022-09-11T05:50:40.775Z,25.15
2022-09-11T05:51:43.805Z,27.35
2022-09-11T05:52:46.678Z,25.05
2022-09-11T05:53:50.413Z,25.95
2022-09-11T05:54:53.566Z,24.55
2022-09-11T05:55:56.311Z,24.83
2022-09-11T05:56:58.860Z,26.00
2022-09-11T05:58:00.469Z,25.52
2022-09-11T05:59:03.366Z,26.25
2022-09-11T06:00:05.895Z,25.52
2022-09-11T06:01:09.862Z,24.70
2022-09-11T06:02:12.244Z,24.48
2022-09-11T06:03:15.477Z,21.98
2022-09-11T06:04:18.528Z,23.60
2022-09-11T06:05:21.052Z,22.80
2022-09-11T06:06:23.230Z,21.88
2022-09-11T06:07:26.750Z,26.23
2022-09-11T06:08:30.883Z,24.60
2022-09-11T06:09:33.468Z,23.02
2022-09-11T06:10:35.086Z,22.63
2022-09-11T06:11:37.668Z,23.90
2022-09-11T06:12:39.205Z,24.33
2022-09-11T06:13:43.063Z,26.42
2022-09-11T06:14:44.786Z,23.80
2022-09-11T06:15:47.791Z,25.10
2022-09-11T06:16:50.601Z,24.58
2022-09-11T06:17:52.783Z,23.15
2022-09-11T06:18:55.333Z,24.42
2022-09-11T06:19:56.992Z,22.95
2022-09-11T06:21:00.790Z,22.83
2022-09-11T06:22:02.320Z,23.23
2022-09-11T06:23:09.059Z,24.13
2022-09-11T06:24:12.418Z,21.73
2022-09-11T06:25:14.930Z,21.48
2022-09-11T06:26:17.993Z,22.73
2022-09-11T06:27:20.482Z,21.90
2022-09-11T06:28:22.801Z,23.58
2022-09-11T06:29:25.296Z,20.92
2022-09-11T06:30:27.050Z,20.23
2022-09-11T06:31:29.961Z,21.40
2022-09-11T06:32:31.483Z,21.25
2022-09-11T06:33:35.207Z,19.60
2022-09-11T06:34:37.744Z,20.08
2022-09-11T06:35:39.277Z,20.17
2022-09-11T06:36:44.612Z,20.25
2022-09-11T06:37:47.614Z,21.52
2022-09-11T06:38:54.238Z,21.15
2022-09-11T06:39:57.174Z,20.40
2022-09-11T06:41:03.249Z,21.38
2022-09-11T06:42:05.437Z,18.75
2022-09-11T06:43:07.975Z,19.85
2022-09-11T06:44:09.936Z,21.80
2022-09-11T06:45:12.805Z,21.33
2022-09-11T06:46:16.535Z,21.75
2022-09-11T06:47:19.045Z,19.63
2022-09-11T06:48:20.734Z,21.02
2022-09-11T06:49:23.314Z,21.90
2022-09-11T06:50:25.999Z,19.45
2022-09-11T06:51:28.888Z,19.70
2022-09-11T06:52:33.747Z,20.52
2022-09-11T06:53:36.402Z,21.75
2022-09-11T06:54:37.969Z,21.02
2022-09-11T06:55:42.195Z,20.17
2022-09-11T06:56:45.136Z,20.55
2022-09-11T06:57:47.634Z,21.63
2022-09-11T06:58:50.190Z,21.25
2022-09-11T06:59:52.737Z,20.90
2022-09-11T07:00:54.345Z,20.45
2022-09-11T07:01:56.940Z,20.05
2022-09-11T07:02:58.614Z,21.98
2022-09-11T07:04:02.568Z,20.35
2022-09-11T07:05:05.638Z,20.98
2022-09-11T07:06:08.244Z,20.05
2022-09-11T07:07:10.302Z,18.70
2022-09-11T07:08:13.418Z,17.75
2022-09-11T07:09:15.301Z,19.23
2022-09-11T07:10:17.946Z,21.35
2022-09-11T07:11:22.041Z,19.58
2022-09-11T07:12:23.986Z,19.63
2022-09-11T07:13:26.519Z,21.95
2022-09-11T07:14:28.102Z,19.33
2022-09-11T07:15:31.998Z,17.52
2022-09-11T07:16:33.912Z,20.88
2022-09-11T07:17:36.592Z,18.45
2022-09-11T07:18:39.364Z,17.42
2022-09-11T07:19:43.150Z,19.27
2022-09-11T07:20:44.692Z,19.42
2022-09-11T07:21:47.256Z,19.75
2022-09-11T07:22:48.923Z,17.58
2022-09-11T07:23:54.343Z,18.63
2022-09-11T07:24:55.946Z,18.33
2022-09-11T07:25:58.466Z,17.95
2022-09-11T07:27:02.348Z,18.60
2022-09-11T07:28:04.119Z,17.00
2022-09-11T07:29:06.675Z,19.17
2022-09-11T07:30:09.328Z,18.10
2022-09-11T07:31:18.608Z,18.83
2022-09-11T07:32:22.145Z,19.38
2022-09-11T07:33:24.666Z,17.50
2022-09-11T07:34:26.196Z,18.85
2022-09-11T07:35:28.768Z,18.23
2022-09-11T07:36:32.136Z,18.65
2022-09-11T07:37:34.630Z,20.83
2022-09-11T07:38:36.164Z,18.20
2022-09-11T07:39:38.765Z,18.05
2022-09-11T07:40:40.440Z,19.65
2022-09-11T07:41:42.972Z,19.95
2022-09-11T07:42:45.880Z,18.55
2022-09-11T07:43:49.010Z,17.80
2022-09-11T07:44:50.735Z,17.60
2022-09-11T07:45:55.688Z,18.60
2022-09-11T07:46:57.276Z,18.23
2022-09-11T07:48:02.064Z,18.27
2022-09-11T07:49:04.727Z,18.90
2022-09-11T07:50:07.038Z,18.42
2022-09-11T07:51:11.744Z,18.30
2022-09-11T07:52:16.690Z,19.48
2022-09-11T07:53:19.561Z,19.20
2022-09-11T07:54:21.712Z,19.83
2022-09-11T07:55:24.285Z,20.42
2022-09-11T07:56:27.142Z,19.20
2022-09-11T07:57:30.981Z,20.05
2022-09-11T07:58:35.158Z,17.63
2022-09-11T07:59:37.878Z,18.17
2022-09-11T08:00:39.469Z,19.83
2022-09-11T08:01:42.295Z,19.00
2022-09-11T08:02:43.895Z,20.05
2022-09-11T08:03:47.157Z,19.42
2022-09-11T08:04:48.866Z,20.40
2022-09-11T08:05:51.373Z,21.02
2022-09-11T08:06:53.010Z,20.42
2022-09-11T08:07:55.516Z,20.30
2022-09-11T08:08:58.990Z,19.83
2022-09-11T08:10:23.682Z,20.75
2022-09-11T08:11:23.423Z,19.60
2022-09-11T08:12:26.058Z,20.45
2022-09-11T08:13:27.678Z,19.38
2022-09-11T08:14:31.675Z,20.17
2022-09-11T08:15:33.221Z,20.23
2022-09-11T08:16:36.266Z,17.73
2022-09-11T08:17:37.945Z,18.48
2022-09-11T08:18:40.449Z,20.67
2022-09-11T08:19:43.003Z,19.83
2022-09-11T08:20:44.869Z,19.50
2022-09-11T08:21:48.105Z,20.27
2022-09-11T08:22:49.653Z,17.75
2022-09-11T08:23:52.222Z,15.02
2022-09-11T08:24:53.805Z,17.30
2022-09-11T08:25:57.343Z,16.33
2022-09-11T08:26:59.047Z,15.68
2022-09-11T08:28:01.580Z,15.73
2022-09-11T08:29:03.414Z,16.25
2022-09-11T08:30:09.037Z,15.15
2022-09-11T08:31:12.134Z,15.00
2022-09-11T08:32:14.721Z,12.55
2022-09-11T08:33:16.289Z,13.65
2022-09-11T08:34:22.150Z,13.40
2022-09-11T08:35:23.704Z,13.10
2022-09-11T08:36:26.630Z,13.05
2022-09-11T08:37:28.313Z,12.90
2022-09-11T08:38:31.133Z,13.65
2022-09-11T08:39:32.691Z,12.43
2022-09-11T08:40:38.683Z,13.25
2022-09-11T08:41:42.844Z,12.02
2022-09-11T08:42:46.314Z,13.10
2022-09-11T08:43:51.338Z,13.25
2022-09-11T08:44:55.489Z,13.20
2022-09-11T08:46:00.785Z,11.60
2022-09-11T08:47:07.284Z,12.32
2022-09-11T08:48:11.345Z,12.38
2022-09-11T08:49:19.337Z,11.95
2022-09-11T08:50:23.586Z,10.75
2022-09-11T08:51:33.332Z,11.85
2022-09-11T08:52:36.950Z,11.10
2022-09-11T08:53:38.839Z,11.40
2022-09-11T08:54:43.282Z,11.88
2022-09-11T08:55:47.312Z,12.73
2022-09-11T08:56:51.469Z,11.20
2022-09-11T08:57:57.094Z,10.52
2022-09-11T08:59:11.773Z,10.77
2022-09-11T09:00:19.614Z,12.07
2022-09-11T09:01:26.158Z,11.40
2022-09-11T09:02:41.679Z,11.82
2022-09-11T09:04:04.912Z,10.80
2022-09-11T09:05:15.499Z,11.23
2022-09-11T09:06:26.566Z,10.98
2022-09-11T09:07:37.529Z,11.95
2022-09-11T09:08:46.380Z,11.93
2022-09-11T09:09:55.793Z,11.75
2022-09-11T09:11:02.178Z,11.75
2022-09-11T09:12:09.844Z,11.60
2022-09-11T09:13:31.814Z,11.10
2022-09-11T09:15:00.518Z,11.38
2022-09-11T09:16:09.958Z,11.75
2022-09-11T09:17:17.079Z,11.43
2022-09-11T09:18:31.045Z,11.73
2022-09-11T09:19:35.425Z,11.07
2022-09-11T09:20:41.866Z,12.02
2022-09-11T09:21:48.425Z,11.10
2022-09-11T09:22:54.144Z,11.38
2022-09-11T09:23:56.684Z,11.43
2022-09-11T09:25:02.058Z,9.98
2022-09-11T09:26:03.737Z,11.18
2022-09-11T09:27:08.634Z,11.23
2022-09-11T09:28:18.258Z,9.73
2022-09-11T09:29:23.320Z,10.40
2022-09-11T09:30:27.373Z,10.27
2022-09-11T09:31:33.652Z,10.27
2022-09-11T09:32:41.815Z,9.88
2022-09-11T09:33:49.871Z,9.95
2022-09-11T09:34:56.434Z,10.55
2022-09-11T09:36:00.181Z,11.00
2022-09-11T09:37:06.380Z,11.10
2022-09-11T09:38:12.123Z,9.90
2022-09-11T09:39:16.161Z,10.00
2022-09-11T09:40:18.793Z,10.07
2022-09-11T09:41:34.367Z,10.43
2022-09-11T09:43:05.045Z,9.13
2022-09-11T09:44:11.367Z,9.27
2022-09-11T09:45:40.247Z,9.40
2022-09-11T09:46:48.745Z,9.45
2022-09-11T09:47:53.718Z,9.93
2022-09-11T09:48:56.849Z,9.82
2022-09-11T09:49:58.457Z,10.15
2022-09-11T09:51:02.179Z,9.82
2022-09-11T09:52:16.742Z,8.75
2022-09-11T09:53:28.869Z,9.50
2022-09-11T09:54:33.917Z,8.68
2022-09-11T09:55:36.448Z,9.38
2022-09-11T09:56:43.040Z,8.57
2022-09-11T09:57:44.904Z,8.60
2022-09-11T09:58:54.230Z,8.85
2022-09-11T10:00:01.429Z,9.80
2022-09-11T10:01:03.198Z,7.88
2022-09-11T10:02:05.846Z,8.40
2022-09-11T10:03:20.199Z,8.13
2022-09-11T10:04:24.400Z,8.02
2022-09-11T10:05:27.788Z,6.78
2022-09-11T10:06:30.432Z,7.88
2022-09-11T10:07:33.106Z,8.13
2022-09-11T10:08:37.013Z,7.80
2022-09-11T10:09:46.483Z,7.80
2022-09-11T10:10:57.121Z,7.70
2022-09-11T10:12:02.388Z,7.13
2022-09-11T10:13:18.990Z,7.75
2022-09-11T10:14:49.191Z,8.05
2022-09-11T10:15:44.708Z,7.60
2022-09-11T10:16:48.250Z,8.05
2022-09-11T10:17:53.231Z,8.20
2022-09-11T10:18:56.513Z,7.25
2022-09-11T10:20:14.391Z,7.28
2022-09-11T10:21:22.902Z,8.15
2022-09-11T10:22:28.017Z,6.97
2022-09-11T10:23:30.501Z,7.55
2022-09-11T10:24:34.173Z,7.60
2022-09-11T10:25:49.894Z,7.80
2022-09-11T10:26:54.063Z,4.35
2022-09-11T10:28:03.991Z,4.05
2022-09-11T10:29:09.087Z,7.70
2022-09-11T10:30:28.922Z,6.95
2022-09-11T10:31:31.508Z,8.30
2022-09-11T10:32:36.257Z,3.75
2022-09-11T10:33:39.796Z,7.85
2022-09-11T10:34:43.670Z,7.85
2022-09-11T10:35:52.417Z,7.78
2022-09-11T10:36:56.559Z,8.23
2022-09-11T10:38:08.838Z,9.05
2022-09-11T10:42:16.787Z,8.95
2022-09-11T10:43:25.396Z,7.82
2022-09-11T10:44:29.241Z,7.93
2022-09-11T10:45:31.572Z,8.88
2022-09-11T10:46:39.869Z,8.65
2022-09-11T10:47:41.901Z,8.25
2022-09-11T10:48:44.552Z,7.95
2022-09-11T10:49:49.313Z,8.07
2022-09-11T10:51:07.357Z,7.72
2022-09-11T10:52:19.249Z,8.60
2022-09-11T10:53:23.124Z,7.57
2022-09-11T10:54:35.581Z,7.68
2022-09-11T10:55:41.114Z,8.70
2022-09-11T10:56:54.072Z,7.60
2022-09-11T10:58:00.396Z,7.82
2022-09-11T10:59:05.461Z,7.68
2022-09-11T11:00:15.128Z,6.53
2022-09-11T11:01:16.702Z,8.02
2022-09-11T11:02:21.993Z,8.13
2022-09-11T11:03:26.475Z,8.55
2022-09-11T11:04:29.921Z,7.63
2022-09-11T11:05:39.631Z,8.05
2022-09-11T11:06:50.894Z,8.02
2022-09-11T11:08:13.381Z,7.93
2022-09-11T11:09:26.655Z,8.13
2022-09-11T11:10:42.999Z,7.70
2022-09-11T11:11:56.004Z,7.47
2022-09-11T11:13:06.510Z,8.25
2022-09-11T11:14:21.680Z,8.32
2022-09-11T11:15:30.939Z,8.07
2022-09-11T11:16:39.838Z,8.15
2022-09-11T11:17:46.583Z,4.43
2022-09-11T11:19:04.306Z,7.70
2022-09-11T11:20:27.091Z,9.23
2022-09-11T11:21:42.165Z,8.27
2022-09-11T11:23:01.990Z,7.90
2022-09-11T11:24:18.658Z,8.98
2022-09-11T11:25:27.052Z,8.98
2022-09-11T11:26:45.362Z,5.50
2022-09-11T11:28:28.190Z,4.25
2022-09-11T11:29:41.389Z,7.13
2022-09-11T11:30:49.654Z,7.53
2022-09-11T11:32:04.532Z,7.47
2022-09-11T11:33:23.006Z,7.25
2022-09-11T11:34:33.774Z,7.50
2022-09-11T11:35:39.498Z,8.70
2022-09-11T11:36:46.011Z,8.80
2022-09-11T11:37:50.080Z,7.40
2022-09-11T11:39:00.193Z,7.85
2022-09-11T11:40:07.646Z,7.80
2022-09-11T11:41:15.468Z,8.32
2022-09-11T11:42:22.480Z,8.77
2022-09-11T11:43:27.653Z,4.85
2022-09-11T11:44:31.993Z,4.07
2022-09-11T11:45:38.568Z,6.45
2022-09-11T11:46:44.652Z,4.13
2022-09-11T11:47:47.265Z,6.20
2022-09-11T11:48:54.348Z,6.57
2022-09-11T11:50:01.525Z,7.00
2022-09-11T11:51:07.981Z,7.22
2022-09-11T11:52:23.005Z,6.10
2022-09-11T11:53:26.969Z,6.72
2022-09-11T11:54:33.996Z,6.40
2022-09-11T11:55:46.871Z,7.00
2022-09-11T11:56:51.582Z,6.43
2022-09-11T11:58:00.934Z,6.72
2022-09-11T11:59:07.107Z,6.55
2022-09-11T12:00:12.138Z,6.57
2022-09-11T12:01:20.086Z,6.53
2022-09-11T12:02:24.617Z,4.57
2022-09-11T12:03:31.009Z,5.18
2022-09-11T12:04:40.438Z,6.72
2022-09-11T12:05:43.047Z,5.28
2022-09-11T12:06:44.580Z,6.15
2022-09-11T12:07:48.435Z,6.15
2022-09-11T12:08:50.034Z,6.47
2022-09-11T12:09:54.052Z,5.85
2022-09-11T12:10:58.053Z,5.97
2022-09-11T12:12:05.737Z,6.07
2022-09-11T12:13:12.606Z,6.93
2022-09-11T12:14:26.613Z,5.90
2022-09-11T12:15:32.037Z,6.45
2022-09-11T12:16:34.642Z,5.95
2022-09-11T12:17:39.776Z,5.95
2022-09-11T12:18:42.203Z,5.85
2022-09-11T12:20:17.363Z,5.60
2022-09-11T12:21:57.353Z,5.93
2022-09-11T12:23:00.771Z,6.28
2022-09-11T12:24:52.233Z,6.55
2022-09-11T12:26:22.259Z,6.32
2022-09-11T12:27:52.709Z,6.53
2022-09-11T12:29:28.746Z,6.15
2022-09-11T12:30:50.284Z,6.13
2022-09-11T12:32:29.629Z,5.68
2022-09-11T12:33:56.245Z,6.07
2022-09-11T12:35:01.798Z,6.20
2022-09-11T12:36:07.059Z,6.53
2022-09-11T12:37:13.344Z,5.60
2022-09-11T12:38:21.912Z,5.70
2022-09-11T12:39:31.189Z,6.60
2022-09-11T12:40:37.598Z,6.50
2022-09-11T12:41:40.146Z,6.25
2022-09-11T12:42:57.402Z,5.90
2022-09-11T12:44:00.721Z,6.78
2022-09-11T12:45:04.673Z,6.35
2022-09-11T12:46:11.258Z,5.43
2022-09-11T12:47:18.089Z,5.63
2022-09-11T12:48:23.824Z,4.75
2022-09-11T12:49:27.085Z,5.60
2022-09-11T12:50:30.084Z,7.70
2022-09-11T12:51:34.606Z,7.35
2022-09-11T12:52:42.640Z,6.63
2022-09-11T12:53:47.445Z,7.93
2022-09-11T12:54:48.998Z,7.35
2022-09-11T12:55:58.292Z,7.28
2022-09-11T12:57:02.174Z,7.05
2022-09-11T12:58:07.442Z,6.97
2022-09-11T12:59:11.070Z,7.38
2022-09-11T13:00:23.347Z,7.72
2022-09-11T13:01:27.168Z,4.22
2022-09-11T13:02:34.517Z,6.20
2022-09-11T13:03:39.850Z,7.13
2022-09-11T13:04:43.705Z,6.97
2022-09-11T13:05:54.513Z,6.63
2022-09-11T13:06:57.902Z,3.90
2022-09-11T13:08:04.151Z,6.53
2022-09-11T13:09:06.536Z,5.47
2022-09-11T13:10:11.548Z,5.70
2022-09-11T13:11:39.180Z,6.25
2022-09-11T13:12:52.819Z,3.90
2022-09-11T13:13:54.485Z,4.20
2022-09-11T13:14:57.332Z,3.72
2022-09-11T13:15:58.916Z,3.78
2022-09-11T13:17:02.560Z,5.68
2022-09-11T13:18:24.015Z,4.18
2022-09-11T13:19:33.307Z,7.03
2022-09-11T13:20:34.980Z,5.88
2022-09-11T13:21:39.908Z,6.03
2022-09-11T13:22:42.185Z,5.78
2022-09-11T13:23:45.878Z,4.07
2022-09-11T13:24:48.324Z,4.05
2022-09-11T13:25:51.055Z,4.28
2022-09-11T13:26:55.359Z,6.53
2022-09-11T13:28:01.066Z,7.07
2022-09-11T13:29:03.679Z,5.82
2022-09-11T13:30:07.035Z,5.97
2022-09-11T13:31:17.990Z,5.68
2022-09-11T13:32:20.357Z,7.38
2022-09-11T13:33:27.785Z,7.25
2022-09-11T13:34:36.388Z,4.70
2022-09-11T13:35:40.235Z,5.82
2022-09-11T13:36:43.200Z,3.38
2022-09-11T13:37:49.946Z,5.05
2022-09-11T13:38:54.674Z,7.18
2022-09-11T13:39:56.346Z,7.68
2022-09-11T13:40:59.913Z,7.32
2022-09-11T13:42:02.633Z,7.20
2022-09-11T13:43:05.247Z,6.90
2022-09-11T13:44:11.281Z,6.80
2022-09-11T13:45:16.534Z,4.82
2022-09-11T13:46:22.114Z,4.60
2022-09-11T13:47:24.945Z,3.67
2022-09-11T13:48:27.436Z,4.57
2022-09-11T13:49:35.155Z,4.65
2022-09-11T13:50:37.849Z,4.97
2022-09-11T13:51:41.907Z,6.95
2022-09-11T13:52:45.954Z,6.40
2022-09-11T13:53:52.256Z,4.35
2022-09-11T13:54:56.189Z,5.55
2022-09-11T13:55:57.732Z,6.20
2022-09-11T13:57:14.565Z,7.22
2022-09-11T13:58:23.105Z,6.53
2022-09-11T13:59:36.160Z,7.25
2022-09-11T14:00:44.765Z,6.00
2022-09-11T14:01:51.560Z,6.70
2022-09-11T14:02:54.084Z,5.32
2022-09-11T14:03:55.649Z,6.30
2022-09-11T14:05:04.904Z,6.40
2022-09-11T14:06:11.616Z,6.40
2022-09-11T14:07:16.462Z,7.03
2022-09-11T14:08:40.261Z,5.57
2022-09-11T14:09:41.856Z,6.72
2022-09-11T14:10:47.721Z,6.43
2022-09-11T14:11:49.863Z,5.13
2022-09-11T14:12:56.467Z,6.20
2022-09-11T14:14:00.968Z,4.45
2022-09-11T14:15:10.517Z,4.32
2022-09-11T14:16:22.262Z,5.13