createdAt,value
2022-10-15T00:01:34.842Z,12.02
2022-10-15T00:04:04.701Z,11.07
2022-10-15T00:06:33.281Z,11.63
2022-10-15T00:09:01.423Z,12.07
2022-10-15T00:11:29.979Z,10.80
2022-10-15T00:14:00.433Z,11.25
2022-10-15T00:16:30.374Z,11.00
2022-10-15T00:18:59.564Z,11.15
2022-10-15T00:21:29.506Z,10.30
2022-10-15T00:23:58.043Z,10.88
2022-10-15T00:26:28.401Z,11.30
2022-10-15T00:28:59.486Z,11.02
2022-10-15T00:31:29.271Z,11.43
2022-10-15T00:33:59.385Z,11.32
2022-10-15T00:36:30.519Z,10.77
2022-10-15T00:38:59.200Z,10.88
2022-10-15T00:41:32.144Z,10.65
2022-10-15T00:44:01.497Z,10.70
2022-10-15T00:46:34.548Z,10.50
2022-10-15T00:49:10.406Z,10.52
2022-10-15T00:51:44.122Z,10.77
2022-10-15T00:54:13.096Z,11.23
2022-10-15T00:56:42.632Z,11.35
2022-10-15T00:59:12.903Z,10.70
2022-10-15T01:01:41.824Z,10.35
2022-10-15T01:04:10.317Z,10.45
2022-10-15T01:06:40.500Z,10.85
2022-10-15T01:09:08.756Z,10.20
2022-10-15T01:11:42.193Z,10.50
2022-10-15T01:14:28.466Z,10.88
2022-10-15T01:17:00.923Z,10.40
2022-10-15T01:19:50.777Z,9.93
2022-10-15T01:22:36.280Z,9.90
2022-10-15T01:25:14.377Z,10.18
2022-10-15T01:27:44.872Z,10.35
2022-10-15T01:30:23.439Z,10.02
2022-10-15T01:33:18.406Z,10.18
2022-10-15T01:35:50.627Z,9.90
2022-10-15T01:38:34.003Z,10.38
2022-10-15T01:41:08.510Z,10.05
2022-10-15T01:43:41.095Z,9.68
2022-10-15T01:46:16.645Z,10.10
2022-10-15T01:48:44.995Z,10.30
2022-10-15T01:51:16.491Z,9.45
2022-10-15T01:53:46.901Z,9.77
2022-10-15T01:56:19.362Z,10.07
2022-10-15T01:58:50.291Z,9.80
2022-10-15T02:03:48.803Z,9.85
2022-10-15T02:06:22.775Z,10.30
2022-10-15T02:09:00.788Z,9.88
2022-10-15T02:11:29.105Z,9.98
2022-10-15T02:14:03.226Z,10.25
2022-10-15T02:16:41.018Z,9.43
2022-10-15T02:19:16.954Z,9.13
2022-10-15T02:21:49.364Z,9.73
2022-10-15T02:24:23.492Z,9.27
2022-10-15T02:26:54.973Z,8.85
2022-10-15T02:29:25.365Z,10.10
2022-10-15T02:31:57.252Z,9.77
2022-10-15T02:34:31.762Z,9.20
2022-10-15T02:37:02.518Z,9.15
2022-10-15T02:39:31.627Z,9.50
2022-10-15T02:41:59.835Z,9.95
2022-10-15T02:44:28.008Z,8.75
2022-10-15T02:46:58.707Z,9.10
2022-10-15T02:49:26.802Z,9.18
2022-10-15T02:51:54.845Z,9.82
2022-10-15T02:54:23.058Z,9.88
2022-10-15T02:56:51.195Z,9.45
2022-10-15T02:59:19.857Z,8.80
2022-10-15T03:01:48.013Z,8.80
2022-10-15T03:04:17.520Z,8.82
2022-10-15T03:06:45.711Z,8.90
2022-10-15T03:09:13.782Z,9.07
2022-10-15T03:11:41.867Z,9.35
2022-10-15T03:14:10.105Z,9.20
2022-10-15T03:16:38.191Z,8.75
2022-10-15T03:19:06.297Z,9.18
2022-10-15T03:21:35.727Z,8.70
2022-10-15T03:24:03.944Z,8.55
2022-10-15T03:26:32.094Z,9.15
2022-10-15T03:29:00.216Z,8.65
2022-10-15T03:31:28.330Z,9.10
2022-10-15T03:33:56.836Z,9.48
2022-10-15T03:36:25.052Z,8.82
2022-10-15T03:38:54.486Z,8.05
2022-10-15T03:41:22.499Z,9.82
2022-10-15T03:43:50.640Z,8.90
2022-10-15T03:46:18.747Z,8.85
2022-10-15T03:48:50.273Z,8.88
2022-10-15T03:51:22.729Z,9.02
2022-10-15T03:53:55.232Z,8.60
2022-10-15T03:56:23.320Z,8.82
2022-10-15T03:58:51.428Z,9.02
2022-10-15T04:01:20.067Z,8.55
2022-10-15T04:03:48.287Z,8.77
2022-10-15T04:06:16.390Z,8.35
2022-10-15T04:08:44.520Z,8.75
2022-10-15T04:11:14.155Z,8.73
2022-10-15T04:13:42.269Z,8.43
2022-10-15T04:16:10.375Z,8.30
2022-10-15T04:18:38.453Z,8.40
2022-10-15T04:21:06.584Z,8.55
2022-10-15T04:23:34.677Z,7.88
2022-10-15T04:26:03.138Z,8.25
2022-10-15T04:28:33.247Z,8.02
2022-10-15T04:31:02.446Z,7.90
2022-10-15T04:33:30.733Z,8.38
2022-10-15T04:36:03.319Z,8.18
2022-10-15T04:38:31.492Z,8.82
2022-10-15T04:41:01.810Z,8.90
2022-10-15T04:43:30.505Z,7.13
2022-10-15T04:46:01.677Z,8.38
2022-10-15T04:48:30.934Z,8.13
2022-10-15T04:51:05.408Z,7.82
2022-10-15T04:53:33.988Z,7.97
2022-10-15T04:56:03.607Z,7.85
2022-10-15T04:58:33.208Z,7.53
2022-10-15T05:01:03.533Z,7.97
2022-10-15T05:06:02.988Z,8.13
2022-10-15T05:08:31.437Z,7.20
2022-10-15T05:11:02.942Z,8.10
2022-10-15T05:13:31.899Z,7.72
2022-10-15T05:16:12.044Z,7.65
2022-10-15T05:18:40.546Z,7.37
2022-10-15T05:21:09.340Z,7.47
2022-10-15T05:23:37.917Z,7.68
2022-10-15T05:26:08.412Z,7.60
2022-10-15T05:28:36.925Z,7.97
2022-10-15T05:31:06.941Z,7.85
2022-10-15T05:33:36.805Z,7.50
2022-10-15T05:36:12.797Z,7.40
2022-10-15T05:38:41.480Z,7.25
2022-10-15T05:41:09.624Z,6.97
2022-10-15T05:43:41.158Z,7.47
2022-10-15T05:46:10.179Z,6.97
2022-10-15T05:48:39.667Z,8.18
2022-10-15T05:51:09.945Z,7.80
2022-10-15T05:53:38.608Z,8.00
2022-10-15T05:56:08.131Z,7.00
2022-10-15T05:58:37.791Z,7.72
2022-10-15T06:01:08.522Z,7.22
2022-10-15T06:03:36.596Z,7.65
2022-10-15T06:06:06.478Z,7.38
2022-10-15T06:08:34.607Z,6.75
2022-10-15T06:11:09.359Z,6.80
2022-10-15T06:13:39.784Z,6.18
2022-10-15T06:16:08.253Z,7.33
2022-10-15T06:18:36.958Z,7.38
2022-10-15T06:21:07.535Z,6.97
2022-10-15T06:23:36.262Z,7.20
2022-10-15T06:26:05.160Z,6.93
2022-10-15T06:28:33.417Z,6.93
2022-10-15T06:31:02.262Z,7.22
2022-10-15T06:33:31.120Z,6.75
2022-10-15T06:36:02.900Z,7.53
2022-10-15T06:38:32.418Z,7.78
2022-10-15T06:41:00.735Z,7.43
2022-10-15T06:43:31.123Z,7.15
2022-10-15T06:46:01.411Z,6.88
2022-10-15T06:48:29.547Z,7.25
2022-10-15T06:51:00.791Z,6.97
2022-10-15T06:53:29.506Z,7.20
2022-10-15T06:56:03.909Z,7.13
2022-10-15T06:58:32.040Z,6.90
2022-10-15T07:01:03.701Z,6.82
2022-10-15T07:03:31.874Z,7.28
2022-10-15T07:06:03.476Z,7.07
2022-10-15T07:08:31.593Z,7.10
2022-10-15T07:11:01.897Z,7.13
2022-10-15T07:13:30.878Z,7.20
2022-10-15T07:15:59.071Z,7.13
2022-10-15T07:18:27.118Z,6.68
2022-10-15T07:20:55.199Z,6.97
2022-10-15T07:23:26.988Z,7.18
2022-10-15T07:25:56.215Z,6.65
2022-10-15T07:28:25.997Z,7.03
2022-10-15T07:30:54.477Z,7.22
2022-10-15T07:33:22.725Z,7.45
2022-10-15T07:35:50.800Z,7.28
2022-10-15T07:38:19.055Z,7.43
2022-10-15T07:40:47.296Z,6.82
2022-10-15T07:43:15.944Z,7.03
2022-10-15T07:45:49.398Z,6.70
2022-10-15T07:48:17.763Z,7.43
2022-10-15T07:50:45.963Z,6.72
2022-10-15T07:53:15.366Z,6.22
2022-10-15T07:58:13.092Z,6.72
2022-10-15T08:00:41.171Z,6.55
2022-10-15T08:03:10.606Z,6.45
2022-10-15T08:05:38.695Z,5.55
2022-10-15T08:08:06.763Z,6.20
2022-10-15T08:10:34.885Z,6.65
2022-10-15T08:13:03.017Z,5.85
2022-10-15T08:15:31.089Z,6.18
2022-10-15T08:18:00.882Z,5.93
2022-10-15T08:20:30.324Z,6.57
2022-10-15T08:22:58.761Z,6.13
2022-10-15T08:25:26.969Z,6.07
2022-10-15T08:27:55.250Z,6.00
2022-10-15T08:30:23.660Z,5.40
2022-10-15T08:32:51.805Z,6.10
2022-10-15T08:35:19.853Z,6.25
2022-10-15T08:37:49.309Z,6.07
2022-10-15T08:40:18.028Z,6.40
2022-10-15T08:42:48.998Z,6.15
2022-10-15T08:45:20.257Z,6.18
2022-10-15T08:47:52.443Z,6.15
2022-10-15T08:50:28.253Z,8.07
2022-10-15T08:53:00.181Z,8.07
2022-10-15T08:55:35.812Z,8.60
2022-10-15T08:58:13.877Z,7.70
2022-10-15T09:00:45.535Z,6.80
2022-10-15T09:03:28.916Z,7.13
2022-10-15T09:06:06.888Z,7.05
2022-10-15T09:08:44.483Z,7.30
2022-10-15T09:11:19.892Z,6.88
2022-10-15T09:13:49.297Z,6.93
2022-10-15T09:16:19.496Z,7.38
2022-10-15T09:18:49.509Z,6.53
2022-10-15T09:21:18.347Z,6.55
2022-10-15T09:23:47.954Z,6.68
2022-10-15T09:26:26.997Z,7.10
2022-10-15T09:29:02.726Z,6.25
2022-10-15T09:31:36.455Z,7.28
2022-10-15T09:34:12.244Z,6.47
2022-10-15T09:36:44.207Z,6.70
2022-10-15T09:39:29.760Z,6.32
2022-10-15T09:42:07.788Z,7.28
2022-10-15T09:44:40.188Z,7.82
2022-10-15T09:47:18.242Z,7.30
2022-10-15T09:49:46.381Z,6.95
2022-10-15T09:52:23.471Z,6.40
2022-10-15T09:55:03.164Z,6.82
2022-10-15T09:57:34.351Z,6.88
2022-10-15T10:00:06.507Z,7.03
2022-10-15T10:02:34.627Z,7.10
2022-10-15T10:05:20.615Z,6.15
2022-10-15T10:07:48.673Z,6.35
2022-10-15T10:10:27.197Z,6.90
2022-10-15T10:12:57.159Z,6.75
2022-10-15T10:15:34.296Z,5.95
2022-10-15T10:18:05.471Z,5.95
2022-10-15T10:20:34.866Z,6.95
2022-10-15T10:23:05.193Z,6.32
2022-10-15T10:25:39.199Z,6.60
2022-10-15T10:28:18.407Z,7.72
2022-10-15T10:30:55.015Z,6.03
2022-10-15T10:33:32.868Z,7.13
2022-10-15T10:36:01.677Z,6.45
2022-10-15T10:38:33.800Z,6.57
2022-10-15T10:41:08.498Z,6.38
2022-10-15T10:43:39.307Z,6.70
2022-10-15T10:46:19.284Z,6.78
2022-10-15T10:48:50.075Z,7.07
2022-10-15T10:51:20.585Z,6.70
2022-10-15T10:53:52.967Z,6.88
2022-10-15T10:56:25.052Z,6.63
2022-10-15T10:59:00.318Z,8.07
2022-10-15T11:01:29.930Z,8.18
2022-10-15T11:03:58.099Z,7.93
2022-10-15T11:06:51.105Z,7.85
2022-10-15T11:09:43.207Z,8.98
2022-10-15T11:12:31.615Z,7.72
2022-10-15T11:15:09.793Z,8.98
2022-10-15T11:17:51.419Z,8.05
2022-10-15T11:20:51.249Z,9.00
2022-10-15T11:23:27.359Z,11.40
2022-10-15T11:26:03.399Z,12.25
2022-10-15T11:28:46.826Z,13.60
2022-10-15T11:34:10.160Z,15.63
2022-10-15T11:36:46.989Z,21.15
2022-10-15T11:39:28.355Z,21.40
2022-10-15T11:42:05.131Z,20.55
2022-10-15T11:44:53.659Z,22.88
2022-10-15T11:47:34.838Z,24.05
2022-10-15T11:50:14.420Z,24.58
2022-10-15T11:52:58.256Z,26.00
2022-10-15T11:55:33.416Z,23.25
2022-10-15T11:58:04.560Z,28.98
2022-10-15T12:00:37.786Z,29.13
2022-10-15T12:03:14.557Z,28.60
2022-10-15T12:05:47.967Z,27.40
2022-10-15T12:08:17.015Z,25.95
