createdAt,value
2023-04-24T00:01:02.074Z,2.53
2023-04-24T00:03:24.943Z,2.47
2023-04-24T00:05:46.669Z,2.20
2023-04-24T00:08:08.140Z,2.23
2023-04-24T00:10:29.622Z,1.57
2023-04-24T00:12:51.305Z,1.27
2023-04-24T00:15:12.758Z,2.23
2023-04-24T00:17:34.226Z,1.73
2023-04-24T00:20:02.826Z,1.77
2023-04-24T00:22:24.307Z,1.67
2023-04-24T00:24:45.844Z,1.97
2023-04-24T00:27:07.475Z,1.83
2023-04-24T00:29:29.611Z,2.70
2023-04-24T00:31:51.163Z,2.77
2023-04-24T00:34:13.594Z,2.53
2023-04-24T00:36:35.049Z,2.70
2023-04-24T00:38:56.520Z,3.70
2023-04-24T00:41:17.988Z,3.43
2023-04-24T00:43:40.368Z,2.50
2023-04-24T00:46:02.776Z,1.53
2023-04-24T00:48:25.051Z,2.90
2023-04-24T00:50:46.793Z,2.37
2023-04-24T00:53:08.328Z,2.33
2023-04-24T00:55:30.079Z,2.40
2023-04-24T00:57:52.045Z,2.07
2023-04-24T01:00:15.632Z,1.67
2023-04-24T01:02:41.176Z,3.90
2023-04-24T01:05:02.963Z,2.73
2023-04-24T01:07:24.956Z,1.60
2023-04-24T01:09:49.150Z,3.43
2023-04-24T01:12:10.744Z,2.17
2023-04-24T01:14:32.219Z,2.67
2023-04-24T01:16:53.720Z,3.30
2023-04-24T01:19:17.719Z,2.87
2023-04-24T01:21:39.973Z,1.70
2023-04-24T01:24:01.457Z,1.47
2023-04-24T01:26:23.700Z,2.13
2023-04-24T01:28:45.236Z,1.37
2023-04-24T01:31:06.988Z,1.93
2023-04-24T01:33:28.706Z,2.07
2023-04-24T01:35:50.194Z,2.60
2023-04-24T01:38:11.940Z,3.10
2023-04-24T01:40:33.559Z,1.90
2023-04-24T01:42:55.423Z,3.63
2023-04-24T01:45:16.942Z,3.57
2023-04-24T01:47:39.516Z,2.07
2023-04-24T01:50:01.046Z,2.07
2023-04-24T01:52:22.849Z,1.63
2023-04-24T01:54:44.446Z,1.77
2023-04-24T01:57:06.566Z,2.27
2023-04-24T01:59:29.512Z,1.93
2023-04-24T02:01:51.006Z,4.10
2023-04-24T02:04:12.638Z,1.77
2023-04-24T02:06:34.442Z,2.53
2023-04-24T02:08:55.918Z,1.20
2023-04-24T02:11:17.347Z,2.20
2023-04-24T02:13:38.792Z,2.30
2023-04-24T02:16:00.355Z,2.43
2023-04-24T02:18:23.711Z,2.60
2023-04-24T02:20:45.279Z,4.27
2023-04-24T02:23:06.776Z,1.83
2023-04-24T02:25:28.206Z,1.63
2023-04-24T02:27:49.628Z,5.13
2023-04-24T02:30:11.440Z,2.30
2023-04-24T02:32:33.095Z,3.90
2023-04-24T02:34:54.555Z,5.13
2023-04-24T02:37:16.015Z,1.70
2023-04-24T02:39:37.496Z,4.30
2023-04-24T02:41:59.260Z,2.67
2023-04-24T02:44:20.760Z,2.60
2023-04-24T02:46:43.060Z,1.77
2023-04-24T02:49:04.532Z,2.23
2023-04-24T02:51:26.171Z,3.70
2023-04-24T02:53:47.598Z,3.57
2023-04-24T02:56:09.079Z,2.27
2023-04-24T02:58:30.834Z,2.40
2023-04-24T03:00:59.155Z,1.57
2023-04-24T03:03:20.776Z,3.73
2023-04-24T03:05:42.286Z,9.73
2023-04-24T03:08:03.785Z,6.73
2023-04-24T03:10:25.487Z,9.60
2023-04-24T03:12:47.064Z,4.40
2023-04-24T03:15:09.238Z,1.57
2023-04-24T03:17:30.874Z,2.63
2023-04-24T03:19:52.433Z,3.27
2023-04-24T03:22:14.019Z,2.23
2023-04-24T03:24:35.631Z,2.47
2023-04-24T03:26:57.922Z,2.60
2023-04-24T03:29:19.372Z,1.47
2023-04-24T03:31:40.878Z,2.20
2023-04-24T03:34:02.625Z,2.33
2023-04-24T03:36:24.149Z,1.30
2023-04-24T03:38:46.063Z,1.97
2023-04-24T03:41:07.513Z,1.57
2023-04-24T03:43:28.938Z,2.53
2023-04-24T03:45:50.525Z,2.47
2023-04-24T03:48:12.047Z,2.23
2023-04-24T03:50:33.488Z,3.57
2023-04-24T03:52:54.921Z,1.47
2023-04-24T03:55:16.483Z,8.97
2023-04-24T03:57:37.916Z,5.73
2023-04-24T03:59:59.605Z,3.50
2023-04-24T04:02:21.146Z,3.17
2023-04-24T04:04:42.946Z,2.70
2023-04-24T04:07:04.649Z,2.90
2023-04-24T04:09:26.086Z,2.50
2023-04-24T04:11:47.612Z,2.40
2023-04-24T04:14:09.104Z,2.30
2023-04-24T04:16:30.942Z,1.90
2023-04-24T04:18:52.407Z,2.77
2023-04-24T04:21:13.947Z,7.20
2023-04-24T04:23:35.913Z,2.07
2023-04-24T04:25:57.427Z,2.90
2023-04-24T04:28:20.942Z,4.77
2023-04-24T04:30:42.429Z,2.23
2023-04-24T04:33:03.919Z,1.17
2023-04-24T04:35:25.990Z,1.70
2023-04-24T04:37:47.409Z,2.40
2023-04-24T04:40:12.721Z,1.97
2023-04-24T04:42:37.252Z,2.70
2023-04-24T04:44:59.799Z,1.83
2023-04-24T04:47:25.662Z,4.23
2023-04-24T04:49:47.177Z,1.90
2023-04-24T04:52:08.620Z,1.93
2023-04-24T04:54:30.100Z,1.47
2023-04-24T04:56:51.931Z,2.03
2023-04-24T04:59:13.912Z,4.10
2023-04-24T05:01:35.997Z,2.17
2023-04-24T05:03:57.645Z,2.17
2023-04-24T05:06:19.294Z,2.27
2023-04-24T05:08:40.990Z,3.50
2023-04-24T05:11:02.471Z,3.30
2023-04-24T05:13:35.655Z,2.57
2023-04-24T05:16:00.400Z,3.33
2023-04-24T05:18:21.802Z,2.30
2023-04-24T05:20:44.851Z,2.33
2023-04-24T05:23:06.446Z,1.67
2023-04-24T05:25:27.911Z,3.40
2023-04-24T05:27:49.389Z,3.03
2023-04-24T05:30:11.263Z,2.73
2023-04-24T05:32:32.785Z,1.70
2023-04-24T05:34:54.275Z,1.67
2023-04-24T05:37:15.725Z,2.07
2023-04-24T05:39:37.591Z,3.20
2023-04-24T05:41:59.467Z,1.60
2023-04-24T05:44:20.914Z,3.63
2023-04-24T05:46:42.433Z,1.73
2023-04-24T05:49:03.993Z,3.67
2023-04-24T05:51:25.621Z,3.90
2023-04-24T05:53:47.070Z,2.67
2023-04-24T05:56:08.688Z,2.20
2023-04-24T05:58:30.126Z,2.20
2023-04-24T06:00:51.572Z,4.23
2023-04-24T06:03:13.328Z,1.93
2023-04-24T06:05:36.028Z,3.30
2023-04-24T06:07:57.648Z,5.67
2023-04-24T06:10:19.152Z,3.07
2023-04-24T06:12:40.803Z,2.40
2023-04-24T06:15:02.274Z,3.17
2023-04-24T06:17:23.826Z,3.20
2023-04-24T06:19:45.632Z,2.70
2023-04-24T06:22:08.506Z,1.57
2023-04-24T06:24:31.901Z,3.73
2023-04-24T06:26:53.349Z,1.20
2023-04-24T06:29:14.840Z,2.37
2023-04-24T06:31:38.148Z,2.33
2023-04-24T06:33:59.829Z,2.13
2023-04-24T06:36:21.345Z,1.30
2023-04-24T06:38:42.951Z,3.23
2023-04-24T06:41:06.125Z,1.40
2023-04-24T06:43:27.604Z,2.43
2023-04-24T06:45:49.162Z,2.33
2023-04-24T06:48:11.168Z,1.67
2023-04-24T06:50:32.691Z,2.07
2023-04-24T06:52:54.169Z,1.50
2023-04-24T06:55:17.564Z,1.73
2023-04-24T06:57:39.086Z,2.37
2023-04-24T07:00:00.830Z,2.73
2023-04-24T07:02:22.523Z,2.27
2023-04-24T07:04:44.138Z,7.07
2023-04-24T07:07:07.093Z,1.90
2023-04-24T07:09:28.869Z,1.67
2023-04-24T07:11:51.094Z,4.10
2023-04-24T07:14:13.539Z,1.53
2023-04-24T07:16:35.216Z,2.87
2023-04-24T07:18:56.685Z,1.90
2023-04-24T07:21:18.117Z,2.93
2023-04-24T07:23:39.590Z,1.50
2023-04-24T07:26:01.371Z,4.23
2023-04-24T07:28:22.946Z,2.30
2023-04-24T07:30:44.567Z,1.63
2023-04-24T07:33:06.093Z,2.53
2023-04-24T07:35:28.197Z,2.53
2023-04-24T07:37:49.657Z,2.07
2023-04-24T07:40:11.652Z,2.40
2023-04-24T07:42:35.505Z,1.93
2023-04-24T07:44:57.004Z,1.87
2023-04-24T07:47:18.605Z,2.50
2023-04-24T07:49:40.109Z,1.93
2023-04-24T07:52:03.443Z,2.23
2023-04-24T07:54:24.934Z,2.37
2023-04-24T07:56:46.369Z,2.47
2023-04-24T07:59:07.812Z,3.93
2023-04-24T08:01:29.276Z,1.93
2023-04-24T08:03:51.794Z,1.80
2023-04-24T08:06:13.430Z,2.77
2023-04-24T08:08:35.040Z,2.83
2023-04-24T08:10:56.571Z,2.57
2023-04-24T08:13:18.134Z,2.43
2023-04-24T08:15:39.628Z,1.73
2023-04-24T08:18:01.367Z,1.60
2023-04-24T08:20:22.857Z,2.77
2023-04-24T08:22:44.652Z,2.20
2023-04-24T08:25:06.421Z,2.87
2023-04-24T08:27:28.457Z,1.90
2023-04-24T08:29:50.697Z,2.37
2023-04-24T08:32:12.134Z,2.83
2023-04-24T08:34:33.656Z,1.87
2023-04-24T08:36:55.251Z,2.10
2023-04-24T08:39:16.919Z,4.40
2023-04-24T08:41:38.960Z,2.47
2023-04-24T08:44:01.495Z,2.60
2023-04-24T08:46:23.829Z,1.93
2023-04-24T08:48:46.233Z,2.67
2023-04-24T08:51:09.380Z,3.27
2023-04-24T08:53:33.452Z,3.63
2023-04-24T08:55:56.603Z,3.87
2023-04-24T08:58:19.038Z,2.97
2023-04-24T09:00:45.094Z,3.23
2023-04-24T09:03:07.053Z,2.90
2023-04-24T09:05:29.057Z,5.37
2023-04-24T09:07:55.013Z,3.53
2023-04-24T09:10:16.686Z,3.23
2023-04-24T09:12:38.159Z,4.97
2023-04-24T09:15:01.215Z,2.37
2023-04-24T09:17:23.899Z,4.63
2023-04-24T09:19:45.485Z,4.13
2023-04-24T09:22:10.616Z,2.53
2023-04-24T09:24:32.100Z,3.60
2023-04-24T09:26:59.762Z,2.90
2023-04-24T09:29:21.225Z,2.60
2023-04-24T09:31:42.785Z,2.80
2023-04-24T09:34:08.690Z,2.90
2023-04-24T09:36:35.129Z,2.70
2023-04-24T09:39:03.743Z,3.47
2023-04-24T09:41:25.333Z,3.65
2023-04-24T09:43:46.805Z,3.35
2023-04-24T09:46:10.551Z,4.97
2023-04-24T09:48:37.789Z,6.53
2023-04-24T09:50:59.558Z,5.55
2023-04-24T09:53:25.739Z,2.88
2023-04-24T09:55:49.468Z,4.55
2023-04-24T09:58:11.378Z,2.77
2023-04-24T10:00:34.468Z,4.20
2023-04-24T10:02:57.024Z,3.63
2023-04-24T10:05:18.622Z,3.28
2023-04-24T10:07:40.051Z,3.75
2023-04-24T10:10:01.958Z,3.00
2023-04-24T10:12:24.098Z,7.43
2023-04-24T10:14:48.557Z,2.70
2023-04-24T10:17:10.252Z,3.35
2023-04-24T10:19:32.633Z,3.83
2023-04-24T10:21:55.679Z,2.85
2023-04-24T10:24:19.440Z,3.13
2023-04-24T10:26:41.815Z,2.17
2023-04-24T10:29:03.439Z,3.07
2023-04-24T10:31:26.193Z,2.60
2023-04-24T10:33:48.014Z,2.83
2023-04-24T10:36:11.806Z,2.63
2023-04-24T10:38:33.421Z,2.50
2023-04-24T10:41:17.010Z,4.53
2023-04-24T10:43:40.903Z,3.83
2023-04-24T10:46:07.162Z,2.93
2023-04-24T10:48:28.797Z,2.43
2023-04-24T10:50:54.491Z,2.67
2023-04-24T10:53:18.622Z,2.55
2023-04-24T10:55:42.362Z,2.33
2023-04-24T10:58:05.216Z,2.42
2023-04-24T11:00:28.549Z,2.42
2023-04-24T11:02:51.646Z,2.10
2023-04-24T11:05:16.805Z,4.45
2023-04-24T11:08:22.195Z,2.10
2023-04-24T11:10:48.399Z,4.15
2023-04-24T11:13:10.993Z,2.40
2023-04-24T11:15:33.792Z,4.10
2023-04-24T11:17:56.874Z,2.75
2023-04-24T11:20:27.606Z,2.95
2023-04-24T11:22:54.232Z,2.65
2023-04-24T11:25:17.304Z,4.63
2023-04-24T11:27:47.093Z,2.20
2023-04-24T11:30:09.479Z,2.95
2023-04-24T11:32:34.095Z,2.33
2023-04-24T11:35:02.334Z,3.03
2023-04-24T11:37:25.613Z,2.40
2023-04-24T11:39:47.450Z,3.33
2023-04-24T11:42:10.404Z,2.00
2023-04-24T11:44:32.934Z,2.63
2023-04-24T11:46:57.188Z,2.58
2023-04-24T11:49:18.942Z,4.13
2023-04-24T11:51:51.379Z,4.90
2023-04-24T11:54:14.366Z,2.92
2023-04-24T11:56:35.854Z,3.15
2023-04-24T11:58:57.409Z,4.00
2023-04-24T12:01:18.895Z,4.13
2023-04-24T12:03:41.292Z,2.17
2023-04-24T12:06:08.803Z,1.90
2023-04-24T12:08:30.525Z,2.77
2023-04-24T12:10:52.730Z,2.20
2023-04-24T12:13:14.540Z,2.53
2023-04-24T12:15:36.210Z,2.00
2023-04-24T12:17:58.612Z,2.25
2023-04-24T12:20:29.403Z,1.73
2023-04-24T12:22:55.827Z,1.40
2023-04-24T12:25:19.598Z,2.45
2023-04-24T12:27:41.217Z,1.30
2023-04-24T12:30:05.249Z,1.75
2023-04-24T12:32:28.342Z,1.40
2023-04-24T12:34:54.413Z,1.45
2023-04-24T12:37:15.862Z,1.95
2023-04-24T12:39:37.347Z,0.88
2023-04-24T12:42:00.280Z,1.08
2023-04-24T12:44:21.773Z,1.05
2023-04-24T12:46:43.242Z,1.05
2023-04-24T12:49:04.725Z,0.98
2023-04-24T12:51:26.177Z,1.30
2023-04-24T12:53:47.651Z,1.48
2023-04-24T12:56:09.085Z,0.70
2023-04-24T12:58:30.735Z,0.50
2023-04-24T13:00:52.341Z,2.15
2023-04-24T13:03:14.403Z,0.73
2023-04-24T13:05:36.053Z,1.08
2023-04-24T13:07:58.508Z,0.60
2023-04-24T13:10:20.238Z,1.15
2023-04-24T13:12:41.887Z,1.42
2023-04-24T13:15:04.473Z,1.30
2023-04-24T13:17:26.012Z,1.30
2023-04-24T13:19:47.512Z,0.75
2023-04-24T13:22:11.878Z,0.80
2023-04-24T13:24:33.965Z,1.55
2023-04-24T13:26:55.633Z,0.70
2023-04-24T13:29:17.096Z,1.70
2023-04-24T13:31:38.606Z,0.75
2023-04-24T13:34:00.108Z,1.45
2023-04-24T13:36:21.590Z,0.75
2023-04-24T13:38:43.047Z,2.88
2023-04-24T13:41:04.588Z,0.60
2023-04-24T13:43:26.031Z,0.88
2023-04-24T13:45:47.735Z,1.83
2023-04-24T13:48:10.331Z,0.50
2023-04-24T13:50:31.871Z,0.60
2023-04-24T13:52:53.473Z,0.50
2023-04-24T13:55:15.006Z,1.10
2023-04-24T13:57:36.551Z,1.10
2023-04-24T14:00:02.298Z,1.33
2023-04-24T14:02:24.024Z,0.70
2023-04-24T14:04:45.727Z,1.77
2023-04-24T14:07:07.313Z,2.90
2023-04-24T14:09:28.775Z,0.30
2023-04-24T14:11:50.368Z,0.65
2023-04-24T14:14:12.508Z,0.60
2023-04-24T14:16:34.103Z,0.60
2023-04-24T14:18:55.859Z,0.68
2023-04-24T14:21:17.430Z,0.50
2023-04-24T14:23:38.916Z,1.00
2023-04-24T14:26:00.739Z,0.70
2023-04-24T14:28:22.478Z,1.65
2023-04-24T14:30:44.062Z,0.77
2023-04-24T14:33:05.526Z,2.03
2023-04-24T14:35:28.206Z,1.38
2023-04-24T14:37:50.811Z,0.80
2023-04-24T14:40:29.895Z,0.60
2023-04-24T14:42:54.074Z,2.60
2023-04-24T14:45:15.875Z,1.33
2023-04-24T14:47:38.125Z,1.03
2023-04-24T14:49:59.867Z,2.10
2023-04-24T14:52:21.843Z,0.93
2023-04-24T14:54:43.865Z,0.93
2023-04-24T14:57:05.604Z,0.93
2023-04-24T14:59:28.062Z,1.10
2023-04-24T15:01:49.640Z,1.23
2023-04-24T15:04:11.761Z,2.13
2023-04-24T15:06:33.839Z,2.83
2023-04-24T15:08:55.289Z,4.47
2023-04-24T15:11:16.783Z,2.13
2023-04-24T15:13:38.744Z,3.93
2023-04-24T15:16:00.481Z,1.87
2023-04-24T15:18:22.015Z,1.50
2023-04-24T15:20:43.787Z,2.07
2023-04-24T15:23:06.133Z,2.03
2023-04-24T15:25:27.733Z,1.93
2023-04-24T15:27:49.420Z,4.40
2023-04-24T15:30:11.910Z,2.40
2023-04-24T15:32:33.594Z,5.83
2023-04-24T15:35:07.072Z,3.23
2023-04-24T15:37:30.496Z,2.07
2023-04-24T15:39:52.006Z,3.40
2023-04-24T15:42:13.455Z,2.37
2023-04-24T15:44:34.938Z,2.47
2023-04-24T15:46:56.381Z,3.53
2023-04-24T15:49:18.529Z,4.07
2023-04-24T15:51:40.162Z,2.97
2023-04-24T15:54:01.597Z,3.77
2023-04-24T15:56:24.048Z,5.27
2023-04-24T15:58:46.169Z,5.40
2023-04-24T16:01:08.194Z,3.50
2023-04-24T16:03:29.829Z,5.87
2023-04-24T16:05:51.457Z,2.47
2023-04-24T16:08:15.369Z,4.00
2023-04-24T16:10:36.864Z,5.50
2023-04-24T16:12:58.626Z,5.87
2023-04-24T16:15:21.511Z,3.50
2023-04-24T16:17:42.966Z,5.60
2023-04-24T16:20:05.389Z,3.77
2023-04-24T16:22:26.855Z,7.27
2023-04-24T16:24:48.451Z,6.30
2023-04-24T16:27:09.974Z,16.37
2023-04-24T16:29:32.209Z,3.67
2023-04-24T16:31:55.095Z,6.00
2023-04-24T16:34:16.630Z,7.00
2023-04-24T16:36:38.256Z,5.67
2023-04-24T16:39:01.104Z,6.23
2023-04-24T16:41:22.652Z,7.70
2023-04-24T16:43:44.123Z,4.70
2023-04-24T16:46:05.811Z,4.57
2023-04-24T16:48:27.371Z,4.77
2023-04-24T16:50:48.802Z,4.43
2023-04-24T16:53:10.385Z,4.07
2023-04-24T16:55:31.989Z,4.47
2023-04-24T16:57:53.541Z,2.93
2023-04-24T17:00:15.455Z,5.10
2023-04-24T17:02:37.005Z,4.53
2023-04-24T17:04:58.702Z,6.50
2023-04-24T17:07:20.264Z,5.70
2023-04-24T17:09:42.675Z,4.57
2023-04-24T17:12:04.416Z,5.90
2023-04-24T17:14:26.601Z,3.70
2023-04-24T17:16:48.088Z,6.00
2023-04-24T17:19:09.661Z,5.63
2023-04-24T17:21:31.667Z,6.60
2023-04-24T17:23:53.524Z,6.23
2023-04-24T17:26:15.311Z,4.40
2023-04-24T17:28:37.016Z,6.27
2023-04-24T17:30:59.300Z,4.90
2023-04-24T17:33:21.372Z,7.13
2023-04-24T17:35:42.893Z,7.93
2023-04-24T17:38:04.343Z,7.10
2023-04-24T17:40:25.818Z,6.10
2023-04-24T17:42:47.292Z,7.10
2023-04-24T17:45:09.412Z,6.67
2023-04-24T17:47:30.872Z,6.33
2023-04-24T17:49:52.900Z,5.67
2023-04-24T17:52:17.481Z,7.23
2023-04-24T17:54:39.026Z,7.50
2023-04-24T17:57:00.548Z,5.17
2023-04-24T17:59:23.809Z,7.87
2023-04-24T18:01:45.396Z,5.80
2023-04-24T18:04:07.099Z,6.60
2023-04-24T18:06:28.727Z,5.23
2023-04-24T18:08:50.386Z,5.97
2023-04-24T18:11:12.362Z,6.93
2023-04-24T18:13:33.863Z,5.90
2023-04-24T18:15:55.365Z,8.07
2023-04-24T18:18:18.138Z,7.70
2023-04-24T18:20:39.796Z,8.67
2023-04-24T18:23:03.001Z,7.00
2023-04-24T18:25:28.287Z,8.50
2023-04-24T18:27:49.822Z,8.23
2023-04-24T18:30:14.386Z,9.17
2023-04-24T18:32:36.358Z,8.73
2023-04-24T18:34:57.948Z,8.53
2023-04-24T18:37:19.430Z,9.53
2023-04-24T18:39:41.004Z,7.47
2023-04-24T18:42:02.489Z,11.27
2023-04-24T18:44:26.051Z,8.70
2023-04-24T18:46:47.651Z,7.67
2023-04-24T18:49:09.303Z,9.77
2023-04-24T18:51:33.974Z,7.37
2023-04-24T18:53:57.426Z,8.70
2023-04-24T18:56:19.403Z,8.67
2023-04-24T18:58:44.367Z,7.63
2023-04-24T19:01:07.588Z,9.33
2023-04-24T19:03:30.120Z,11.37
2023-04-24T19:05:51.752Z,8.63
2023-04-24T19:08:13.227Z,8.47
2023-04-24T19:10:35.799Z,8.43
2023-04-24T19:12:57.384Z,13.23
2023-04-24T19:15:19.005Z,10.87
2023-04-24T19:17:40.604Z,10.60
2023-04-24T19:20:02.064Z,10.77
2023-04-24T19:22:23.768Z,9.07
2023-04-24T19:24:46.134Z,8.70
2023-04-24T19:27:07.559Z,8.87
2023-04-24T19:29:29.044Z,8.67
2023-04-24T19:31:50.741Z,10.07
2023-04-24T19:34:12.295Z,10.60
2023-04-24T19:36:33.952Z,8.47
2023-04-24T19:38:55.541Z,9.50
2023-04-24T19:41:17.279Z,10.53
2023-04-24T19:43:39.939Z,9.33
2023-04-24T19:46:01.555Z,9.00
2023-04-24T19:48:23.401Z,10.70
2023-04-24T19:50:44.962Z,8.97
2023-04-24T19:53:09.298Z,12.10
2023-04-24T19:55:31.420Z,8.80
2023-04-24T19:57:52.877Z,9.37
2023-04-24T20:00:14.810Z,10.83
2023-04-24T20:02:36.413Z,7.47
2023-04-24T20:04:58.093Z,10.23
2023-04-24T20:07:19.650Z,8.93
2023-04-24T20:09:41.107Z,9.77
2023-04-24T20:12:02.850Z,11.33
2023-04-24T20:14:24.358Z,8.77
2023-04-24T20:16:45.804Z,9.33
2023-04-24T20:19:08.091Z,9.83
2023-04-24T20:21:29.569Z,8.27
2023-04-24T20:23:52.353Z,9.50
2023-04-24T20:26:13.903Z,7.90
2023-04-24T20:28:35.751Z,7.73
2023-04-24T20:30:58.515Z,8.63
2023-04-24T20:33:20.911Z,9.17
2023-04-24T20:35:42.386Z,10.43
2023-04-24T20:38:03.869Z,7.80
2023-04-24T20:40:25.406Z,8.77
2023-04-24T20:42:46.907Z,8.77
2023-04-24T20:45:08.871Z,11.07
2023-04-24T20:47:30.962Z,10.30
2023-04-24T20:49:52.582Z,9.17
2023-04-24T20:52:14.010Z,10.20
2023-04-24T20:54:35.765Z,9.13
2023-04-24T20:56:58.038Z,9.87
2023-04-24T20:59:19.552Z,9.23
2023-04-24T21:01:41.864Z,9.63
2023-04-24T21:04:03.742Z,8.80
2023-04-24T21:06:25.349Z,11.37
2023-04-24T21:08:47.001Z,10.43
2023-04-24T21:11:08.430Z,7.50
2023-04-24T21:13:29.953Z,10.13
2023-04-24T21:15:52.074Z,8.87
2023-04-24T21:18:13.908Z,9.20
2023-04-24T21:20:35.571Z,10.57
2023-04-24T21:22:57.070Z,8.93
2023-04-24T21:25:18.609Z,9.13
2023-04-24T21:27:41.285Z,9.17
2023-04-24T21:30:06.359Z,9.63
2023-04-24T21:32:27.915Z,9.10
2023-04-24T21:34:49.417Z,8.70
2023-04-24T21:37:11.231Z,9.33
2023-04-24T21:39:32.681Z,8.33
2023-04-24T21:41:54.408Z,12.83
2023-04-24T21:44:16.213Z,11.40
2023-04-24T21:46:37.866Z,9.30
2023-04-24T21:48:59.397Z,7.13
2023-04-24T21:51:20.841Z,10.07
2023-04-24T21:53:42.396Z,9.50
2023-04-24T21:56:04.023Z,11.00
2023-04-24T21:58:25.734Z,7.03
2023-04-24T22:00:47.196Z,9.87
2023-04-24T22:03:08.782Z,10.60
2023-04-24T22:05:30.870Z,8.63
2023-04-24T22:07:54.234Z,10.80
2023-04-24T22:10:16.413Z,9.47
2023-04-24T22:12:37.890Z,8.17
2023-04-24T22:15:00.507Z,9.53
2023-04-24T22:17:21.932Z,14.00
2023-04-24T22:19:43.837Z,14.03
2023-04-24T22:22:05.304Z,8.77
2023-04-24T22:24:26.764Z,9.70
2023-04-24T22:26:48.303Z,11.00
2023-04-24T22:29:10.079Z,10.37
2023-04-24T22:31:31.803Z,11.03
2023-04-24T22:33:53.506Z,11.50
2023-04-24T22:36:15.244Z,11.40
2023-04-24T22:38:36.759Z,9.47
2023-04-24T22:40:58.315Z,13.77
2023-04-24T22:43:19.866Z,9.63
2023-04-24T22:45:41.467Z,8.97
2023-04-24T22:48:02.972Z,9.13
2023-04-24T22:50:25.523Z,15.03
2023-04-24T22:52:47.646Z,12.07
2023-04-24T22:55:10.013Z,8.33
2023-04-24T22:57:31.479Z,10.60
2023-04-24T22:59:54.068Z,9.60
2023-04-24T23:02:16.902Z,10.50
2023-04-24T23:04:38.531Z,9.70
2023-04-24T23:06:59.952Z,12.37
2023-04-24T23:09:21.534Z,14.47
2023-04-24T23:11:43.183Z,10.60
2023-04-24T23:14:04.599Z,13.17
2023-04-24T23:16:26.182Z,14.07
2023-04-24T23:18:47.637Z,11.83
2023-04-24T23:21:09.171Z,12.20
2023-04-24T23:23:30.607Z,14.97
2023-04-24T23:25:52.061Z,10.97
2023-04-24T23:28:13.546Z,12.70
2023-04-24T23:30:35.043Z,12.30
2023-04-24T23:32:56.593Z,11.43
2023-04-24T23:35:18.075Z,15.53
2023-04-24T23:37:39.557Z,11.73
2023-04-24T23:40:01.184Z,12.93
2023-04-24T23:42:22.722Z,12.30
2023-04-24T23:44:44.173Z,10.23
2023-04-24T23:47:05.729Z,12.80
2023-04-24T23:49:27.383Z,14.37
2023-04-24T23:51:49.589Z,12.10
2023-04-24T23:54:11.288Z,15.57
2023-04-24T23:56:32.961Z,12.83
2023-04-24T23:58:54.556Z,13.80
