createdAt,value
2024-04-18T00:00:32.328Z,0.0000
2024-04-18T00:01:36.037Z,0.0000
2024-04-18T00:02:39.786Z,0.0000
2024-04-18T00:03:43.568Z,0.0000
2024-04-18T00:04:47.334Z,0.0000
2024-04-18T00:05:50.887Z,0.0000
2024-04-18T00:06:54.486Z,0.0000
2024-04-18T00:07:58.039Z,0.0000
2024-04-18T00:09:01.589Z,0.0000
2024-04-18T00:10:05.126Z,0.0000
2024-04-18T00:11:09.757Z,0.0000
2024-04-18T00:12:13.387Z,0.0000
2024-04-18T00:13:16.951Z,0.0000
2024-04-18T00:14:20.634Z,0.0000
2024-04-18T00:15:24.199Z,0.0000
2024-04-18T00:16:27.936Z,0.0000
2024-04-18T00:17:31.830Z,0.0000
2024-04-18T00:18:35.506Z,0.0000
2024-04-18T00:19:39.194Z,0.0000
2024-04-18T00:20:42.882Z,0.0000
2024-04-18T00:21:46.756Z,0.0000
2024-04-18T00:22:50.353Z,0.0000
2024-04-18T00:23:53.982Z,0.0000
2024-04-18T00:24:57.667Z,0.0000
2024-04-18T00:26:01.290Z,0.0000
2024-04-18T00:27:05.003Z,0.0000
2024-04-18T00:28:09.194Z,0.0000
2024-04-18T00:29:12.878Z,0.0000
2024-04-18T00:30:16.565Z,0.0000
2024-04-18T00:31:20.723Z,0.0000
2024-04-18T00:32:24.401Z,0.0000
2024-04-18T00:33:28.110Z,0.0000
2024-04-18T00:34:31.751Z,0.0000
2024-04-18T00:35:35.282Z,0.0000
2024-04-18T00:36:39.159Z,0.0000
2024-04-18T00:37:42.761Z,0.0000
2024-04-18T00:38:46.259Z,0.0000
2024-04-18T00:39:49.848Z,0.0000
2024-04-18T00:40:53.335Z,0.0000
2024-04-18T00:41:56.867Z,0.0000
2024-04-18T00:43:00.546Z,0.0000
2024-04-18T00:44:04.458Z,0.0000
2024-04-18T00:45:08.310Z,0.0000
2024-04-18T00:46:12.096Z,0.0000
2024-04-18T00:47:15.747Z,0.0000
2024-04-18T00:48:19.496Z,0.0000
2024-04-18T00:49:23.329Z,0.0000
2024-04-18T00:50:27.065Z,0.0000
2024-04-18T00:51:30.761Z,0.0000
2024-04-18T00:52:34.494Z,0.0000
2024-04-18T00:53:38.128Z,0.0000
2024-04-18T00:54:41.785Z,0.0000
2024-04-18T00:55:45.401Z,0.0000
2024-04-18T00:56:49.207Z,0.0000
2024-04-18T00:57:52.862Z,0.0000
2024-04-18T00:58:56.423Z,0.0000
2024-04-18T01:00:00.096Z,0.0000
2024-04-18T01:01:03.907Z,0.0000
2024-04-18T01:02:07.811Z,0.0000
2024-04-18T01:03:11.355Z,0.0000
2024-04-18T01:04:15.140Z,0.0000
2024-04-18T01:05:18.877Z,0.0000
2024-04-18T01:06:22.464Z,0.0000
2024-04-18T01:07:26.084Z,0.0000
2024-04-18T01:08:29.599Z,0.0000
2024-04-18T01:09:33.231Z,0.0000
2024-04-18T01:10:36.853Z,0.0000
2024-04-18T01:11:40.561Z,0.0000
2024-04-18T01:12:44.267Z,0.0000
2024-04-18T01:13:47.999Z,0.0000
2024-04-18T01:14:51.639Z,0.0000
2024-04-18T01:15:55.285Z,0.0000
2024-04-18T01:16:58.986Z,0.0000
2024-04-18T01:18:02.882Z,0.0000
2024-04-18T01:19:06.523Z,0.0000
2024-04-18T01:20:10.274Z,0.0000
2024-04-18T01:21:13.881Z,0.0000
2024-04-18T01:22:17.568Z,0.0000
2024-04-18T01:23:21.227Z,0.0000
2024-04-18T01:24:24.909Z,0.0000
2024-04-18T01:25:31.181Z,0.0000
2024-04-18T01:26:34.825Z,0.0000
2024-04-18T01:27:38.442Z,0.0000
2024-04-18T01:28:42.002Z,0.0000
2024-04-18T01:29:45.813Z,0.0000
2024-04-18T01:30:49.656Z,0.0000
2024-04-18T01:31:54.088Z,0.0000
2024-04-18T01:32:57.691Z,0.0000
2024-04-18T01:34:01.514Z,0.0000
2024-04-18T01:35:05.197Z,0.0000
2024-04-18T01:36:08.812Z,0.0000
2024-04-18T01:37:12.414Z,0.0000
2024-04-18T01:38:16.146Z,0.0000
2024-04-18T01:39:20.678Z,0.0000
2024-04-18T01:40:24.388Z,0.0000
2024-04-18T01:41:28.042Z,0.0000
2024-04-18T01:42:31.697Z,0.0000
2024-04-18T01:43:35.295Z,0.0000
2024-04-18T01:44:38.946Z,0.0000
2024-04-18T01:45:42.671Z,0.0000
2024-04-18T01:46:46.384Z,0.0000
2024-04-18T01:47:50.150Z,0.0000
2024-04-18T01:48:53.883Z,0.0000
2024-04-18T01:49:58.169Z,0.0000
2024-04-18T01:51:01.869Z,0.0000
2024-04-18T01:52:05.480Z,0.0000
2024-04-18T01:53:09.222Z,0.0000
2024-04-18T01:54:12.834Z,0.0000
2024-04-18T01:55:16.363Z,0.0000
2024-04-18T01:56:19.916Z,0.0000
2024-04-18T01:57:23.506Z,0.0000
2024-04-18T01:58:27.158Z,0.0000
2024-04-18T01:59:30.845Z,0.0000
2024-04-18T02:00:34.665Z,0.0000
2024-04-18T02:01:38.394Z,0.0000
2024-04-18T02:02:41.985Z,0.0000
2024-04-18T02:03:45.793Z,0.0000
2024-04-18T02:04:49.584Z,0.0000
2024-04-18T02:05:53.188Z,0.0000
2024-04-18T02:06:56.810Z,0.0000
2024-04-18T02:08:00.490Z,0.0000
2024-04-18T02:09:04.191Z,0.0000
2024-04-18T02:10:07.809Z,0.0000
2024-04-18T02:11:11.513Z,0.0000
2024-04-18T02:12:15.272Z,0.0000
2024-04-18T02:13:18.972Z,0.0000
2024-04-18T02:14:22.758Z,0.0000
2024-04-18T02:15:26.423Z,0.0000
2024-04-18T02:16:30.133Z,0.0000
2024-04-18T02:17:34.742Z,0.0000
2024-04-18T02:18:40.268Z,0.0000
2024-04-18T02:19:43.920Z,0.0000
2024-04-18T02:20:47.512Z,0.0000
2024-04-18T02:21:51.109Z,0.0000
2024-04-18T02:22:54.670Z,0.0000
2024-04-18T02:23:58.225Z,0.0000
2024-04-18T02:25:01.802Z,0.0000
2024-04-18T02:26:05.338Z,0.0000
2024-04-18T02:27:08.942Z,0.0000
2024-04-18T02:28:12.491Z,0.0000
2024-04-18T02:29:16.127Z,0.0000
2024-04-18T02:30:20.863Z,0.0000
2024-04-18T02:31:25.707Z,0.0000
2024-04-18T02:32:29.457Z,0.0000
2024-04-18T02:33:33.298Z,0.0000
2024-04-18T02:34:36.952Z,0.0000
2024-04-18T02:35:40.618Z,0.0000
2024-04-18T02:36:44.385Z,0.0000
2024-04-18T02:37:48.177Z,0.0000
2024-04-18T02:38:54.706Z,0.0000
2024-04-18T02:39:58.437Z,0.0000
2024-04-18T02:41:02.149Z,0.0000
2024-04-18T02:42:05.820Z,0.0000
2024-04-18T02:43:09.518Z,0.0000
2024-04-18T02:44:13.221Z,0.0000
2024-04-18T02:45:16.818Z,0.0000
2024-04-18T02:46:21.099Z,0.0000
2024-04-18T02:47:24.702Z,0.0000
2024-04-18T02:48:28.445Z,0.0000
2024-04-18T02:49:32.151Z,0.0000
2024-04-18T02:50:35.719Z,0.0000
2024-04-18T02:51:39.265Z,0.0000
2024-04-18T02:52:42.850Z,0.0000
2024-04-18T02:53:46.398Z,0.0000
2024-04-18T02:54:50.107Z,0.0000
2024-04-18T02:55:53.723Z,0.0000
2024-04-18T02:56:57.306Z,0.0000
2024-04-18T02:58:01.021Z,0.0000
2024-04-18T02:59:04.650Z,0.0000
2024-04-18T03:00:09.803Z,0.0000
2024-04-18T03:01:13.474Z,0.0000
2024-04-18T03:02:17.230Z,0.0000
2024-04-18T03:03:20.857Z,0.0000
2024-04-18T03:04:24.543Z,0.0000
2024-04-18T03:05:28.191Z,0.0000
2024-04-18T03:06:31.864Z,0.0000
2024-04-18T03:07:35.495Z,0.0000
2024-04-18T03:08:39.756Z,0.0000
2024-04-18T03:09:43.543Z,0.0000
2024-04-18T03:10:47.222Z,0.0000
2024-04-18T03:11:50.760Z,0.0000
2024-04-18T03:12:57.115Z,0.0000
2024-04-18T03:14:00.645Z,0.0000
2024-04-18T03:15:04.442Z,0.0000
2024-04-18T03:16:08.041Z,0.0000
2024-04-18T03:17:11.760Z,0.0000
2024-04-18T03:18:15.626Z,0.0000
2024-04-18T03:19:19.576Z,0.0000
2024-04-18T03:20:25.289Z,0.0000
2024-04-18T03:21:28.993Z,0.0000
2024-04-18T03:22:32.581Z,0.0000
2024-04-18T03:23:36.118Z,0.0000
2024-04-18T03:24:39.686Z,0.0000
2024-04-18T03:25:43.685Z,0.0000
2024-04-18T03:26:48.147Z,0.0000
2024-04-18T03:27:52.780Z,0.0000
2024-04-18T03:28:56.452Z,0.0000
2024-04-18T03:30:00.103Z,0.0000
2024-04-18T03:31:04.827Z,0.0000
2024-04-18T03:32:09.258Z,0.0000
2024-04-18T03:33:13.816Z,0.0000
2024-04-18T03:34:17.556Z,0.0000
2024-04-18T03:35:21.288Z,0.0000
2024-04-18T03:36:24.882Z,0.0000
2024-04-18T03:37:28.407Z,0.0000
2024-04-18T03:38:32.000Z,0.0000
2024-04-18T03:39:35.665Z,0.0000
2024-04-18T03:40:39.666Z,0.0000
2024-04-18T03:41:44.209Z,0.0000
2024-04-18T03:42:47.930Z,0.0000
2024-04-18T03:43:53.583Z,0.0000
2024-04-18T03:44:58.303Z,0.0000
2024-04-18T03:46:02.029Z,0.0000
2024-04-18T03:47:05.713Z,0.0000
2024-04-18T03:48:09.373Z,0.0000
2024-04-18T03:49:13.131Z,0.0000
2024-04-18T03:50:16.646Z,0.0000
2024-04-18T03:51:20.283Z,0.0000
2024-04-18T03:52:24.659Z,0.0000
2024-04-18T03:53:28.247Z,0.0000
2024-04-18T03:54:39.843Z,0.0000
2024-04-18T03:55:42.432Z,0.0000
2024-04-18T03:56:46.099Z,0.0000
2024-04-18T03:57:49.770Z,0.0000
2024-04-18T03:58:53.433Z,0.0000
2024-04-18T03:59:56.966Z,0.0000
2024-04-18T04:01:00.817Z,0.0000
2024-04-18T04:02:04.538Z,0.0000
2024-04-18T04:03:08.125Z,0.0000
2024-04-18T04:04:11.877Z,0.0000
2024-04-18T04:05:15.597Z,4.0000
2024-04-18T04:06:19.329Z,0.0000
2024-04-18T04:07:22.966Z,4.0000
2024-04-18T04:08:26.667Z,4.0000
2024-04-18T04:09:30.454Z,4.0000
2024-04-18T04:10:34.044Z,4.0000
2024-04-18T04:11:37.747Z,8.0000
2024-04-18T04:12:41.491Z,8.0000
2024-04-18T04:13:45.083Z,4.0000
2024-04-18T04:14:48.801Z,8.0000
2024-04-18T04:15:52.703Z,4.0000
2024-04-18T04:16:56.439Z,8.0000
2024-04-18T04:18:00.093Z,12.0000
2024-04-18T04:19:03.775Z,12.0000
2024-04-18T04:20:07.504Z,12.0000
2024-04-18T04:21:11.201Z,16.0000
2024-04-18T04:22:15.808Z,12.0000
2024-04-18T04:23:19.423Z,20.0000
2024-04-18T04:24:23.114Z,24.0000
2024-04-18T04:25:26.764Z,20.0000
2024-04-18T04:26:30.551Z,20.0000
2024-04-18T04:27:34.159Z,28.0000
2024-04-18T04:28:37.808Z,40.0000
2024-04-18T04:29:41.393Z,52.0000
2024-04-18T04:30:45.106Z,60.0000
2024-04-18T04:31:48.938Z,72.0000
2024-04-18T04:32:52.664Z,88.0000
2024-04-18T04:33:57.345Z,92.0000
2024-04-18T04:35:00.971Z,100.0000
2024-04-18T04:36:04.613Z,120.0000
2024-04-18T04:37:08.267Z,136.0000
2024-04-18T04:38:11.923Z,156.0000
2024-04-18T04:39:15.655Z,184.0000
2024-04-18T04:40:19.484Z,196.0000
2024-04-18T04:41:23.053Z,212.0000
2024-04-18T04:42:26.777Z,216.0000
2024-04-18T04:43:30.373Z,220.0000
2024-04-18T04:44:34.096Z,240.0000
2024-04-18T04:45:37.840Z,300.0000
2024-04-18T04:46:41.497Z,328.0000
2024-04-18T04:47:45.182Z,348.0000
2024-04-18T04:48:48.825Z,372.0000
2024-04-18T04:49:52.424Z,384.0000
2024-04-18T04:50:56.049Z,404.0000
2024-04-18T04:51:59.640Z,400.0000
2024-04-18T04:53:03.752Z,404.0000
2024-04-18T04:54:07.506Z,408.0000
2024-04-18T04:55:11.129Z,400.0000
2024-04-18T04:56:14.719Z,412.0000
2024-04-18T04:57:18.344Z,408.0000
2024-04-18T04:58:21.947Z,404.0000
2024-04-18T04:59:25.465Z,428.0000
2024-04-18T05:00:29.173Z,428.0000
2024-04-18T05:01:32.932Z,416.0000
2024-04-18T05:02:39.191Z,380.0000
2024-04-18T05:03:43.811Z,380.0000
2024-04-18T05:04:47.626Z,412.0000
2024-04-18T05:05:51.258Z,424.0000
2024-04-18T05:06:55.016Z,468.0000
2024-04-18T05:07:58.699Z,476.0000
2024-04-18T05:09:02.415Z,452.0000
2024-04-18T05:10:06.120Z,444.0000
2024-04-18T05:11:09.840Z,420.0000
2024-04-18T05:12:13.525Z,476.0000
2024-04-18T05:13:17.218Z,432.0000
2024-04-18T05:14:20.966Z,492.0000
2024-04-18T05:15:25.208Z,468.0000
2024-04-18T05:16:28.846Z,504.0000
2024-04-18T05:17:32.349Z,540.0000
2024-04-18T05:18:35.978Z,552.0000
2024-04-18T05:19:39.681Z,560.0000
2024-04-18T05:20:43.310Z,536.0000
2024-04-18T05:21:47.013Z,520.0000
2024-04-18T05:22:50.708Z,572.0000
2024-04-18T05:23:54.223Z,616.0000
2024-04-18T05:24:57.930Z,572.0000
2024-04-18T05:26:02.348Z,624.0000
2024-04-18T05:27:06.004Z,684.0000
2024-04-18T05:28:09.699Z,664.0000
2024-04-18T05:29:13.415Z,580.0000
2024-04-18T05:30:17.110Z,592.0000
2024-04-18T05:31:21.252Z,536.0000
2024-04-18T05:32:25.077Z,548.0000
2024-04-18T05:33:28.738Z,524.0000
2024-04-18T05:34:32.743Z,456.0000
2024-04-18T05:35:36.429Z,468.0000
2024-04-18T05:36:40.205Z,452.0000
2024-04-18T05:37:43.837Z,464.0000
2024-04-18T05:38:47.520Z,496.0000
2024-04-18T05:39:51.306Z,480.0000
2024-04-18T05:40:55.189Z,452.0000
2024-04-18T05:41:58.846Z,380.0000
2024-04-18T05:43:02.503Z,384.0000
2024-04-18T05:44:06.192Z,368.0000
2024-04-18T05:45:13.158Z,328.0000
2024-04-18T05:46:16.721Z,340.0000
2024-04-18T05:47:20.483Z,348.0000
2024-04-18T05:48:24.208Z,348.0000
2024-04-18T05:49:27.818Z,360.0000
2024-04-18T05:50:31.713Z,360.0000
2024-04-18T05:51:35.395Z,368.0000
2024-04-18T05:52:39.090Z,368.0000
2024-04-18T05:53:43.296Z,356.0000
2024-04-18T05:54:47.119Z,356.0000
2024-04-18T05:55:50.811Z,344.0000
2024-04-18T05:56:54.489Z,336.0000
2024-04-18T05:57:58.244Z,344.0000
2024-04-18T05:59:01.980Z,380.0000
2024-04-18T06:00:05.645Z,408.0000
2024-04-18T06:01:10.439Z,420.0000
2024-04-18T06:02:14.124Z,428.0000
2024-04-18T06:03:17.859Z,448.0000
2024-04-18T06:04:21.539Z,460.0000
2024-04-18T06:05:25.166Z,468.0000
2024-04-18T06:06:28.978Z,472.0000
2024-04-18T06:07:32.614Z,480.0000
2024-04-18T06:08:36.325Z,504.0000
2024-04-18T06:09:42.851Z,528.0000
2024-04-18T06:10:46.530Z,544.0000
2024-04-18T06:11:50.111Z,552.0000
2024-04-18T06:12:53.780Z,588.0000
2024-04-18T06:13:57.395Z,632.0000
2024-04-18T06:15:01.075Z,660.0000
2024-04-18T06:16:04.902Z,700.0000
2024-04-18T06:17:08.523Z,764.0000
2024-04-18T06:18:12.107Z,796.0000
2024-04-18T06:19:15.669Z,820.0000
2024-04-18T06:20:19.352Z,868.0000
2024-04-18T06:21:22.970Z,896.0000
2024-04-18T06:22:26.633Z,908.0000
2024-04-18T06:23:30.286Z,976.0000
2024-04-18T06:24:34.133Z,996.0000
2024-04-18T06:25:37.880Z,980.0000
2024-04-18T06:26:41.527Z,1072.0000
2024-04-18T06:27:45.321Z,1084.0000
2024-04-18T06:28:48.976Z,1072.0000
2024-04-18T06:29:52.672Z,1124.0000
2024-04-18T06:30:56.391Z,1144.0000
2024-04-18T06:32:00.257Z,1148.0000
2024-04-18T06:33:04.051Z,1164.0000
2024-04-18T06:34:07.977Z,1116.0000
2024-04-18T06:35:11.659Z,1052.0000
2024-04-18T06:36:15.439Z,1052.0000
2024-04-18T06:37:19.038Z,1088.0000
2024-04-18T06:38:22.610Z,1060.0000
2024-04-18T06:39:27.193Z,1040.0000
2024-04-18T06:40:30.834Z,1088.0000
2024-04-18T06:41:34.471Z,1096.0000
2024-04-18T06:42:38.068Z,1128.0000
2024-04-18T06:43:41.830Z,1180.0000
2024-04-18T06:44:45.649Z,1240.0000
2024-04-18T06:45:49.341Z,1272.0000
2024-04-18T06:47:00.385Z,1368.0000
2024-04-18T06:48:02.929Z,1360.0000
2024-04-18T06:49:06.690Z,1348.0000
2024-04-18T06:50:10.317Z,1428.0000
2024-04-18T06:51:14.728Z,1432.0000
2024-04-18T06:52:18.867Z,1468.0000
2024-04-18T06:53:22.507Z,1520.0000
2024-04-18T06:54:26.188Z,1508.0000
2024-04-18T06:55:29.831Z,1488.0000
2024-04-18T06:56:33.485Z,1500.0000
2024-04-18T06:57:37.305Z,1524.0000
2024-04-18T06:58:42.039Z,1540.0000
2024-04-18T06:59:46.233Z,1472.0000
2024-04-18T07:00:50.070Z,1456.0000
2024-04-18T07:01:53.660Z,1372.0000
2024-04-18T07:02:57.276Z,1360.0000
2024-04-18T07:04:00.980Z,1336.0000
2024-04-18T07:05:04.759Z,1320.0000
2024-04-18T07:06:08.472Z,1304.0000
2024-04-18T07:07:12.188Z,1300.0000
2024-04-18T07:08:15.871Z,1268.0000
2024-04-18T07:09:19.527Z,1296.0000
2024-04-18T07:10:23.228Z,1328.0000
2024-04-18T07:11:26.941Z,1336.0000
2024-04-18T07:12:30.872Z,1220.0000
2024-04-18T07:13:35.124Z,1152.0000
2024-04-18T07:14:39.821Z,1152.0000
2024-04-18T07:15:43.564Z,1088.0000
2024-04-18T07:16:47.696Z,1084.0000
2024-04-18T07:17:51.321Z,1128.0000
2024-04-18T07:18:55.368Z,1236.0000
2024-04-18T07:19:59.098Z,1264.0000
2024-04-18T07:21:02.643Z,1300.0000
2024-04-18T07:22:06.290Z,1356.0000
2024-04-18T07:23:09.871Z,1316.0000
2024-04-18T07:24:13.560Z,1296.0000
2024-04-18T07:25:17.211Z,1344.0000
2024-04-18T07:26:20.947Z,1304.0000
2024-04-18T07:27:24.751Z,1304.0000
2024-04-18T07:28:28.877Z,1348.0000
2024-04-18T07:29:32.511Z,1396.0000
2024-04-18T07:30:36.667Z,1400.0000
2024-04-18T07:31:40.260Z,1444.0000
2024-04-18T07:32:45.883Z,1508.0000
2024-04-18T07:33:49.678Z,1616.0000
2024-04-18T07:34:53.441Z,1572.0000
2024-04-18T07:35:57.274Z,1528.0000
2024-04-18T07:37:00.951Z,1468.0000
2024-04-18T07:38:04.584Z,1612.0000
2024-04-18T07:39:08.257Z,1556.0000
2024-04-18T07:40:12.800Z,1496.0000
2024-04-18T07:41:16.445Z,1424.0000
2024-04-18T07:42:20.162Z,1424.0000
2024-04-18T07:43:23.937Z,1412.0000
2024-04-18T07:44:27.634Z,1404.0000
2024-04-18T07:45:31.317Z,1432.0000
2024-04-18T07:46:34.979Z,1484.0000
2024-04-18T07:47:38.724Z,1432.0000
2024-04-18T07:48:42.534Z,1416.0000
2024-04-18T07:49:49.005Z,1364.0000
2024-04-18T07:50:54.181Z,1428.0000
2024-04-18T07:51:57.874Z,1420.0000
2024-04-18T07:53:09.224Z,1496.0000
2024-04-18T07:54:10.952Z,1436.0000
2024-04-18T07:55:15.206Z,1384.0000
2024-04-18T07:56:19.163Z,1380.0000
2024-04-18T07:57:24.315Z,1412.0000
2024-04-18T07:58:28.751Z,1368.0000
2024-04-18T07:59:33.255Z,1324.0000
2024-04-18T08:00:38.210Z,1292.0000
2024-04-18T08:01:43.929Z,1316.0000
2024-04-18T08:02:50.983Z,1452.0000
2024-04-18T08:04:08.059Z,1660.0000
2024-04-18T08:05:07.272Z,1680.0000
2024-04-18T08:06:14.214Z,1720.0000
2024-04-18T08:07:22.323Z,1712.0000
2024-04-18T08:08:30.867Z,1800.0000
2024-04-18T08:09:40.170Z,1740.0000
2024-04-18T08:11:01.019Z,1716.0000
2024-04-18T08:12:22.573Z,1764.0000
2024-04-18T08:13:08.170Z,1784.0000
2024-04-18T08:14:17.301Z,1800.0000
2024-04-18T08:16:34.258Z,1996.0000
2024-04-18T08:17:38.093Z,1956.0000
2024-04-18T08:18:41.856Z,1900.0000
2024-04-18T08:19:45.531Z,1828.0000
2024-04-18T08:20:49.243Z,1808.0000
2024-04-18T08:21:52.824Z,1784.0000
2024-04-18T08:22:56.459Z,1740.0000
2024-04-18T08:24:00.227Z,1756.0000
2024-04-18T08:25:03.922Z,1800.0000
2024-04-18T08:26:07.488Z,1832.0000
2024-04-18T08:27:11.204Z,1788.0000
2024-04-18T08:28:14.868Z,1780.0000
2024-04-18T08:29:18.444Z,1780.0000
2024-04-18T08:30:22.165Z,1800.0000
2024-04-18T08:31:25.839Z,1820.0000
2024-04-18T08:32:29.659Z,1844.0000
2024-04-18T08:33:33.342Z,1876.0000
2024-04-18T08:34:39.381Z,1868.0000
2024-04-18T08:35:44.946Z,1880.0000
2024-04-18T08:36:48.701Z,1896.0000
2024-04-18T08:37:52.404Z,1996.0000
2024-04-18T08:38:55.980Z,2100.0000
2024-04-18T08:39:59.643Z,2216.0000
2024-04-18T08:41:03.194Z,2336.0000
2024-04-18T08:42:07.734Z,2464.0000
2024-04-18T08:43:11.926Z,2564.0000
2024-04-18T08:44:15.507Z,2700.0000
2024-04-18T08:45:19.201Z,2824.0000
2024-04-18T08:46:22.910Z,2928.0000
2024-04-18T08:47:26.680Z,2964.0000
2024-04-18T08:48:30.684Z,3016.0000
2024-04-18T08:49:34.445Z,3004.0000
2024-04-18T08:50:38.438Z,2824.0000
2024-04-18T08:51:42.166Z,2944.0000
2024-04-18T08:52:45.839Z,3120.0000
2024-04-18T08:53:49.594Z,2936.0000
2024-04-18T08:54:53.342Z,2740.0000
2024-04-18T08:55:57.116Z,2716.0000
2024-04-18T08:57:00.809Z,2612.0000
2024-04-18T08:58:05.424Z,3104.0000
2024-04-18T08:59:09.772Z,3484.0000
2024-04-18T09:00:14.373Z,3628.0000
2024-04-18T09:01:18.924Z,3132.0000
2024-04-18T09:02:22.638Z,3268.0000
2024-04-18T09:03:26.270Z,3716.0000
2024-04-18T09:04:29.918Z,3472.0000
2024-04-18T09:05:34.330Z,2988.0000
2024-04-18T09:06:39.014Z,2668.0000
2024-04-18T09:07:42.598Z,2424.0000
2024-04-18T09:08:46.194Z,2304.0000
2024-04-18T09:09:49.776Z,2660.0000
2024-04-18T09:10:53.857Z,3480.0000
2024-04-18T09:11:57.560Z,4048.0000
2024-04-18T09:13:04.275Z,4564.0000
2024-04-18T09:14:10.819Z,4928.0000
2024-04-18T09:15:29.357Z,5312.0000
2024-04-18T09:16:33.182Z,5760.0000
2024-04-18T09:17:36.970Z,5956.0000
2024-04-18T09:18:41.574Z,6108.0000
2024-04-18T09:19:45.264Z,6240.0000
2024-04-18T09:20:48.995Z,6396.0000
2024-04-18T09:21:52.573Z,6692.0000
2024-04-18T09:22:56.270Z,6520.0000
2024-04-18T09:23:59.887Z,6596.0000
2024-04-18T09:25:03.564Z,6296.0000
2024-04-18T09:26:08.757Z,6252.0000
2024-04-18T09:27:13.524Z,6320.0000
2024-04-18T09:28:17.220Z,6096.0000
2024-04-18T09:29:20.875Z,5304.0000
2024-04-18T09:30:24.642Z,4676.0000
2024-04-18T09:31:35.210Z,5104.0000
2024-04-18T09:32:38.028Z,5464.0000
2024-04-18T09:33:42.046Z,6488.0000
2024-04-18T09:34:45.926Z,7016.0000
2024-04-18T09:35:49.613Z,6112.0000
2024-04-18T09:36:53.968Z,6568.0000
2024-04-18T09:38:04.537Z,6108.0000
2024-04-18T09:39:07.145Z,5988.0000
2024-04-18T09:40:10.818Z,6064.0000
2024-04-18T09:41:14.455Z,7432.0000
2024-04-18T09:42:18.106Z,7956.0000
2024-04-18T09:43:21.832Z,7820.0000
2024-04-18T09:44:30.109Z,8156.0000
2024-04-18T09:45:33.877Z,8624.0000
2024-04-18T09:46:37.611Z,9600.0000
2024-04-18T09:47:41.291Z,9804.0000
2024-04-18T09:48:45.150Z,9776.0000
2024-04-18T09:49:50.975Z,10312.0000
2024-04-18T09:50:55.357Z,9448.0000
2024-04-18T09:51:59.424Z,10720.0000
2024-04-18T09:53:03.780Z,9920.0000
2024-04-18T09:54:07.505Z,9292.0000
2024-04-18T09:55:12.268Z,11208.0000
2024-04-18T09:56:15.944Z,11704.0000
2024-04-18T09:57:19.912Z,12576.0000
2024-04-18T09:58:23.660Z,11788.0000
2024-04-18T09:59:27.296Z,11168.0000
2024-04-18T10:00:31.232Z,12036.0000
2024-04-18T10:01:34.972Z,12272.0000
2024-04-18T10:02:39.223Z,11004.0000
2024-04-18T10:03:42.947Z,10936.0000
2024-04-18T10:04:46.685Z,12188.0000
2024-04-18T10:05:51.205Z,13724.0000
2024-04-18T10:06:54.924Z,14764.0000
2024-04-18T10:08:01.136Z,14540.0000
2024-04-18T10:09:04.983Z,13272.0000
2024-04-18T10:10:08.610Z,13536.0000
2024-04-18T10:11:12.297Z,13700.0000
2024-04-18T10:12:16.028Z,15084.0000
2024-04-18T10:13:21.315Z,14060.0000
2024-04-18T10:14:26.438Z,12436.0000
2024-04-18T10:15:30.187Z,14688.0000
2024-04-18T10:16:33.858Z,16708.0000
2024-04-18T10:17:38.051Z,16508.0000
2024-04-18T10:18:41.933Z,15112.0000
2024-04-18T10:19:45.876Z,16248.0000
2024-04-18T10:20:50.303Z,17632.0000
2024-04-18T10:22:06.358Z,13608.0000
2024-04-18T10:23:09.571Z,14236.0000
2024-04-18T10:24:13.458Z,19264.0000
2024-04-18T10:25:17.249Z,17396.0000
2024-04-18T10:26:20.935Z,15060.0000
2024-04-18T10:27:24.747Z,14344.0000
2024-04-18T10:28:28.386Z,13328.0000
2024-04-18T10:29:32.894Z,13024.0000
2024-04-18T10:30:36.636Z,11528.0000
2024-04-18T10:31:40.201Z,10788.0000
2024-04-18T10:32:43.862Z,11416.0000
2024-04-18T10:33:47.572Z,9792.0000
2024-04-18T10:34:51.164Z,8076.0000
2024-04-18T10:35:54.785Z,8772.0000
2024-04-18T10:36:58.372Z,8212.0000
2024-04-18T10:38:01.954Z,9148.0000
2024-04-18T10:39:05.705Z,8620.0000
2024-04-18T10:40:09.234Z,8500.0000
2024-04-18T10:41:12.825Z,8540.0000
2024-04-18T10:42:16.504Z,9788.0000
2024-04-18T10:43:20.883Z,10612.0000
2024-04-18T10:44:24.705Z,10320.0000
2024-04-18T10:45:28.474Z,9736.0000
2024-04-18T10:46:32.192Z,7692.0000
2024-04-18T10:47:35.994Z,6752.0000
2024-04-18T10:48:39.727Z,6248.0000
2024-04-18T10:49:43.406Z,6796.0000
2024-04-18T10:50:46.959Z,6880.0000
2024-04-18T10:51:50.691Z,6616.0000
2024-04-18T10:52:54.822Z,5580.0000
2024-04-18T10:53:58.502Z,4300.0000
2024-04-18T10:55:02.787Z,4896.0000
2024-04-18T10:56:09.333Z,5052.0000
2024-04-18T10:57:13.066Z,5200.0000
2024-04-18T10:58:17.834Z,5084.0000
2024-04-18T10:59:21.554Z,6696.0000
2024-04-18T11:00:31.989Z,9352.0000
2024-04-18T11:01:36.019Z,11260.0000
2024-04-18T11:02:40.209Z,7972.0000
2024-04-18T11:03:44.765Z,6652.0000
2024-04-18T11:04:48.332Z,5884.0000
2024-04-18T11:05:51.980Z,5536.0000
2024-04-18T11:06:55.735Z,6392.0000
2024-04-18T11:07:59.565Z,6316.0000
2024-04-18T11:09:03.257Z,8036.0000
2024-04-18T11:10:06.911Z,9680.0000
2024-04-18T11:11:10.483Z,6156.0000
2024-04-18T11:12:14.116Z,6516.0000
2024-04-18T11:13:18.423Z,6228.0000
2024-04-18T11:14:22.795Z,5832.0000
2024-04-18T11:15:26.527Z,3680.0000
2024-04-18T11:16:30.201Z,3500.0000
2024-04-18T11:17:33.933Z,3188.0000
2024-04-18T11:18:37.735Z,2712.0000
2024-04-18T11:19:41.505Z,3104.0000
2024-04-18T11:20:45.237Z,2688.0000
2024-04-18T11:21:48.910Z,2180.0000
2024-04-18T11:22:57.414Z,2084.0000
2024-04-18T11:24:02.256Z,2316.0000
2024-04-18T11:25:06.090Z,2988.0000
2024-04-18T11:26:09.691Z,3760.0000
2024-04-18T11:27:13.566Z,2900.0000
2024-04-18T11:28:17.259Z,2188.0000
2024-04-18T11:29:21.131Z,1840.0000
2024-04-18T11:30:24.681Z,1708.0000
2024-04-18T11:31:28.298Z,1612.0000
2024-04-18T11:32:33.496Z,1716.0000
2024-04-18T11:33:37.441Z,1948.0000
2024-04-18T11:34:41.054Z,2084.0000
2024-04-18T11:35:44.674Z,2132.0000
2024-04-18T11:36:48.319Z,3152.0000
2024-04-18T11:37:52.112Z,3944.0000
2024-04-18T11:38:56.886Z,4148.0000
2024-04-18T11:40:01.376Z,4072.0000
2024-04-18T11:41:05.099Z,3764.0000
2024-04-18T11:42:08.795Z,3680.0000
2024-04-18T11:43:13.332Z,3804.0000
2024-04-18T11:44:17.078Z,3672.0000
2024-04-18T11:45:21.071Z,3372.0000
2024-04-18T11:46:24.766Z,3588.0000
2024-04-18T11:47:28.591Z,3916.0000
2024-04-18T11:48:32.568Z,4108.0000
2024-04-18T11:49:38.220Z,4904.0000
2024-04-18T11:50:42.795Z,5560.0000
2024-04-18T11:51:46.590Z,7184.0000
2024-04-18T11:52:50.289Z,8032.0000
2024-04-18T11:53:54.062Z,7092.0000
2024-04-18T11:54:58.238Z,6572.0000
2024-04-18T11:56:04.272Z,7320.0000
2024-04-18T11:57:08.839Z,7400.0000
2024-04-18T11:58:14.446Z,8416.0000
2024-04-18T11:59:18.452Z,8592.0000
2024-04-18T12:00:22.151Z,9468.0000
2024-04-18T12:01:25.906Z,10460.0000
2024-04-18T12:02:30.321Z,9944.0000
2024-04-18T12:03:34.033Z,12216.0000
2024-04-18T12:04:39.218Z,13264.0000
2024-04-18T12:05:44.253Z,14724.0000
2024-04-18T12:06:47.942Z,16112.0000
2024-04-18T12:07:51.638Z,17516.0000
2024-04-18T12:08:55.974Z,17236.0000
2024-04-18T12:10:00.381Z,18720.0000
2024-04-18T12:11:04.194Z,19904.0000
2024-04-18T12:12:07.967Z,18688.0000
2024-04-18T12:13:11.770Z,15540.0000
2024-04-18T12:14:15.490Z,21088.0000
2024-04-18T12:15:19.300Z,19872.0000
2024-04-18T12:16:23.117Z,21472.0000
2024-04-18T12:17:26.886Z,21440.0000
2024-04-18T12:18:30.610Z,19616.0000
2024-04-18T12:19:34.144Z,19584.0000
2024-04-18T12:21:07.303Z,25184.0000
2024-04-18T12:22:11.055Z,22848.0000
2024-04-18T12:23:14.877Z,27232.0000
2024-04-18T12:24:18.555Z,29376.0000
2024-04-18T12:25:22.925Z,31168.0000
2024-04-18T12:26:26.496Z,24672.0000
2024-04-18T12:27:30.160Z,26144.0000
2024-04-18T12:28:33.749Z,28032.0000
2024-04-18T12:29:37.458Z,35232.0000
2024-04-18T12:30:41.056Z,80480.0000
2024-04-18T12:31:44.714Z,40064.0000
2024-04-18T12:32:48.403Z,40032.0000
2024-04-18T12:33:52.085Z,58176.0000
2024-04-18T12:34:55.634Z,36384.0000
2024-04-18T12:35:59.830Z,27200.0000