createdAt,value
2022-08-26T00:01:31.924Z,62.46
2022-08-26T00:03:58.978Z,62.61
2022-08-26T00:06:25.731Z,62.63
2022-08-26T00:08:52.422Z,62.58
2022-08-26T00:11:26.795Z,62.66
2022-08-26T00:13:54.853Z,62.47
2022-08-26T00:16:23.524Z,62.68
2022-08-26T00:18:50.627Z,62.70
2022-08-26T00:21:17.640Z,62.95
2022-08-26T00:23:44.518Z,63.18
2022-08-26T00:26:11.638Z,62.91
2022-08-26T00:28:40.372Z,63.04
2022-08-26T00:31:07.316Z,63.44
2022-08-26T00:33:38.164Z,63.36
2022-08-26T00:36:05.967Z,63.75
2022-08-26T00:38:35.221Z,63.76
2022-08-26T00:41:05.587Z,63.94
2022-08-26T00:43:47.637Z,64.12
2022-08-26T00:46:19.517Z,65.12
2022-08-26T00:48:49.545Z,65.13
2022-08-26T00:51:20.004Z,64.87
2022-08-26T00:53:53.603Z,64.30
2022-08-26T00:56:31.796Z,64.18
2022-08-26T00:59:02.074Z,64.02
2022-08-26T01:01:31.195Z,64.21
2022-08-26T01:03:59.411Z,63.86
2022-08-26T01:06:27.404Z,64.14
2022-08-26T01:08:54.346Z,64.58
2022-08-26T01:11:20.874Z,65.16
2022-08-26T01:13:48.582Z,65.33
2022-08-26T01:16:17.016Z,64.97
2022-08-26T01:18:44.774Z,64.97
2022-08-26T01:21:29.461Z,65.04
2022-08-26T01:23:57.865Z,65.73
2022-08-26T01:26:29.672Z,65.64
2022-08-26T01:29:00.155Z,65.30
2022-08-26T01:31:32.260Z,65.57
2022-08-26T01:34:09.066Z,65.51
2022-08-26T01:36:37.381Z,65.38
2022-08-26T01:39:05.882Z,64.94
2022-08-26T01:41:35.063Z,65.50
2022-08-26T01:44:04.985Z,65.64
2022-08-26T01:46:32.282Z,65.28
2022-08-26T01:49:04.394Z,65.70
2022-08-26T01:51:37.280Z,65.73
2022-08-26T01:54:07.137Z,65.98
2022-08-26T01:56:39.373Z,65.97
2022-08-26T01:59:10.650Z,66.43
2022-08-26T02:01:37.620Z,66.37
2022-08-26T02:04:20.824Z,66.48
2022-08-26T02:06:49.014Z,66.83
2022-08-26T02:09:17.249Z,66.80
2022-08-26T02:11:45.140Z,66.75
2022-08-26T02:14:16.101Z,66.43
2022-08-26T02:16:46.416Z,66.89
2022-08-26T02:19:17.043Z,67.08
2022-08-26T02:21:51.328Z,67.34
2022-08-26T02:24:27.966Z,67.78
2022-08-26T02:26:56.973Z,66.70
2022-08-26T02:29:32.826Z,67.53
2022-08-26T02:31:59.371Z,68.30
2022-08-26T02:34:31.988Z,68.35
2022-08-26T02:37:01.251Z,68.28
2022-08-26T02:39:29.548Z,68.08
2022-08-26T02:41:57.661Z,67.93
2022-08-26T02:44:24.121Z,68.07
2022-08-26T02:46:52.780Z,68.14
2022-08-26T02:49:21.794Z,68.56
2022-08-26T02:51:49.455Z,68.82
2022-08-26T02:54:17.458Z,68.78
2022-08-26T02:56:44.978Z,68.68
2022-08-26T02:59:15.363Z,68.42
2022-08-26T03:01:42.640Z,69.05
2022-08-26T03:04:12.106Z,69.02
2022-08-26T03:06:40.713Z,69.24
2022-08-26T03:09:08.613Z,69.18
2022-08-26T03:11:35.641Z,69.44
2022-08-26T03:14:03.815Z,69.45
2022-08-26T03:16:37.385Z,69.62
2022-08-26T03:19:06.472Z,69.15
2022-08-26T03:21:35.428Z,68.52
2022-08-26T03:24:03.704Z,69.08
2022-08-26T03:26:30.886Z,69.57
2022-08-26T03:29:15.671Z,70.11
2022-08-26T03:31:43.299Z,69.86
2022-08-26T03:34:09.951Z,69.46
2022-08-26T03:36:38.806Z,68.95
2022-08-26T03:39:07.740Z,68.90
2022-08-26T03:41:36.614Z,69.34
2022-08-26T03:44:05.952Z,69.44
2022-08-26T03:46:33.779Z,69.32
2022-08-26T03:49:02.195Z,69.23
2022-08-26T03:51:29.110Z,68.98
2022-08-26T03:53:55.981Z,69.48
2022-08-26T03:56:23.768Z,69.57
2022-08-26T03:58:50.670Z,69.71
2022-08-26T04:01:17.753Z,69.55
2022-08-26T04:03:58.217Z,69.89
2022-08-26T04:06:33.030Z,69.63
2022-08-26T04:09:02.290Z,69.46
2022-08-26T04:11:34.289Z,69.46
2022-08-26T04:14:05.315Z,69.24
2022-08-26T04:16:32.455Z,69.26
2022-08-26T04:18:59.372Z,69.05
2022-08-26T04:21:27.292Z,68.91
2022-08-26T04:23:54.711Z,69.25
2022-08-26T04:26:22.981Z,69.14
2022-08-26T04:28:51.963Z,69.36
2022-08-26T04:31:19.526Z,69.60
2022-08-26T04:33:49.582Z,69.55
2022-08-26T04:36:20.212Z,69.57
2022-08-26T04:38:47.467Z,69.48
2022-08-26T04:41:14.990Z,69.73
2022-08-26T04:43:42.314Z,69.78
2022-08-26T04:46:10.205Z,69.88
2022-08-26T04:48:40.910Z,69.69
2022-08-26T04:51:08.025Z,69.94
2022-08-26T04:53:34.791Z,70.25
2022-08-26T04:56:01.682Z,69.94
2022-08-26T04:58:30.939Z,69.93
2022-08-26T05:00:58.412Z,70.19
2022-08-26T05:03:30.558Z,70.24
2022-08-26T05:05:58.556Z,70.29
2022-08-26T05:08:25.777Z,70.32
2022-08-26T05:10:56.537Z,70.18
2022-08-26T05:13:26.166Z,69.93
2022-08-26T05:15:53.351Z,70.19
2022-08-26T05:18:23.038Z,70.14
2022-08-26T05:20:54.036Z,70.32
2022-08-26T05:23:23.095Z,70.29
2022-08-26T05:25:55.779Z,70.61
2022-08-26T05:28:25.683Z,70.35
2022-08-26T05:30:52.469Z,70.26
2022-08-26T05:33:19.257Z,70.29
2022-08-26T05:35:46.554Z,69.85
2022-08-26T05:38:16.643Z,69.88
2022-08-26T05:40:46.476Z,70.34
2022-08-26T05:43:13.965Z,69.99
2022-08-26T05:45:49.793Z,70.21
2022-08-26T05:48:22.664Z,70.48
2022-08-26T05:50:52.918Z,70.45
2022-08-26T05:53:21.740Z,70.34
2022-08-26T05:55:53.221Z,70.33
2022-08-26T05:58:21.523Z,70.35
2022-08-26T06:01:03.536Z,70.71
2022-08-26T06:03:33.949Z,70.80
2022-08-26T06:06:08.927Z,70.47
2022-08-26T06:08:37.734Z,70.71
2022-08-26T06:11:07.189Z,70.64
2022-08-26T06:13:35.035Z,70.24
2022-08-26T06:16:05.723Z,70.11
2022-08-26T06:18:36.326Z,70.21
2022-08-26T06:21:14.207Z,70.29
2022-08-26T06:23:59.612Z,70.44
2022-08-26T06:26:28.254Z,70.40
2022-08-26T06:28:55.556Z,70.53
2022-08-26T06:31:22.959Z,70.58
2022-08-26T06:33:50.670Z,70.41
2022-08-26T06:36:23.471Z,70.60
2022-08-26T06:38:52.261Z,70.88
2022-08-26T06:41:21.130Z,70.64
2022-08-26T06:43:48.095Z,70.37
2022-08-26T06:46:17.436Z,70.08
2022-08-26T06:48:44.869Z,70.44
2022-08-26T06:51:22.311Z,69.47
2022-08-26T06:53:55.587Z,69.39
2022-08-26T06:56:24.761Z,69.51
2022-08-26T06:58:51.798Z,69.49
2022-08-26T07:01:28.549Z,69.75
2022-08-26T07:03:59.830Z,69.55
2022-08-26T07:06:28.190Z,69.14
2022-08-26T07:09:01.659Z,68.75
2022-08-26T07:11:30.871Z,68.01
2022-08-26T07:13:59.054Z,68.13
2022-08-26T07:16:28.301Z,68.18
2022-08-26T07:18:56.846Z,68.49
2022-08-26T07:21:34.110Z,67.93
2022-08-26T07:24:01.425Z,67.09
2022-08-26T07:26:34.407Z,66.89
2022-08-26T07:29:03.908Z,67.49
2022-08-26T07:31:42.304Z,67.59
2022-08-26T07:34:10.748Z,67.12
2022-08-26T07:36:37.642Z,67.12
2022-08-26T07:39:13.124Z,67.58
2022-08-26T07:41:50.052Z,64.95
2022-08-26T07:44:16.691Z,62.28
2022-08-26T07:46:52.263Z,61.37
2022-08-26T07:49:22.204Z,60.55
2022-08-26T07:51:50.243Z,59.92
2022-08-26T07:54:17.404Z,58.91
2022-08-26T07:56:46.099Z,59.00
2022-08-26T07:59:13.735Z,57.37
2022-08-26T08:01:44.674Z,58.16
2022-08-26T08:04:13.402Z,57.33
2022-08-26T08:06:41.591Z,56.83
2022-08-26T08:09:11.661Z,56.46
2022-08-26T08:11:38.180Z,55.49
2022-08-26T08:14:04.701Z,54.87
2022-08-26T08:16:37.251Z,55.36
2022-08-26T08:19:05.679Z,55.06
2022-08-26T08:21:34.720Z,54.39
2022-08-26T08:24:01.280Z,54.00
2022-08-26T08:26:32.492Z,54.37
2022-08-26T08:28:59.019Z,53.37
2022-08-26T08:31:56.280Z,53.30
2022-08-26T08:34:17.122Z,52.98
2022-08-26T08:36:46.289Z,54.30
2022-08-26T08:39:13.646Z,52.70
2022-08-26T08:41:59.735Z,52.47
2022-08-26T08:44:32.936Z,52.51
2022-08-26T08:47:10.471Z,52.58
2022-08-26T08:49:37.329Z,51.13
2022-08-26T08:52:18.332Z,51.24
2022-08-26T08:54:46.417Z,51.55
2022-08-26T08:57:32.151Z,51.10
2022-08-26T09:00:04.642Z,50.34
2022-08-26T09:02:42.104Z,50.54
2022-08-26T09:05:15.325Z,50.47
2022-08-26T09:07:50.707Z,50.91
2022-08-26T09:10:28.064Z,50.13
2022-08-26T09:12:54.676Z,50.40
2022-08-26T09:15:33.282Z,50.90
2022-08-26T09:17:59.853Z,49.98
2022-08-26T09:20:49.530Z,48.94
2022-08-26T09:23:18.219Z,49.55
2022-08-26T09:25:55.741Z,49.87
2022-08-26T09:28:25.043Z,46.95
2022-08-26T09:31:27.370Z,47.78
2022-08-26T09:34:04.665Z,49.18
2022-08-26T09:36:41.148Z,49.01
2022-08-26T09:39:33.776Z,49.03
2022-08-26T09:42:12.769Z,49.62
2022-08-26T09:44:54.658Z,46.74
2022-08-26T09:47:37.010Z,46.80
2022-08-26T09:50:37.378Z,47.58
2022-08-26T09:53:13.003Z,46.75
2022-08-26T09:55:45.562Z,45.84
2022-08-26T09:58:30.757Z,45.14
2022-08-26T10:01:01.592Z,44.97
2022-08-26T10:03:32.844Z,45.42
2022-08-26T10:06:06.370Z,45.67
2022-08-26T10:08:36.964Z,44.52
2022-08-26T10:11:26.234Z,44.22
2022-08-26T10:13:59.439Z,44.83
2022-08-26T10:16:41.202Z,44.87
2022-08-26T10:19:13.517Z,44.87
2022-08-26T10:21:56.129Z,46.24
2022-08-26T10:24:30.330Z,44.79
2022-08-26T10:27:19.331Z,43.48
2022-08-26T10:29:48.391Z,41.06
2022-08-26T10:32:37.335Z,41.52
2022-08-26T10:35:11.890Z,41.34
2022-08-26T10:37:49.403Z,40.38
2022-08-26T10:40:31.543Z,40.48
2022-08-26T10:43:11.011Z,40.07
2022-08-26T10:45:50.525Z,39.41
2022-08-26T10:48:27.826Z,38.88
2022-08-26T10:51:04.212Z,39.79
2022-08-26T10:53:51.463Z,39.98
2022-08-26T10:56:46.488Z,40.21
2022-08-26T10:59:21.528Z,40.88
2022-08-26T11:01:57.673Z,40.69
2022-08-26T11:04:47.719Z,39.56
2022-08-26T11:07:39.609Z,37.88
2022-08-26T11:10:22.357Z,39.42
2022-08-26T11:13:03.606Z,38.87
2022-08-26T11:15:39.239Z,39.19
2022-08-26T11:18:11.143Z,39.65
2022-08-26T11:20:47.416Z,40.54
2022-08-26T11:23:29.167Z,40.52
2022-08-26T11:26:02.099Z,40.55
2022-08-26T11:28:56.254Z,41.00
2022-08-26T11:31:26.067Z,41.02
2022-08-26T11:33:56.952Z,41.17
2022-08-26T11:36:46.468Z,42.06
2022-08-26T11:39:29.620Z,42.05
2022-08-26T11:42:01.459Z,42.17
2022-08-26T11:44:37.992Z,42.54
2022-08-26T11:47:05.236Z,42.60
2022-08-26T11:49:38.039Z,42.48
2022-08-26T11:52:11.416Z,42.20
2022-08-26T11:54:38.665Z,42.38
2022-08-26T11:57:09.331Z,43.12
2022-08-26T11:59:40.565Z,43.90
2022-08-26T12:02:17.967Z,43.98
2022-08-26T12:04:48.827Z,44.65
2022-08-26T12:07:17.107Z,44.64
2022-08-26T12:10:11.219Z,43.57
2022-08-26T12:12:42.447Z,44.22
2022-08-26T12:15:16.793Z,43.87
2022-08-26T12:17:45.386Z,44.44
2022-08-26T12:20:48.405Z,44.39
2022-08-26T12:23:36.816Z,43.82
2022-08-26T12:26:10.374Z,43.92
2022-08-26T12:28:46.129Z,44.08
2022-08-26T12:31:20.749Z,44.36
2022-08-26T12:33:48.804Z,43.57
2022-08-26T12:36:21.820Z,43.87
2022-08-26T12:38:48.636Z,44.04
2022-08-26T12:41:39.311Z,43.66
2022-08-26T12:44:06.223Z,44.23
2022-08-26T12:46:32.806Z,44.44
2022-08-26T12:49:03.389Z,44.89
2022-08-26T12:51:32.371Z,45.24
2022-08-26T12:53:59.840Z,45.44
2022-08-26T12:56:29.450Z,45.69
2022-08-26T12:59:21.555Z,45.75
2022-08-26T13:01:49.529Z,45.75
2022-08-26T13:04:32.711Z,46.45
2022-08-26T13:07:17.657Z,46.30
2022-08-26T13:09:44.149Z,45.70
2022-08-26T13:12:11.625Z,46.62
2022-08-26T13:14:38.426Z,46.33
2022-08-26T13:17:05.089Z,46.70
2022-08-26T13:19:31.595Z,46.59
2022-08-26T13:22:01.393Z,46.68
2022-08-26T13:24:38.133Z,46.64
2022-08-26T13:27:06.819Z,48.14
2022-08-26T13:29:33.507Z,48.51
2022-08-26T13:32:00.588Z,49.39
2022-08-26T13:34:27.768Z,49.76
2022-08-26T13:36:56.230Z,50.29
2022-08-26T13:39:23.659Z,50.58
2022-08-26T13:41:50.331Z,50.55
2022-08-26T13:44:17.454Z,50.29
2022-08-26T13:49:15.622Z,50.73
2022-08-26T13:51:42.131Z,51.54
2022-08-26T13:54:08.803Z,52.05
2022-08-26T13:56:36.194Z,52.08
2022-08-26T13:59:03.501Z,52.49
2022-08-26T14:01:32.490Z,52.89
2022-08-26T14:03:59.486Z,54.46
2022-08-26T14:06:26.510Z,55.25
2022-08-26T14:08:53.142Z,55.63
2022-08-26T14:11:19.922Z,55.37
2022-08-26T14:13:46.445Z,54.33
2022-08-26T14:16:22.678Z,54.79
2022-08-26T14:18:50.853Z,55.93
2022-08-26T14:21:18.680Z,56.12
2022-08-26T14:23:45.268Z,55.56
2022-08-26T14:26:27.737Z,55.31
2022-08-26T14:29:00.166Z,56.19
2022-08-26T14:31:29.601Z,56.75
2022-08-26T14:34:04.304Z,57.96
2022-08-26T14:36:32.377Z,58.52
2022-08-26T14:39:02.848Z,59.42
2022-08-26T14:41:31.043Z,60.30
2022-08-26T14:44:02.524Z,60.02
2022-08-26T14:46:31.593Z,60.79
2022-08-26T14:49:01.433Z,60.63
2022-08-26T14:51:28.604Z,62.46
2022-08-26T14:54:13.610Z,62.25
2022-08-26T14:56:42.799Z,61.36
2022-08-26T14:59:10.278Z,61.27
2022-08-26T15:04:03.920Z,61.83
2022-08-26T15:06:31.834Z,63.88
2022-08-26T15:08:59.210Z,64.58
2022-08-26T15:11:26.852Z,64.61
2022-08-26T15:13:53.627Z,63.66
2022-08-26T15:16:21.639Z,65.17
2022-08-26T15:18:49.346Z,63.62
2022-08-26T15:21:15.855Z,64.66
2022-08-26T15:23:42.849Z,65.24
2022-08-26T15:26:16.334Z,66.98
2022-08-26T15:28:42.999Z,66.38
2022-08-26T15:31:10.371Z,67.46
2022-08-26T15:33:38.115Z,66.54
2022-08-26T15:36:06.684Z,66.75
2022-08-26T15:38:40.127Z,66.50
2022-08-26T15:41:08.616Z,64.93
2022-08-26T15:43:36.924Z,64.67
2022-08-26T15:46:04.635Z,64.85
2022-08-26T15:48:31.802Z,65.02
2022-08-26T15:51:01.483Z,64.54
2022-08-26T15:53:31.294Z,65.75
2022-08-26T15:55:59.552Z,64.75
2022-08-26T15:58:27.962Z,64.86
2022-08-26T16:00:56.034Z,65.19
2022-08-26T16:03:23.034Z,66.12
2022-08-26T16:05:49.653Z,67.98
2022-08-26T16:08:16.310Z,67.16
2022-08-26T16:10:49.959Z,66.13
2022-08-26T16:13:19.390Z,64.49
2022-08-26T16:15:47.580Z,64.76
2022-08-26T16:18:15.489Z,64.43
2022-08-26T16:21:12.738Z,64.80
2022-08-26T16:23:39.477Z,65.01
2022-08-26T16:26:10.843Z,64.01
2022-08-26T16:28:38.373Z,62.69
2022-08-26T16:31:06.296Z,61.31
2022-08-26T16:33:32.919Z,61.79
2022-08-26T16:35:59.688Z,61.46
2022-08-26T16:38:26.220Z,62.50
2022-08-26T16:40:52.735Z,62.39
2022-08-26T16:43:19.240Z,62.98
2022-08-26T16:45:45.824Z,63.45
2022-08-26T16:48:12.305Z,63.72
2022-08-26T16:50:40.639Z,63.87
2022-08-26T16:53:07.245Z,64.07
2022-08-26T16:55:34.798Z,63.88
2022-08-26T16:58:01.624Z,64.30
2022-08-26T17:00:30.703Z,63.70
2022-08-26T17:02:59.513Z,63.85
2022-08-26T17:05:27.723Z,64.85
2022-08-26T17:07:56.592Z,65.17
2022-08-26T17:10:24.333Z,65.14
2022-08-26T17:12:50.879Z,64.99
2022-08-26T17:15:18.132Z,64.83
2022-08-26T17:17:44.895Z,64.34
2022-08-26T17:20:14.611Z,64.19
2022-08-26T17:22:47.309Z,64.47
2022-08-26T17:25:26.564Z,64.45
2022-08-26T17:27:53.409Z,64.43
2022-08-26T17:30:21.078Z,64.62
2022-08-26T17:32:48.111Z,65.24
2022-08-26T17:35:15.777Z,65.98
2022-08-26T17:37:43.140Z,65.88
2022-08-26T17:40:15.281Z,65.58
2022-08-26T17:42:42.089Z,65.96
2022-08-26T17:45:09.766Z,65.80
2022-08-26T17:47:36.890Z,66.40
2022-08-26T17:50:05.696Z,66.11
2022-08-26T17:52:32.611Z,65.93
2022-08-26T17:54:59.333Z,66.39
2022-08-26T17:57:26.029Z,65.91
2022-08-26T17:59:53.955Z,66.35
2022-08-26T18:02:21.412Z,66.29
2022-08-26T18:04:48.616Z,66.42
2022-08-26T18:07:15.760Z,66.75
2022-08-26T18:09:42.597Z,66.81
2022-08-26T18:12:09.382Z,67.03
2022-08-26T18:14:36.043Z,66.75
2022-08-26T18:17:03.307Z,67.45
2022-08-26T18:19:30.288Z,67.78
2022-08-26T18:21:57.448Z,68.13
2022-08-26T18:24:24.464Z,68.31
2022-08-26T18:26:51.088Z,67.73
2022-08-26T18:29:19.601Z,68.02
2022-08-26T18:31:46.730Z,68.23
2022-08-26T18:34:15.413Z,68.37
2022-08-26T18:36:42.803Z,68.34
2022-08-26T18:39:10.578Z,68.69
2022-08-26T18:41:46.754Z,69.53
2022-08-26T18:44:15.502Z,69.74
2022-08-26T18:46:43.147Z,69.60
2022-08-26T18:49:11.202Z,68.71
2022-08-26T18:51:37.932Z,68.57
2022-08-26T18:54:06.604Z,67.74
2022-08-26T18:56:35.572Z,67.66
2022-08-26T18:59:06.179Z,67.60
2022-08-26T19:01:34.111Z,67.33
2022-08-26T19:04:03.291Z,67.39
2022-08-26T19:06:32.996Z,67.38
2022-08-26T19:09:00.103Z,66.92
2022-08-26T19:11:32.442Z,67.33
2022-08-26T19:14:07.141Z,66.51
2022-08-26T19:16:34.123Z,66.38
2022-08-26T19:19:01.805Z,66.25
2022-08-26T19:21:29.784Z,66.25
2022-08-26T19:23:58.935Z,66.42
2022-08-26T19:26:27.175Z,66.63
2022-08-26T19:28:54.013Z,66.68
2022-08-26T19:31:21.081Z,67.49
2022-08-26T19:33:48.089Z,68.09
2022-08-26T19:36:18.054Z,68.32
2022-08-26T19:38:45.699Z,68.65
2022-08-26T19:41:13.865Z,69.12
2022-08-26T19:43:41.159Z,68.84
2022-08-26T19:46:18.432Z,69.00
2022-08-26T19:48:45.455Z,68.85
2022-08-26T19:51:21.162Z,69.00
2022-08-26T19:53:48.999Z,69.06
2022-08-26T19:56:16.873Z,69.35
2022-08-26T19:58:44.267Z,69.55
2022-08-26T20:01:11.704Z,69.87
2022-08-26T20:03:39.062Z,70.20
2022-08-26T20:06:08.074Z,70.43
2022-08-26T20:08:36.497Z,70.59
2022-08-26T20:11:06.955Z,71.04
2022-08-26T20:13:33.548Z,71.27
2022-08-26T20:16:00.049Z,70.92
2022-08-26T20:18:45.213Z,71.04
2022-08-26T20:21:28.146Z,70.88
2022-08-26T20:24:10.492Z,70.69
2022-08-26T20:26:39.371Z,70.81
2022-08-26T20:29:07.590Z,70.25
2022-08-26T20:31:35.269Z,70.26
2022-08-26T20:34:02.521Z,70.57
2022-08-26T20:36:29.411Z,70.68
2022-08-26T20:38:56.763Z,71.04
2022-08-26T20:41:25.634Z,71.25
2022-08-26T20:43:53.196Z,71.30
2022-08-26T20:46:24.079Z,72.13
2022-08-26T20:48:52.770Z,72.37
2022-08-26T20:51:20.418Z,72.40
2022-08-26T20:53:46.969Z,73.09
2022-08-26T20:56:15.658Z,72.83
2022-08-26T20:58:42.799Z,72.87
2022-08-26T21:01:17.926Z,72.38
2022-08-26T21:03:44.809Z,71.91
2022-08-26T21:06:11.442Z,71.44
2022-08-26T21:08:42.542Z,71.25
2022-08-26T21:11:10.146Z,70.86
2022-08-26T21:14:01.241Z,70.73
2022-08-26T21:16:24.973Z,71.13
2022-08-26T21:18:51.594Z,71.31
2022-08-26T21:21:19.009Z,71.48
2022-08-26T21:23:51.812Z,71.84
2022-08-26T21:26:18.394Z,71.53
2022-08-26T21:28:46.175Z,71.48
2022-08-26T21:31:16.297Z,71.44
2022-08-26T21:33:43.151Z,71.30
2022-08-26T21:36:11.020Z,71.33
2022-08-26T21:38:38.286Z,71.14
2022-08-26T21:41:11.877Z,71.15
2022-08-26T21:43:40.111Z,71.19
2022-08-26T21:46:17.093Z,70.87
2022-08-26T21:48:50.775Z,70.97
2022-08-26T21:51:20.363Z,70.48
2022-08-26T21:53:56.890Z,70.43
2022-08-26T21:56:26.204Z,70.25
2022-08-26T21:58:54.970Z,70.34
2022-08-26T22:01:25.028Z,70.22
2022-08-26T22:03:52.755Z,70.05
2022-08-26T22:06:22.653Z,70.20
2022-08-26T22:08:49.911Z,69.90
2022-08-26T22:11:17.441Z,69.83
2022-08-26T22:13:45.577Z,69.72
2022-08-26T22:16:13.295Z,69.56
2022-08-26T22:18:43.239Z,69.62
2022-08-26T22:21:16.959Z,69.64
2022-08-26T22:23:44.834Z,69.31
2022-08-26T22:26:13.836Z,69.32
2022-08-26T22:28:40.650Z,69.40
2022-08-26T22:31:11.182Z,69.36
2022-08-26T22:33:39.730Z,69.17
2022-08-26T22:36:06.735Z,69.12
2022-08-26T22:38:34.195Z,69.37
2022-08-26T22:41:01.419Z,69.21
2022-08-26T22:43:29.538Z,69.29
2022-08-26T22:45:56.456Z,69.61
2022-08-26T22:48:25.406Z,69.68
2022-08-26T22:50:58.251Z,69.77
2022-08-26T22:53:26.633Z,70.40
2022-08-26T22:55:53.111Z,70.55
2022-08-26T22:58:19.691Z,70.63
2022-08-26T23:00:47.908Z,70.44
2022-08-26T23:03:16.683Z,70.34
2022-08-26T23:05:44.694Z,70.64
2022-08-26T23:08:13.263Z,70.76
2022-08-26T23:10:45.361Z,70.53
2022-08-26T23:13:13.885Z,70.47
2022-08-26T23:15:42.029Z,70.86
2022-08-26T23:18:09.590Z,71.12
2022-08-26T23:20:36.709Z,71.14
2022-08-26T23:23:03.315Z,71.46
2022-08-26T23:25:32.317Z,71.79
2022-08-26T23:28:00.916Z,71.83
2022-08-26T23:30:30.743Z,71.84
2022-08-26T23:32:58.398Z,72.07
2022-08-26T23:35:25.260Z,72.25
2022-08-26T23:37:53.114Z,72.24
2022-08-26T23:40:32.284Z,72.21
2022-08-26T23:43:00.797Z,72.31
2022-08-26T23:45:28.015Z,72.41
2022-08-26T23:47:54.850Z,72.27
2022-08-26T23:50:44.126Z,72.63
2022-08-26T23:53:11.145Z,72.72
2022-08-26T23:55:39.203Z,73.06
2022-08-26T23:58:06.369Z,72.89
