createdAt,value
2023-03-23T15:58:19.090Z,65.14
2023-03-23T16:00:47.003Z,65.70
2023-03-23T16:03:27.709Z,65.75
2023-03-23T16:05:57.548Z,66.33
2023-03-23T16:08:24.339Z,66.66
2023-03-23T16:10:51.233Z,68.39
2023-03-23T16:13:18.478Z,67.60
2023-03-23T16:15:47.702Z,67.82
2023-03-23T16:18:19.090Z,67.49
2023-03-23T16:20:47.571Z,68.68
2023-03-23T16:23:14.458Z,68.26
2023-03-23T16:25:41.474Z,69.36
2023-03-23T16:28:12.891Z,69.22
2023-03-23T16:30:40.584Z,69.16
2023-03-23T16:33:07.435Z,69.68
2023-03-23T16:35:34.614Z,69.22
2023-03-23T16:38:08.061Z,70.54
2023-03-23T16:40:39.230Z,70.04
2023-03-23T16:43:09.128Z,69.43
2023-03-23T16:45:37.747Z,69.62
2023-03-23T16:48:05.565Z,68.55
2023-03-23T16:50:32.970Z,70.48
2023-03-23T16:53:00.030Z,70.78
2023-03-23T16:55:28.032Z,71.21
2023-03-23T16:58:05.401Z,71.08
2023-03-23T17:00:40.786Z,71.32
2023-03-23T17:03:08.211Z,70.72
2023-03-23T17:05:37.196Z,70.82
2023-03-23T17:08:05.109Z,70.48
2023-03-23T17:10:32.331Z,71.07
2023-03-23T17:12:59.355Z,72.02
2023-03-23T17:15:26.796Z,72.32
2023-03-23T17:17:55.167Z,72.82
2023-03-23T17:20:23.223Z,72.96
2023-03-23T17:22:50.136Z,72.59
2023-03-23T17:25:16.871Z,72.98
2023-03-23T17:27:43.760Z,72.75
2023-03-23T17:30:11.559Z,73.61
2023-03-23T17:32:38.548Z,73.70
2023-03-23T17:35:06.620Z,74.09
2023-03-23T17:37:33.562Z,74.50
2023-03-23T17:40:00.468Z,74.32
2023-03-23T17:42:27.625Z,74.87
2023-03-23T17:44:54.381Z,74.24
2023-03-23T17:47:21.345Z,74.53
2023-03-23T17:49:48.176Z,74.46
2023-03-23T17:52:15.344Z,73.18
2023-03-23T17:54:42.342Z,73.71
2023-03-23T17:57:09.378Z,74.31
2023-03-23T17:59:36.266Z,74.47
2023-03-23T18:02:03.135Z,73.32
2023-03-23T18:04:30.671Z,73.69
2023-03-23T18:06:58.402Z,73.40
2023-03-23T18:09:25.840Z,73.01
2023-03-23T18:11:53.237Z,72.92
2023-03-23T18:14:20.883Z,72.68
2023-03-23T18:16:48.326Z,72.15
2023-03-23T18:19:15.689Z,72.55
2023-03-23T18:21:45.334Z,73.01
2023-03-23T18:24:13.094Z,72.98
2023-03-23T18:26:40.734Z,73.28
2023-03-23T18:29:07.581Z,73.41
2023-03-23T18:31:39.998Z,73.77
2023-03-23T18:34:08.072Z,73.94
2023-03-23T18:36:35.678Z,73.68
2023-03-23T18:39:03.970Z,73.53
2023-03-23T18:41:30.825Z,73.33
2023-03-23T18:43:58.012Z,73.04
2023-03-23T18:46:25.199Z,72.65
2023-03-23T18:48:52.147Z,73.03
2023-03-23T18:51:19.340Z,73.53
2023-03-23T18:53:46.228Z,74.22
2023-03-23T18:56:16.151Z,74.15
2023-03-23T18:58:44.263Z,74.81
2023-03-23T19:01:14.677Z,74.64
2023-03-23T19:03:42.165Z,74.75
2023-03-23T19:06:35.719Z,75.41
2023-03-23T19:09:02.644Z,75.58
2023-03-23T19:11:29.649Z,75.29
2023-03-23T19:14:02.598Z,74.79
2023-03-23T19:16:32.591Z,75.12
2023-03-23T19:19:01.977Z,74.80
2023-03-23T19:21:32.063Z,74.58
2023-03-23T19:24:00.649Z,74.95
2023-03-23T19:26:39.285Z,75.50
2023-03-23T19:31:38.941Z,76.28
2023-03-23T19:34:06.216Z,76.75
2023-03-23T19:36:33.508Z,76.93
2023-03-23T19:39:02.625Z,76.69
2023-03-23T19:41:30.667Z,77.05
2023-03-23T19:43:59.919Z,76.58
2023-03-23T19:46:30.269Z,76.12
2023-03-23T19:48:58.886Z,76.51
2023-03-23T19:51:26.834Z,76.78
2023-03-23T19:53:58.474Z,76.67
2023-03-23T19:56:26.244Z,76.41
2023-03-23T19:58:53.210Z,76.23
2023-03-23T20:01:20.387Z,76.57
2023-03-23T20:03:48.554Z,75.90
2023-03-23T20:06:15.762Z,76.56
2023-03-23T20:08:45.746Z,76.61
2023-03-23T20:11:17.171Z,76.98
2023-03-23T20:13:45.616Z,77.11
2023-03-23T20:16:12.473Z,77.58
2023-03-23T20:18:40.379Z,77.57
2023-03-23T20:21:10.528Z,77.81
2023-03-23T20:23:38.838Z,77.89
2023-03-23T20:26:09.413Z,77.59
2023-03-23T20:28:36.608Z,77.79
2023-03-23T20:31:18.988Z,78.24
2023-03-23T20:33:59.658Z,78.50
2023-03-23T20:36:35.186Z,78.76
2023-03-23T20:39:11.613Z,78.71
2023-03-23T20:41:40.509Z,79.08
2023-03-23T20:44:14.247Z,79.43
2023-03-23T20:46:51.937Z,79.90
2023-03-23T20:49:21.001Z,80.47
2023-03-23T20:51:48.583Z,80.31
2023-03-23T20:54:18.902Z,79.77
2023-03-23T20:56:47.438Z,79.53
2023-03-23T20:59:15.579Z,79.46
2023-03-23T21:01:42.877Z,78.21
2023-03-23T21:04:15.484Z,78.25
2023-03-23T21:06:44.086Z,78.44
2023-03-23T21:09:12.192Z,78.24
2023-03-23T21:11:39.264Z,78.35
2023-03-23T21:14:06.960Z,78.35
2023-03-23T21:16:34.469Z,78.62
2023-03-23T21:19:03.516Z,78.25
2023-03-23T21:21:31.181Z,77.72
2023-03-23T21:23:58.216Z,77.23
2023-03-23T21:26:28.965Z,75.88
2023-03-23T21:29:00.072Z,76.58
2023-03-23T21:31:31.807Z,76.92
2023-03-23T21:34:00.217Z,76.94
2023-03-23T21:36:27.926Z,77.24
2023-03-23T21:38:56.132Z,77.12
2023-03-23T21:41:23.223Z,77.16
2023-03-23T21:43:51.568Z,77.31
2023-03-23T21:46:18.966Z,76.50
2023-03-23T21:48:51.761Z,77.98
2023-03-23T21:51:28.178Z,77.86
2023-03-23T21:53:58.667Z,77.76
2023-03-23T21:56:28.591Z,77.43
2023-03-23T21:58:56.947Z,77.50
2023-03-23T22:01:25.205Z,77.45
2023-03-23T22:03:52.162Z,77.27
2023-03-23T22:06:23.543Z,77.36
2023-03-23T22:08:51.514Z,76.85
2023-03-23T22:11:21.586Z,77.06
2023-03-23T22:13:51.480Z,77.50
2023-03-23T22:16:19.917Z,77.70
2023-03-23T22:18:48.165Z,77.67
2023-03-23T22:21:16.819Z,77.78
2023-03-23T22:23:45.441Z,77.57
2023-03-23T22:26:14.050Z,77.73
2023-03-23T22:28:41.820Z,77.89
2023-03-23T22:31:17.123Z,77.71
2023-03-23T22:33:45.675Z,77.99
2023-03-23T22:36:12.944Z,77.86
2023-03-23T22:38:43.884Z,77.96
2023-03-23T22:41:17.897Z,78.02
2023-03-23T22:43:45.804Z,78.57
2023-03-23T22:46:12.873Z,78.81
2023-03-23T22:48:40.776Z,78.15
2023-03-23T22:51:09.157Z,78.99
2023-03-23T22:53:36.323Z,79.35
2023-03-23T22:56:04.092Z,79.30
2023-03-23T22:58:31.261Z,78.90
2023-03-23T23:01:05.524Z,78.72
2023-03-23T23:03:34.034Z,79.28
2023-03-23T23:06:01.565Z,79.47
2023-03-23T23:08:30.127Z,79.58
2023-03-23T23:10:58.894Z,79.90
2023-03-23T23:13:26.892Z,79.80
2023-03-23T23:15:58.331Z,80.02
2023-03-23T23:18:30.050Z,79.40
2023-03-23T23:21:00.117Z,79.41
2023-03-23T23:23:28.184Z,79.55
2023-03-23T23:25:55.495Z,80.00
2023-03-23T23:28:22.974Z,80.16
2023-03-23T23:30:51.042Z,79.68
2023-03-23T23:33:19.110Z,79.62
2023-03-23T23:35:46.416Z,79.91
2023-03-23T23:38:14.028Z,80.15
2023-03-23T23:40:43.239Z,80.41
2023-03-23T23:43:12.299Z,80.63
2023-03-23T23:45:40.469Z,80.60
2023-03-23T23:48:07.435Z,80.77
2023-03-23T23:50:34.345Z,80.42
2023-03-23T23:53:01.481Z,80.07
2023-03-23T23:55:28.796Z,79.51
2023-03-23T23:57:56.154Z,79.24
