createdAt,value
2022-11-13T00:01:26.576Z,11.50
2022-11-13T00:03:53.838Z,11.40
2022-11-13T00:06:21.248Z,11.40
2022-11-13T00:08:49.002Z,11.40
2022-11-13T00:11:20.582Z,11.40
2022-11-13T00:13:48.916Z,11.40
2022-11-13T00:16:21.770Z,11.40
2022-11-13T00:18:48.978Z,11.40
2022-11-13T00:21:18.892Z,11.40
2022-11-13T00:23:46.723Z,11.30
2022-11-13T00:26:18.604Z,11.40
2022-11-13T00:28:57.939Z,11.30
2022-11-13T00:31:25.826Z,11.40
2022-11-13T00:36:40.970Z,11.40
2022-11-13T00:39:47.377Z,11.40
2022-11-13T00:42:14.630Z,11.40
2022-11-13T00:44:42.413Z,11.40
2022-11-13T00:47:09.774Z,11.30
2022-11-13T00:49:36.970Z,11.30
2022-11-13T00:52:06.064Z,11.20
2022-11-13T00:54:33.295Z,11.20
2022-11-13T00:57:00.501Z,11.10
2022-11-13T00:59:27.615Z,11.10
2022-11-13T01:01:54.974Z,11.00
2022-11-13T01:04:25.318Z,11.00
2022-11-13T01:06:52.618Z,10.90
2022-11-13T01:09:20.126Z,10.90
2022-11-13T01:11:47.488Z,10.90
2022-11-13T01:14:15.044Z,10.80
2022-11-13T01:16:42.246Z,10.80
2022-11-13T01:19:09.523Z,10.80
2022-11-13T01:21:36.974Z,10.90
2022-11-13T01:24:04.514Z,10.90
2022-11-13T01:26:32.306Z,10.90
2022-11-13T01:29:01.161Z,11.00
2022-11-13T01:31:31.121Z,11.10
2022-11-13T01:34:14.176Z,11.10
2022-11-13T01:36:54.103Z,11.20
2022-11-13T01:39:25.972Z,11.20
2022-11-13T01:41:53.514Z,11.20
2022-11-13T01:44:21.017Z,11.20
2022-11-13T01:46:55.780Z,11.20
2022-11-13T01:49:33.460Z,11.20
2022-11-13T01:52:07.325Z,11.20
2022-11-13T01:54:43.736Z,11.20
2022-11-13T01:57:12.649Z,11.20
2022-11-13T01:59:45.658Z,11.10
2022-11-13T02:02:12.806Z,11.10
2022-11-13T02:04:40.282Z,11.10
2022-11-13T02:07:11.864Z,11.00
2022-11-13T02:09:46.931Z,11.00
2022-11-13T02:12:20.884Z,11.00
2022-11-13T02:14:55.266Z,10.90
2022-11-13T02:17:31.463Z,10.90
2022-11-13T02:20:08.899Z,10.90
2022-11-13T02:23:11.948Z,10.90
2022-11-13T02:25:43.158Z,10.90
2022-11-13T02:28:10.520Z,10.90
2022-11-13T02:30:38.183Z,10.90
2022-11-13T02:33:31.455Z,10.90
2022-11-13T02:35:59.988Z,10.80
2022-11-13T02:38:27.975Z,10.80
2022-11-13T02:40:55.696Z,10.80
2022-11-13T02:43:23.570Z,10.70
2022-11-13T02:45:51.255Z,10.70
2022-11-13T02:48:18.978Z,10.70
2022-11-13T02:50:46.611Z,10.60
2022-11-13T02:53:30.389Z,10.60
2022-11-13T02:56:39.359Z,10.60
2022-11-13T02:59:31.072Z,10.50
2022-11-13T03:02:24.854Z,10.50
2022-11-13T03:05:12.534Z,10.50
2022-11-13T03:07:55.309Z,10.50
2022-11-13T03:10:36.540Z,10.50
2022-11-13T03:13:28.781Z,10.50
2022-11-13T03:16:21.241Z,10.60
2022-11-13T03:19:18.693Z,10.60
2022-11-13T03:22:07.405Z,10.60
2022-11-13T03:24:56.904Z,10.60
2022-11-13T03:27:40.258Z,10.60
2022-11-13T03:30:29.461Z,10.60
2022-11-13T03:33:11.839Z,10.60
2022-11-13T03:35:51.163Z,10.50
2022-11-13T03:38:31.152Z,10.50
2022-11-13T03:41:20.522Z,10.40
2022-11-13T03:44:04.154Z,10.40
2022-11-13T03:46:46.968Z,10.40
2022-11-13T03:50:45.603Z,10.30
2022-11-13T03:53:28.867Z,10.30
2022-11-13T03:56:12.578Z,10.20
2022-11-13T03:59:03.725Z,10.10
2022-11-13T04:01:47.112Z,10.10
2022-11-13T04:04:15.637Z,10.00
2022-11-13T04:06:43.042Z,10.00
2022-11-13T04:09:10.636Z,9.90
2022-11-13T04:11:37.921Z,9.90
2022-11-13T04:14:06.442Z,9.80
2022-11-13T04:16:33.489Z,9.80
2022-11-13T04:19:00.697Z,9.80
2022-11-13T04:21:28.070Z,9.70
2022-11-13T04:23:55.277Z,9.60
2022-11-13T04:26:22.669Z,9.60
2022-11-13T04:28:49.904Z,9.50
2022-11-13T04:31:17.561Z,9.50
2022-11-13T04:33:44.799Z,9.40
2022-11-13T04:36:12.181Z,9.50
2022-11-13T04:38:39.296Z,9.40
2022-11-13T04:41:25.059Z,9.40
2022-11-13T04:43:52.122Z,9.40
2022-11-13T04:46:19.320Z,9.40
2022-11-13T04:48:46.758Z,9.40
2022-11-13T04:51:14.484Z,9.40
2022-11-13T04:53:42.047Z,9.40
2022-11-13T04:56:09.177Z,9.40
2022-11-13T04:58:36.618Z,9.50
2022-11-13T05:01:07.026Z,9.50
2022-11-13T05:03:34.484Z,9.50
2022-11-13T05:06:11.026Z,9.60
2022-11-13T05:08:38.337Z,9.60
2022-11-13T05:11:06.080Z,9.70
2022-11-13T05:13:35.975Z,9.80
2022-11-13T05:16:12.891Z,9.80
2022-11-13T05:18:40.788Z,9.90
2022-11-13T05:21:10.108Z,9.90
2022-11-13T05:23:37.468Z,10.00
2022-11-13T05:26:08.836Z,10.00
2022-11-13T05:28:36.942Z,10.10
2022-11-13T05:31:13.779Z,10.20
2022-11-13T05:33:42.601Z,10.20
2022-11-13T05:36:14.143Z,10.30
2022-11-13T05:38:42.569Z,10.30
2022-11-13T05:41:21.858Z,10.40
2022-11-13T05:43:51.755Z,10.40
2022-11-13T05:46:26.297Z,10.50
2022-11-13T05:48:57.925Z,10.50
2022-11-13T05:51:34.461Z,10.60
2022-11-13T05:54:02.592Z,10.60
2022-11-13T05:56:34.161Z,10.70
2022-11-13T05:59:03.180Z,10.70
2022-11-13T06:01:37.110Z,10.70
2022-11-13T06:04:06.553Z,10.80
2022-11-13T06:06:34.524Z,10.80
2022-11-13T06:09:05.382Z,10.80
2022-11-13T06:11:33.355Z,10.90
2022-11-13T06:14:01.485Z,10.90
2022-11-13T06:16:34.571Z,11.00
2022-11-13T06:19:06.850Z,11.00
2022-11-13T06:21:37.547Z,11.00
2022-11-13T06:24:05.490Z,11.00
2022-11-13T06:26:36.393Z,11.10
2022-11-13T06:29:07.928Z,11.10
2022-11-13T06:31:38.049Z,11.10
2022-11-13T06:34:06.713Z,11.10
2022-11-13T06:36:37.681Z,11.20
2022-11-13T06:39:09.887Z,11.20
2022-11-13T06:41:39.397Z,11.20
2022-11-13T06:44:06.901Z,11.30
2022-11-13T06:46:34.615Z,11.30
2022-11-13T06:49:02.540Z,11.30
2022-11-13T06:51:31.625Z,11.30
2022-11-13T06:53:59.648Z,11.40
2022-11-13T06:56:27.623Z,11.40
2022-11-13T06:58:57.326Z,11.40
2022-11-13T07:01:26.912Z,11.40
2022-11-13T07:03:54.751Z,11.40
2022-11-13T07:06:24.698Z,11.40
2022-11-13T07:08:52.206Z,11.40
2022-11-13T07:11:24.392Z,11.40
2022-11-13T07:13:51.722Z,11.40
2022-11-13T07:16:19.759Z,11.40
2022-11-13T07:18:54.960Z,11.40
2022-11-13T07:21:25.793Z,11.40
2022-11-13T07:23:52.958Z,11.50
2022-11-13T07:26:20.497Z,11.50
2022-11-13T07:28:49.133Z,11.50
2022-11-13T07:31:18.253Z,11.50
2022-11-13T07:33:48.182Z,11.60
2022-11-13T07:36:16.740Z,11.60
2022-11-13T07:38:43.965Z,11.70
2022-11-13T07:41:11.361Z,11.70
2022-11-13T07:43:38.878Z,11.70
2022-11-13T07:46:06.278Z,11.80
2022-11-13T07:48:33.753Z,11.80
2022-11-13T07:51:02.752Z,11.80
2022-11-13T07:53:30.874Z,11.90
2022-11-13T07:56:02.120Z,11.90
2022-11-13T07:58:30.307Z,12.00
2022-11-13T08:01:04.397Z,12.00
2022-11-13T08:03:32.576Z,12.10
2022-11-13T08:06:06.084Z,12.10
2022-11-13T08:08:33.774Z,12.10
2022-11-13T08:11:09.595Z,12.20
2022-11-13T08:13:38.322Z,12.30
2022-11-13T08:16:06.277Z,12.30
2022-11-13T08:18:33.977Z,12.40
2022-11-13T08:21:03.974Z,12.40
2022-11-13T08:23:32.448Z,12.40
2022-11-13T08:26:06.127Z,12.50
2022-11-13T08:28:34.018Z,12.50
2022-11-13T08:31:01.953Z,12.60
2022-11-13T08:33:30.229Z,12.70
2022-11-13T08:35:59.957Z,12.70
2022-11-13T08:38:27.990Z,12.70
2022-11-13T08:41:04.389Z,12.80
2022-11-13T08:43:34.501Z,12.80
2022-11-13T08:46:01.620Z,12.90
2022-11-13T08:48:29.137Z,13.00
2022-11-13T08:50:58.108Z,13.00
2022-11-13T08:53:26.588Z,13.10
2022-11-13T08:55:53.639Z,13.10
2022-11-13T08:58:20.925Z,13.20
2022-11-13T09:00:48.600Z,13.30
2022-11-13T09:03:15.846Z,13.30
2022-11-13T09:05:43.119Z,13.40
2022-11-13T09:08:11.070Z,13.40
2022-11-13T09:10:38.439Z,13.50
2022-11-13T09:13:09.023Z,13.60
2022-11-13T09:16:34.522Z,13.60
2022-11-13T09:19:39.219Z,13.70
2022-11-13T09:22:06.910Z,13.80
2022-11-13T09:24:34.363Z,13.90
2022-11-13T09:27:01.899Z,13.90
2022-11-13T09:29:29.282Z,14.00
2022-11-13T09:31:57.093Z,14.10
2022-11-13T09:34:28.009Z,14.20
2022-11-13T09:36:55.456Z,14.30
2022-11-13T09:39:22.733Z,14.40
2022-11-13T09:42:15.851Z,14.60
2022-11-13T09:44:52.098Z,14.70
2022-11-13T09:47:37.893Z,14.80
2022-11-13T09:50:27.623Z,14.90
2022-11-13T09:52:55.940Z,15.00
2022-11-13T09:55:34.016Z,15.20
2022-11-13T09:58:45.079Z,15.30
2022-11-13T10:01:28.791Z,15.40
2022-11-13T10:04:11.970Z,15.50
2022-11-13T10:07:03.180Z,15.60
2022-11-13T10:10:27.220Z,15.80
2022-11-13T10:13:52.210Z,15.90
2022-11-13T10:17:07.112Z,16.00
2022-11-13T10:19:45.150Z,16.20
2022-11-13T10:22:33.858Z,16.40
2022-11-13T10:25:29.615Z,16.60
2022-11-13T10:28:21.566Z,16.80
2022-11-13T10:30:50.843Z,17.00
2022-11-13T10:33:22.440Z,17.30
2022-11-13T10:36:30.120Z,17.50
2022-11-13T10:39:08.882Z,17.70
2022-11-13T10:41:49.054Z,18.00
2022-11-13T10:44:32.557Z,18.20
2022-11-13T10:47:36.122Z,18.40
2022-11-13T10:50:28.532Z,18.60
2022-11-13T10:52:57.325Z,18.80
2022-11-13T10:55:38.928Z,19.00
2022-11-13T10:58:19.832Z,19.10
2022-11-13T11:00:50.011Z,19.30
2022-11-13T11:03:22.018Z,19.40
2022-11-13T11:06:01.772Z,19.60
2022-11-13T11:08:35.722Z,19.70
2022-11-13T11:11:36.948Z,19.80
2022-11-13T11:14:42.341Z,19.90
2022-11-13T11:17:15.783Z,20.10
2022-11-13T11:19:52.284Z,20.20
2022-11-13T11:22:27.990Z,20.30
2022-11-13T11:25:05.276Z,20.40
2022-11-13T11:27:45.257Z,20.50
2022-11-13T11:30:28.026Z,20.50
2022-11-13T11:33:26.344Z,20.60
2022-11-13T11:36:09.137Z,20.70
2022-11-13T11:39:02.837Z,20.70
2022-11-13T11:42:24.320Z,20.80
2022-11-13T11:45:20.464Z,20.80
2022-11-13T11:47:48.435Z,20.90
2022-11-13T11:50:38.547Z,20.90
2022-11-13T11:53:40.537Z,20.90
2022-11-13T11:56:37.473Z,20.90
2022-11-13T11:59:33.961Z,21.00
2022-11-13T12:02:06.931Z,21.00
2022-11-13T12:05:11.557Z,21.00
2022-11-13T12:07:57.019Z,21.10
2022-11-13T12:10:43.301Z,21.10
2022-11-13T12:13:13.370Z,21.20
2022-11-13T12:15:56.558Z,21.20
2022-11-13T12:18:57.796Z,21.20
2022-11-13T12:21:31.591Z,21.20
2022-11-13T12:24:33.585Z,21.30
2022-11-13T12:27:47.383Z,21.30
2022-11-13T12:30:41.717Z,21.30
2022-11-13T12:33:34.011Z,21.40
2022-11-13T12:36:03.658Z,21.40
2022-11-13T12:38:51.859Z,21.40
2022-11-13T12:41:36.623Z,21.50
2022-11-13T12:44:25.399Z,21.50
2022-11-13T12:46:55.943Z,21.50
2022-11-13T12:49:23.028Z,21.60
2022-11-13T12:52:16.422Z,21.70
2022-11-13T12:54:44.165Z,21.80
2022-11-13T12:57:14.496Z,22.00
2022-11-13T12:59:54.639Z,22.30
2022-11-13T13:02:46.443Z,22.50
2022-11-13T13:05:25.401Z,22.80
2022-11-13T13:08:44.610Z,23.10
2022-11-13T13:11:41.942Z,23.40
2022-11-13T13:14:26.009Z,23.80
2022-11-13T13:17:04.285Z,24.00
2022-11-13T13:19:33.638Z,24.30
2022-11-13T13:22:00.757Z,24.50
2022-11-13T13:24:33.092Z,24.70
2022-11-13T13:27:01.558Z,24.80
2022-11-13T13:29:30.500Z,25.00
2022-11-13T13:32:25.323Z,25.20
2022-11-13T13:35:17.256Z,25.30
2022-11-13T13:38:17.475Z,25.40
2022-11-13T13:41:02.636Z,25.50
2022-11-13T13:43:48.752Z,25.50
2022-11-13T13:46:31.966Z,25.50
2022-11-13T13:49:09.700Z,25.60
2022-11-13T13:51:48.358Z,25.70
2022-11-13T13:54:27.997Z,25.70
2022-11-13T13:56:58.254Z,25.80
2022-11-13T13:59:37.540Z,25.90
2022-11-13T14:02:25.030Z,25.90
2022-11-13T14:04:54.723Z,25.90
2022-11-13T14:07:24.023Z,26.00
2022-11-13T14:10:05.523Z,26.00
2022-11-13T14:12:32.882Z,26.00
2022-11-13T14:15:00.158Z,26.00
2022-11-13T14:17:29.236Z,25.90
2022-11-13T14:20:01.223Z,25.90
2022-11-13T14:22:29.183Z,25.80
2022-11-13T14:25:01.616Z,25.80
2022-11-13T14:27:31.162Z,25.70
2022-11-13T14:30:03.431Z,25.70
2022-11-13T14:32:45.661Z,25.50
2022-11-13T14:35:26.569Z,25.40
2022-11-13T14:37:56.109Z,25.30
2022-11-13T14:40:31.336Z,25.20
2022-11-13T14:43:07.785Z,24.90
2022-11-13T14:45:35.206Z,24.70
2022-11-13T14:48:21.299Z,24.40
2022-11-13T14:50:55.465Z,24.00
2022-11-13T14:54:07.873Z,23.70
2022-11-13T14:56:42.558Z,23.20
2022-11-13T14:59:19.999Z,22.80
2022-11-13T15:01:58.256Z,22.50
2022-11-13T15:04:26.255Z,22.10
2022-11-13T15:06:56.281Z,21.80
2022-11-13T15:09:25.852Z,21.50
2022-11-13T15:11:53.122Z,21.20
2022-11-13T15:14:22.341Z,21.00
2022-11-13T15:16:53.024Z,20.70
2022-11-13T15:19:35.313Z,20.50
2022-11-13T15:22:25.807Z,20.30
2022-11-13T15:24:50.200Z,20.10
2022-11-13T15:27:18.772Z,19.80
2022-11-13T15:29:46.018Z,19.60
2022-11-13T15:32:16.030Z,19.50
2022-11-13T15:34:43.440Z,19.30
2022-11-13T15:37:16.567Z,19.20
2022-11-13T15:39:43.706Z,19.00
2022-11-13T15:42:17.603Z,18.90
2022-11-13T15:44:44.712Z,18.70
2022-11-13T15:47:35.776Z,18.60
2022-11-13T15:50:14.859Z,18.40
2022-11-13T15:52:48.178Z,18.30
2022-11-13T15:55:31.637Z,18.10
2022-11-13T15:58:03.608Z,18.00
2022-11-13T16:00:30.938Z,17.90
2022-11-13T16:02:58.540Z,17.80
2022-11-13T16:05:29.567Z,17.70
2022-11-13T16:07:57.771Z,17.50
2022-11-13T16:10:25.987Z,17.40
2022-11-13T16:12:53.795Z,17.30
2022-11-13T16:15:21.861Z,17.20
2022-11-13T16:17:56.480Z,17.10
2022-11-13T16:20:24.308Z,17.00
2022-11-13T16:22:52.507Z,16.80
2022-11-13T16:25:22.577Z,16.70
2022-11-13T16:27:51.029Z,16.50
2022-11-13T16:30:21.540Z,16.40
2022-11-13T16:32:49.265Z,16.20
2022-11-13T16:35:19.009Z,16.10
2022-11-13T16:37:46.706Z,16.00
2022-11-13T16:40:24.169Z,15.80
2022-11-13T16:42:51.950Z,15.60
2022-11-13T16:45:20.429Z,15.50
2022-11-13T16:47:48.476Z,15.40
2022-11-13T16:50:22.184Z,15.30
2022-11-13T16:52:51.381Z,15.10
2022-11-13T16:55:18.673Z,15.00
2022-11-13T16:57:45.852Z,14.90
2022-11-13T17:00:16.839Z,14.80
2022-11-13T17:02:44.787Z,14.60
2022-11-13T17:05:16.738Z,14.50
2022-11-13T17:07:44.054Z,14.40
2022-11-13T17:10:30.965Z,14.30
2022-11-13T17:12:59.319Z,14.20
2022-11-13T17:15:26.537Z,14.00
2022-11-13T17:17:58.619Z,13.90
2022-11-13T17:20:25.982Z,13.80
2022-11-13T17:22:53.107Z,13.70
2022-11-13T17:25:20.814Z,13.60
2022-11-13T17:27:48.020Z,13.40
2022-11-13T17:30:15.369Z,13.30
2022-11-13T17:32:42.573Z,13.20
2022-11-13T17:35:13.981Z,13.10
2022-11-13T17:37:41.350Z,13.00
2022-11-13T17:40:11.184Z,12.90
2022-11-13T17:42:38.352Z,12.80
2022-11-13T17:45:06.039Z,12.70
2022-11-13T17:47:34.538Z,12.60
2022-11-13T17:50:07.061Z,12.50
2022-11-13T17:52:34.667Z,12.40
2022-11-13T17:55:06.199Z,12.40
2022-11-13T17:57:33.891Z,12.20
2022-11-13T18:00:01.053Z,12.20
2022-11-13T18:02:28.272Z,12.10
2022-11-13T18:04:58.468Z,12.00
2022-11-13T18:07:25.592Z,11.90
2022-11-13T18:09:52.846Z,11.80
2022-11-13T18:12:19.962Z,11.80
2022-11-13T18:14:52.600Z,11.70
2022-11-13T18:17:24.419Z,11.60
2022-11-13T18:19:57.138Z,11.60
2022-11-13T18:22:27.464Z,11.50
2022-11-13T18:24:55.294Z,11.50
2022-11-13T18:27:22.580Z,11.40
2022-11-13T18:29:52.096Z,11.40
2022-11-13T18:32:19.286Z,11.30
2022-11-13T18:34:46.464Z,11.30
2022-11-13T18:37:13.653Z,11.30
2022-11-13T18:39:40.904Z,11.20
2022-11-13T18:42:07.967Z,11.20
2022-11-13T18:44:36.776Z,11.20
2022-11-13T18:47:04.026Z,11.10
2022-11-13T18:49:31.327Z,11.10
2022-11-13T18:51:58.517Z,11.10
2022-11-13T18:54:25.738Z,11.00
2022-11-13T18:56:53.672Z,11.00
2022-11-13T18:59:20.890Z,11.00
2022-11-13T19:01:48.196Z,11.00
2022-11-13T19:04:22.697Z,10.90
2022-11-13T19:06:51.392Z,10.90
2022-11-13T19:09:18.774Z,10.90
2022-11-13T19:11:46.404Z,10.90
2022-11-13T19:14:16.766Z,11.00
2022-11-13T19:16:44.251Z,11.00
2022-11-13T19:19:19.010Z,11.00
2022-11-13T19:21:46.945Z,11.00
2022-11-13T19:24:15.116Z,11.00
2022-11-13T19:26:43.990Z,11.00
2022-11-13T19:29:11.954Z,11.00
2022-11-13T19:31:39.299Z,11.00
2022-11-13T19:34:10.389Z,11.00
2022-11-13T19:36:37.968Z,11.00
2022-11-13T19:39:05.434Z,11.00
2022-11-13T19:41:33.041Z,10.90
2022-11-13T19:44:00.572Z,10.90
2022-11-13T19:46:29.133Z,10.90
2022-11-13T19:48:56.268Z,10.80
2022-11-13T19:51:25.317Z,10.80
2022-11-13T19:54:00.344Z,10.80
2022-11-13T19:56:28.866Z,10.80
2022-11-13T19:58:56.725Z,10.80
2022-11-13T20:01:26.713Z,10.80
2022-11-13T20:04:04.083Z,10.80
2022-11-13T20:06:33.494Z,10.70
2022-11-13T20:09:02.605Z,10.80
2022-11-13T20:11:31.106Z,10.70
2022-11-13T20:13:58.690Z,10.70
2022-11-13T20:16:26.488Z,10.70
2022-11-13T20:18:58.075Z,10.70
2022-11-13T20:21:31.501Z,10.60
2022-11-13T20:24:00.047Z,10.60
2022-11-13T20:26:28.606Z,10.60
2022-11-13T20:28:55.895Z,10.50
2022-11-13T20:31:25.737Z,10.50
2022-11-13T20:33:56.185Z,10.40
2022-11-13T20:36:25.087Z,10.40
2022-11-13T20:38:55.569Z,10.30
2022-11-13T20:41:24.249Z,10.30
2022-11-13T20:43:52.973Z,10.20
2022-11-13T20:46:21.479Z,10.10
2022-11-13T20:48:49.304Z,10.10
2022-11-13T20:51:28.397Z,10.10
2022-11-13T20:53:56.051Z,10.00
2022-11-13T20:56:25.932Z,9.90
2022-11-13T20:58:53.821Z,9.90
2022-11-13T21:01:25.385Z,9.90
2022-11-13T21:03:53.239Z,9.80
2022-11-13T21:06:25.081Z,9.80
2022-11-13T21:08:55.317Z,9.70
2022-11-13T21:11:29.416Z,9.70
2022-11-13T21:13:57.778Z,9.60
2022-11-13T21:16:25.496Z,9.60
2022-11-13T21:18:52.609Z,9.50
2022-11-13T21:21:22.480Z,9.50
2022-11-13T21:23:49.837Z,9.40
2022-11-13T21:26:24.911Z,9.30
2022-11-13T21:28:56.991Z,9.30
2022-11-13T21:31:24.366Z,9.20
2022-11-13T21:33:55.365Z,9.20
2022-11-13T21:36:26.327Z,9.10
2022-11-13T21:38:55.661Z,9.10
2022-11-13T21:41:25.397Z,9.00
2022-11-13T21:43:59.992Z,9.00
2022-11-13T21:46:33.422Z,9.00
2022-11-13T21:49:10.704Z,8.90
2022-11-13T21:51:40.592Z,8.90
2022-11-13T21:54:10.767Z,8.90
2022-11-13T21:56:39.912Z,8.80
2022-11-13T21:59:07.797Z,8.80
2022-11-13T22:01:38.656Z,8.80
2022-11-13T22:04:18.834Z,8.80
2022-11-13T22:06:49.191Z,8.70
2022-11-13T22:09:25.465Z,8.70
2022-11-13T22:11:53.899Z,8.70
2022-11-13T22:14:21.208Z,8.70
2022-11-13T22:16:48.784Z,8.70
2022-11-13T22:19:26.940Z,8.70
2022-11-13T22:21:54.981Z,8.70
2022-11-13T22:24:22.217Z,8.70
2022-11-13T22:26:49.324Z,8.70
2022-11-13T22:29:19.748Z,8.70
2022-11-13T22:31:46.857Z,8.60
2022-11-13T22:34:16.703Z,8.60
2022-11-13T22:36:43.961Z,8.60
2022-11-13T22:39:12.680Z,8.60
2022-11-13T22:41:40.388Z,8.60
2022-11-13T22:44:13.028Z,8.60
2022-11-13T22:46:40.529Z,8.50
2022-11-13T22:49:08.487Z,8.50
2022-11-13T22:51:39.438Z,8.50
2022-11-13T22:54:10.104Z,8.50
2022-11-13T22:56:39.544Z,8.50
2022-11-13T22:59:11.461Z,8.40
2022-11-13T23:01:41.503Z,8.40
2022-11-13T23:04:13.879Z,8.40
2022-11-13T23:06:41.765Z,8.40
2022-11-13T23:09:09.634Z,8.30
2022-11-13T23:11:40.299Z,8.30
2022-11-13T23:14:12.428Z,8.30
2022-11-13T23:16:40.202Z,8.30
2022-11-13T23:19:07.536Z,8.20
2022-11-13T23:21:34.927Z,8.20
2022-11-13T23:24:02.437Z,8.20
2022-11-13T23:26:29.795Z,8.20
2022-11-13T23:28:57.445Z,8.10
2022-11-13T23:31:24.972Z,8.10
2022-11-13T23:33:52.363Z,8.10
2022-11-13T23:36:19.752Z,8.00
2022-11-13T23:38:47.177Z,8.00
2022-11-13T23:41:14.365Z,8.00
2022-11-13T23:46:28.996Z,8.00
2022-11-13T23:48:56.204Z,8.10
2022-11-13T23:51:23.397Z,8.10
2022-11-13T23:53:50.676Z,8.10
2022-11-13T23:56:17.711Z,8.20
2022-11-13T23:58:44.835Z,8.20
