createdAt,value
2019-05-18T00:02:49.278Z,13.5
2019-05-18T00:12:48.442Z,13.6
2019-05-18T00:22:47.656Z,13.8
2019-05-18T00:32:46.868Z,13.7
2019-05-18T00:42:47.236Z,13.6
2019-05-18T00:52:46.448Z,13.5
2019-05-18T01:02:45.652Z,13.4
2019-05-18T01:12:44.871Z,13.2
2019-05-18T01:22:44.076Z,13.2
2019-05-18T01:32:43.296Z,13.1
2019-05-18T01:42:42.558Z,13.1
2019-05-18T01:52:41.726Z,13
2019-05-18T02:02:40.983Z,12.9
2019-05-18T02:12:40.146Z,12.9
2019-05-18T02:22:39.362Z,12.8
2019-05-18T02:32:38.569Z,12.8
2019-05-18T02:42:37.786Z,12.8
2019-05-18T02:52:36.994Z,12.7
2019-05-18T03:02:36.215Z,12.7
2019-05-18T03:12:35.417Z,12.8
2019-05-18T03:22:34.646Z,12.9
2019-05-18T03:32:33.844Z,12.9
2019-05-18T03:42:33.060Z,12.9
2019-05-18T03:52:32.270Z,13
2019-05-18T04:02:31.491Z,12.9
2019-05-18T04:12:30.690Z,13.1
2019-05-18T04:22:29.901Z,13.2
2019-05-18T04:32:29.124Z,13.3
2019-05-18T04:42:28.327Z,13.5
2019-05-18T04:52:27.543Z,12.8
2019-05-18T05:02:26.747Z,11.9
2019-05-18T05:12:25.964Z,11.6
2019-05-18T05:22:25.170Z,11.7
2019-05-18T05:32:24.384Z,11.9
2019-05-18T05:42:23.602Z,12.2
2019-05-18T05:52:22.818Z,13.1
2019-05-18T06:02:22.024Z,14.4
2019-05-18T06:12:21.233Z,15.4
2019-05-18T06:22:20.453Z,16.6
2019-05-18T06:32:19.666Z,17.3
2019-05-18T06:42:18.880Z,18.8
2019-05-18T06:52:18.089Z,20
2019-05-18T07:02:17.302Z,21.9
2019-05-18T07:12:16.572Z,23.4
2019-05-18T07:22:15.741Z,24.6
2019-05-18T07:32:14.947Z,25.6
2019-05-18T07:42:14.163Z,26.1
2019-05-18T07:52:13.419Z,26.7
2019-05-18T08:02:12.586Z,26.9
2019-05-18T08:12:11.821Z,27.4
2019-05-18T08:22:11.023Z,26.6
2019-05-18T08:32:10.236Z,26.1
2019-05-18T08:42:09.481Z,26
2019-05-18T08:52:08.849Z,26.9
2019-05-18T09:02:07.884Z,27.3
2019-05-18T09:12:07.096Z,26.5
2019-05-18T09:22:06.304Z,26.7
2019-05-18T09:32:05.522Z,26.5
2019-05-18T09:42:04.734Z,26.4
2019-05-18T09:52:04.056Z,25.8
2019-05-18T10:02:03.172Z,26.1
2019-05-18T10:12:02.445Z,26.4
2019-05-18T10:22:01.602Z,26.3
2019-05-18T10:32:00.866Z,26.6
2019-05-18T10:42:00.047Z,26.6
2019-05-18T10:51:59.264Z,26.8
2019-05-18T11:01:58.492Z,26.7
2019-05-18T11:11:57.720Z,26.6
2019-05-18T11:21:56.943Z,26.1
2019-05-18T11:31:56.209Z,25.3
2019-05-18T11:41:55.383Z,25
2019-05-18T11:51:54.607Z,24.5
2019-05-18T12:01:53.822Z,24.1
2019-05-18T12:11:53.035Z,24.3
2019-05-18T12:21:52.257Z,23.9
2019-05-18T12:31:51.483Z,24.1
2019-05-18T12:41:50.747Z,24.5
2019-05-18T12:51:49.913Z,24.9
2019-05-18T13:01:49.130Z,25.2
2019-05-18T13:11:48.347Z,25.2
2019-05-18T13:21:47.569Z,25.3
2019-05-18T13:31:46.777Z,25.1
2019-05-18T13:41:45.991Z,25
2019-05-18T13:51:45.206Z,24.8
2019-05-18T14:01:44.433Z,24.7
2019-05-18T14:11:43.694Z,24.7
2019-05-18T14:21:42.854Z,24.6
2019-05-18T14:31:42.077Z,24.4
2019-05-18T14:41:42.513Z,24.3
2019-05-18T14:51:40.502Z,24.1
2019-05-18T15:01:39.715Z,24.2
2019-05-18T15:11:38.938Z,23.9
2019-05-18T15:21:38.212Z,23.6
2019-05-18T15:31:37.366Z,23.4
2019-05-18T15:41:36.581Z,23.1
2019-05-18T15:51:35.817Z,22.9
2019-05-18T16:01:35.096Z,22.8
2019-05-18T16:11:34.243Z,22.7
2019-05-18T16:21:33.454Z,22.6
2019-05-18T16:31:32.669Z,22.5
2019-05-18T16:41:31.939Z,22.3
2019-05-18T16:51:31.165Z,22.2
2019-05-18T17:01:30.324Z,21.9
2019-05-18T17:11:29.540Z,21.7
2019-05-18T17:21:28.761Z,21.3
2019-05-18T17:31:27.976Z,21
2019-05-18T17:41:27.240Z,20.5
2019-05-18T17:51:26.407Z,20.2
2019-05-18T18:01:25.623Z,20.1
2019-05-18T18:11:24.843Z,19.9
2019-05-18T18:21:24.080Z,19.6
2019-05-18T18:31:23.273Z,19.4
2019-05-18T18:41:22.491Z,19.6
2019-05-18T18:51:21.731Z,19.6
2019-05-18T19:01:20.926Z,19.5
2019-05-18T19:11:20.140Z,19.3
2019-05-18T19:21:19.402Z,19.3
2019-05-18T19:31:18.579Z,19.1
2019-05-18T19:41:17.785Z,19.1
2019-05-18T19:51:17.001Z,19
2019-05-18T20:01:16.227Z,18.9
2019-05-18T20:11:15.451Z,18.9
2019-05-18T20:21:14.662Z,18.8
2019-05-18T20:31:13.872Z,18.8
2019-05-18T20:41:13.140Z,18.6
2019-05-18T20:51:12.317Z,18.6
2019-05-18T21:01:11.536Z,18.5
2019-05-18T21:13:01.078Z,18.3
2019-05-18T21:23:00.305Z,18.3
2019-05-18T21:32:59.521Z,18.1
2019-05-18T21:42:58.739Z,18.1
2019-05-18T21:52:57.953Z,18
2019-05-18T22:02:57.175Z,18
2019-05-18T22:12:56.436Z,18
2019-05-18T22:22:55.724Z,17.9
2019-05-18T22:32:55.024Z,18
2019-05-18T22:42:54.333Z,18
2019-05-18T22:52:53.639Z,17.9
2019-05-18T23:02:52.933Z,17.7
2019-05-18T23:12:52.144Z,17.6
2019-05-18T23:22:51.363Z,17.4
2019-05-18T23:32:50.783Z,17.4
2019-05-18T23:42:49.800Z,17.3
2019-05-18T23:52:49.008Z,17.1
