createdAt,value
2022-12-14T00:02:02.509Z,0.90
2022-12-14T00:04:34.099Z,1.10
2022-12-14T00:07:02.561Z,0.70
2022-12-14T00:09:30.925Z,0.88
2022-12-14T00:11:59.230Z,0.73
2022-12-14T00:14:27.564Z,0.75
2022-12-14T00:16:55.877Z,0.70
2022-12-14T00:19:24.269Z,0.80
2022-12-14T00:21:52.699Z,1.00
2022-12-14T00:24:21.804Z,1.00
2022-12-14T00:26:51.380Z,0.75
2022-12-14T00:29:19.720Z,0.93
2022-12-14T00:31:48.850Z,0.60
2022-12-14T00:34:18.109Z,0.88
2022-12-14T00:36:46.414Z,0.88
2022-12-14T00:39:14.705Z,0.80
2022-12-14T00:41:43.389Z,0.75
2022-12-14T00:44:11.950Z,0.90
2022-12-14T00:46:40.395Z,1.10
2022-12-14T00:49:08.806Z,1.10
2022-12-14T00:51:37.127Z,0.90
2022-12-14T00:54:05.904Z,1.05
2022-12-14T00:56:34.404Z,0.98
2022-12-14T00:59:02.761Z,1.08
2022-12-14T01:01:31.652Z,1.20
2022-12-14T01:04:18.320Z,0.90
2022-12-14T01:06:52.165Z,1.10
2022-12-14T01:09:22.739Z,0.80
2022-12-14T01:11:51.539Z,1.00
2022-12-14T01:14:22.080Z,1.23
2022-12-14T01:16:50.465Z,1.20
2022-12-14T01:19:18.885Z,1.58
2022-12-14T01:21:47.278Z,1.15
2022-12-14T01:24:15.684Z,1.40
2022-12-14T01:26:44.125Z,1.25
2022-12-14T01:29:13.284Z,1.10
2022-12-14T01:31:41.682Z,1.27
2022-12-14T01:34:11.305Z,1.00
2022-12-14T01:36:40.796Z,1.30
2022-12-14T01:39:14.807Z,1.17
2022-12-14T01:41:46.510Z,1.15
2022-12-14T01:44:18.092Z,1.40
2022-12-14T01:46:55.517Z,1.35
2022-12-14T01:49:48.685Z,1.58
2022-12-14T01:52:45.685Z,1.40
2022-12-14T01:55:30.425Z,1.33
2022-12-14T01:58:01.767Z,1.60
2022-12-14T02:00:30.308Z,1.50
2022-12-14T02:03:22.905Z,1.77
2022-12-14T02:06:03.447Z,2.15
2022-12-14T02:08:32.567Z,1.80
2022-12-14T02:11:02.384Z,2.08
2022-12-14T02:13:37.565Z,2.00
2022-12-14T02:16:06.780Z,1.95
2022-12-14T02:18:35.840Z,1.98
2022-12-14T02:21:43.784Z,1.80
2022-12-14T02:24:35.374Z,1.90
2022-12-14T02:27:17.447Z,1.85
2022-12-14T02:30:08.426Z,1.70
2022-12-14T02:32:46.999Z,1.60
2022-12-14T02:35:40.345Z,1.80
2022-12-14T02:38:29.509Z,1.98
2022-12-14T02:41:19.216Z,1.70
2022-12-14T02:44:07.025Z,1.75
2022-12-14T02:46:58.102Z,1.83
2022-12-14T02:49:50.724Z,1.88
2022-12-14T02:52:48.516Z,2.20
2022-12-14T02:55:29.339Z,2.30
2022-12-14T02:58:05.124Z,2.50
2022-12-14T03:00:36.650Z,2.38
2022-12-14T03:03:07.090Z,2.28
2022-12-14T03:05:36.399Z,2.22
2022-12-14T03:08:07.667Z,2.38
2022-12-14T03:10:49.000Z,2.22
2022-12-14T03:13:20.617Z,2.35
2022-12-14T03:16:27.182Z,2.05
2022-12-14T03:19:04.431Z,2.38
2022-12-14T03:21:38.105Z,2.33
2022-12-14T03:24:12.166Z,2.10
2022-12-14T03:26:54.170Z,2.35
2022-12-14T03:29:35.505Z,2.33
2022-12-14T03:32:09.725Z,2.28
2022-12-14T03:34:47.040Z,2.10
2022-12-14T03:37:47.718Z,2.30
2022-12-14T03:43:18.065Z,2.17
2022-12-14T03:45:50.037Z,2.78
2022-12-14T03:48:38.895Z,2.90
2022-12-14T03:51:25.864Z,3.28
2022-12-14T03:54:14.329Z,3.10
2022-12-14T03:56:56.724Z,3.92
2022-12-14T03:59:35.624Z,3.80
2022-12-14T04:02:14.317Z,3.53
2022-12-14T04:05:10.624Z,3.60
2022-12-14T04:07:57.225Z,3.40
2022-12-14T04:10:54.880Z,3.00
2022-12-14T04:13:45.439Z,3.25
2022-12-14T04:16:44.076Z,3.05
2022-12-14T04:19:24.092Z,2.40
2022-12-14T04:22:05.815Z,3.00
2022-12-14T04:25:13.541Z,2.65
2022-12-14T04:27:59.460Z,2.53
2022-12-14T04:30:32.585Z,3.08
2022-12-14T04:33:31.901Z,2.75
2022-12-14T04:36:04.604Z,2.92
2022-12-14T04:38:39.210Z,2.67
2022-12-14T04:41:16.165Z,2.42
2022-12-14T04:43:49.111Z,2.80
2022-12-14T04:46:22.506Z,2.88
2022-12-14T04:49:17.464Z,2.88
2022-12-14T04:52:05.482Z,2.72
2022-12-14T04:54:42.238Z,3.00
2022-12-14T04:57:19.480Z,2.60
2022-12-14T04:59:48.766Z,2.55
2022-12-14T05:02:41.315Z,2.72
2022-12-14T05:05:17.866Z,2.80
2022-12-14T05:08:12.812Z,2.78
2022-12-14T05:10:47.524Z,3.05
2022-12-14T05:16:09.760Z,3.45
2022-12-14T05:18:38.176Z,3.03
2022-12-14T05:21:06.666Z,3.15
2022-12-14T05:23:35.039Z,3.05
2022-12-14T05:26:03.351Z,2.92
2022-12-14T05:28:31.679Z,3.00
2022-12-14T05:31:00.071Z,3.22
2022-12-14T05:33:28.797Z,3.80
2022-12-14T05:35:57.432Z,3.30
2022-12-14T05:38:25.765Z,3.42
2022-12-14T05:40:54.184Z,3.85
2022-12-14T05:43:22.469Z,4.30
2022-12-14T05:45:50.869Z,3.80
2022-12-14T05:48:19.204Z,3.85
2022-12-14T05:50:47.527Z,3.70
2022-12-14T05:53:15.999Z,3.75
2022-12-14T05:55:53.814Z,3.33
2022-12-14T05:58:22.144Z,3.47
2022-12-14T06:00:50.459Z,3.00
2022-12-14T06:03:18.848Z,3.08
2022-12-14T06:05:47.305Z,3.17
2022-12-14T06:08:15.626Z,3.20
2022-12-14T06:10:43.972Z,3.08
2022-12-14T06:13:12.292Z,2.90
2022-12-14T06:15:40.556Z,2.90
2022-12-14T06:18:08.944Z,2.78
2022-12-14T06:20:37.284Z,3.22
2022-12-14T06:23:05.704Z,2.45
2022-12-14T06:25:34.085Z,2.70
2022-12-14T06:28:02.445Z,2.70
2022-12-14T06:30:30.684Z,2.95
2022-12-14T06:32:59.035Z,3.00
2022-12-14T06:35:27.370Z,2.83
2022-12-14T06:37:55.820Z,2.80
2022-12-14T06:40:24.444Z,2.65
2022-12-14T06:42:52.691Z,2.70
2022-12-14T06:45:21.451Z,2.78
2022-12-14T06:47:49.905Z,3.10
2022-12-14T06:50:18.262Z,2.90
2022-12-14T06:52:50.224Z,2.80
2022-12-14T06:55:19.045Z,3.08
2022-12-14T06:57:47.550Z,3.05
2022-12-14T07:00:16.143Z,3.13
2022-12-14T07:02:44.589Z,3.00
2022-12-14T07:05:13.015Z,3.15
2022-12-14T07:07:42.299Z,2.95
2022-12-14T07:10:12.006Z,3.10
2022-12-14T07:12:40.639Z,3.45
2022-12-14T07:15:09.560Z,3.90
2022-12-14T07:17:38.989Z,3.97
2022-12-14T07:20:08.390Z,4.30
2022-12-14T07:22:37.422Z,5.07
2022-12-14T07:25:06.395Z,4.90
2022-12-14T07:27:34.785Z,4.78
2022-12-14T07:30:03.169Z,4.93
2022-12-14T07:32:31.532Z,4.28
2022-12-14T07:34:59.860Z,4.13
2022-12-14T07:37:28.204Z,4.20
2022-12-14T07:39:56.484Z,4.05
2022-12-14T07:42:24.963Z,4.10
2022-12-14T07:44:53.227Z,3.97
2022-12-14T07:47:21.442Z,3.40
2022-12-14T07:49:49.865Z,3.50
2022-12-14T07:52:18.165Z,3.30
2022-12-14T07:54:46.525Z,3.58
2022-12-14T07:57:14.765Z,3.50
2022-12-14T07:59:43.103Z,3.78
2022-12-14T08:02:13.222Z,3.78
2022-12-14T08:04:41.890Z,3.22
2022-12-14T08:07:10.357Z,3.40
2022-12-14T08:09:38.877Z,3.58
2022-12-14T08:12:07.205Z,3.38
2022-12-14T08:14:35.685Z,3.20
2022-12-14T08:17:03.961Z,3.60
2022-12-14T08:19:32.239Z,3.28
2022-12-14T08:22:00.576Z,2.85
2022-12-14T08:24:29.040Z,2.97
2022-12-14T08:26:57.465Z,3.47
2022-12-14T08:29:25.865Z,2.90
2022-12-14T08:31:57.161Z,3.50
2022-12-14T08:34:25.450Z,3.63
2022-12-14T08:36:53.912Z,5.00
2022-12-14T08:39:22.309Z,7.07
2022-12-14T08:41:50.861Z,8.80
2022-12-14T08:44:19.620Z,7.43
2022-12-14T08:46:48.521Z,6.03
2022-12-14T08:49:17.223Z,6.38
2022-12-14T08:51:45.601Z,6.32
2022-12-14T08:54:13.944Z,6.80
2022-12-14T08:56:42.398Z,6.18
2022-12-14T08:59:19.848Z,10.55
2022-12-14T09:01:59.347Z,9.80
2022-12-14T09:04:28.001Z,12.50
2022-12-14T09:06:57.387Z,11.80
2022-12-14T09:09:25.920Z,9.73
2022-12-14T09:11:54.202Z,9.77
2022-12-14T09:14:22.481Z,9.27
2022-12-14T09:16:50.757Z,8.63
2022-12-14T09:19:19.184Z,7.20
2022-12-14T09:21:47.552Z,7.15
2022-12-14T09:24:16.319Z,6.00
2022-12-14T09:26:44.743Z,5.85
2022-12-14T09:29:17.563Z,5.20
2022-12-14T09:31:45.981Z,4.75
2022-12-14T09:34:14.323Z,4.38
2022-12-14T09:36:43.201Z,3.35
2022-12-14T09:39:15.837Z,3.30
2022-12-14T09:42:00.958Z,3.28
2022-12-14T09:44:46.384Z,3.00
2022-12-14T09:47:59.994Z,3.03
2022-12-14T09:50:29.439Z,2.78
2022-12-14T09:53:06.577Z,2.85
2022-12-14T09:55:39.142Z,2.90
2022-12-14T09:58:21.119Z,2.75
2022-12-14T10:00:56.870Z,2.60
2022-12-14T10:03:34.725Z,2.70
2022-12-14T10:06:27.686Z,2.72
2022-12-14T10:09:36.533Z,2.40
2022-12-14T10:12:13.938Z,2.70
2022-12-14T10:14:54.864Z,2.80
2022-12-14T10:17:38.421Z,2.60
2022-12-14T10:20:33.063Z,2.80
2022-12-14T10:23:03.146Z,2.60
2022-12-14T10:25:35.484Z,2.88
2022-12-14T10:28:11.192Z,2.53
2022-12-14T10:30:43.055Z,2.40
2022-12-14T10:33:30.570Z,2.40
2022-12-14T10:36:07.677Z,2.60
2022-12-14T10:38:53.440Z,2.53
2022-12-14T10:41:31.741Z,2.58
2022-12-14T10:44:26.725Z,2.00
2022-12-14T10:47:05.959Z,2.50
2022-12-14T10:50:03.324Z,2.45
2022-12-14T10:52:43.680Z,2.78
2022-12-14T10:55:24.159Z,2.45
2022-12-14T10:57:52.479Z,2.42
2022-12-14T11:00:24.018Z,2.90
2022-12-14T11:02:57.149Z,2.53
2022-12-14T11:06:00.584Z,2.70
2022-12-14T11:08:48.081Z,2.10
2022-12-14T11:11:24.115Z,2.35
2022-12-14T11:14:10.337Z,2.42
2022-12-14T11:16:41.924Z,2.35
2022-12-14T11:19:20.320Z,2.67
2022-12-14T11:21:50.077Z,2.45
2022-12-14T11:24:27.365Z,2.58
2022-12-14T11:27:00.800Z,2.40
2022-12-14T11:29:38.880Z,2.30
2022-12-14T11:32:08.164Z,2.20
2022-12-14T11:34:43.861Z,0.57
2022-12-14T11:37:34.995Z,0.75
2022-12-14T11:40:07.199Z,2.40
2022-12-14T11:42:37.062Z,2.10
2022-12-14T11:45:27.186Z,2.15
2022-12-14T11:48:15.348Z,0.70
2022-12-14T11:50:45.597Z,2.40
2022-12-14T11:53:16.809Z,2.13
2022-12-14T11:55:54.071Z,2.28
2022-12-14T11:58:27.780Z,2.30
2022-12-14T12:01:13.282Z,2.17
2022-12-14T12:06:25.227Z,0.70
2022-12-14T12:09:02.984Z,1.88
2022-12-14T12:11:34.728Z,2.05
2022-12-14T12:14:08.485Z,1.85
2022-12-14T12:16:38.560Z,1.77
2022-12-14T12:19:38.402Z,1.77
2022-12-14T12:22:10.565Z,1.92
2022-12-14T12:25:25.772Z,2.00
2022-12-14T12:28:05.227Z,1.90
2022-12-14T12:30:40.023Z,2.00
2022-12-14T12:35:55.311Z,2.00
2022-12-14T12:38:27.678Z,2.10
2022-12-14T12:41:04.483Z,1.83
2022-12-14T12:43:36.169Z,1.90
2022-12-14T12:46:14.272Z,1.90
2022-12-14T12:48:51.692Z,2.00
2022-12-14T12:52:08.744Z,1.70
2022-12-14T12:54:48.624Z,2.00
2022-12-14T12:57:19.848Z,2.10
2022-12-14T12:59:51.845Z,2.00
2022-12-14T13:02:32.989Z,2.10
2022-12-14T13:05:44.582Z,2.03
2022-12-14T13:08:07.999Z,0.45
2022-12-14T13:10:50.501Z,2.10
2022-12-14T13:13:36.482Z,1.85
2022-12-14T13:16:17.368Z,1.88
2022-12-14T13:19:08.772Z,1.90
2022-12-14T13:21:51.200Z,1.83
2022-12-14T13:24:22.563Z,2.00
2022-12-14T13:27:19.688Z,1.80
2022-12-14T13:30:06.114Z,1.90
2022-12-14T13:32:57.440Z,2.22
2022-12-14T13:35:51.810Z,1.67
2022-12-14T13:38:39.198Z,1.58
2022-12-14T13:41:17.107Z,1.95
2022-12-14T13:44:03.672Z,1.77
2022-12-14T13:46:32.495Z,1.88
2022-12-14T13:49:07.583Z,1.98
2022-12-14T13:51:47.293Z,1.70
2022-12-14T13:54:21.453Z,1.73
2022-12-14T13:56:50.536Z,2.00
2022-12-14T13:59:33.928Z,1.75
2022-12-14T14:02:03.645Z,1.65
2022-12-14T14:04:37.470Z,1.70
2022-12-14T14:07:39.255Z,1.87
2022-12-14T14:10:27.765Z,1.80
2022-12-14T14:12:56.194Z,0.30
2022-12-14T14:19:15.043Z,1.77
2022-12-14T14:22:23.702Z,1.90
2022-12-14T14:25:00.477Z,1.58
2022-12-14T14:27:51.840Z,2.00
2022-12-14T14:30:38.646Z,1.90
2022-12-14T14:33:49.447Z,2.08
2022-12-14T14:36:34.234Z,1.70
2022-12-14T14:39:31.187Z,1.40
2022-12-14T14:41:56.320Z,1.70
2022-12-14T14:44:50.021Z,0.38
2022-12-14T14:47:33.427Z,0.38
2022-12-14T14:50:05.987Z,1.65
2022-12-14T14:52:40.176Z,2.13
2022-12-14T14:58:26.085Z,1.83
2022-12-14T15:01:18.469Z,1.80
2022-12-14T15:03:50.149Z,1.88
2022-12-14T15:06:30.825Z,2.00
2022-12-14T15:09:13.447Z,2.00
2022-12-14T15:11:57.903Z,2.10
2022-12-14T15:14:48.517Z,2.03
2022-12-14T15:17:22.577Z,1.83
2022-12-14T15:19:56.804Z,2.10
2022-12-14T15:22:43.518Z,2.40
2022-12-14T15:25:19.677Z,2.20
2022-12-14T15:27:49.395Z,2.13
2022-12-14T15:30:24.943Z,1.80
2022-12-14T15:33:03.120Z,2.03
2022-12-14T15:35:49.545Z,2.13
2022-12-14T15:38:34.014Z,2.10
2022-12-14T15:41:16.809Z,2.25
2022-12-14T15:43:47.645Z,2.10
2022-12-14T15:46:31.357Z,2.40
2022-12-14T15:49:05.765Z,2.00
2022-12-14T15:51:45.882Z,2.00
2022-12-14T15:54:27.005Z,2.17
2022-12-14T15:56:59.076Z,2.10
2022-12-14T15:59:32.320Z,2.15
2022-12-14T16:02:18.654Z,2.17
2022-12-14T16:04:47.338Z,2.00
2022-12-14T16:07:39.977Z,2.25
2022-12-14T16:10:24.094Z,2.17
2022-12-14T16:12:58.051Z,2.45
2022-12-14T16:15:29.084Z,2.05
2022-12-14T16:18:02.507Z,3.13
2022-12-14T16:20:37.595Z,2.10
2022-12-14T16:25:38.507Z,2.10
2022-12-14T16:28:34.253Z,2.22
2022-12-14T16:31:18.182Z,2.40
2022-12-14T16:33:50.054Z,2.28
2022-12-14T16:36:26.849Z,2.50
2022-12-14T16:38:58.544Z,2.28
2022-12-14T16:41:38.070Z,2.72
2022-12-14T16:44:10.827Z,2.97
2022-12-14T16:46:39.293Z,2.83
2022-12-14T16:49:29.225Z,2.60
2022-12-14T16:52:15.683Z,3.50
2022-12-14T16:54:44.644Z,2.85
2022-12-14T16:57:21.951Z,3.05
2022-12-14T17:00:00.004Z,0.52
2022-12-14T17:02:44.510Z,2.97
2022-12-14T17:05:19.778Z,2.85
2022-12-14T17:07:48.304Z,3.03
2022-12-14T17:10:21.591Z,2.92
2022-12-14T17:12:50.348Z,2.90
2022-12-14T17:15:23.804Z,2.88
2022-12-14T17:17:55.377Z,2.90
2022-12-14T17:20:26.077Z,2.85
2022-12-14T17:23:02.848Z,2.45
2022-12-14T17:25:33.444Z,2.50
2022-12-14T17:28:02.831Z,2.22
2022-12-14T17:30:31.361Z,2.60
2022-12-14T17:32:59.840Z,2.50
2022-12-14T17:35:31.005Z,2.72
2022-12-14T17:38:00.596Z,2.90
2022-12-14T17:40:29.296Z,2.50
2022-12-14T17:42:59.650Z,2.83
2022-12-14T17:45:32.077Z,2.78
2022-12-14T17:48:00.337Z,2.65
2022-12-14T17:50:28.772Z,3.15
2022-12-14T17:52:57.104Z,2.70
2022-12-14T17:55:30.244Z,2.75
2022-12-14T17:57:59.031Z,2.58
2022-12-14T18:00:50.663Z,2.30
2022-12-14T18:03:20.345Z,2.50
2022-12-14T18:05:50.476Z,2.60
2022-12-14T18:08:23.244Z,2.50
2022-12-14T18:10:58.529Z,2.58
2022-12-14T18:13:28.441Z,2.90
2022-12-14T18:15:57.144Z,2.60
2022-12-14T18:18:28.566Z,2.60
2022-12-14T18:21:03.172Z,2.80
2022-12-14T18:23:33.147Z,2.80
2022-12-14T18:26:03.686Z,2.97
2022-12-14T18:28:32.164Z,2.70
2022-12-14T18:31:05.437Z,2.88
2022-12-14T18:33:36.005Z,2.95
2022-12-14T18:36:04.940Z,2.92
2022-12-14T18:38:34.264Z,2.53
2022-12-14T18:41:04.704Z,2.90
2022-12-14T18:43:36.788Z,2.90
2022-12-14T18:46:13.406Z,2.60
2022-12-14T18:48:44.174Z,2.78
2022-12-14T18:51:19.911Z,2.80
2022-12-14T18:53:48.817Z,2.90
2022-12-14T18:56:17.420Z,2.75
2022-12-14T18:58:47.601Z,2.95
2022-12-14T19:01:18.796Z,2.58
2022-12-14T19:03:48.070Z,2.70
2022-12-14T19:09:08.558Z,2.78
2022-12-14T19:11:43.268Z,2.90
2022-12-14T19:14:13.463Z,2.67
2022-12-14T19:16:45.939Z,3.00
2022-12-14T19:19:19.851Z,2.80
2022-12-14T19:21:55.711Z,2.95
2022-12-14T19:24:34.772Z,2.60
2022-12-14T19:27:10.642Z,2.88
2022-12-14T19:29:40.865Z,3.38
2022-12-14T19:32:21.135Z,3.05
2022-12-14T19:34:53.494Z,2.67
2022-12-14T19:37:24.499Z,2.60
2022-12-14T19:39:57.262Z,2.90
2022-12-14T19:42:40.579Z,3.30
2022-12-14T19:45:11.704Z,2.90
2022-12-14T19:47:41.653Z,3.10
2022-12-14T19:50:19.568Z,3.20
2022-12-14T19:52:57.039Z,3.20
2022-12-14T19:55:30.224Z,3.47
2022-12-14T19:57:59.529Z,3.50
2022-12-14T20:00:31.977Z,3.22
2022-12-14T20:03:01.660Z,3.42
2022-12-14T20:05:30.696Z,3.40
2022-12-14T20:07:59.847Z,3.50
2022-12-14T20:10:28.292Z,3.40
2022-12-14T20:12:56.643Z,3.60
2022-12-14T20:15:25.126Z,3.40
2022-12-14T20:17:53.605Z,3.55
2022-12-14T20:20:23.075Z,3.40
2022-12-14T20:22:51.564Z,3.80
2022-12-14T20:25:19.896Z,3.65
2022-12-14T20:27:48.364Z,3.30
2022-12-14T20:30:16.690Z,3.65
2022-12-14T20:32:45.157Z,3.33
2022-12-14T20:35:19.574Z,3.30
2022-12-14T20:37:48.011Z,3.45
2022-12-14T20:40:16.534Z,3.17
2022-12-14T20:42:45.355Z,3.00
2022-12-14T20:45:13.950Z,3.42
2022-12-14T20:47:42.412Z,3.30
2022-12-14T20:50:10.770Z,3.60
2022-12-14T20:52:39.573Z,3.25
2022-12-14T20:55:08.228Z,3.30
2022-12-14T20:57:36.685Z,2.90
2022-12-14T21:00:07.159Z,3.20
2022-12-14T21:02:35.657Z,3.03
2022-12-14T21:05:04.187Z,3.20
2022-12-14T21:07:34.284Z,3.05
2022-12-14T21:10:02.772Z,3.25
2022-12-14T21:12:31.120Z,3.00
2022-12-14T21:15:00.314Z,2.80
2022-12-14T21:17:31.309Z,3.03
2022-12-14T21:19:59.721Z,2.80
2022-12-14T21:22:31.243Z,2.80
2022-12-14T21:25:03.473Z,3.17
2022-12-14T21:27:34.364Z,3.22
2022-12-14T21:30:03.243Z,3.15
2022-12-14T21:32:31.822Z,3.00
2022-12-14T21:35:00.144Z,2.95
2022-12-14T21:37:28.494Z,3.00
2022-12-14T21:39:56.848Z,2.88
2022-12-14T21:42:25.678Z,3.08
2022-12-14T21:44:56.063Z,2.90
2022-12-14T21:47:30.570Z,2.53
2022-12-14T21:49:59.133Z,2.63
2022-12-14T21:52:29.356Z,2.35
2022-12-14T21:54:59.539Z,2.00
2022-12-14T21:57:50.530Z,2.30
2022-12-14T22:00:20.076Z,2.35
2022-12-14T22:02:48.846Z,2.60
2022-12-14T22:05:17.630Z,2.63
2022-12-14T22:07:46.123Z,2.40
2022-12-14T22:10:15.939Z,2.20
2022-12-14T22:12:46.072Z,2.03
2022-12-14T22:15:14.447Z,2.28
2022-12-14T22:17:42.869Z,2.20
2022-12-14T22:20:12.038Z,2.50
2022-12-14T22:22:40.524Z,2.75
2022-12-14T22:25:09.346Z,3.17
2022-12-14T22:27:38.292Z,2.55
2022-12-14T22:30:07.510Z,2.30
2022-12-14T22:32:35.792Z,2.72
2022-12-14T22:35:04.487Z,2.70
2022-12-14T22:37:32.809Z,2.67
2022-12-14T22:40:01.322Z,2.25
2022-12-14T22:42:29.639Z,2.50
2022-12-14T22:44:58.069Z,2.10
2022-12-14T22:47:26.325Z,2.53
2022-12-14T22:49:54.565Z,2.20
2022-12-14T22:52:24.879Z,2.60
2022-12-14T22:54:55.211Z,2.28
2022-12-14T22:57:24.194Z,2.45
2022-12-14T23:00:04.531Z,2.40
2022-12-14T23:02:33.143Z,2.50
2022-12-14T23:05:01.635Z,2.20
2022-12-14T23:07:29.938Z,2.10
2022-12-14T23:10:16.620Z,2.20
2022-12-14T23:13:03.244Z,2.20
2022-12-14T23:15:50.121Z,2.42
2022-12-14T23:18:37.034Z,2.60
2022-12-14T23:21:31.733Z,2.47
2022-12-14T23:24:18.270Z,2.53
2022-12-14T23:27:09.307Z,2.45
2022-12-14T23:29:57.150Z,2.45
2022-12-14T23:32:43.896Z,2.20
2022-12-14T23:35:30.426Z,2.58
2022-12-14T23:38:16.850Z,2.50
2022-12-14T23:41:03.407Z,2.53
2022-12-14T23:43:50.130Z,2.53
2022-12-14T23:46:36.640Z,1.80
2022-12-14T23:49:23.285Z,2.10
2022-12-14T23:52:09.730Z,2.10
2022-12-14T23:54:56.369Z,2.03
2022-12-14T23:57:43.081Z,2.05
