createdAt,value
2019-03-06T00:00:44.497Z,35.60
2019-03-06T00:03:15.009Z,41.08
2019-03-06T00:05:43.870Z,38.73
2019-03-06T00:08:12.852Z,36.40
2019-03-06T00:10:41.742Z,36.53
2019-03-06T00:13:10.611Z,31.12
2019-03-06T00:15:39.541Z,26.15
2019-03-06T00:18:08.409Z,25.20
2019-03-06T00:20:37.272Z,26.00
2019-03-06T00:23:06.447Z,23.98
2019-03-06T00:25:35.304Z,27.65
2019-03-06T00:28:04.167Z,28.90
2019-03-06T00:30:33.107Z,30.12
2019-03-06T00:33:01.969Z,31.10
2019-03-06T00:35:35.123Z,32.05
2019-03-06T00:38:03.979Z,31.77
2019-03-06T00:40:51.153Z,38.33
2019-03-06T00:43:20.029Z,29.52
2019-03-06T00:45:48.892Z,29.48
2019-03-06T00:48:18.732Z,34.50
2019-03-06T00:50:47.788Z,31.82
2019-03-06T00:53:16.646Z,34.67
2019-03-06T00:55:45.507Z,34.35
2019-03-06T00:58:14.612Z,35.73
2019-03-06T01:00:43.487Z,37.30
2019-03-06T01:03:12.542Z,38.05
2019-03-06T01:05:41.398Z,40.43
2019-03-06T01:08:10.742Z,41.08
2019-03-06T01:10:39.713Z,40.55
2019-03-06T01:13:08.599Z,46.53
2019-03-06T01:15:37.855Z,42.53
2019-03-06T01:18:06.716Z,44.80
2019-03-06T01:20:36.671Z,45.25
2019-03-06T01:23:05.527Z,43.40
2019-03-06T01:25:34.458Z,46.58
2019-03-06T01:28:03.320Z,45.45
2019-03-06T01:30:32.188Z,50.52
2019-03-06T01:33:14.492Z,51.80
2019-03-06T01:36:01.217Z,47.40
2019-03-06T01:38:46.394Z,47.78
2019-03-06T01:41:23.083Z,55.15
2019-03-06T01:43:59.459Z,60.43
2019-03-06T01:46:28.499Z,62.13
2019-03-06T01:48:57.356Z,66.92
2019-03-06T01:51:26.228Z,69.47
2019-03-06T01:53:55.275Z,74.67
2019-03-06T01:56:24.135Z,74.22
2019-03-06T01:58:53.005Z,75.97
2019-03-06T02:01:22.832Z,76.87
2019-03-06T02:03:51.703Z,77.47
2019-03-06T02:06:21.622Z,80.17
2019-03-06T02:08:50.491Z,73.95
2019-03-06T02:11:19.352Z,79.42
2019-03-06T02:13:48.222Z,77.40
2019-03-06T02:16:17.081Z,76.77
2019-03-06T02:18:45.954Z,73.50
2019-03-06T02:21:14.808Z,75.97
2019-03-06T02:23:43.908Z,72.70
2019-03-06T02:26:13.849Z,77.72
2019-03-06T02:28:42.706Z,71.75
2019-03-06T02:31:11.815Z,67.05
2019-03-06T02:33:40.672Z,70.28
2019-03-06T02:36:09.542Z,72.25
2019-03-06T02:38:38.404Z,78.07
2019-03-06T02:41:07.285Z,80.32
2019-03-06T02:43:36.415Z,96.08
2019-03-06T02:46:05.272Z,89.37
2019-03-06T02:48:34.132Z,76.20
2019-03-06T02:51:03.001Z,73.28
2019-03-06T02:53:31.945Z,82.53
2019-03-06T02:56:00.835Z,79.75
2019-03-06T02:58:31.372Z,78.50
2019-03-06T03:01:10.692Z,82.75
2019-03-06T03:03:57.602Z,85.53
2019-03-06T03:06:28.107Z,72.87
2019-03-06T03:08:57.220Z,74.87
2019-03-06T03:11:26.072Z,73.70
2019-03-06T03:13:54.940Z,80.57
2019-03-06T03:16:23.879Z,75.70
2019-03-06T03:18:52.744Z,77.25
2019-03-06T03:21:22.697Z,77.17
2019-03-06T03:23:51.555Z,84.15
2019-03-06T03:26:20.419Z,87.00
2019-03-06T03:28:49.296Z,75.57
2019-03-06T03:31:18.189Z,89.67
2019-03-06T03:33:47.037Z,84.20
2019-03-06T03:36:15.893Z,83.33
2019-03-06T03:38:44.776Z,80.95
2019-03-06T03:41:13.639Z,85.50
2019-03-06T03:43:42.497Z,88.30
2019-03-06T03:46:11.584Z,87.70
2019-03-06T03:48:40.468Z,92.57
2019-03-06T03:51:09.560Z,87.35
2019-03-06T03:53:38.423Z,87.40
2019-03-06T03:56:07.389Z,84.20
2019-03-06T03:58:36.243Z,84.15
2019-03-06T04:01:05.124Z,83.65
2019-03-06T04:03:33.993Z,79.03
2019-03-06T04:06:02.917Z,82.42
2019-03-06T04:08:32.165Z,86.17
2019-03-06T04:11:01.042Z,86.60
2019-03-06T04:13:29.904Z,81.50
2019-03-06T04:15:58.799Z,83.30
2019-03-06T04:18:27.644Z,84.13
2019-03-06T04:20:56.507Z,80.25
2019-03-06T04:23:25.384Z,80.47
2019-03-06T04:25:54.244Z,98.70
2019-03-06T04:28:23.191Z,94.87
2019-03-06T04:30:52.714Z,90.90
2019-03-06T04:33:21.585Z,86.82
2019-03-06T04:35:50.452Z,89.28
2019-03-06T04:38:19.355Z,106.30
2019-03-06T04:40:48.235Z,105.12
2019-03-06T04:43:17.102Z,118.90
2019-03-06T04:45:46.204Z,99.65
2019-03-06T04:48:15.076Z,102.75
2019-03-06T04:50:43.939Z,100.15
2019-03-06T04:53:12.813Z,103.85
2019-03-06T04:55:41.685Z,103.55
2019-03-06T04:58:10.558Z,101.53
2019-03-06T05:00:39.499Z,118.62
2019-03-06T05:03:08.603Z,113.92
2019-03-06T05:05:37.483Z,107.12
2019-03-06T05:08:06.343Z,112.83
2019-03-06T05:10:35.213Z,113.52
2019-03-06T05:13:04.256Z,123.78
2019-03-06T05:15:33.110Z,110.70
2019-03-06T05:18:10.315Z,120.00
2019-03-06T05:20:39.174Z,127.15
2019-03-06T05:23:08.052Z,110.30
2019-03-06T05:25:36.934Z,108.52
2019-03-06T05:28:06.795Z,112.20
2019-03-06T05:30:36.968Z,119.82
2019-03-06T05:33:07.384Z,141.53
2019-03-06T05:35:54.553Z,143.87
2019-03-06T05:38:36.992Z,124.10
2019-03-06T05:41:06.104Z,144.37
2019-03-06T05:43:34.974Z,149.95
2019-03-06T05:46:04.918Z,198.07
2019-03-06T05:48:33.792Z,160.15
2019-03-06T05:51:02.697Z,158.68
2019-03-06T05:53:31.600Z,171.18
2019-03-06T05:56:00.471Z,180.67
2019-03-06T05:58:29.344Z,160.70
2019-03-06T06:00:58.210Z,163.70
2019-03-06T06:03:27.384Z,162.32
2019-03-06T06:05:56.264Z,158.37
2019-03-06T06:08:25.128Z,164.65
2019-03-06T06:10:54.003Z,159.87
2019-03-06T06:13:22.859Z,161.35
2019-03-06T06:15:51.735Z,154.23
2019-03-06T06:18:20.614Z,140.57
2019-03-06T06:20:51.361Z,133.65
2019-03-06T06:23:27.863Z,116.57
2019-03-06T06:25:56.730Z,114.67
2019-03-06T06:28:25.619Z,115.88
2019-03-06T06:30:54.651Z,105.20
2019-03-06T06:33:23.755Z,74.67
2019-03-06T06:35:52.619Z,68.15
2019-03-06T06:38:21.504Z,69.97
2019-03-06T06:40:50.347Z,67.37
2019-03-06T06:43:19.613Z,71.62
2019-03-06T06:45:48.476Z,70.47
2019-03-06T06:48:21.916Z,63.75
2019-03-06T06:51:01.723Z,82.85
2019-03-06T06:53:27.067Z,75.95
2019-03-06T06:56:03.470Z,73.60
2019-03-06T06:58:33.872Z,72.40
2019-03-06T07:01:06.156Z,58.60
2019-03-06T07:03:55.047Z,50.88
2019-03-06T07:06:25.560Z,58.73
2019-03-06T07:08:56.060Z,54.48
2019-03-06T07:11:27.007Z,47.17
2019-03-06T07:14:13.816Z,39.40
2019-03-06T07:16:44.330Z,39.33
2019-03-06T07:19:14.827Z,36.77
2019-03-06T07:21:57.459Z,42.50
2019-03-06T07:24:38.133Z,32.47
2019-03-06T07:27:08.635Z,32.35
2019-03-06T07:29:39.131Z,28.65
2019-03-06T07:32:12.595Z,27.10
2019-03-06T07:34:47.496Z,26.73
2019-03-06T07:37:28.387Z,34.98
2019-03-06T07:39:52.574Z,31.77
2019-03-06T07:42:26.003Z,29.05
2019-03-06T07:45:17.623Z,29.05
2019-03-06T07:47:57.128Z,29.05
2019-03-06T07:50:27.643Z,30.32
2019-03-06T07:53:16.755Z,26.90
2019-03-06T07:55:47.499Z,25.90
2019-03-06T07:58:34.383Z,24.40
2019-03-06T08:01:03.325Z,26.52
2019-03-06T08:03:33.155Z,26.40
2019-03-06T08:06:02.264Z,24.37
2019-03-06T08:08:31.153Z,28.52
2019-03-06T08:11:00.957Z,27.35
2019-03-06T08:13:31.520Z,26.37
2019-03-06T08:16:03.337Z,28.80
2019-03-06T08:18:36.746Z,24.82
2019-03-06T08:21:07.323Z,25.17
2019-03-06T08:23:37.822Z,24.40
2019-03-06T08:26:06.796Z,21.37
2019-03-06T08:28:35.875Z,20.25
2019-03-06T08:31:09.147Z,19.87
2019-03-06T08:33:38.004Z,14.18
2019-03-06T08:36:06.872Z,18.60
2019-03-06T08:38:35.973Z,17.12
2019-03-06T08:41:06.474Z,13.25
2019-03-06T08:43:35.538Z,12.37
2019-03-06T08:46:21.114Z,11.18
2019-03-06T08:48:57.595Z,10.98
2019-03-06T08:51:37.512Z,13.80
2019-03-06T08:54:18.189Z,13.45
2019-03-06T08:56:51.349Z,13.75
2019-03-06T08:59:22.015Z,11.63
2019-03-06T09:02:00.129Z,9.15
2019-03-06T09:04:25.067Z,9.93
2019-03-06T09:07:10.714Z,10.58
2019-03-06T09:09:41.227Z,10.50
2019-03-06T09:12:11.720Z,8.50
2019-03-06T09:15:04.865Z,7.45
2019-03-06T09:17:51.743Z,8.90
2019-03-06T09:20:36.128Z,9.90
2019-03-06T09:23:09.584Z,7.28
2019-03-06T09:25:45.895Z,7.00
2019-03-06T09:28:23.064Z,8.28
2019-03-06T09:30:53.836Z,9.63
2019-03-06T09:33:27.237Z,10.48
2019-03-06T09:36:16.721Z,7.35
2019-03-06T09:38:57.153Z,9.55
2019-03-06T09:41:39.599Z,9.28
2019-03-06T09:44:18.822Z,10.95
2019-03-06T09:46:55.003Z,9.13
2019-03-06T09:49:28.197Z,9.33
2019-03-06T09:52:04.607Z,9.30
2019-03-06T09:54:41.296Z,10.85
2019-03-06T09:57:20.290Z,8.58
2019-03-06T10:00:08.842Z,8.83
2019-03-06T10:02:39.621Z,12.45
2019-03-06T10:05:16.334Z,11.80
2019-03-06T10:07:53.347Z,11.03
2019-03-06T10:10:32.770Z,9.78
2019-03-06T10:13:08.971Z,9.48
2019-03-06T10:15:42.388Z,9.13
2019-03-06T10:18:26.814Z,7.62
2019-03-06T10:20:55.900Z,6.25
2019-03-06T10:23:24.756Z,14.90
2019-03-06T10:25:53.840Z,11.30
2019-03-06T10:28:27.790Z,8.28
2019-03-06T10:31:02.150Z,7.37
2019-03-06T10:33:24.096Z,8.90
2019-03-06T10:35:52.952Z,7.83
2019-03-06T10:38:21.813Z,8.15
2019-03-06T10:40:50.747Z,7.22
2019-03-06T10:43:19.666Z,8.35
2019-03-06T10:45:48.519Z,9.08
2019-03-06T10:48:17.415Z,5.83
2019-03-06T10:50:46.314Z,5.25
2019-03-06T10:53:15.259Z,7.85
2019-03-06T10:55:44.187Z,6.12
2019-03-06T10:58:13.107Z,5.78
2019-03-06T11:00:43.848Z,6.05
2019-03-06T11:03:12.891Z,7.47
2019-03-06T11:05:42.106Z,4.17
2019-03-06T11:08:11.028Z,6.80
2019-03-06T11:10:40.030Z,4.70
2019-03-06T11:13:09.533Z,6.40
2019-03-06T11:15:38.694Z,5.50
2019-03-06T11:18:08.428Z,6.55
2019-03-06T11:20:37.451Z,5.10
2019-03-06T11:23:08.083Z,6.42
2019-03-06T11:25:39.497Z,4.62
2019-03-06T11:28:09.817Z,3.87
2019-03-06T11:30:40.184Z,5.15
2019-03-06T11:33:09.802Z,5.85
2019-03-06T11:35:38.836Z,3.98
2019-03-06T11:38:08.156Z,3.37
2019-03-06T11:40:37.374Z,7.33
2019-03-06T11:43:07.099Z,4.28
2019-03-06T11:45:37.215Z,3.98
2019-03-06T11:48:06.523Z,4.42
2019-03-06T11:50:40.882Z,5.60
2019-03-06T11:53:06.711Z,7.40
2019-03-06T11:55:35.919Z,4.78
2019-03-06T11:58:05.884Z,4.72
2019-03-06T12:00:36.443Z,3.70
2019-03-06T12:03:06.571Z,3.92
2019-03-06T12:05:36.292Z,5.40
2019-03-06T12:08:06.731Z,3.45
2019-03-06T12:10:35.626Z,5.60
2019-03-06T12:13:06.023Z,3.10
2019-03-06T12:15:34.978Z,4.92
2019-03-06T12:18:04.609Z,5.17
2019-03-06T12:20:33.856Z,2.98
2019-03-06T12:23:02.859Z,5.00
2019-03-06T12:25:31.949Z,5.62
2019-03-06T12:28:01.031Z,4.47
2019-03-06T12:30:30.115Z,5.08
2019-03-06T12:32:59.213Z,4.75
2019-03-06T12:35:28.055Z,3.87
2019-03-06T12:37:56.909Z,4.95
2019-03-06T12:40:26.936Z,6.58
2019-03-06T12:42:55.783Z,4.05
2019-03-06T12:45:24.640Z,5.28
2019-03-06T12:47:58.035Z,6.10
2019-03-06T12:50:28.432Z,4.43
2019-03-06T12:52:57.280Z,3.17
2019-03-06T12:55:26.136Z,5.75
2019-03-06T12:57:59.269Z,3.37
2019-03-06T13:00:26.016Z,3.65
2019-03-06T13:02:55.147Z,2.95
2019-03-06T13:05:24.267Z,4.17
2019-03-06T13:07:53.357Z,2.92
2019-03-06T13:10:22.211Z,5.95
2019-03-06T13:12:51.150Z,3.65
2019-03-06T13:15:26.344Z,5.62
2019-03-06T13:17:56.000Z,3.30
2019-03-06T13:20:24.850Z,5.55
2019-03-06T13:22:54.846Z,6.30
2019-03-06T13:25:24.567Z,3.05
2019-03-06T13:27:57.436Z,2.95
2019-03-06T13:30:26.616Z,6.12
2019-03-06T13:32:57.339Z,3.75
2019-03-06T13:35:27.569Z,2.52
2019-03-06T13:37:56.423Z,3.12
2019-03-06T13:40:25.283Z,3.92
2019-03-06T13:42:54.135Z,4.35
2019-03-06T13:45:24.139Z,3.85
2019-03-06T13:47:52.987Z,4.37
2019-03-06T13:50:22.055Z,6.10
2019-03-06T13:52:51.139Z,2.00
2019-03-06T13:55:19.999Z,3.83
2019-03-06T13:57:49.151Z,5.60
2019-03-06T14:00:22.068Z,6.78
2019-03-06T14:02:53.856Z,3.90
2019-03-06T14:05:23.252Z,5.47
2019-03-06T14:07:56.303Z,4.10
2019-03-06T14:10:23.547Z,4.70
2019-03-06T14:12:52.835Z,5.05
2019-03-06T14:15:22.469Z,3.33
2019-03-06T14:17:51.315Z,5.42
2019-03-06T14:20:22.342Z,3.35
2019-03-06T14:22:51.529Z,3.77
2019-03-06T14:25:21.638Z,3.27
2019-03-06T14:27:50.729Z,4.45
2019-03-06T14:30:21.162Z,3.95
2019-03-06T14:32:50.299Z,2.75
2019-03-06T14:35:19.388Z,4.33
2019-03-06T14:37:48.239Z,3.02
2019-03-06T14:40:27.479Z,2.65
2019-03-06T14:42:56.555Z,3.20
2019-03-06T14:45:25.472Z,3.65
2019-03-06T14:47:54.555Z,4.78
2019-03-06T14:50:23.727Z,5.45
2019-03-06T14:52:52.648Z,3.92
2019-03-06T14:55:21.674Z,3.95
2019-03-06T14:57:50.535Z,5.62
2019-03-06T15:00:20.335Z,3.95
2019-03-06T15:02:49.179Z,3.67
2019-03-06T15:05:19.780Z,3.02
2019-03-06T15:07:48.629Z,5.97
2019-03-06T15:10:17.950Z,3.87
2019-03-06T15:12:46.974Z,6.00
2019-03-06T15:15:19.247Z,2.47
2019-03-06T15:17:48.471Z,3.47
2019-03-06T15:20:21.133Z,3.95
2019-03-06T15:22:50.636Z,4.03
2019-03-06T15:25:20.791Z,3.58
2019-03-06T15:27:49.639Z,2.98
2019-03-06T15:30:18.570Z,4.33
2019-03-06T15:32:47.733Z,5.97
2019-03-06T15:35:16.744Z,2.90
2019-03-06T15:37:45.778Z,2.35
2019-03-06T15:40:22.210Z,2.15
2019-03-06T15:42:50.847Z,4.97
2019-03-06T15:45:21.620Z,2.85
2019-03-06T15:47:50.579Z,3.37
2019-03-06T15:50:19.656Z,2.30
2019-03-06T15:52:48.510Z,4.22
2019-03-06T15:55:18.899Z,4.28
2019-03-06T15:57:47.752Z,2.52
2019-03-06T16:00:19.517Z,4.65
2019-03-06T16:02:48.511Z,2.47
2019-03-06T16:05:18.440Z,2.25
2019-03-06T16:07:47.359Z,2.72
2019-03-06T16:10:16.299Z,1.95
2019-03-06T16:12:46.315Z,2.98
2019-03-06T16:15:15.567Z,4.03
2019-03-06T16:17:44.429Z,4.00
2019-03-06T16:20:14.819Z,3.50
2019-03-06T16:22:44.049Z,3.02
2019-03-06T16:25:13.064Z,4.50
2019-03-06T16:27:41.995Z,5.37
2019-03-06T16:30:12.566Z,3.00
2019-03-06T16:32:41.488Z,2.02
2019-03-06T16:35:10.815Z,3.55
2019-03-06T16:37:39.904Z,6.97
2019-03-06T16:40:16.108Z,3.75
2019-03-06T16:42:45.511Z,2.47
2019-03-06T16:45:15.903Z,2.58
2019-03-06T16:47:45.531Z,5.62
2019-03-06T16:50:16.353Z,4.60
2019-03-06T16:52:45.325Z,4.35
2019-03-06T16:55:16.336Z,4.42
2019-03-06T16:57:45.657Z,4.75
2019-03-06T17:00:18.497Z,4.90
2019-03-06T17:02:47.351Z,3.87
2019-03-06T17:05:18.059Z,6.55
2019-03-06T17:07:47.746Z,4.67
2019-03-06T17:10:17.543Z,3.33
2019-03-06T17:12:46.463Z,3.20
2019-03-06T17:15:17.263Z,3.40
2019-03-06T17:17:46.487Z,2.95
2019-03-06T17:20:19.521Z,3.40
2019-03-06T17:22:48.716Z,4.15
2019-03-06T17:25:17.643Z,15.00
2019-03-06T17:27:46.511Z,5.87
2019-03-06T17:30:16.901Z,5.12
2019-03-06T17:32:56.699Z,5.40
2019-03-06T17:35:26.290Z,9.28
2019-03-06T17:37:55.212Z,4.08
2019-03-06T17:40:24.060Z,8.45
2019-03-06T17:42:53.228Z,5.10
2019-03-06T17:45:22.069Z,4.70
2019-03-06T17:47:50.991Z,6.25
2019-03-06T17:50:20.259Z,4.75
2019-03-06T17:52:49.179Z,5.90
2019-03-06T17:55:18.099Z,5.78
2019-03-06T17:57:46.959Z,7.53
2019-03-06T18:00:18.124Z,6.30
2019-03-06T18:02:47.044Z,6.10
2019-03-06T18:05:15.903Z,6.78
2019-03-06T18:07:44.763Z,7.83
2019-03-06T18:10:17.355Z,7.33
2019-03-06T18:12:46.267Z,4.80
2019-03-06T18:15:15.939Z,5.15
2019-03-06T18:17:45.136Z,6.22
2019-03-06T18:20:14.655Z,8.05
2019-03-06T18:22:43.511Z,6.95
2019-03-06T18:25:13.537Z,8.13
2019-03-06T18:27:42.394Z,5.62
2019-03-06T18:30:12.716Z,6.92
2019-03-06T18:32:41.819Z,6.87
2019-03-06T18:35:11.742Z,4.90
2019-03-06T18:37:40.670Z,9.00
2019-03-06T18:40:11.197Z,9.98
2019-03-06T18:42:40.361Z,5.62
2019-03-06T18:45:10.753Z,10.72
2019-03-06T18:47:39.679Z,13.70
2019-03-06T18:50:10.017Z,21.15
2019-03-06T18:52:38.875Z,18.32
2019-03-06T18:55:08.902Z,15.90
2019-03-06T18:57:37.763Z,16.05
2019-03-06T19:00:08.404Z,11.03
2019-03-06T19:02:37.575Z,10.85
2019-03-06T19:05:07.101Z,8.65
2019-03-06T19:07:36.017Z,9.48
2019-03-06T19:10:06.416Z,10.68
2019-03-06T19:12:35.619Z,11.30
2019-03-06T19:15:06.239Z,10.13
2019-03-06T19:17:35.667Z,10.43
2019-03-06T19:20:06.226Z,13.55
2019-03-06T19:22:35.307Z,12.50
2019-03-06T19:25:05.703Z,11.68
2019-03-06T19:27:34.559Z,9.75
2019-03-06T19:30:05.136Z,14.47
2019-03-06T19:32:34.552Z,13.28
2019-03-06T19:35:03.411Z,10.00
2019-03-06T19:37:32.503Z,11.05
2019-03-06T19:40:01.363Z,11.63
2019-03-06T19:42:30.271Z,14.90
2019-03-06T19:44:59.292Z,13.78
2019-03-06T19:47:28.160Z,12.45
2019-03-06T19:49:57.024Z,13.65
2019-03-06T19:52:25.960Z,17.70
2019-03-06T19:54:55.035Z,16.87
2019-03-06T19:57:23.899Z,20.10
2019-03-06T19:59:52.852Z,16.05
2019-03-06T20:02:21.729Z,15.65
2019-03-06T20:04:50.571Z,16.02
2019-03-06T20:07:19.440Z,14.75
2019-03-06T20:09:48.372Z,12.45
2019-03-06T20:12:17.228Z,11.03
2019-03-06T20:14:46.098Z,14.05
2019-03-06T20:17:15.147Z,12.80
2019-03-06T20:19:44.011Z,11.05
2019-03-06T20:22:12.871Z,12.30
2019-03-06T20:24:41.955Z,12.13
2019-03-06T20:27:10.807Z,15.10
2019-03-06T20:29:39.683Z,16.48
2019-03-06T20:32:08.708Z,17.02
2019-03-06T20:34:37.567Z,17.07
2019-03-06T20:37:06.432Z,11.50
2019-03-06T20:39:35.519Z,13.55
2019-03-06T20:42:04.526Z,13.98
2019-03-06T20:44:33.380Z,10.43
2019-03-06T20:47:02.231Z,15.18
2019-03-06T20:49:31.184Z,12.73
2019-03-06T20:52:00.040Z,12.13
2019-03-06T20:54:28.900Z,11.40
2019-03-06T20:56:57.775Z,8.78
2019-03-06T20:59:27.595Z,11.10
2019-03-06T21:01:56.444Z,9.58
2019-03-06T21:04:25.600Z,9.03
2019-03-06T21:06:54.465Z,14.83
2019-03-06T21:09:23.699Z,13.83
2019-03-06T21:11:52.564Z,8.68
2019-03-06T21:14:21.411Z,12.20
2019-03-06T21:16:50.271Z,9.70
2019-03-06T21:19:19.124Z,8.08
2019-03-06T21:21:48.000Z,11.40
2019-03-06T21:24:16.889Z,9.13
2019-03-06T21:26:45.815Z,13.13
2019-03-06T21:29:14.679Z,10.68
2019-03-06T21:31:43.531Z,11.95
2019-03-06T21:34:12.383Z,10.75
2019-03-06T21:36:41.244Z,9.78
2019-03-06T21:39:11.641Z,10.95
2019-03-06T21:41:41.080Z,10.20
2019-03-06T21:44:10.008Z,11.15
2019-03-06T21:46:39.251Z,14.45
2019-03-06T21:49:08.201Z,12.07
2019-03-06T21:51:37.296Z,14.60
2019-03-06T21:54:06.168Z,14.47
2019-03-06T21:56:35.191Z,14.90
2019-03-06T21:59:04.283Z,13.78
2019-03-06T22:01:33.139Z,11.38
2019-03-06T22:04:01.990Z,13.10
2019-03-06T22:06:30.929Z,14.10
2019-03-06T22:08:59.796Z,18.02
2019-03-06T22:11:30.279Z,15.63
2019-03-06T22:13:59.145Z,18.90
2019-03-06T22:16:28.008Z,13.75
2019-03-06T22:18:56.875Z,13.18
2019-03-06T22:21:25.741Z,13.32
2019-03-06T22:23:54.679Z,10.75
2019-03-06T22:26:23.918Z,10.78
2019-03-06T22:28:53.820Z,10.78
2019-03-06T22:31:22.916Z,13.35
2019-03-06T22:33:51.771Z,13.93
2019-03-06T22:36:20.631Z,9.55
2019-03-06T22:38:49.721Z,12.88
2019-03-06T22:41:18.660Z,12.53
2019-03-06T22:43:47.740Z,12.37
2019-03-06T22:46:16.619Z,14.63
2019-03-06T22:48:45.472Z,12.30
2019-03-06T22:51:14.331Z,13.93
2019-03-06T22:53:43.209Z,14.18
2019-03-06T22:56:12.300Z,14.40
2019-03-06T22:58:41.156Z,14.90
2019-03-06T23:01:11.562Z,15.83
2019-03-06T23:03:40.494Z,11.48
2019-03-06T23:06:09.354Z,10.05
2019-03-06T23:08:38.207Z,14.43
2019-03-06T23:11:07.217Z,10.55
2019-03-06T23:13:36.096Z,10.28
2019-03-06T23:16:05.176Z,10.25
2019-03-06T23:18:34.032Z,13.08
2019-03-06T23:21:03.863Z,12.00
2019-03-06T23:23:32.796Z,11.53
2019-03-06T23:26:01.663Z,9.10
2019-03-06T23:28:30.583Z,13.65
2019-03-06T23:30:59.442Z,11.28
2019-03-06T23:33:28.302Z,11.55
2019-03-06T23:35:57.368Z,9.53
2019-03-06T23:38:26.235Z,11.03
2019-03-06T23:40:55.084Z,10.05
2019-03-06T23:43:24.008Z,9.98
2019-03-06T23:45:52.864Z,9.20
2019-03-06T23:48:21.980Z,9.55
2019-03-06T23:50:50.830Z,9.95
2019-03-06T23:53:20.360Z,9.50
2019-03-06T23:55:49.229Z,11.97
2019-03-06T23:58:18.335Z,10.55
