createdAt,value
2019-04-26T00:02:17.243Z,0.97
2019-04-26T00:04:45.659Z,1.00
2019-04-26T00:07:18.775Z,1.00
2019-04-26T00:09:47.344Z,0.90
2019-04-26T00:15:31.610Z,1.00
2019-04-26T00:18:05.847Z,1.00
2019-04-26T00:20:36.206Z,1.03
2019-04-26T00:23:06.293Z,0.80
2019-04-26T00:25:36.113Z,0.87
2019-04-26T00:28:11.736Z,0.90
2019-04-26T00:30:41.809Z,0.90
2019-04-26T00:33:13.450Z,0.90
2019-04-26T00:35:47.886Z,1.00
2019-04-26T00:38:16.078Z,1.00
2019-04-26T00:40:47.913Z,0.80
2019-04-26T00:43:18.436Z,0.70
2019-04-26T00:45:48.813Z,0.80
2019-04-26T00:48:23.065Z,0.70
2019-04-26T00:50:54.451Z,0.90
2019-04-26T00:53:26.662Z,0.90
2019-04-26T00:55:55.116Z,0.80
2019-04-26T00:58:25.539Z,0.70
2019-04-26T01:00:56.699Z,1.00
2019-04-26T01:03:25.748Z,0.90
2019-04-26T01:06:00.206Z,0.90
2019-04-26T01:08:32.026Z,0.73
2019-04-26T01:11:00.690Z,0.80
2019-04-26T01:13:31.978Z,0.83
2019-04-26T01:16:05.059Z,0.87
2019-04-26T01:18:33.622Z,0.80
2019-04-26T01:21:03.235Z,0.90
2019-04-26T01:23:33.757Z,0.80
2019-04-26T01:26:06.229Z,0.90
2019-04-26T01:28:41.041Z,0.70
2019-04-26T01:31:13.661Z,0.80
2019-04-26T01:36:32.933Z,0.80
2019-04-26T01:39:10.566Z,0.70
2019-04-26T01:41:52.270Z,0.67
2019-04-26T01:44:41.840Z,0.80
2019-04-26T01:47:11.847Z,0.80
2019-04-26T01:49:43.470Z,0.70
2019-04-26T01:52:14.501Z,0.83
2019-04-26T01:54:47.066Z,0.80
2019-04-26T01:57:18.847Z,1.00
2019-04-26T01:59:51.501Z,1.00
2019-04-26T02:02:29.810Z,0.90
2019-04-26T02:05:04.433Z,1.13
2019-04-26T02:07:42.701Z,1.20
2019-04-26T02:10:19.984Z,1.03
2019-04-26T02:12:54.377Z,1.20
2019-04-26T02:15:27.197Z,1.00
2019-04-26T02:18:00.446Z,1.20
2019-04-26T02:20:52.971Z,1.40
2019-04-26T02:23:26.276Z,1.00
2019-04-26T02:25:56.450Z,0.87
2019-04-26T02:28:26.820Z,1.07
2019-04-26T02:30:56.745Z,1.10
2019-04-26T02:33:29.693Z,0.90
2019-04-26T02:35:59.321Z,1.00
2019-04-26T02:38:31.421Z,0.90
2019-04-26T02:41:02.469Z,1.10
2019-04-26T02:43:35.426Z,1.03
2019-04-26T02:46:28.493Z,1.00
2019-04-26T02:49:16.990Z,1.17
2019-04-26T02:51:50.172Z,1.20
2019-04-26T02:54:47.102Z,1.13
2019-04-26T02:57:29.738Z,0.90
2019-04-26T03:00:04.661Z,1.00
2019-04-26T03:02:36.712Z,1.10
2019-04-26T03:05:11.469Z,1.20
2019-04-26T03:07:51.007Z,0.93
2019-04-26T03:10:20.184Z,0.80
2019-04-26T03:12:51.452Z,1.20
2019-04-26T03:15:39.104Z,1.30
2019-04-26T03:18:26.966Z,0.80
2019-04-26T03:21:21.603Z,1.00
2019-04-26T03:24:17.568Z,0.90
2019-04-26T03:27:08.846Z,1.03
2019-04-26T03:29:45.075Z,1.00
2019-04-26T03:32:40.814Z,0.90
2019-04-26T03:35:21.113Z,1.00
2019-04-26T03:38:03.273Z,1.10
2019-04-26T03:40:45.478Z,0.80
2019-04-26T03:43:50.164Z,1.10
2019-04-26T03:46:39.805Z,1.00
2019-04-26T03:49:41.409Z,0.90
2019-04-26T03:52:27.878Z,1.00
2019-04-26T03:55:29.177Z,1.00
2019-04-26T03:58:27.404Z,1.10
2019-04-26T04:00:57.713Z,1.10
2019-04-26T04:03:31.327Z,1.03
2019-04-26T04:06:01.964Z,0.60
2019-04-26T04:08:44.684Z,1.07
2019-04-26T04:11:18.437Z,1.07
2019-04-26T04:14:11.370Z,1.00
2019-04-26T04:16:54.403Z,1.00
2019-04-26T04:20:01.219Z,0.80
2019-04-26T04:22:43.916Z,1.17
2019-04-26T04:25:32.557Z,1.10
2019-04-26T04:28:11.605Z,1.03
2019-04-26T04:30:43.991Z,0.90
2019-04-26T04:33:36.812Z,0.93
2019-04-26T04:36:10.538Z,0.70
2019-04-26T04:39:12.500Z,0.70
2019-04-26T04:42:14.747Z,0.93
2019-04-26T04:45:20.413Z,1.10
2019-04-26T04:48:23.431Z,0.90
2019-04-26T04:51:05.974Z,0.80
2019-04-26T04:54:00.136Z,1.00
2019-04-26T04:57:04.681Z,0.80
2019-04-26T04:59:36.600Z,1.10
2019-04-26T05:02:11.844Z,0.97
2019-04-26T05:04:48.954Z,1.13
2019-04-26T05:07:25.446Z,0.70
2019-04-26T05:10:02.781Z,0.90
2019-04-26T05:12:45.833Z,0.87
2019-04-26T05:15:19.125Z,1.20
2019-04-26T05:18:08.781Z,0.90
2019-04-26T05:20:48.892Z,0.80
2019-04-26T05:23:43.229Z,1.10
2019-04-26T05:27:05.101Z,1.00
2019-04-26T05:29:59.414Z,0.80
2019-04-26T05:32:43.324Z,0.87
2019-04-26T05:35:53.931Z,0.80
2019-04-26T05:38:42.291Z,1.07
2019-04-26T05:41:39.446Z,0.63
2019-04-26T05:44:37.628Z,1.10
2019-04-26T05:47:23.687Z,1.10
2019-04-26T05:50:22.788Z,0.83
2019-04-26T05:53:11.418Z,0.93
2019-04-26T05:56:02.888Z,1.00
2019-04-26T05:58:51.176Z,0.77
2019-04-26T06:01:53.322Z,0.90
2019-04-26T06:04:35.373Z,1.00
2019-04-26T06:07:32.960Z,1.10
2019-04-26T06:10:21.901Z,0.60
2019-04-26T06:13:22.025Z,1.10
2019-04-26T06:15:58.684Z,1.00
2019-04-26T06:18:38.594Z,0.93
2019-04-26T06:21:13.480Z,1.03
2019-04-26T06:23:47.972Z,0.97
2019-04-26T06:27:09.111Z,0.90
2019-04-26T06:29:55.217Z,0.70
2019-04-26T06:32:35.546Z,0.87
2019-04-26T06:35:10.503Z,1.00
2019-04-26T06:38:21.340Z,0.83
2019-04-26T06:41:11.725Z,0.67
2019-04-26T06:43:43.848Z,0.80
2019-04-26T06:46:38.449Z,1.00
2019-04-26T06:49:20.456Z,1.00
2019-04-26T06:51:57.000Z,0.83
2019-04-26T06:54:30.114Z,0.70
2019-04-26T06:57:25.647Z,0.80
2019-04-26T07:00:10.999Z,1.00
2019-04-26T07:02:59.231Z,1.00
2019-04-26T07:05:31.245Z,0.80
2019-04-26T07:08:19.240Z,0.80
2019-04-26T07:11:11.761Z,1.03
2019-04-26T07:14:00.555Z,0.90
2019-04-26T07:16:46.048Z,1.13
2019-04-26T07:19:20.818Z,1.00
2019-04-26T07:22:10.970Z,0.80
2019-04-26T07:25:28.164Z,0.80
2019-04-26T07:28:22.361Z,0.80
2019-04-26T07:30:56.972Z,0.83
2019-04-26T07:33:48.721Z,0.87
2019-04-26T07:36:42.556Z,0.90
2019-04-26T07:39:23.057Z,0.83
2019-04-26T07:42:44.900Z,0.80
2019-04-26T07:45:24.015Z,0.70
2019-04-26T07:48:19.112Z,0.93
2019-04-26T07:51:15.565Z,0.60
2019-04-26T07:54:21.824Z,0.80
2019-04-26T07:57:31.278Z,0.90
2019-04-26T08:00:19.459Z,0.97
2019-04-26T08:02:55.607Z,0.90
2019-04-26T08:05:50.102Z,1.00
2019-04-26T08:08:20.259Z,0.90
2019-04-26T08:11:06.507Z,1.10
2019-04-26T08:13:41.398Z,0.90
2019-04-26T08:16:20.836Z,0.90
2019-04-26T08:18:55.616Z,1.00
2019-04-26T08:21:31.757Z,1.23
2019-04-26T08:24:11.478Z,0.90
2019-04-26T08:26:40.255Z,0.60
2019-04-26T08:29:10.634Z,0.90
2019-04-26T08:31:40.437Z,0.97
2019-04-26T08:34:12.321Z,1.00
2019-04-26T08:36:48.547Z,0.90
2019-04-26T08:39:24.611Z,0.80
2019-04-26T08:41:55.384Z,0.80
2019-04-26T08:44:37.011Z,0.97
2019-04-26T08:47:21.017Z,0.90
2019-04-26T08:49:52.616Z,0.70
2019-04-26T08:52:25.452Z,1.07
2019-04-26T08:54:59.664Z,0.83
2019-04-26T08:57:30.896Z,0.87
2019-04-26T09:00:00.169Z,0.90
2019-04-26T09:02:31.409Z,0.90
2019-04-26T09:05:12.584Z,0.80
2019-04-26T09:07:44.633Z,0.70
2019-04-26T09:10:14.189Z,1.03
2019-04-26T09:12:42.621Z,1.10
2019-04-26T09:15:14.142Z,1.30
2019-04-26T09:17:44.961Z,1.10
2019-04-26T09:20:27.833Z,1.10
2019-04-26T09:23:03.741Z,1.20
2019-04-26T09:25:37.094Z,1.10
2019-04-26T09:28:21.969Z,1.20
2019-04-26T09:30:56.274Z,1.40
2019-04-26T09:33:31.659Z,1.23
2019-04-26T09:36:03.186Z,1.00
2019-04-26T09:38:31.663Z,1.00
2019-04-26T09:41:00.606Z,0.90
2019-04-26T09:43:49.540Z,0.80
2019-04-26T09:46:35.011Z,1.10
2019-04-26T09:49:08.609Z,0.97
2019-04-26T09:51:39.172Z,1.00
2019-04-26T09:54:09.042Z,0.90
2019-04-26T09:56:37.464Z,1.10
2019-04-26T09:59:07.503Z,1.10
2019-04-26T10:01:39.552Z,1.00
2019-04-26T10:04:09.340Z,1.30
2019-04-26T10:06:40.083Z,0.90
2019-04-26T10:09:17.390Z,1.00
2019-04-26T10:11:49.774Z,1.00
2019-04-26T10:14:27.301Z,0.90
2019-04-26T10:17:02.549Z,0.83
2019-04-26T10:19:34.428Z,0.83
2019-04-26T10:22:05.482Z,0.87
2019-04-26T10:24:35.803Z,0.87
2019-04-26T10:27:10.470Z,1.10
2019-04-26T10:29:45.828Z,0.77
2019-04-26T10:32:15.885Z,1.00
2019-04-26T10:34:47.241Z,1.00
2019-04-26T10:37:16.719Z,0.67
2019-04-26T10:39:48.175Z,0.87
2019-04-26T10:42:17.080Z,0.80
2019-04-26T10:44:46.180Z,0.90
2019-04-26T10:47:17.859Z,0.97
2019-04-26T10:49:48.248Z,1.07
2019-04-26T10:52:30.450Z,0.90
2019-04-26T10:55:18.541Z,1.17
2019-04-26T10:58:12.892Z,1.10
2019-04-26T11:00:48.370Z,1.13
2019-04-26T11:03:19.429Z,1.20
2019-04-26T11:05:53.685Z,1.10
2019-04-26T11:08:23.988Z,0.80
2019-04-26T11:10:53.106Z,1.00
2019-04-26T11:13:24.854Z,0.80
2019-04-26T11:18:48.486Z,1.07
2019-04-26T11:21:22.912Z,0.80
2019-04-26T11:23:54.230Z,1.20
2019-04-26T11:26:25.816Z,1.30
2019-04-26T11:28:57.166Z,1.13
2019-04-26T11:31:27.648Z,1.30
2019-04-26T11:34:05.362Z,1.20
2019-04-26T11:36:31.692Z,1.07
2019-04-26T11:39:05.675Z,1.10
2019-04-26T11:41:34.007Z,1.40
2019-04-26T11:44:04.105Z,1.10
2019-04-26T11:46:44.894Z,0.97
2019-04-26T11:49:12.418Z,1.10
2019-04-26T11:51:42.918Z,1.00
2019-04-26T11:54:12.558Z,1.50
2019-04-26T11:56:43.552Z,0.93
2019-04-26T11:59:12.550Z,0.93
2019-04-26T12:01:42.762Z,1.27
2019-04-26T12:04:13.109Z,1.00
2019-04-26T12:06:49.211Z,1.33
2019-04-26T12:09:38.855Z,1.00
2019-04-26T12:12:13.099Z,0.67
2019-04-26T12:14:40.475Z,0.97
2019-04-26T12:17:08.880Z,0.90
2019-04-26T12:19:38.948Z,0.90
2019-04-26T12:22:09.979Z,0.73
2019-04-26T12:24:39.546Z,1.07
2019-04-26T12:27:10.427Z,0.80
2019-04-26T12:29:40.415Z,1.00
2019-04-26T12:32:10.826Z,1.17
2019-04-26T12:34:40.021Z,0.80
2019-04-26T12:37:12.524Z,0.80
2019-04-26T12:39:41.344Z,0.93
2019-04-26T12:42:12.251Z,0.83
2019-04-26T12:44:48.389Z,0.93
2019-04-26T12:47:26.228Z,1.10
2019-04-26T12:49:58.972Z,0.80
2019-04-26T12:52:29.949Z,0.80
2019-04-26T12:54:59.400Z,0.93
2019-04-26T12:57:31.079Z,0.93
2019-04-26T13:00:02.161Z,1.03
2019-04-26T13:02:34.184Z,0.73
2019-04-26T13:05:04.562Z,0.90
2019-04-26T13:07:34.626Z,0.90
2019-04-26T13:10:17.109Z,0.77
2019-04-26T13:12:54.440Z,0.77
2019-04-26T13:15:59.818Z,0.90
2019-04-26T13:18:28.484Z,0.83
2019-04-26T13:20:58.629Z,0.70
2019-04-26T13:23:32.164Z,0.73
2019-04-26T13:26:02.680Z,0.90
2019-04-26T13:28:33.989Z,0.90
2019-04-26T13:31:05.052Z,0.83
2019-04-26T13:33:34.782Z,0.90
2019-04-26T13:36:04.908Z,0.80
2019-04-26T13:38:33.268Z,0.60
2019-04-26T13:41:05.906Z,0.70
2019-04-26T13:43:35.373Z,0.70
2019-04-26T13:46:23.336Z,0.50
2019-04-26T13:48:58.141Z,0.90
2019-04-26T13:51:37.535Z,0.80
2019-04-26T13:54:07.911Z,0.70
2019-04-26T13:56:37.975Z,0.70
2019-04-26T13:59:06.939Z,0.70
2019-04-26T14:01:38.425Z,0.70
2019-04-26T14:04:10.036Z,0.63
2019-04-26T14:06:40.906Z,0.70
2019-04-26T14:09:16.420Z,0.70
2019-04-26T14:11:47.216Z,0.80
2019-04-26T14:14:16.992Z,0.57
2019-04-26T14:16:45.419Z,0.67
2019-04-26T14:19:16.854Z,0.93
2019-04-26T14:21:48.472Z,0.70
2019-04-26T14:24:37.302Z,0.53
2019-04-26T14:27:10.591Z,0.60
2019-04-26T14:29:41.229Z,0.90
2019-04-26T14:32:12.294Z,0.80
2019-04-26T14:34:45.302Z,0.80
2019-04-26T14:37:16.562Z,0.53
2019-04-26T14:39:50.798Z,0.50
2019-04-26T14:42:33.054Z,0.80
2019-04-26T14:44:50.096Z,0.80
2019-04-26T14:47:26.302Z,0.80
2019-04-26T14:49:59.269Z,0.63
2019-04-26T14:52:29.053Z,0.40
2019-04-26T14:54:59.186Z,0.70
2019-04-26T14:57:31.572Z,0.60
2019-04-26T15:00:06.299Z,0.80
2019-04-26T15:02:57.972Z,0.90
2019-04-26T15:05:45.195Z,0.67
2019-04-26T15:08:13.456Z,1.13
2019-04-26T15:10:49.209Z,0.90
2019-04-26T15:13:21.117Z,0.60
2019-04-26T15:15:52.394Z,0.83
2019-04-26T15:18:22.478Z,1.23
2019-04-26T15:20:53.181Z,1.00
2019-04-26T15:23:30.412Z,1.00
2019-04-26T15:26:04.089Z,0.70
2019-04-26T15:28:34.110Z,0.70
2019-04-26T15:31:02.793Z,0.87
2019-04-26T15:33:35.697Z,0.80
2019-04-26T15:36:10.379Z,0.80
2019-04-26T15:38:41.987Z,0.87
2019-04-26T15:41:27.241Z,0.90
2019-04-26T15:44:04.296Z,0.57
2019-04-26T15:46:35.192Z,0.80
2019-04-26T15:49:13.359Z,0.80
2019-04-26T15:51:44.199Z,0.70
2019-04-26T15:54:17.926Z,0.80
2019-04-26T15:56:49.349Z,0.77
2019-04-26T15:59:22.727Z,0.70
2019-04-26T16:01:52.479Z,0.60
2019-04-26T16:04:23.922Z,0.70
2019-04-26T16:06:52.814Z,0.50
2019-04-26T16:09:24.064Z,0.80
2019-04-26T16:11:55.378Z,0.70
2019-04-26T16:14:31.261Z,0.57
2019-04-26T16:16:58.328Z,0.57
2019-04-26T16:19:28.458Z,0.80
2019-04-26T16:21:59.345Z,0.77
2019-04-26T16:24:34.114Z,0.80
2019-04-26T16:27:05.923Z,0.63
2019-04-26T16:29:42.416Z,0.60
2019-04-26T16:32:30.381Z,0.70
2019-04-26T16:35:02.805Z,0.50
2019-04-26T16:37:35.879Z,0.50
2019-04-26T16:40:07.789Z,0.70
2019-04-26T16:42:38.613Z,0.80
2019-04-26T16:45:08.607Z,0.80
2019-04-26T16:47:45.004Z,0.70
2019-04-26T16:50:08.679Z,0.70
2019-04-26T16:52:42.356Z,0.70
2019-04-26T16:55:17.712Z,1.17
2019-04-26T16:57:43.779Z,0.80
2019-04-26T17:00:10.773Z,0.80
2019-04-26T17:02:40.874Z,0.80
2019-04-26T17:05:17.709Z,0.80
2019-04-26T17:07:46.037Z,0.83
2019-04-26T17:10:20.947Z,0.67
2019-04-26T17:12:50.560Z,0.80
2019-04-26T17:15:22.729Z,0.83
2019-04-26T17:17:53.264Z,0.80
2019-04-26T17:20:22.015Z,0.80
2019-04-26T17:23:12.421Z,0.83
2019-04-26T17:26:02.044Z,0.70
2019-04-26T17:28:35.807Z,0.70
2019-04-26T17:31:06.890Z,0.80
2019-04-26T17:33:40.184Z,0.73
2019-04-26T17:36:15.706Z,0.90
2019-04-26T17:38:47.732Z,0.83
2019-04-26T17:41:17.759Z,0.50
2019-04-26T17:43:52.083Z,0.70
2019-04-26T17:46:21.451Z,1.00
2019-04-26T17:48:57.674Z,0.73
2019-04-26T17:51:27.706Z,0.53
2019-04-26T17:54:20.452Z,0.60
2019-04-26T17:56:34.865Z,0.80
2019-04-26T17:59:09.227Z,0.60
2019-04-26T18:01:47.684Z,0.70
2019-04-26T18:04:29.455Z,0.70
2019-04-26T18:07:03.799Z,0.90
2019-04-26T18:09:43.060Z,0.80
2019-04-26T18:12:01.713Z,0.70
2019-04-26T18:14:33.424Z,0.50
2019-04-26T18:17:05.366Z,0.70
2019-04-26T18:19:40.036Z,0.80
2019-04-26T18:22:34.593Z,0.73
2019-04-26T18:25:05.788Z,0.63
2019-04-26T18:27:38.392Z,0.70
2019-04-26T18:30:11.405Z,0.80
2019-04-26T18:32:42.899Z,0.90
2019-04-26T18:35:12.865Z,0.60
2019-04-26T18:37:44.700Z,0.60
2019-04-26T18:40:15.974Z,0.50
2019-04-26T18:42:44.866Z,0.63
2019-04-26T18:45:21.395Z,0.77
2019-04-26T18:47:48.002Z,0.70
2019-04-26T18:50:18.744Z,0.97
2019-04-26T18:53:08.638Z,0.80
2019-04-26T18:55:39.818Z,0.90
2019-04-26T18:58:10.786Z,0.70
2019-04-26T19:00:43.676Z,0.60
2019-04-26T19:03:15.982Z,0.70
2019-04-26T19:05:44.867Z,0.70
2019-04-26T19:08:15.007Z,0.70
2019-04-26T19:10:57.996Z,0.60
2019-04-26T19:13:26.564Z,0.60
2019-04-26T19:16:03.797Z,0.60
2019-04-26T19:18:44.967Z,0.70
2019-04-26T19:21:38.345Z,0.67
2019-04-26T19:24:11.550Z,0.50
2019-04-26T19:26:44.179Z,0.50
2019-04-26T19:29:17.775Z,0.70
2019-04-26T19:31:42.879Z,0.90
2019-04-26T19:34:12.461Z,0.63
2019-04-26T19:36:42.066Z,0.50
2019-04-26T19:39:13.552Z,0.60
2019-04-26T19:41:44.165Z,0.57
2019-04-26T19:44:18.890Z,0.60
2019-04-26T19:46:47.054Z,0.57
2019-04-26T19:49:21.509Z,0.63
2019-04-26T19:52:05.605Z,0.70
2019-04-26T19:54:38.520Z,0.47
2019-04-26T19:57:11.866Z,0.30
2019-04-26T19:59:40.335Z,0.50
2019-04-26T20:02:12.817Z,0.50
2019-04-26T20:04:44.553Z,0.50
2019-04-26T20:07:15.615Z,0.70
2019-04-26T20:09:44.016Z,0.57
2019-04-26T20:12:12.801Z,0.60
2019-04-26T20:14:49.147Z,0.57
2019-04-26T20:17:13.325Z,0.43
2019-04-26T20:19:42.636Z,0.40
2019-04-26T20:22:12.187Z,0.60
2019-04-26T20:24:41.363Z,0.40
2019-04-26T20:27:14.008Z,0.60
2019-04-26T20:29:47.234Z,0.60
2019-04-26T20:32:24.334Z,0.60
2019-04-26T20:34:59.074Z,0.80
2019-04-26T20:37:29.958Z,0.90
2019-04-26T20:40:16.313Z,0.90
2019-04-26T20:42:32.941Z,0.80
2019-04-26T20:45:08.535Z,0.57
2019-04-26T20:47:41.518Z,0.70
2019-04-26T20:50:13.920Z,0.83
2019-04-26T20:52:45.573Z,0.70
2019-04-26T20:55:14.071Z,0.80
2019-04-26T20:57:44.803Z,0.70
2019-04-26T21:00:16.449Z,0.80
2019-04-26T21:02:45.071Z,0.60
2019-04-26T21:05:14.773Z,0.67
2019-04-26T21:07:49.201Z,0.50
2019-04-26T21:10:20.843Z,0.77
2019-04-26T21:12:47.481Z,0.67
2019-04-26T21:15:21.876Z,0.60
2019-04-26T21:17:52.127Z,0.60
2019-04-26T21:20:21.607Z,0.60
2019-04-26T21:22:52.475Z,0.70
2019-04-26T21:25:27.648Z,0.70
2019-04-26T21:28:02.400Z,0.80
2019-04-26T21:30:38.508Z,0.70
2019-04-26T21:33:09.564Z,0.87
2019-04-26T21:35:42.892Z,0.70
2019-04-26T21:38:31.159Z,0.60
2019-04-26T21:41:11.507Z,0.50
2019-04-26T21:43:38.400Z,0.77
2019-04-26T21:46:14.303Z,0.70
2019-04-26T21:48:44.844Z,0.60
2019-04-26T21:51:16.244Z,0.60
2019-04-26T21:53:46.660Z,0.67
2019-04-26T21:56:19.144Z,0.60
2019-04-26T21:58:50.315Z,0.50
2019-04-26T22:01:20.892Z,0.87
2019-04-26T22:03:57.024Z,0.33
2019-04-26T22:06:28.578Z,0.67
2019-04-26T22:09:04.724Z,0.50
2019-04-26T22:11:35.824Z,0.70
2019-04-26T22:14:08.285Z,0.70
2019-04-26T22:16:44.756Z,0.50
2019-04-26T22:19:18.086Z,0.60
2019-04-26T22:22:04.212Z,0.67
2019-04-26T22:24:43.493Z,0.40
2019-04-26T22:27:17.427Z,0.60
2019-04-26T22:29:47.617Z,0.53
2019-04-26T22:32:19.265Z,0.57
2019-04-26T22:34:49.379Z,0.60
2019-04-26T22:37:29.603Z,0.60
2019-04-26T22:39:50.578Z,0.40
2019-04-26T22:42:20.642Z,0.60
2019-04-26T22:44:54.797Z,0.67
2019-04-26T22:47:43.830Z,0.50
2019-04-26T22:50:20.740Z,0.40
2019-04-26T22:52:51.500Z,0.60
2019-04-26T22:55:24.197Z,0.67
2019-04-26T22:57:50.744Z,0.50
2019-04-26T23:00:20.084Z,0.53
2019-04-26T23:02:53.337Z,0.57
2019-04-26T23:05:23.074Z,0.60
2019-04-26T23:07:54.780Z,0.60
2019-04-26T23:10:30.918Z,0.47
2019-04-26T23:13:07.416Z,0.60
2019-04-26T23:15:37.100Z,0.60
2019-04-26T23:18:10.688Z,0.60
2019-04-26T23:20:58.662Z,0.60
2019-04-26T23:23:30.230Z,0.57
2019-04-26T23:26:02.254Z,0.50
2019-04-26T23:28:36.973Z,0.60
2019-04-26T23:31:09.150Z,0.60
2019-04-26T23:33:39.610Z,0.60
2019-04-26T23:36:09.987Z,0.43
2019-04-26T23:38:40.338Z,0.60
2019-04-26T23:41:14.177Z,0.50
2019-04-26T23:43:46.703Z,0.80
2019-04-26T23:46:18.779Z,0.60
2019-04-26T23:48:49.602Z,0.60
2019-04-26T23:51:20.999Z,0.60
2019-04-26T23:53:55.044Z,0.40
2019-04-26T23:56:25.308Z,0.40
2019-04-26T23:58:55.127Z,0.70
