createdAt,value
2018-02-19T00:01:25.140Z,11.03
2018-02-19T00:04:05.145Z,12.03
2018-02-19T00:09:48.874Z,11.47
2018-02-19T00:12:29.254Z,12.07
2018-02-19T00:15:02.085Z,10.80
2018-02-19T00:17:31.164Z,11.10
2018-02-19T00:20:06.248Z,11.63
2018-02-19T00:22:41.064Z,13.00
2018-02-19T00:25:11.144Z,12.27
2018-02-19T00:27:50.624Z,12.40
2018-02-19T00:30:25.088Z,11.03
2018-02-19T00:33:00.896Z,12.10
2018-02-19T00:35:30.043Z,11.23
2018-02-19T00:38:09.125Z,12.03
2018-02-19T00:43:40.685Z,12.23
2018-02-19T00:46:09.860Z,11.47
2018-02-19T00:48:42.832Z,11.83
2018-02-19T00:51:11.007Z,12.77
2018-02-19T00:53:39.281Z,11.53
2018-02-19T00:56:07.547Z,11.43
2018-02-19T00:58:36.488Z,12.37
2018-02-19T01:01:08.931Z,12.00
2018-02-19T01:03:39.622Z,11.83
2018-02-19T01:06:14.280Z,11.40
2018-02-19T01:08:48.106Z,11.57
2018-02-19T01:11:16.266Z,10.90
2018-02-19T01:16:50.189Z,11.63
2018-02-19T01:22:19.234Z,10.60
2018-02-19T01:24:47.411Z,11.80
2018-02-19T01:27:20.111Z,11.47
2018-02-19T01:29:50.248Z,11.60
2018-02-19T01:32:18.432Z,11.50
2018-02-19T01:35:05.472Z,10.97
2018-02-19T01:37:35.154Z,11.50
2018-02-19T01:40:06.951Z,11.83
2018-02-19T01:42:35.971Z,12.07
2018-02-19T01:45:06.095Z,10.40
2018-02-19T01:47:34.234Z,12.53
2018-02-19T01:53:33.404Z,11.93
2018-02-19T01:56:01.517Z,11.63
2018-02-19T01:58:32.384Z,11.10
2018-02-19T02:01:11.671Z,11.60
2018-02-19T02:03:39.808Z,11.40
2018-02-19T02:09:12.011Z,10.80
2018-02-19T02:11:43.032Z,11.60
2018-02-19T02:14:11.188Z,13.73
2018-02-19T02:17:00.995Z,12.07
2018-02-19T02:19:35.348Z,13.23
2018-02-19T02:22:15.883Z,10.50
2018-02-19T02:24:46.031Z,10.80
2018-02-19T02:27:24.116Z,10.70
2018-02-19T02:29:53.000Z,11.87
2018-02-19T02:32:25.768Z,12.07
2018-02-19T02:35:05.596Z,10.20
2018-02-19T02:37:46.210Z,11.67
2018-02-19T02:40:16.343Z,11.40
2018-02-19T02:42:50.264Z,12.23
2018-02-19T02:45:36.808Z,12.70
2018-02-19T02:48:08.965Z,11.60
2018-02-19T02:50:37.168Z,11.77
2018-02-19T02:53:05.352Z,12.77
2018-02-19T02:55:38.415Z,11.67
2018-02-19T02:58:08.261Z,11.73
2018-02-19T03:00:56.129Z,11.13
2018-02-19T03:03:24.319Z,12.50
2018-02-19T03:05:52.455Z,10.80
2018-02-19T03:08:29.322Z,10.83
2018-02-19T03:10:58.376Z,12.10
2018-02-19T03:13:26.529Z,11.80
2018-02-19T03:15:55.559Z,11.30
2018-02-19T03:18:29.109Z,11.30
2018-02-19T03:21:00.762Z,11.77
2018-02-19T03:23:30.857Z,12.40
2018-02-19T03:25:59.124Z,11.63
2018-02-19T03:28:27.229Z,11.33
2018-02-19T03:31:05.332Z,11.73
2018-02-19T03:33:36.320Z,11.77
2018-02-19T03:36:10.308Z,12.07
2018-02-19T03:39:03.894Z,11.87
2018-02-19T03:41:35.747Z,10.90
2018-02-19T03:44:03.956Z,11.70
2018-02-19T03:46:32.103Z,11.90
2018-02-19T03:49:02.293Z,11.27
2018-02-19T03:51:34.095Z,12.60
2018-02-19T03:54:03.043Z,12.20
2018-02-19T03:59:36.680Z,13.27
2018-02-19T04:02:14.468Z,12.13
2018-02-19T04:04:43.397Z,12.83
2018-02-19T04:07:13.567Z,11.43
2018-02-19T04:09:44.508Z,11.90
2018-02-19T04:12:17.289Z,12.20
2018-02-19T04:14:45.412Z,12.80
2018-02-19T04:17:24.644Z,11.67
2018-02-19T04:19:52.732Z,12.40
2018-02-19T04:22:21.851Z,12.70
2018-02-19T04:24:50.003Z,12.47
2018-02-19T04:27:33.309Z,12.93
2018-02-19T04:30:02.214Z,11.00
2018-02-19T04:32:42.952Z,13.40
2018-02-19T04:35:11.074Z,12.00
2018-02-19T04:37:44.655Z,12.37
2018-02-19T04:40:18.260Z,13.90
2018-02-19T04:43:08.758Z,13.17
2018-02-19T04:48:45.427Z,11.80
2018-02-19T04:51:14.602Z,13.00
2018-02-19T04:53:42.824Z,14.80
2018-02-19T04:59:14.043Z,12.60
2018-02-19T05:01:44.117Z,13.40
2018-02-19T05:04:29.861Z,12.77
2018-02-19T05:07:03.227Z,14.17
2018-02-19T05:09:36.248Z,13.60
2018-02-19T05:12:07.417Z,14.60
2018-02-19T05:14:37.511Z,14.27
2018-02-19T05:17:11.236Z,13.13
2018-02-19T05:19:43.167Z,13.80
2018-02-19T05:25:06.901Z,13.83
2018-02-19T05:27:56.047Z,13.20
2018-02-19T05:30:30.508Z,13.97
2018-02-19T05:32:59.643Z,13.67
2018-02-19T05:35:27.772Z,14.77
2018-02-19T05:37:55.976Z,14.20
2018-02-19T05:40:24.124Z,13.73
2018-02-19T05:46:07.401Z,14.73
2018-02-19T05:48:46.273Z,14.43
2018-02-19T05:51:14.373Z,14.60
2018-02-19T05:53:44.403Z,14.57
2018-02-19T05:56:13.315Z,15.73
2018-02-19T05:58:41.684Z,15.30
2018-02-19T06:01:09.846Z,13.83
2018-02-19T06:03:38.915Z,14.13
2018-02-19T06:06:07.069Z,13.73
2018-02-19T06:08:38.530Z,14.33
2018-02-19T06:11:11.790Z,14.40
2018-02-19T06:13:43.610Z,13.43
2018-02-19T06:16:12.608Z,15.53
2018-02-19T06:18:40.781Z,14.67
2018-02-19T06:21:09.789Z,14.13
2018-02-19T06:23:37.914Z,14.00
2018-02-19T06:26:06.128Z,13.93
2018-02-19T06:28:34.291Z,15.60
2018-02-19T06:31:06.129Z,15.23
2018-02-19T06:33:34.289Z,15.20
2018-02-19T06:36:03.811Z,15.17
2018-02-19T06:38:33.740Z,15.77
2018-02-19T06:41:01.915Z,14.63
2018-02-19T06:43:31.080Z,15.47
2018-02-19T06:45:59.174Z,15.07
2018-02-19T06:48:29.479Z,14.97
2018-02-19T06:50:59.704Z,14.20
2018-02-19T06:53:28.774Z,15.60
2018-02-19T06:55:58.892Z,14.43
2018-02-19T06:58:27.009Z,15.80
2018-02-19T07:00:55.280Z,15.60
2018-02-19T07:03:23.415Z,15.20
2018-02-19T07:05:51.528Z,15.50
2018-02-19T07:08:19.641Z,16.63
2018-02-19T07:13:42.757Z,16.27
2018-02-19T07:16:11.136Z,15.80
2018-02-19T07:18:39.250Z,14.97
2018-02-19T07:21:07.428Z,14.77
2018-02-19T07:23:36.055Z,14.73
2018-02-19T07:26:04.233Z,17.17
2018-02-19T07:28:32.383Z,16.43
2018-02-19T07:31:07.205Z,16.20
2018-02-19T07:33:36.302Z,15.90
2018-02-19T07:36:04.708Z,17.00
2018-02-19T07:38:32.951Z,15.83
2018-02-19T07:41:01.164Z,15.97
2018-02-19T07:43:30.310Z,15.97
2018-02-19T07:45:59.252Z,15.93
2018-02-19T07:48:27.409Z,16.20
2018-02-19T07:50:56.392Z,16.27
2018-02-19T07:53:25.560Z,16.17
2018-02-19T07:55:53.651Z,15.37
2018-02-19T07:58:22.016Z,16.20
2018-02-19T08:00:50.184Z,15.80
2018-02-19T08:03:18.367Z,16.83
2018-02-19T08:05:50.280Z,16.20
2018-02-19T08:08:18.573Z,16.20
2018-02-19T08:10:48.615Z,17.03
2018-02-19T08:13:16.830Z,15.93
2018-02-19T08:15:45.136Z,17.87
2018-02-19T08:18:14.257Z,16.50
2018-02-19T08:20:42.455Z,16.57
2018-02-19T08:23:10.595Z,15.70
2018-02-19T08:25:38.754Z,17.03
2018-02-19T08:28:06.956Z,16.57
2018-02-19T08:30:37.052Z,17.60
2018-02-19T08:33:05.453Z,16.10
2018-02-19T08:35:33.789Z,16.17
2018-02-19T08:38:01.993Z,17.87
2018-02-19T08:40:33.651Z,16.50
2018-02-19T08:43:03.726Z,16.80
2018-02-19T08:45:32.760Z,16.10
2018-02-19T08:48:03.340Z,17.57
2018-02-19T08:50:31.433Z,18.50
2018-02-19T08:52:59.609Z,17.80
2018-02-19T08:55:28.019Z,18.07
2018-02-19T08:57:56.284Z,16.50
2018-02-19T09:00:24.509Z,19.67
2018-02-19T09:02:52.695Z,17.57
2018-02-19T09:05:20.833Z,17.83
2018-02-19T09:07:49.662Z,19.43
2018-02-19T09:10:18.861Z,17.97
2018-02-19T09:12:47.055Z,18.37
2018-02-19T09:15:29.281Z,18.37
2018-02-19T09:17:57.554Z,17.47
2018-02-19T09:20:25.687Z,18.10
2018-02-19T09:22:57.472Z,18.63
2018-02-19T09:25:27.988Z,21.87
2018-02-19T09:27:56.331Z,18.80
2018-02-19T09:30:24.482Z,19.70
2018-02-19T09:32:52.672Z,20.10
2018-02-19T09:35:20.850Z,18.83
2018-02-19T09:37:52.936Z,19.23
2018-02-19T09:40:24.344Z,21.20
2018-02-19T09:42:52.518Z,19.40
2018-02-19T09:45:24.123Z,20.27
2018-02-19T09:47:52.328Z,21.30
2018-02-19T09:50:20.568Z,20.17
2018-02-19T09:52:48.662Z,20.60
2018-02-19T09:55:17.876Z,20.30
2018-02-19T09:57:46.096Z,22.47
2018-02-19T10:00:14.254Z,20.10
2018-02-19T10:02:42.545Z,21.60
2018-02-19T10:05:10.666Z,22.87
2018-02-19T10:07:38.873Z,23.60
2018-02-19T10:10:07.077Z,22.83
2018-02-19T10:12:36.263Z,24.80
2018-02-19T10:15:04.639Z,23.47
2018-02-19T10:17:33.812Z,23.20
2018-02-19T10:20:03.998Z,24.93
2018-02-19T10:22:38.972Z,23.33
2018-02-19T10:25:08.986Z,23.63
2018-02-19T10:27:40.930Z,23.50
2018-02-19T10:30:09.271Z,24.60
2018-02-19T10:32:42.655Z,24.10
2018-02-19T10:35:11.934Z,22.93
2018-02-19T10:37:40.978Z,24.70
2018-02-19T10:40:09.104Z,25.00
2018-02-19T10:42:41.009Z,23.40
2018-02-19T10:45:09.236Z,26.03
2018-02-19T10:47:38.213Z,25.00
2018-02-19T10:50:07.639Z,25.10
2018-02-19T10:52:40.675Z,24.20
2018-02-19T10:55:11.767Z,24.03
2018-02-19T10:57:40.911Z,25.10
2018-02-19T11:00:12.422Z,26.00
2018-02-19T11:02:40.760Z,25.37
2018-02-19T11:05:08.921Z,25.00
2018-02-19T11:07:44.088Z,24.23
2018-02-19T11:10:13.837Z,24.77
2018-02-19T11:12:42.071Z,27.53
2018-02-19T11:15:33.820Z,24.63
2018-02-19T11:18:01.983Z,25.90
2018-02-19T11:20:31.276Z,25.30
2018-02-19T11:23:03.436Z,25.00
2018-02-19T11:25:31.699Z,23.80
2018-02-19T11:27:59.790Z,24.70
2018-02-19T11:30:28.138Z,25.00
2018-02-19T11:33:02.156Z,27.77
2018-02-19T11:38:07.080Z,23.47
2018-02-19T11:40:35.505Z,24.90
2018-02-19T11:43:04.469Z,25.07
2018-02-19T11:45:33.791Z,25.10
2018-02-19T11:48:01.905Z,26.57
2018-02-19T11:50:32.412Z,26.00
2018-02-19T11:53:07.483Z,25.97
2018-02-19T11:55:36.537Z,25.00
2018-02-19T11:58:05.613Z,27.07
2018-02-19T12:03:13.649Z,26.00
2018-02-19T12:05:42.770Z,27.77
2018-02-19T12:08:11.651Z,26.20
2018-02-19T12:10:43.461Z,28.20
2018-02-19T12:13:12.461Z,28.13
2018-02-19T12:15:40.568Z,25.97
2018-02-19T12:18:11.172Z,26.87
2018-02-19T12:20:40.064Z,26.20
2018-02-19T12:23:08.176Z,25.40
2018-02-19T12:25:36.264Z,28.83
2018-02-19T12:28:04.388Z,27.50
2018-02-19T12:30:35.120Z,26.50
2018-02-19T12:33:06.717Z,26.47
2018-02-19T12:35:34.962Z,29.47
2018-02-19T12:38:09.771Z,27.10
2018-02-19T12:43:33.761Z,25.57
2018-02-19T12:46:10.954Z,26.50
2018-02-19T12:48:39.988Z,26.67
2018-02-19T12:54:18.479Z,26.50
2018-02-19T12:56:46.639Z,26.13
2018-02-19T12:59:14.939Z,27.80
2018-02-19T13:01:43.148Z,27.40
2018-02-19T13:04:14.352Z,25.60
2018-02-19T13:06:43.576Z,31.63
2018-02-19T13:09:12.157Z,27.60
2018-02-19T13:11:41.186Z,25.83
2018-02-19T13:14:09.335Z,28.27
2018-02-19T13:16:40.852Z,27.60
2018-02-19T13:19:08.935Z,29.03
2018-02-19T13:21:37.076Z,27.20
2018-02-19T13:26:41.756Z,25.87
2018-02-19T13:29:11.913Z,25.77
2018-02-19T13:31:51.180Z,25.50
2018-02-19T13:34:20.724Z,25.13
2018-02-19T13:36:48.884Z,25.10
2018-02-19T13:39:18.483Z,23.73
2018-02-19T13:41:52.977Z,24.87
2018-02-19T13:44:21.987Z,22.60
2018-02-19T13:46:51.023Z,25.07
2018-02-19T13:49:19.132Z,23.83
2018-02-19T13:55:04.326Z,24.80
2018-02-19T13:57:32.431Z,24.27
2018-02-19T14:00:04.264Z,24.00
2018-02-19T14:02:32.385Z,25.07
2018-02-19T14:05:02.636Z,25.30
2018-02-19T14:07:32.646Z,24.53
2018-02-19T14:10:00.980Z,24.47
2018-02-19T14:12:32.766Z,24.67
2018-02-19T14:17:37.816Z,25.03
2018-02-19T14:20:06.007Z,25.00
2018-02-19T14:22:34.166Z,24.77
2018-02-19T14:25:03.126Z,25.53
2018-02-19T14:27:31.252Z,25.60
2018-02-19T14:29:59.789Z,25.27
2018-02-19T14:32:31.794Z,24.57
2018-02-19T14:35:09.735Z,25.20
2018-02-19T14:40:14.572Z,24.73
2018-02-19T14:42:47.712Z,22.70
2018-02-19T14:45:17.052Z,24.63
2018-02-19T14:47:45.175Z,23.13
2018-02-19T14:50:16.032Z,24.10
2018-02-19T14:52:44.900Z,23.60
2018-02-19T14:55:13.337Z,23.50
2018-02-19T14:57:44.775Z,24.77
2018-02-19T15:02:55.036Z,24.17
2018-02-19T15:05:26.037Z,22.53
2018-02-19T15:07:57.200Z,26.07
2018-02-19T15:10:28.129Z,24.80
2018-02-19T15:13:03.224Z,24.43
2018-02-19T15:18:10.115Z,24.17
2018-02-19T15:20:39.789Z,24.43
2018-02-19T15:23:11.323Z,25.80
2018-02-19T15:25:46.919Z,23.97
2018-02-19T15:28:15.213Z,26.20
2018-02-19T15:30:43.317Z,24.77
2018-02-19T15:33:11.544Z,25.70
2018-02-19T15:44:27.685Z,23.67
2018-02-19T15:46:56.725Z,25.17
2018-02-19T15:49:24.999Z,25.53
2018-02-19T15:54:32.105Z,24.67
2018-02-19T15:57:00.270Z,26.63
2018-02-19T15:59:33.977Z,23.93
2018-02-19T16:02:02.439Z,25.10
2018-02-19T16:04:31.768Z,24.60
2018-02-19T16:07:03.217Z,25.00
2018-02-19T16:09:34.743Z,25.47
2018-02-19T16:12:03.112Z,24.97
2018-02-19T16:14:33.307Z,26.60
2018-02-19T16:17:01.454Z,23.47
2018-02-19T16:19:32.071Z,24.93
2018-02-19T16:22:00.293Z,23.53
2018-02-19T16:24:33.032Z,25.87
2018-02-19T16:27:04.306Z,24.03
2018-02-19T16:29:33.068Z,25.47
2018-02-19T16:32:02.174Z,24.90
2018-02-19T16:34:31.251Z,26.40
2018-02-19T16:37:01.428Z,24.27
2018-02-19T16:39:32.924Z,24.70
2018-02-19T16:42:02.932Z,27.17
2018-02-19T16:44:35.148Z,25.40
2018-02-19T16:47:05.574Z,23.50
2018-02-19T16:49:43.340Z,23.80
2018-02-19T16:57:22.488Z,23.93
2018-02-19T16:59:50.666Z,25.67
2018-02-19T17:02:24.154Z,24.23
2018-02-19T17:04:54.281Z,25.90
2018-02-19T17:07:28.204Z,24.03
2018-02-19T17:10:02.529Z,24.53
2018-02-19T17:12:31.356Z,23.27
2018-02-19T17:14:59.549Z,24.40
2018-02-19T17:17:27.732Z,23.77
2018-02-19T17:19:58.255Z,25.77
2018-02-19T17:22:38.593Z,24.83
2018-02-19T17:25:07.777Z,25.47
2018-02-19T17:27:35.929Z,25.90
2018-02-19T17:30:06.455Z,26.13
2018-02-19T17:32:35.770Z,22.73
2018-02-19T17:35:14.049Z,25.37
2018-02-19T17:37:48.582Z,25.07
2018-02-19T17:40:16.769Z,25.10
2018-02-19T17:42:44.914Z,25.07
2018-02-19T17:45:13.157Z,25.33
2018-02-19T17:47:41.320Z,25.37
2018-02-19T17:50:13.565Z,24.80
2018-02-19T17:52:41.804Z,26.27
2018-02-19T17:55:11.998Z,25.23
2018-02-19T17:57:42.143Z,25.97
2018-02-19T18:00:10.345Z,25.47
2018-02-19T18:02:39.262Z,24.37
2018-02-19T18:05:13.109Z,22.57
2018-02-19T18:07:42.194Z,23.13
2018-02-19T18:10:11.764Z,23.70
2018-02-19T18:12:40.992Z,24.07
2018-02-19T18:15:15.063Z,24.03
2018-02-19T18:17:51.231Z,25.03
2018-02-19T18:20:21.670Z,23.60
2018-02-19T18:23:03.115Z,22.40
2018-02-19T18:31:43.628Z,23.87
2018-02-19T18:34:15.130Z,25.77
2018-02-19T18:36:49.107Z,24.70
2018-02-19T18:39:17.519Z,25.10
2018-02-19T18:42:01.093Z,25.30
2018-02-19T18:44:33.012Z,25.90
2018-02-19T18:47:01.148Z,26.80
2018-02-19T18:49:30.012Z,27.10
2018-02-19T18:52:09.315Z,27.40
2018-02-19T18:54:39.713Z,26.13
2018-02-19T18:57:31.567Z,25.40
2018-02-19T19:00:00.783Z,25.30
2018-02-19T19:02:35.839Z,27.20
2018-02-19T19:05:13.921Z,25.57
2018-02-19T19:07:54.650Z,24.27
2018-02-19T19:10:36.343Z,26.07
2018-02-19T19:13:05.503Z,25.53
2018-02-19T19:15:34.775Z,25.90
2018-02-19T19:18:05.702Z,25.27
2018-02-19T19:20:37.140Z,27.53
2018-02-19T19:23:05.264Z,25.20
2018-02-19T19:25:33.397Z,27.43
2018-02-19T19:28:12.505Z,26.33
2018-02-19T19:30:41.856Z,25.80
2018-02-19T19:33:28.320Z,24.30
2018-02-19T19:36:15.612Z,24.53
2018-02-19T19:38:47.186Z,26.00
2018-02-19T19:41:31.789Z,25.70
2018-02-19T19:43:59.916Z,26.00
2018-02-19T19:46:29.993Z,25.43
2018-02-19T19:48:59.511Z,25.43
2018-02-19T19:54:38.047Z,26.47
2018-02-19T19:57:09.540Z,25.40
2018-02-19T19:59:43.450Z,27.87
2018-02-19T20:02:11.548Z,27.57
2018-02-19T20:04:39.663Z,25.33
2018-02-19T20:07:13.962Z,26.37
2018-02-19T20:09:43.107Z,26.80
2018-02-19T20:12:13.929Z,25.23
2018-02-19T20:14:42.997Z,27.10
2018-02-19T20:17:18.388Z,26.67
2018-02-19T20:19:49.708Z,25.40
2018-02-19T20:22:35.234Z,26.23
2018-02-19T20:25:03.343Z,25.83
2018-02-19T20:27:34.190Z,26.47
2018-02-19T20:30:08.515Z,26.47
2018-02-19T20:32:39.817Z,26.40
2018-02-19T20:38:08.027Z,25.63
2018-02-19T20:40:36.120Z,25.57
2018-02-19T20:43:04.261Z,26.70
2018-02-19T20:45:32.416Z,26.67
2018-02-19T20:48:02.583Z,25.87
2018-02-19T20:50:31.685Z,27.80
2018-02-19T20:53:00.730Z,26.37
2018-02-19T20:55:32.418Z,26.47
2018-02-19T20:58:05.226Z,25.67
2018-02-19T21:00:33.420Z,27.50
2018-02-19T21:03:01.535Z,28.20
2018-02-19T21:05:34.376Z,26.80
2018-02-19T21:08:07.112Z,25.80
2018-02-19T21:10:37.964Z,26.60
2018-02-19T21:13:14.748Z,27.80
2018-02-19T21:16:03.622Z,27.50
2018-02-19T21:18:32.891Z,25.70
2018-02-19T21:21:01.610Z,26.27
2018-02-19T21:23:29.691Z,26.13
2018-02-19T21:25:58.076Z,26.47
2018-02-19T21:28:26.193Z,26.80
2018-02-19T21:31:13.291Z,25.97
2018-02-19T21:33:41.471Z,26.90
2018-02-19T21:36:09.684Z,25.20
2018-02-19T21:38:37.815Z,25.97
2018-02-19T21:41:27.623Z,27.10
2018-02-19T21:44:01.584Z,27.00
2018-02-19T21:46:48.013Z,27.17
2018-02-19T21:49:23.365Z,26.37
2018-02-19T21:51:57.591Z,27.17
2018-02-19T21:54:37.690Z,27.67
2018-02-19T21:57:05.819Z,27.33
2018-02-19T21:59:34.887Z,28.60
2018-02-19T22:02:03.883Z,27.37
2018-02-19T22:04:39.836Z,26.50
2018-02-19T22:07:11.942Z,26.93
2018-02-19T22:09:46.371Z,26.87
2018-02-19T22:12:14.479Z,27.93
2018-02-19T22:14:42.622Z,26.07
2018-02-19T22:17:15.160Z,27.10
2018-02-19T22:20:02.409Z,26.63
2018-02-19T22:22:34.953Z,29.00
2018-02-19T22:25:27.301Z,26.37
2018-02-19T22:28:01.024Z,28.10
2018-02-19T22:30:34.964Z,27.70
2018-02-19T22:33:11.260Z,30.23
2018-02-19T22:35:44.616Z,28.67
2018-02-19T22:38:17.602Z,29.97
2018-02-19T22:40:46.702Z,28.40
2018-02-19T22:43:16.551Z,30.73
2018-02-19T22:45:46.646Z,28.70
2018-02-19T22:48:16.448Z,29.00
2018-02-19T22:50:44.569Z,28.77
2018-02-19T22:53:13.420Z,28.57
2018-02-19T22:55:46.428Z,30.20
2018-02-19T22:58:14.523Z,28.50
2018-02-19T23:00:44.683Z,28.17
2018-02-19T23:03:19.339Z,27.30
2018-02-19T23:05:48.565Z,27.73
2018-02-19T23:11:17.422Z,27.90
2018-02-19T23:13:58.035Z,28.70
2018-02-19T23:16:26.166Z,29.73
2018-02-19T23:18:55.313Z,28.83
2018-02-19T23:21:27.934Z,30.03
2018-02-19T23:24:13.587Z,29.27
2018-02-19T23:26:41.840Z,28.30
2018-02-19T23:29:09.951Z,28.80
2018-02-19T23:31:39.202Z,28.63
2018-02-19T23:34:15.101Z,28.33
2018-02-19T23:37:00.650Z,26.97
2018-02-19T23:39:32.776Z,28.57
2018-02-19T23:42:04.816Z,29.47
2018-02-19T23:44:47.852Z,29.03
2018-02-19T23:50:36.527Z,31.73
2018-02-19T23:53:04.676Z,31.67
2018-02-19T23:55:40.930Z,31.07
2018-02-19T23:58:20.479Z,30.33
