createdAt,value
2018-05-07T00:01:06.397Z,1.90
2018-05-07T00:03:33.879Z,1.73
2018-05-07T00:06:01.395Z,1.90
2018-05-07T00:08:29.027Z,1.93
2018-05-07T00:10:57.357Z,2.20
2018-05-07T00:13:24.840Z,1.80
2018-05-07T00:15:52.344Z,2.00
2018-05-07T00:18:19.827Z,1.93
2018-05-07T00:20:47.340Z,2.03
2018-05-07T00:23:14.836Z,2.10
2018-05-07T00:25:43.092Z,2.00
2018-05-07T00:28:10.572Z,1.63
2018-05-07T00:30:38.090Z,1.80
2018-05-07T00:33:05.571Z,1.87
2018-05-07T00:35:33.828Z,1.60
2018-05-07T00:38:01.301Z,2.00
2018-05-07T00:40:28.788Z,1.50
2018-05-07T00:42:56.296Z,1.80
2018-05-07T00:45:23.813Z,1.73
2018-05-07T00:47:51.322Z,1.80
2018-05-07T00:50:18.797Z,1.97
2018-05-07T00:52:47.049Z,1.80
2018-05-07T00:55:20.378Z,1.70
2018-05-07T00:57:48.655Z,2.03
2018-05-07T01:00:16.906Z,1.60
2018-05-07T01:02:44.396Z,1.70
2018-05-07T01:05:11.891Z,1.90
2018-05-07T01:07:39.423Z,2.27
2018-05-07T01:10:07.659Z,1.87
2018-05-07T01:12:35.185Z,2.17
2018-05-07T01:15:02.674Z,2.13
2018-05-07T01:17:30.190Z,1.90
2018-05-07T01:19:57.667Z,1.97
2018-05-07T01:22:25.176Z,2.00
2018-05-07T01:24:53.425Z,1.87
2018-05-07T01:27:20.928Z,1.77
2018-05-07T01:29:48.406Z,1.60
2018-05-07T01:32:15.927Z,1.60
2018-05-07T01:34:43.417Z,1.40
2018-05-07T01:37:10.895Z,1.57
2018-05-07T01:39:38.370Z,1.83
2018-05-07T01:42:05.859Z,1.80
2018-05-07T01:44:33.370Z,1.83
2018-05-07T01:47:00.866Z,1.73
2018-05-07T01:49:29.121Z,1.60
2018-05-07T01:51:57.383Z,1.60
2018-05-07T01:54:24.873Z,2.43
2018-05-07T01:56:53.108Z,1.60
2018-05-07T01:59:20.606Z,1.83
2018-05-07T02:01:48.857Z,1.60
2018-05-07T02:04:16.365Z,1.93
2018-05-07T02:06:43.833Z,2.00
2018-05-07T02:09:11.332Z,1.90
2018-05-07T02:11:38.808Z,2.10
2018-05-07T02:14:07.046Z,1.80
2018-05-07T02:16:34.568Z,1.80
2018-05-07T02:19:02.034Z,2.00
2018-05-07T02:21:29.524Z,2.37
2018-05-07T02:23:57.006Z,1.90
2018-05-07T02:26:25.280Z,1.60
2018-05-07T02:28:52.792Z,1.83
2018-05-07T02:31:20.302Z,2.10
2018-05-07T02:33:48.551Z,1.53
2018-05-07T02:36:16.056Z,2.13
2018-05-07T02:38:43.540Z,2.20
2018-05-07T02:41:11.046Z,1.70
2018-05-07T02:43:38.617Z,1.93
2018-05-07T02:46:06.896Z,2.00
2018-05-07T02:48:35.154Z,1.57
2018-05-07T02:51:02.661Z,1.87
2018-05-07T02:53:30.149Z,1.90
2018-05-07T02:55:57.677Z,2.07
2018-05-07T02:58:25.137Z,2.17
2018-05-07T03:00:52.639Z,2.10
2018-05-07T03:03:20.253Z,2.13
2018-05-07T03:05:47.735Z,2.00
2018-05-07T03:08:15.275Z,2.03
2018-05-07T03:10:42.751Z,2.20
2018-05-07T03:13:10.238Z,2.13
2018-05-07T03:15:38.505Z,2.20
2018-05-07T03:18:06.000Z,1.97
2018-05-07T03:20:33.486Z,2.00
2018-05-07T03:23:00.993Z,2.50
2018-05-07T03:25:29.222Z,2.23
2018-05-07T03:27:56.732Z,1.90
2018-05-07T03:30:24.988Z,2.40
2018-05-07T03:32:52.502Z,2.30
2018-05-07T03:35:19.990Z,2.33
2018-05-07T03:37:47.519Z,2.20
2018-05-07T03:40:15.001Z,2.10
2018-05-07T03:42:43.243Z,2.20
2018-05-07T03:45:10.751Z,2.23
2018-05-07T03:47:38.222Z,2.40
2018-05-07T03:50:06.504Z,2.40
2018-05-07T03:52:34.758Z,2.53
2018-05-07T03:55:02.284Z,2.40
2018-05-07T03:57:29.759Z,2.20
2018-05-07T03:59:58.892Z,2.20
2018-05-07T04:02:27.140Z,2.13
2018-05-07T04:04:54.642Z,2.20
2018-05-07T04:07:22.952Z,2.37
2018-05-07T04:09:50.442Z,2.50
2018-05-07T04:12:17.922Z,2.37
2018-05-07T04:14:46.193Z,3.17
2018-05-07T04:17:40.416Z,2.27
2018-05-07T04:20:19.624Z,3.03
2018-05-07T04:22:59.809Z,2.33
2018-05-07T04:25:27.321Z,2.40
2018-05-07T04:27:55.583Z,2.80
2018-05-07T04:30:23.086Z,2.80
2018-05-07T04:32:50.633Z,2.70
2018-05-07T04:35:18.893Z,2.27
2018-05-07T04:37:46.366Z,2.10
2018-05-07T04:40:14.644Z,2.73
2018-05-07T04:42:42.130Z,2.50
2018-05-07T04:45:09.658Z,2.30
2018-05-07T04:47:37.931Z,2.50
2018-05-07T04:50:06.190Z,2.67
2018-05-07T04:52:33.704Z,2.63
2018-05-07T04:55:01.210Z,3.00
2018-05-07T04:57:28.688Z,3.13
2018-05-07T04:59:56.941Z,3.30
2018-05-07T05:02:24.449Z,2.37
2018-05-07T05:04:51.931Z,2.67
2018-05-07T05:07:19.457Z,2.60
2018-05-07T05:09:46.930Z,2.80
2018-05-07T05:12:14.434Z,2.43
2018-05-07T05:14:42.669Z,2.60
2018-05-07T05:17:10.165Z,2.93
2018-05-07T05:19:38.424Z,2.53
2018-05-07T05:22:05.958Z,2.80
2018-05-07T05:24:33.448Z,2.70
2018-05-07T05:27:00.942Z,2.13
2018-05-07T05:29:28.435Z,3.10
2018-05-07T05:31:55.968Z,2.80
2018-05-07T05:34:23.460Z,2.57
2018-05-07T05:36:51.041Z,2.40
2018-05-07T05:39:18.523Z,2.60
2018-05-07T05:41:46.080Z,2.10
2018-05-07T05:44:14.309Z,2.60
2018-05-07T05:46:41.792Z,2.40
2018-05-07T05:49:09.299Z,2.10
2018-05-07T05:51:36.793Z,2.70
2018-05-07T05:54:04.306Z,2.30
2018-05-07T05:56:31.786Z,2.47
2018-05-07T05:59:00.048Z,2.33
2018-05-07T06:01:27.544Z,2.67
2018-05-07T06:03:55.222Z,2.53
2018-05-07T06:06:22.678Z,2.23
2018-05-07T06:08:50.184Z,2.40
2018-05-07T06:11:17.683Z,2.23
2018-05-07T06:13:45.204Z,2.60
2018-05-07T06:16:12.688Z,2.50
2018-05-07T06:18:40.185Z,1.73
2018-05-07T06:21:08.474Z,2.67
2018-05-07T06:23:36.853Z,2.50
2018-05-07T06:26:04.322Z,2.03
2018-05-07T06:28:31.836Z,2.43
2018-05-07T06:31:00.120Z,2.27
2018-05-07T06:33:27.621Z,2.07
2018-05-07T06:35:55.105Z,2.23
2018-05-07T06:38:22.634Z,2.40
2018-05-07T06:40:50.199Z,2.00
2018-05-07T06:43:17.662Z,2.47
2018-05-07T06:45:45.220Z,2.40
2018-05-07T06:48:12.679Z,2.00
2018-05-07T06:50:40.224Z,2.00
2018-05-07T06:53:07.715Z,2.20
2018-05-07T06:55:35.228Z,2.30
2018-05-07T06:58:02.715Z,2.20
2018-05-07T07:00:30.214Z,2.20
2018-05-07T07:02:57.791Z,2.47
2018-05-07T07:05:25.993Z,2.33
2018-05-07T07:07:53.461Z,1.90
2018-05-07T07:10:20.955Z,2.33
2018-05-07T07:12:48.447Z,2.33
2018-05-07T07:15:16.722Z,2.10
2018-05-07T07:17:45.000Z,2.23
2018-05-07T07:20:13.293Z,2.43
2018-05-07T07:22:40.763Z,1.90
2018-05-07T07:25:08.301Z,2.57
2018-05-07T07:27:35.801Z,2.20
2018-05-07T07:30:03.312Z,4.00
2018-05-07T07:32:30.821Z,3.00
2018-05-07T07:34:58.302Z,4.00
2018-05-07T07:37:25.799Z,2.33
2018-05-07T07:39:53.270Z,2.70
2018-05-07T07:42:20.790Z,2.00
2018-05-07T07:44:49.036Z,2.08
2018-05-07T07:47:16.557Z,3.55
2018-05-07T07:49:44.062Z,2.20
2018-05-07T07:52:11.558Z,2.25
2018-05-07T07:54:39.061Z,2.12
2018-05-07T07:57:06.548Z,2.10
2018-05-07T07:59:34.826Z,2.83
2018-05-07T08:02:03.107Z,2.20
2018-05-07T08:04:31.364Z,2.08
2018-05-07T08:06:59.652Z,2.08
2018-05-07T08:09:27.900Z,2.17
2018-05-07T08:11:55.405Z,2.17
2018-05-07T08:14:22.924Z,2.28
2018-05-07T08:16:50.407Z,2.28
2018-05-07T08:19:18.690Z,2.20
2018-05-07T08:21:46.948Z,2.70
2018-05-07T08:24:14.473Z,2.70
2018-05-07T08:26:41.968Z,2.83
2018-05-07T08:29:09.476Z,1.90
2018-05-07T08:31:36.970Z,2.40
2018-05-07T08:34:04.493Z,2.47
2018-05-07T08:36:31.986Z,2.33
2018-05-07T08:38:59.542Z,2.00
2018-05-07T08:41:27.800Z,1.95
2018-05-07T08:43:55.305Z,2.08
2018-05-07T08:46:23.550Z,2.12
2018-05-07T08:48:51.088Z,2.20
2018-05-07T08:51:18.629Z,2.12
2018-05-07T08:53:46.237Z,2.20
2018-05-07T08:56:13.720Z,2.10
2018-05-07T08:58:41.249Z,2.78
2018-05-07T09:01:08.738Z,2.15
2018-05-07T09:03:36.230Z,2.50
2018-05-07T09:06:03.734Z,2.05
2018-05-07T09:08:31.225Z,2.10
2018-05-07T09:10:58.738Z,2.58
2018-05-07T09:13:26.251Z,2.75
2018-05-07T09:15:54.794Z,2.20
2018-05-07T09:18:23.060Z,2.33
2018-05-07T09:20:50.579Z,1.90
2018-05-07T09:23:18.069Z,2.55
2018-05-07T09:25:45.593Z,2.10
2018-05-07T09:28:13.079Z,2.90
2018-05-07T09:30:40.575Z,2.05
2018-05-07T09:33:08.079Z,2.22
2018-05-07T09:35:35.625Z,2.58
2018-05-07T09:38:03.132Z,2.08
2018-05-07T09:40:30.645Z,2.28
2018-05-07T09:42:58.134Z,2.28
2018-05-07T09:45:25.614Z,2.62
2018-05-07T09:47:53.122Z,2.40
2018-05-07T09:50:20.614Z,2.42
2018-05-07T09:52:48.127Z,1.92
2018-05-07T09:55:15.594Z,2.10
2018-05-07T09:57:54.997Z,2.50
2018-05-07T10:00:23.226Z,2.08
2018-05-07T10:02:50.738Z,2.30
2018-05-07T10:05:18.238Z,2.17
2018-05-07T10:07:45.770Z,1.95
2018-05-07T10:10:13.254Z,2.47
2018-05-07T10:12:40.752Z,2.08
2018-05-07T10:15:09.018Z,2.37
2018-05-07T10:17:36.545Z,2.25
2018-05-07T10:20:04.047Z,1.87
2018-05-07T10:22:31.598Z,2.25
2018-05-07T10:24:59.102Z,1.98
2018-05-07T10:27:26.566Z,2.05
2018-05-07T10:29:54.102Z,2.15
2018-05-07T10:32:21.570Z,2.67
2018-05-07T10:34:49.853Z,2.45
2018-05-07T10:37:17.359Z,2.03
2018-05-07T10:39:44.850Z,2.22
2018-05-07T10:42:12.343Z,2.20
2018-05-07T10:44:39.847Z,2.33
2018-05-07T10:47:08.127Z,2.17
2018-05-07T10:49:36.421Z,2.20
2018-05-07T10:52:03.915Z,2.15
2018-05-07T10:54:31.415Z,2.05
2018-05-07T10:56:59.659Z,2.25
2018-05-07T10:59:27.194Z,2.10
2018-05-07T11:01:54.657Z,2.80
2018-05-07T11:04:22.135Z,2.30
2018-05-07T11:06:49.738Z,2.15
2018-05-07T11:09:17.150Z,2.60
2018-05-07T11:11:44.662Z,2.20
2018-05-07T11:14:12.138Z,2.12
2018-05-07T11:16:39.644Z,2.60
2018-05-07T11:19:07.143Z,2.08
2018-05-07T11:21:34.684Z,2.60
2018-05-07T11:24:02.163Z,2.80
2018-05-07T11:26:29.682Z,2.67
2018-05-07T11:28:57.944Z,2.33
2018-05-07T11:31:25.490Z,2.45
2018-05-07T11:33:52.980Z,2.28
2018-05-07T11:36:21.288Z,2.60
2018-05-07T11:38:48.777Z,2.30
2018-05-07T11:41:16.242Z,2.58
2018-05-07T11:43:43.765Z,2.60
2018-05-07T11:46:11.264Z,2.20
2018-05-07T11:48:38.771Z,2.28
2018-05-07T11:51:06.258Z,2.22
2018-05-07T11:53:33.774Z,2.17
2018-05-07T11:56:02.024Z,2.50
2018-05-07T11:58:29.547Z,2.50
2018-05-07T12:00:57.409Z,1.95
2018-05-07T12:03:24.921Z,2.25
2018-05-07T12:05:53.175Z,2.30
2018-05-07T12:08:20.722Z,2.65
2018-05-07T12:10:48.209Z,2.05
2018-05-07T12:13:16.487Z,2.80
2018-05-07T12:15:44.057Z,2.40
2018-05-07T12:18:11.506Z,2.42
2018-05-07T12:20:39.761Z,2.30
2018-05-07T12:23:07.307Z,2.67
2018-05-07T12:25:34.782Z,2.45
2018-05-07T12:28:02.259Z,2.15
2018-05-07T12:30:30.543Z,2.35
2018-05-07T12:32:58.747Z,2.55
2018-05-07T12:35:26.281Z,2.35
2018-05-07T12:37:53.761Z,2.20
2018-05-07T12:40:21.289Z,2.40
2018-05-07T12:42:49.547Z,2.37
2018-05-07T12:45:17.063Z,2.05
2018-05-07T12:47:44.558Z,2.33
2018-05-07T12:50:12.051Z,2.08
2018-05-07T12:52:39.582Z,2.67
2018-05-07T12:55:07.057Z,2.40
2018-05-07T12:57:35.289Z,2.42
2018-05-07T13:00:03.599Z,2.40
2018-05-07T13:02:31.853Z,1.98
2018-05-07T13:04:59.361Z,1.90
2018-05-07T13:07:26.852Z,2.70
2018-05-07T13:09:54.388Z,2.20
2018-05-07T13:12:21.920Z,1.92
2018-05-07T13:14:49.409Z,2.40
2018-05-07T13:17:16.913Z,2.28
2018-05-07T13:19:45.171Z,2.25
2018-05-07T13:22:12.765Z,2.08
2018-05-07T13:24:41.019Z,2.22
2018-05-07T13:27:08.567Z,2.30
2018-05-07T13:29:36.045Z,2.17
2018-05-07T13:32:03.657Z,4.68
2018-05-07T13:34:31.129Z,2.35
2018-05-07T13:36:58.636Z,2.40
2018-05-07T13:39:26.133Z,2.80
2018-05-07T13:41:53.694Z,2.97
2018-05-07T13:44:21.168Z,2.65
2018-05-07T13:46:48.696Z,2.17
2018-05-07T13:49:16.185Z,2.10
2018-05-07T13:51:43.658Z,2.42
2018-05-07T13:54:11.187Z,2.15
2018-05-07T13:56:38.730Z,2.40
2018-05-07T13:59:06.239Z,2.40
2018-05-07T14:01:33.727Z,4.90
2018-05-07T14:04:01.236Z,2.05
2018-05-07T14:06:28.764Z,2.28
2018-05-07T14:08:56.283Z,2.53
2018-05-07T14:11:23.779Z,2.20
2018-05-07T14:13:51.342Z,2.62
2018-05-07T14:16:19.035Z,2.30
2018-05-07T14:18:46.553Z,2.53
2018-05-07T14:21:14.017Z,2.37
2018-05-07T14:23:41.531Z,1.90
2018-05-07T14:26:09.022Z,2.10
2018-05-07T14:28:36.534Z,2.05
2018-05-07T14:31:04.017Z,1.90
2018-05-07T14:33:32.300Z,1.90
2018-05-07T14:35:59.805Z,1.98
2018-05-07T14:38:27.284Z,2.12
2018-05-07T14:40:54.788Z,2.08
2018-05-07T14:43:22.278Z,2.33
2018-05-07T14:45:49.780Z,2.00
2018-05-07T14:48:18.027Z,1.90
2018-05-07T14:50:45.540Z,2.10
2018-05-07T14:53:13.015Z,1.98
2018-05-07T14:55:40.519Z,2.10
2018-05-07T14:58:08.009Z,2.20
2018-05-07T15:00:35.512Z,1.80
2018-05-07T15:03:02.980Z,2.42
2018-05-07T15:05:30.556Z,1.75
2018-05-07T15:07:58.008Z,2.25
2018-05-07T15:10:25.558Z,2.10
2018-05-07T15:12:53.061Z,1.92
2018-05-07T15:15:20.528Z,2.22
2018-05-07T15:17:48.028Z,1.55
2018-05-07T15:20:16.301Z,2.10
2018-05-07T15:22:43.924Z,2.40
2018-05-07T15:25:11.392Z,2.20
2018-05-07T15:27:38.893Z,2.17
2018-05-07T15:30:06.352Z,2.03
2018-05-07T15:32:33.847Z,2.10
2018-05-07T15:35:01.320Z,2.10
2018-05-07T15:37:28.827Z,1.90
2018-05-07T15:39:56.432Z,1.75
2018-05-07T15:42:23.956Z,1.52
2018-05-07T15:44:52.194Z,1.80
2018-05-07T15:47:19.686Z,1.85
2018-05-07T15:49:47.936Z,1.98
2018-05-07T15:52:15.426Z,1.67
2018-05-07T15:54:43.680Z,2.47
2018-05-07T15:57:11.188Z,2.25
2018-05-07T15:59:38.667Z,1.95
2018-05-07T16:02:06.147Z,2.10
2018-05-07T16:04:33.637Z,1.90
2018-05-07T16:07:01.883Z,2.00
2018-05-07T16:09:29.374Z,2.15
2018-05-07T16:11:56.859Z,2.17
2018-05-07T16:14:24.383Z,1.87
2018-05-07T16:16:51.880Z,2.30
2018-05-07T16:19:19.420Z,2.20
2018-05-07T16:21:47.823Z,2.10
2018-05-07T16:24:15.336Z,2.10
2018-05-07T16:26:43.563Z,2.00
2018-05-07T16:29:11.060Z,2.00
2018-05-07T16:31:39.334Z,1.58
2018-05-07T16:34:06.849Z,1.90
2018-05-07T16:36:34.471Z,2.00
2018-05-07T16:39:02.733Z,2.25
2018-05-07T16:41:30.988Z,2.10
2018-05-07T16:43:58.479Z,1.95
2018-05-07T16:46:26.755Z,2.25
2018-05-07T16:48:55.047Z,2.10
2018-05-07T16:51:22.511Z,2.10
2018-05-07T16:53:50.003Z,2.05
2018-05-07T16:56:17.507Z,1.73
2018-05-07T16:58:45.005Z,1.80
2018-05-07T17:01:12.600Z,1.83
2018-05-07T17:03:40.088Z,1.90
2018-05-07T17:06:07.593Z,2.47
2018-05-07T17:08:35.083Z,2.12
2018-05-07T17:11:03.403Z,1.73
2018-05-07T17:13:30.909Z,2.22
2018-05-07T17:15:58.407Z,1.60
2018-05-07T17:18:26.418Z,1.80
2018-05-07T17:20:53.932Z,2.40
2018-05-07T17:23:21.418Z,2.10
2018-05-07T17:25:48.914Z,2.17
2018-05-07T17:28:16.516Z,1.83
2018-05-07T17:30:44.000Z,2.20
2018-05-07T17:33:11.515Z,1.83
2018-05-07T17:35:39.750Z,2.20
2018-05-07T17:38:07.232Z,2.10
2018-05-07T17:40:35.482Z,2.30
2018-05-07T17:43:02.991Z,1.90
2018-05-07T17:45:42.363Z,1.93
2018-05-07T17:48:21.582Z,2.10
2018-05-07T17:50:49.061Z,2.20
2018-05-07T17:53:16.591Z,2.00
2018-05-07T17:55:44.063Z,2.30
2018-05-07T17:58:11.552Z,2.03
2018-05-07T18:00:39.024Z,1.77
2018-05-07T18:03:07.305Z,1.80
2018-05-07T18:05:35.573Z,1.70
2018-05-07T18:08:03.080Z,1.67
2018-05-07T18:10:30.590Z,2.03
2018-05-07T18:12:58.098Z,2.13
2018-05-07T18:15:25.576Z,2.30
2018-05-07T18:17:53.066Z,1.77
2018-05-07T18:20:21.295Z,2.07
2018-05-07T18:22:48.794Z,2.30
2018-05-07T18:25:16.313Z,2.10
2018-05-07T18:27:43.783Z,1.70
2018-05-07T18:30:11.298Z,2.00
2018-05-07T18:32:38.799Z,1.97
2018-05-07T18:35:06.314Z,2.73
2018-05-07T18:37:33.772Z,2.40
2018-05-07T18:40:01.267Z,1.90
2018-05-07T18:42:28.759Z,1.80
2018-05-07T18:44:57.045Z,2.30
2018-05-07T18:47:25.280Z,1.83
2018-05-07T18:49:52.787Z,2.40
2018-05-07T18:52:21.015Z,2.07
2018-05-07T18:54:48.515Z,2.37
2018-05-07T18:57:16.795Z,3.00
2018-05-07T18:59:45.051Z,3.30
2018-05-07T19:02:12.525Z,3.07
2018-05-07T19:04:40.897Z,3.20
2018-05-07T19:07:09.162Z,3.53
2018-05-07T19:09:37.425Z,3.67
2018-05-07T19:12:04.918Z,4.03
2018-05-07T19:14:32.379Z,3.50
2018-05-07T19:17:00.659Z,3.33
2018-05-07T19:19:28.142Z,4.67
2018-05-07T19:21:55.647Z,4.80
2018-05-07T19:24:23.130Z,4.17
2018-05-07T19:26:50.637Z,5.03
2018-05-07T19:29:18.102Z,4.60
2018-05-07T19:31:45.604Z,4.40
2018-05-07T19:34:13.086Z,4.07
2018-05-07T19:36:40.588Z,5.87
2018-05-07T19:39:08.116Z,2.63
2018-05-07T19:41:35.617Z,2.90
2018-05-07T19:44:03.883Z,2.47
2018-05-07T19:46:31.408Z,2.50
2018-05-07T19:48:58.887Z,2.83
2018-05-07T19:51:26.404Z,3.47
2018-05-07T19:53:53.981Z,3.20
2018-05-07T19:56:21.473Z,3.83
2018-05-07T19:58:48.975Z,4.23
2018-05-07T20:01:16.441Z,6.50
2018-05-07T20:03:43.946Z,4.07
2018-05-07T20:06:11.427Z,5.43
2018-05-07T20:08:39.685Z,6.63
2018-05-07T20:11:07.939Z,6.43
2018-05-07T20:13:35.447Z,3.70
2018-05-07T20:16:02.914Z,2.90
2018-05-07T20:18:30.439Z,3.27
2018-05-07T20:20:57.878Z,3.13
2018-05-07T20:23:25.390Z,3.10
2018-05-07T20:25:52.873Z,3.40
2018-05-07T20:28:20.375Z,2.17
2018-05-07T20:30:48.607Z,2.60
2018-05-07T20:33:16.148Z,3.07
2018-05-07T20:35:43.632Z,2.97
2018-05-07T20:38:11.159Z,2.50
2018-05-07T20:40:38.643Z,2.80
2018-05-07T20:43:06.125Z,2.50
2018-05-07T20:45:33.619Z,2.93
2018-05-07T20:48:01.175Z,2.43
2018-05-07T20:50:28.608Z,2.77
2018-05-07T20:52:56.868Z,2.47
2018-05-07T20:55:24.372Z,2.40
2018-05-07T20:57:51.874Z,2.40
2018-05-07T21:00:19.386Z,3.80
2018-05-07T21:02:46.912Z,3.33
2018-05-07T21:05:14.413Z,3.50
2018-05-07T21:07:41.881Z,3.50
2018-05-07T21:10:09.387Z,4.20
2018-05-07T21:12:36.878Z,2.97
2018-05-07T21:15:04.382Z,3.47
2018-05-07T21:17:31.869Z,3.27
2018-05-07T21:20:00.123Z,3.30
2018-05-07T21:22:27.586Z,3.10
2018-05-07T21:24:55.859Z,3.30
2018-05-07T21:27:23.339Z,3.10
2018-05-07T21:29:51.610Z,9.17
2018-05-07T21:32:19.871Z,8.67
2018-05-07T21:34:47.373Z,5.60
2018-05-07T21:37:14.851Z,3.67
2018-05-07T21:39:42.372Z,3.30
2018-05-07T21:42:09.847Z,3.63
2018-05-07T21:44:37.338Z,3.40
2018-05-07T21:47:04.850Z,2.97
2018-05-07T21:49:32.326Z,3.53
2018-05-07T21:51:59.820Z,3.03
2018-05-07T21:54:27.294Z,3.37
2018-05-07T21:56:54.786Z,3.10
2018-05-07T21:59:22.282Z,2.90
2018-05-07T22:01:49.804Z,3.00
2018-05-07T22:04:17.278Z,3.17
2018-05-07T22:06:44.793Z,2.93
2018-05-07T22:09:13.041Z,3.20
2018-05-07T22:11:40.526Z,3.23
2018-05-07T22:14:08.782Z,2.93
2018-05-07T22:16:36.275Z,2.60
2018-05-07T22:19:04.514Z,3.13
2018-05-07T22:21:32.032Z,3.30
2018-05-07T22:23:59.510Z,3.03
2018-05-07T22:26:27.831Z,3.20
2018-05-07T22:28:56.076Z,3.10
2018-05-07T22:31:23.551Z,3.33
2018-05-07T22:33:51.063Z,3.80
2018-05-07T22:36:18.559Z,3.50
2018-05-07T22:38:46.060Z,3.13
2018-05-07T22:41:13.547Z,3.77
2018-05-07T22:43:41.029Z,3.70
2018-05-07T22:46:08.624Z,3.20
2018-05-07T22:48:36.048Z,3.33
2018-05-07T22:51:03.526Z,3.10
2018-05-07T22:53:31.802Z,3.00
2018-05-07T22:56:00.046Z,3.10
2018-05-07T22:58:27.531Z,3.10
2018-05-07T23:00:55.074Z,3.30
2018-05-07T23:03:22.493Z,3.07
2018-05-07T23:05:49.984Z,3.07
2018-05-07T23:08:17.480Z,3.60
2018-05-07T23:10:45.740Z,3.40
2018-05-07T23:13:13.964Z,3.10
2018-05-07T23:15:41.452Z,3.30
2018-05-07T23:18:08.915Z,3.60
2018-05-07T23:20:36.424Z,3.50
2018-05-07T23:23:03.903Z,3.40
2018-05-07T23:25:31.400Z,4.03
2018-05-07T23:27:59.648Z,3.60
2018-05-07T23:30:27.119Z,3.93
2018-05-07T23:32:54.626Z,3.70
2018-05-07T23:35:22.123Z,3.60
2018-05-07T23:37:49.639Z,3.23
2018-05-07T23:40:17.309Z,3.30
2018-05-07T23:42:44.811Z,3.50
2018-05-07T23:45:12.293Z,3.80
2018-05-07T23:47:39.777Z,3.50
2018-05-07T23:50:07.237Z,3.57
2018-05-07T23:52:34.733Z,3.87
2018-05-07T23:55:03.004Z,3.50
2018-05-07T23:57:30.507Z,3.53
2018-05-07T23:59:58.738Z,3.50
