createdAt,value
2018-09-08T00:00:45.688Z,23.57
2018-09-08T00:03:19.988Z,25.83
2018-09-08T00:05:54.308Z,29.20
2018-09-08T00:08:28.704Z,25.03
2018-09-08T00:11:02.976Z,31.80
2018-09-08T00:13:37.402Z,26.43
2018-09-08T00:16:16.957Z,24.43
2018-09-08T00:18:56.602Z,26.33
2018-09-08T00:21:36.116Z,29.57
2018-09-08T00:24:15.705Z,25.57
2018-09-08T00:26:49.220Z,28.93
2018-09-08T00:29:27.029Z,28.73
2018-09-08T00:32:03.901Z,24.40
2018-09-08T00:34:38.568Z,25.80
2018-09-08T00:37:12.894Z,24.40
2018-09-08T00:39:51.282Z,26.23
2018-09-08T00:42:25.633Z,22.50
2018-09-08T00:45:00.685Z,18.80
2018-09-08T00:47:35.042Z,18.03
2018-09-08T00:50:09.430Z,19.10
2018-09-08T00:52:43.726Z,16.50
2018-09-08T00:55:18.084Z,16.33
2018-09-08T00:57:52.443Z,16.60
2018-09-08T01:00:26.837Z,14.07
2018-09-08T01:03:01.313Z,13.53
2018-09-08T01:05:35.663Z,15.10
2018-09-08T01:08:10.032Z,14.73
2018-09-08T01:10:44.414Z,12.50
2018-09-08T01:13:18.737Z,11.50
2018-09-08T01:15:53.101Z,14.13
2018-09-08T01:18:27.570Z,12.83
2018-09-08T01:21:01.906Z,11.07
2018-09-08T01:23:36.249Z,11.53
2018-09-08T01:26:10.586Z,10.47
2018-09-08T01:28:44.981Z,12.70
2018-09-08T01:31:19.818Z,17.57
2018-09-08T01:33:54.125Z,11.20
2018-09-08T01:36:28.448Z,13.77
2018-09-08T01:39:02.884Z,11.10
2018-09-08T01:41:37.200Z,9.10
2018-09-08T01:44:11.569Z,10.10
2018-09-08T01:46:45.954Z,10.37
2018-09-08T01:49:20.284Z,8.83
2018-09-08T01:51:54.640Z,8.93
2018-09-08T01:54:29.032Z,8.57
2018-09-08T01:57:03.342Z,8.87
2018-09-08T01:59:37.833Z,8.33
2018-09-08T02:02:12.202Z,9.60
2018-09-08T02:04:46.566Z,8.30
2018-09-08T02:07:20.918Z,7.20
2018-09-08T02:09:55.288Z,8.23
2018-09-08T02:12:29.661Z,9.80
2018-09-08T02:15:04.217Z,8.07
2018-09-08T02:17:38.566Z,11.47
2018-09-08T02:20:12.983Z,8.20
2018-09-08T02:22:47.317Z,9.40
2018-09-08T02:25:21.723Z,7.83
2018-09-08T02:27:55.991Z,9.17
2018-09-08T02:30:30.342Z,8.63
2018-09-08T02:33:04.676Z,9.10
2018-09-08T02:35:39.089Z,8.23
2018-09-08T02:38:13.413Z,10.53
2018-09-08T02:40:47.756Z,6.63
2018-09-08T02:43:22.133Z,7.90
2018-09-08T02:45:56.487Z,10.43
2018-09-08T02:48:30.839Z,7.53
2018-09-08T02:51:03.864Z,10.03
2018-09-08T02:53:36.890Z,9.87
2018-09-08T02:56:09.976Z,10.03
2018-09-08T02:58:43.036Z,9.37
2018-09-08T03:01:16.062Z,11.47
2018-09-08T03:03:49.113Z,11.40
2018-09-08T03:06:22.110Z,12.23
2018-09-08T03:08:55.153Z,11.37
2018-09-08T03:11:28.147Z,12.70
2018-09-08T03:14:02.008Z,8.97
2018-09-08T03:16:35.032Z,10.70
2018-09-08T03:19:08.044Z,8.93
2018-09-08T03:21:41.077Z,11.37
2018-09-08T03:24:14.105Z,10.47
2018-09-08T03:26:47.180Z,11.23
2018-09-08T03:29:20.192Z,11.50
2018-09-08T03:31:53.207Z,10.47
2018-09-08T03:34:26.221Z,10.07
2018-09-08T03:36:59.270Z,13.00
2018-09-08T03:39:32.293Z,13.73
2018-09-08T03:42:05.317Z,10.70
2018-09-08T03:44:38.353Z,15.80
2018-09-08T03:47:11.425Z,13.67
2018-09-08T03:49:44.456Z,12.77
2018-09-08T03:52:17.499Z,14.53
2018-09-08T03:54:50.514Z,12.83
2018-09-08T03:57:23.564Z,13.97
2018-09-08T03:59:56.598Z,12.27
2018-09-08T04:02:29.608Z,10.53
2018-09-08T04:05:03.919Z,12.77
2018-09-08T04:07:38.256Z,14.33
2018-09-08T04:10:12.593Z,12.50
2018-09-08T04:12:46.944Z,13.07
2018-09-08T04:15:21.292Z,12.60
2018-09-08T04:17:55.657Z,16.00
2018-09-08T04:20:29.965Z,13.27
2018-09-08T04:23:04.334Z,15.93
2018-09-08T04:25:38.746Z,18.43
2018-09-08T04:28:13.129Z,15.87
2018-09-08T04:30:47.466Z,14.20
2018-09-08T04:33:21.814Z,17.97
2018-09-08T04:35:56.210Z,16.93
2018-09-08T04:38:30.619Z,16.43
2018-09-08T04:41:05.019Z,16.93
2018-09-08T04:43:39.320Z,18.43
2018-09-08T04:46:13.653Z,16.07
2018-09-08T04:48:48.082Z,18.80
2018-09-08T04:51:22.462Z,17.60
2018-09-08T04:53:56.829Z,16.67
2018-09-08T04:56:31.214Z,16.53
2018-09-08T04:59:05.633Z,19.67
2018-09-08T05:01:39.942Z,19.93
2018-09-08T05:04:14.326Z,19.30
2018-09-08T05:06:48.657Z,23.33
2018-09-08T05:09:23.027Z,19.27
2018-09-08T05:11:57.401Z,18.47
2018-09-08T05:14:31.845Z,16.50
2018-09-08T05:17:06.250Z,19.50
2018-09-08T05:19:41.509Z,20.90
2018-09-08T05:22:15.929Z,22.90
2018-09-08T05:24:50.609Z,19.37
2018-09-08T05:27:24.949Z,20.13
2018-09-08T05:29:59.301Z,17.90
2018-09-08T05:32:33.630Z,21.03
2018-09-08T05:35:08.552Z,20.83
2018-09-08T05:37:42.758Z,22.60
2018-09-08T05:40:17.206Z,23.03
2018-09-08T05:42:51.524Z,20.53
2018-09-08T05:45:25.936Z,21.17
2018-09-08T05:48:00.371Z,19.27
2018-09-08T05:50:34.914Z,23.50
2018-09-08T05:53:09.274Z,22.37
2018-09-08T05:55:43.611Z,21.97
2018-09-08T05:58:17.967Z,23.80
2018-09-08T06:00:53.126Z,23.73
2018-09-08T06:03:27.503Z,23.67
2018-09-08T06:06:01.822Z,22.80
2018-09-08T06:08:36.147Z,22.33
2018-09-08T06:11:10.493Z,22.70
2018-09-08T06:13:44.801Z,24.00
2018-09-08T06:16:19.173Z,22.47
2018-09-08T06:18:53.523Z,23.03
2018-09-08T06:21:27.913Z,22.07
2018-09-08T06:24:02.232Z,23.07
2018-09-08T06:26:36.608Z,26.33
2018-09-08T06:29:10.920Z,23.67
2018-09-08T06:31:45.803Z,21.30
2018-09-08T06:34:20.093Z,26.10
2018-09-08T06:36:54.433Z,21.83
2018-09-08T06:39:28.779Z,26.87
2018-09-08T06:42:03.143Z,26.93
2018-09-08T06:44:37.537Z,24.30
2018-09-08T06:47:11.859Z,27.07
2018-09-08T06:49:46.209Z,28.57
2018-09-08T06:52:20.613Z,31.13
2018-09-08T06:54:54.873Z,30.93
2018-09-08T06:57:29.233Z,27.63
2018-09-08T07:00:03.653Z,34.17
2018-09-08T07:02:38.029Z,26.47
2018-09-08T07:05:12.378Z,27.50
2018-09-08T07:07:46.770Z,25.17
2018-09-08T07:10:21.099Z,27.47
2018-09-08T07:12:55.510Z,26.80
2018-09-08T07:15:29.858Z,26.53
2018-09-08T07:18:04.224Z,26.43
2018-09-08T07:20:38.585Z,25.53
2018-09-08T07:23:12.896Z,27.53
2018-09-08T07:25:47.225Z,25.97
2018-09-08T07:28:21.598Z,27.97
2018-09-08T07:30:55.960Z,27.27
2018-09-08T07:33:30.743Z,23.97
2018-09-08T07:36:05.120Z,23.70
2018-09-08T07:38:39.535Z,22.90
2018-09-08T07:41:13.847Z,21.23
2018-09-08T07:43:48.306Z,23.60
2018-09-08T07:46:22.613Z,22.70
2018-09-08T07:48:56.946Z,25.37
2018-09-08T07:51:31.265Z,20.17
2018-09-08T07:54:05.725Z,22.47
2018-09-08T07:56:40.047Z,19.50
2018-09-08T07:59:14.454Z,19.67
2018-09-08T08:01:48.782Z,16.53
2018-09-08T08:04:23.106Z,15.83
2018-09-08T08:06:57.582Z,18.57
2018-09-08T08:09:31.959Z,14.53
2018-09-08T08:12:06.638Z,13.23
2018-09-08T08:14:40.950Z,16.87
2018-09-08T08:17:15.264Z,13.60
2018-09-08T08:19:49.582Z,15.17
2018-09-08T08:22:23.906Z,13.47
2018-09-08T08:24:58.251Z,16.93
2018-09-08T08:27:32.664Z,14.80
2018-09-08T08:30:07.075Z,14.80
2018-09-08T08:32:41.393Z,14.67
2018-09-08T08:35:15.861Z,14.03
2018-09-08T08:37:50.211Z,12.93
2018-09-08T08:40:24.610Z,11.33
2018-09-08T08:42:58.900Z,13.67
2018-09-08T08:45:33.326Z,11.93
2018-09-08T08:48:07.638Z,11.40
2018-09-08T08:50:52.825Z,8.43
2018-09-08T08:53:37.861Z,9.47
2018-09-08T08:56:12.243Z,12.20
2018-09-08T08:58:46.569Z,9.33
2018-09-08T09:01:20.906Z,9.80
2018-09-08T09:03:55.252Z,11.23
2018-09-08T09:06:29.591Z,12.27
2018-09-08T09:09:05.749Z,11.10
2018-09-08T09:11:40.187Z,11.00
2018-09-08T09:14:14.694Z,10.50
2018-09-08T09:16:49.053Z,11.50
2018-09-08T09:19:36.679Z,9.20
2018-09-08T09:22:23.600Z,9.03
2018-09-08T09:25:12.159Z,6.40
2018-09-08T09:27:47.705Z,8.37
2018-09-08T09:30:22.510Z,8.87
2018-09-08T09:32:56.835Z,6.47
2018-09-08T09:35:31.206Z,6.83
2018-09-08T09:38:05.678Z,8.20
2018-09-08T09:40:40.030Z,7.20
2018-09-08T09:43:14.350Z,7.40
2018-09-08T09:45:48.675Z,9.23
2018-09-08T09:48:23.071Z,6.70
2018-09-08T09:50:57.455Z,7.62
2018-09-08T09:53:31.824Z,6.80
2018-09-08T09:56:06.189Z,7.15
2018-09-08T09:58:40.584Z,7.12
2018-09-08T10:01:19.777Z,5.97
2018-09-08T10:03:54.117Z,8.80
2018-09-08T10:06:28.625Z,6.70
2018-09-08T10:09:03.299Z,6.50
2018-09-08T10:11:37.702Z,6.45
2018-09-08T10:14:12.054Z,6.58
2018-09-08T10:16:46.459Z,5.55
2018-09-08T10:19:20.844Z,4.20
2018-09-08T10:21:55.218Z,4.35
2018-09-08T10:24:29.592Z,4.97
2018-09-08T10:27:03.983Z,4.80
2018-09-08T10:29:38.990Z,4.92
2018-09-08T10:32:13.625Z,4.87
2018-09-08T10:34:47.882Z,5.35
2018-09-08T10:37:22.300Z,4.55
2018-09-08T10:39:56.646Z,4.67
2018-09-08T10:42:31.046Z,4.55
2018-09-08T10:45:05.680Z,4.50
2018-09-08T10:47:40.063Z,5.12
2018-09-08T10:50:14.471Z,4.58
2018-09-08T10:52:49.267Z,3.95
2018-09-08T10:55:23.602Z,4.95
2018-09-08T10:57:57.960Z,3.95
2018-09-08T11:00:32.314Z,3.80
2018-09-08T11:03:06.808Z,4.87
2018-09-08T11:05:41.176Z,3.90
2018-09-08T11:08:15.508Z,3.98
2018-09-08T11:10:49.853Z,4.28
2018-09-08T11:13:24.175Z,3.90
2018-09-08T11:15:58.571Z,3.52
2018-09-08T11:18:32.956Z,3.85
2018-09-08T11:21:07.373Z,3.33
2018-09-08T11:23:41.742Z,3.50
2018-09-08T11:26:16.140Z,3.50
2018-09-08T11:28:50.528Z,3.30
2018-09-08T11:31:24.923Z,3.52
2018-09-08T11:33:59.301Z,3.75
2018-09-08T11:36:33.694Z,4.33
2018-09-08T11:39:08.476Z,3.77
2018-09-08T11:41:42.963Z,3.60
2018-09-08T11:44:17.317Z,3.55
2018-09-08T11:46:51.711Z,3.40
2018-09-08T11:49:26.156Z,4.22
2018-09-08T11:52:00.502Z,3.40
2018-09-08T11:54:34.825Z,4.28
2018-09-08T11:57:09.244Z,3.22
2018-09-08T11:59:43.781Z,3.02
2018-09-08T12:02:18.171Z,3.05
2018-09-08T12:04:52.445Z,4.50
2018-09-08T12:07:26.779Z,2.70
2018-09-08T12:10:01.134Z,4.28
2018-09-08T12:12:35.473Z,2.87
2018-09-08T12:15:09.841Z,3.60
2018-09-08T12:17:44.228Z,3.40
2018-09-08T12:20:18.633Z,3.22
2018-09-08T12:22:53.140Z,4.90
2018-09-08T12:25:27.584Z,5.53
2018-09-08T12:28:02.050Z,3.00
2018-09-08T12:30:36.739Z,3.22
2018-09-08T12:33:11.055Z,6.03
2018-09-08T12:35:45.521Z,2.58
2018-09-08T12:38:19.865Z,2.90
2018-09-08T12:40:54.196Z,3.02
2018-09-08T12:43:28.726Z,2.70
2018-09-08T12:46:03.025Z,2.85
2018-09-08T12:48:37.378Z,2.33
2018-09-08T12:51:11.689Z,2.52
2018-09-08T12:53:46.066Z,3.52
2018-09-08T12:56:20.390Z,3.02
2018-09-08T12:58:54.740Z,3.05
2018-09-08T13:01:28.997Z,2.90
2018-09-08T13:04:03.430Z,2.65
2018-09-08T13:06:37.792Z,2.55
2018-09-08T13:09:12.168Z,2.55
2018-09-08T13:11:46.468Z,2.52
2018-09-08T13:14:20.915Z,2.45
2018-09-08T13:16:55.170Z,2.62
2018-09-08T13:19:29.480Z,2.80
2018-09-08T13:22:03.797Z,2.70
2018-09-08T13:24:38.122Z,2.52
2018-09-08T13:27:12.456Z,2.83
2018-09-08T13:29:46.866Z,3.27
2018-09-08T13:32:21.158Z,2.92
2018-09-08T13:34:55.546Z,3.17
2018-09-08T13:37:29.938Z,3.87
2018-09-08T13:40:04.453Z,3.33
2018-09-08T13:42:38.799Z,2.90
2018-09-08T13:45:13.134Z,3.10
2018-09-08T13:47:47.552Z,4.30
2018-09-08T13:50:22.018Z,3.20
2018-09-08T13:52:56.419Z,2.98
2018-09-08T13:55:30.720Z,3.40
2018-09-08T13:58:05.487Z,2.92
2018-09-08T14:00:39.824Z,2.85
2018-09-08T14:03:14.163Z,2.98
2018-09-08T14:05:48.692Z,2.98
2018-09-08T14:08:23.041Z,3.35
2018-09-08T14:10:57.410Z,3.10
2018-09-08T14:13:31.723Z,2.85
2018-09-08T14:16:06.234Z,2.90
2018-09-08T14:18:40.582Z,3.70
2018-09-08T14:21:14.969Z,3.40
2018-09-08T14:23:49.562Z,3.92
2018-09-08T14:26:24.045Z,3.08
2018-09-08T14:28:58.369Z,3.80
2018-09-08T14:31:32.713Z,4.62
2018-09-08T14:34:07.076Z,3.22
2018-09-08T14:36:44.172Z,2.77
2018-09-08T14:39:27.138Z,3.15
2018-09-08T14:42:01.478Z,2.45
2018-09-08T14:44:35.795Z,2.70
2018-09-08T14:47:10.101Z,3.00
2018-09-08T14:49:44.485Z,3.17
2018-09-08T14:52:18.811Z,3.17
2018-09-08T14:54:53.325Z,3.37
2018-09-08T14:57:27.678Z,2.77
2018-09-08T15:00:02.030Z,4.12
2018-09-08T15:02:36.393Z,2.98
2018-09-08T15:05:10.732Z,2.75
2018-09-08T15:07:45.096Z,2.55
2018-09-08T15:10:19.495Z,2.87
2018-09-08T15:12:54.052Z,2.47
2018-09-08T15:15:28.458Z,2.67
2018-09-08T15:18:02.822Z,2.72
2018-09-08T15:20:37.143Z,2.47
2018-09-08T15:23:11.572Z,2.85
2018-09-08T15:25:45.896Z,2.55
2018-09-08T15:28:20.240Z,2.52
2018-09-08T15:30:54.561Z,2.30
2018-09-08T15:33:28.906Z,4.40
2018-09-08T15:36:03.208Z,2.42
2018-09-08T15:38:37.609Z,3.42
2018-09-08T15:41:11.928Z,2.92
2018-09-08T15:43:46.278Z,2.45
2018-09-08T15:46:20.653Z,3.47
2018-09-08T15:48:55.015Z,3.02
2018-09-08T15:51:29.369Z,3.58
2018-09-08T15:54:03.722Z,3.02
2018-09-08T15:56:38.061Z,2.47
2018-09-08T15:59:12.403Z,2.92
2018-09-08T16:01:46.749Z,5.95
2018-09-08T16:04:21.099Z,3.00
2018-09-08T16:06:55.586Z,5.33
2018-09-08T16:09:29.942Z,2.95
2018-09-08T16:12:04.247Z,3.42
2018-09-08T16:14:38.630Z,3.42
2018-09-08T16:17:13.006Z,7.30
2018-09-08T16:19:47.358Z,4.53
2018-09-08T16:22:21.674Z,4.15
2018-09-08T16:24:55.980Z,3.87
2018-09-08T16:27:30.363Z,4.95
2018-09-08T16:30:04.756Z,2.90
2018-09-08T16:32:39.137Z,4.20
2018-09-08T16:35:13.523Z,3.87
2018-09-08T16:37:47.850Z,2.90
2018-09-08T16:40:22.242Z,2.87
2018-09-08T16:42:56.672Z,3.17
2018-09-08T16:45:31.199Z,3.30
2018-09-08T16:48:06.277Z,3.30
2018-09-08T16:50:40.639Z,4.17
2018-09-08T16:53:15.006Z,3.63
2018-09-08T16:55:49.447Z,3.55
2018-09-08T16:58:24.039Z,6.20
2018-09-08T17:00:58.546Z,4.47
2018-09-08T17:03:32.884Z,5.43
2018-09-08T17:06:07.417Z,4.37
2018-09-08T17:08:41.814Z,3.00
2018-09-08T17:11:17.509Z,4.63
2018-09-08T17:13:51.865Z,3.03
2018-09-08T17:16:26.581Z,3.53
2018-09-08T17:19:00.882Z,3.67
2018-09-08T17:21:35.218Z,5.37
2018-09-08T17:24:09.567Z,2.77
2018-09-08T17:26:43.975Z,4.70
2018-09-08T17:29:18.348Z,3.30
2018-09-08T17:31:52.750Z,4.43
2018-09-08T17:34:27.066Z,3.47
2018-09-08T17:37:01.392Z,5.47
2018-09-08T17:39:35.698Z,3.40
2018-09-08T17:42:10.010Z,5.67
2018-09-08T17:44:44.351Z,4.20
2018-09-08T17:47:18.653Z,2.80
2018-09-08T17:49:52.994Z,4.20
2018-09-08T17:52:27.313Z,3.70
2018-09-08T17:55:01.626Z,5.67
2018-09-08T17:57:36.056Z,4.17
2018-09-08T18:00:10.456Z,6.10
2018-09-08T18:02:44.790Z,4.50
2018-09-08T18:05:19.109Z,3.30
2018-09-08T18:07:53.414Z,5.90
2018-09-08T18:10:27.732Z,4.60
2018-09-08T18:13:02.150Z,3.17
2018-09-08T18:15:36.530Z,3.63
2018-09-08T18:18:10.856Z,3.60
2018-09-08T18:20:45.155Z,5.37
2018-09-08T18:23:19.458Z,3.43
2018-09-08T18:25:53.808Z,3.10
2018-09-08T18:28:28.325Z,4.23
2018-09-08T18:31:02.654Z,3.73
2018-09-08T18:33:36.979Z,4.70
2018-09-08T18:36:11.360Z,3.80
2018-09-08T18:38:46.361Z,3.80
2018-09-08T18:41:20.668Z,4.07
2018-09-08T18:43:54.986Z,4.37
2018-09-08T18:46:29.299Z,4.17
2018-09-08T18:49:03.606Z,3.83
2018-09-08T18:51:38.027Z,3.57
2018-09-08T18:54:12.525Z,5.13
2018-09-08T18:56:46.817Z,3.60
2018-09-08T18:59:21.127Z,3.67
2018-09-08T19:01:55.740Z,6.70
2018-09-08T19:04:30.146Z,4.33
2018-09-08T19:07:04.529Z,3.70
2018-09-08T19:09:38.858Z,6.63
2018-09-08T19:12:13.278Z,6.70
2018-09-08T19:14:52.883Z,3.63
2018-09-08T19:17:27.214Z,4.60
2018-09-08T19:20:06.883Z,4.37
2018-09-08T19:22:41.152Z,5.93
2018-09-08T19:25:15.494Z,4.63
2018-09-08T19:27:49.774Z,4.17
2018-09-08T19:30:24.074Z,3.00
2018-09-08T19:32:58.406Z,4.43
2018-09-08T19:35:36.801Z,6.17
2018-09-08T19:38:11.141Z,3.70
2018-09-08T19:40:47.234Z,3.90
2018-09-08T19:43:21.554Z,4.13
2018-09-08T19:45:55.860Z,4.80
2018-09-08T19:48:30.238Z,4.83
2018-09-08T19:51:04.582Z,6.20
2018-09-08T19:53:44.149Z,5.57
2018-09-08T19:56:20.334Z,4.50
2018-09-08T19:58:55.986Z,4.57
2018-09-08T20:01:31.055Z,5.03
2018-09-08T20:04:05.369Z,5.00
2018-09-08T20:06:39.682Z,4.83
2018-09-08T20:09:14.069Z,6.50
2018-09-08T20:11:48.378Z,6.67
2018-09-08T20:14:22.701Z,4.63
2018-09-08T20:16:57.137Z,7.97
2018-09-08T20:19:31.585Z,5.20
2018-09-08T20:22:08.075Z,5.83
2018-09-08T20:24:42.418Z,7.30
2018-09-08T20:27:16.825Z,5.83
2018-09-08T20:29:51.083Z,6.23
2018-09-08T20:32:25.481Z,4.93
2018-09-08T20:34:59.826Z,5.00
2018-09-08T20:37:34.150Z,7.20
2018-09-08T20:40:08.466Z,6.47
2018-09-08T20:42:42.762Z,6.00
2018-09-08T20:45:17.028Z,4.47
2018-09-08T20:47:51.549Z,8.40
2018-09-08T20:50:25.818Z,4.73
2018-09-08T20:53:00.138Z,4.00
2018-09-08T20:55:34.534Z,4.90
2018-09-08T20:58:08.866Z,6.03
2018-09-08T21:00:43.162Z,6.10
2018-09-08T21:03:17.483Z,4.50
2018-09-08T21:05:51.770Z,4.87
2018-09-08T21:08:26.099Z,4.43
2018-09-08T21:11:00.462Z,5.17
2018-09-08T21:13:34.853Z,4.50
2018-09-08T21:16:09.180Z,5.27
2018-09-08T21:18:43.518Z,3.80
2018-09-08T21:21:17.843Z,6.87
2018-09-08T21:23:52.153Z,6.50
2018-09-08T21:26:26.462Z,3.90
2018-09-08T21:29:00.792Z,5.43
2018-09-08T21:31:35.139Z,3.90
2018-09-08T21:34:09.545Z,4.43
2018-09-08T21:36:43.841Z,4.37
2018-09-08T21:39:18.153Z,5.67
2018-09-08T21:41:52.511Z,4.70
2018-09-08T21:44:26.820Z,4.53
2018-09-08T21:47:05.911Z,4.07
2018-09-08T21:49:35.555Z,5.53
2018-09-08T21:52:09.869Z,4.00
2018-09-08T21:54:44.189Z,4.97
2018-09-08T21:57:18.555Z,6.80
2018-09-08T21:59:52.849Z,7.03
2018-09-08T22:02:27.210Z,6.30
2018-09-08T22:05:01.574Z,6.60
2018-09-08T22:07:36.357Z,4.73
2018-09-08T22:10:10.864Z,5.70
2018-09-08T22:12:45.182Z,3.93
2018-09-08T22:15:19.498Z,5.23
2018-09-08T22:17:53.829Z,4.90
2018-09-08T22:20:28.445Z,4.87
2018-09-08T22:23:02.741Z,4.27
2018-09-08T22:25:37.057Z,4.00
2018-09-08T22:28:11.376Z,4.57
2018-09-08T22:30:45.829Z,7.07
2018-09-08T22:33:20.137Z,4.13
2018-09-08T22:35:54.430Z,4.87
2018-09-08T22:38:28.728Z,6.10
2018-09-08T22:41:03.061Z,6.13
2018-09-08T22:43:37.372Z,7.30
2018-09-08T22:46:11.729Z,4.23
2018-09-08T22:48:46.065Z,6.60
2018-09-08T22:51:20.939Z,5.37
2018-09-08T22:53:55.231Z,6.17
2018-09-08T22:56:29.535Z,4.93
2018-09-08T22:59:03.901Z,5.13
2018-09-08T23:01:38.191Z,7.30
2018-09-08T23:04:12.522Z,5.70
2018-09-08T23:06:46.841Z,4.87
2018-09-08T23:09:21.131Z,5.33
2018-09-08T23:11:55.494Z,5.53
2018-09-08T23:14:29.778Z,5.27
2018-09-08T23:17:04.104Z,4.43
2018-09-08T23:19:38.413Z,4.47
2018-09-08T23:22:12.774Z,4.20
2018-09-08T23:24:47.090Z,4.47
2018-09-08T23:27:21.548Z,5.47
2018-09-08T23:29:55.854Z,5.80
2018-09-08T23:32:30.174Z,6.93
2018-09-08T23:35:04.521Z,5.17
2018-09-08T23:37:38.841Z,4.83
2018-09-08T23:40:13.230Z,5.80
2018-09-08T23:42:47.873Z,6.37
2018-09-08T23:45:22.179Z,7.07
2018-09-08T23:47:56.600Z,4.03
2018-09-08T23:50:30.946Z,5.13
2018-09-08T23:53:05.267Z,5.10
2018-09-08T23:55:39.561Z,8.17
2018-09-08T23:58:13.923Z,5.43
