createdAt,value
2022-10-28T00:00:21.151Z,0.00
2022-10-28T00:01:21.222Z,0.00
2022-10-28T00:02:21.142Z,0.00
2022-10-28T00:03:26.494Z,0.00
2022-10-28T00:04:20.936Z,0.00
2022-10-28T00:05:20.767Z,0.00
2022-10-28T00:06:20.686Z,0.00
2022-10-28T00:07:20.612Z,0.00
2022-10-28T00:08:20.532Z,0.00
2022-10-28T00:09:20.458Z,0.00
2022-10-28T00:10:20.380Z,0.00
2022-10-28T00:11:20.300Z,0.00
2022-10-28T00:12:20.224Z,0.00
2022-10-28T00:13:20.147Z,0.00
2022-10-28T00:14:20.068Z,0.00
2022-10-28T00:15:19.992Z,0.00
2022-10-28T00:16:19.913Z,0.00
2022-10-28T00:17:19.896Z,0.00
2022-10-28T00:18:19.778Z,0.00
2022-10-28T00:19:19.680Z,0.00
2022-10-28T00:20:19.606Z,0.00
2022-10-28T00:21:19.526Z,0.00
2022-10-28T00:22:19.450Z,0.00
2022-10-28T00:23:19.372Z,0.00
2022-10-28T00:24:19.296Z,0.00
2022-10-28T00:25:19.218Z,0.00
2022-10-28T00:26:19.195Z,0.00
2022-10-28T00:27:19.062Z,0.00
2022-10-28T00:28:18.984Z,0.00
2022-10-28T00:29:18.908Z,0.00
2022-10-28T00:30:18.878Z,0.00
2022-10-28T00:31:18.753Z,0.00
2022-10-28T00:32:18.679Z,0.00
2022-10-28T00:33:18.651Z,0.00
2022-10-28T00:34:18.546Z,0.00
2022-10-28T00:35:18.497Z,0.00
2022-10-28T00:36:18.370Z,0.00
2022-10-28T00:37:18.295Z,0.00
2022-10-28T00:38:18.214Z,0.00
2022-10-28T00:39:18.142Z,0.00
2022-10-28T00:40:18.062Z,0.00
2022-10-28T00:41:17.982Z,0.00
2022-10-28T00:42:17.907Z,0.00
2022-10-28T00:43:17.868Z,0.00
2022-10-28T00:44:17.751Z,0.00
2022-10-28T00:45:17.675Z,0.00
2022-10-28T00:46:17.596Z,0.00
2022-10-28T00:47:17.519Z,0.00
2022-10-28T00:48:17.442Z,0.00
2022-10-28T00:49:17.366Z,0.00
2022-10-28T00:50:17.311Z,0.00
2022-10-28T00:51:17.212Z,0.00
2022-10-28T00:52:17.150Z,0.00
2022-10-28T00:53:17.062Z,0.00
2022-10-28T00:54:16.985Z,0.00
2022-10-28T00:55:16.912Z,0.00
2022-10-28T00:56:16.895Z,0.00
2022-10-28T00:57:16.752Z,0.00
2022-10-28T00:58:16.672Z,0.00
2022-10-28T00:59:16.600Z,0.00
2022-10-28T01:00:16.528Z,0.00
2022-10-28T01:01:16.572Z,0.00
2022-10-28T01:02:16.544Z,0.00
2022-10-28T01:03:16.289Z,0.00
2022-10-28T01:04:16.211Z,0.00
2022-10-28T01:05:16.136Z,0.00
2022-10-28T01:06:16.083Z,0.00
2022-10-28T01:07:15.984Z,0.00
2022-10-28T01:08:15.907Z,0.00
2022-10-28T01:09:15.886Z,0.00
2022-10-28T01:10:15.753Z,0.00
2022-10-28T01:11:15.675Z,0.00
2022-10-28T01:12:15.598Z,0.00
2022-10-28T01:13:15.522Z,0.00
2022-10-28T01:14:15.447Z,0.00
2022-10-28T01:15:15.369Z,0.00
2022-10-28T01:17:42.804Z,0.00
2022-10-28T01:19:25.207Z,0.00
2022-10-28T01:20:25.140Z,0.00
2022-10-28T01:21:25.079Z,0.00
2022-10-28T01:22:25.078Z,0.00
2022-10-28T01:23:24.899Z,0.00
2022-10-28T01:24:59.453Z,0.00
2022-10-28T01:25:24.748Z,0.00
2022-10-28T01:26:24.670Z,0.00
2022-10-28T01:27:24.594Z,0.00
2022-10-28T01:28:24.517Z,0.00
2022-10-28T01:31:04.415Z,0.00
2022-10-28T01:32:04.336Z,0.00
2022-10-28T01:33:05.274Z,0.00
2022-10-28T01:36:29.942Z,0.00
2022-10-28T01:37:29.747Z,0.00
2022-10-28T01:38:29.669Z,0.00
2022-10-28T01:39:29.593Z,0.00
2022-10-28T01:40:29.516Z,0.00
2022-10-28T01:41:29.437Z,0.00
2022-10-28T01:42:29.361Z,0.00
2022-10-28T01:43:29.285Z,0.00
2022-10-28T01:44:29.208Z,0.00
2022-10-28T01:45:29.130Z,0.00
2022-10-28T01:46:29.055Z,0.00
2022-10-28T01:47:28.975Z,0.00
2022-10-28T01:48:28.944Z,0.00
2022-10-28T01:49:28.824Z,0.00
2022-10-28T01:50:28.745Z,0.00
2022-10-28T01:51:28.668Z,0.00
2022-10-28T01:52:28.613Z,0.00
2022-10-28T01:53:28.518Z,0.00
2022-10-28T01:54:28.442Z,0.00
2022-10-28T01:55:28.361Z,0.00
2022-10-28T01:56:28.285Z,0.00
2022-10-28T01:57:28.206Z,0.00
2022-10-28T01:58:28.134Z,0.00
2022-10-28T01:59:28.057Z,0.00
2022-10-28T02:00:28.038Z,0.00
2022-10-28T02:01:28.096Z,0.00
2022-10-28T02:02:27.831Z,0.00
2022-10-28T02:03:27.749Z,0.00
2022-10-28T02:04:27.674Z,0.00
2022-10-28T02:05:27.592Z,0.00
2022-10-28T02:06:27.519Z,0.00
2022-10-28T02:07:27.441Z,0.00
2022-10-28T02:08:27.381Z,0.00
2022-10-28T02:09:27.286Z,0.00
2022-10-28T02:10:27.210Z,0.00
2022-10-28T02:26:34.922Z,0.00
2022-10-28T02:27:34.827Z,0.00
2022-10-28T02:28:34.752Z,0.00
2022-10-28T02:29:34.674Z,0.00
2022-10-28T02:30:34.598Z,0.00
2022-10-28T02:31:34.521Z,0.00
2022-10-28T02:32:34.448Z,0.00
2022-10-28T02:33:34.368Z,0.00
2022-10-28T02:34:34.296Z,0.00
2022-10-28T02:35:34.215Z,0.00
2022-10-28T02:36:34.140Z,0.00
2022-10-28T02:37:34.061Z,0.00
2022-10-28T02:38:33.985Z,0.00
2022-10-28T02:39:33.959Z,0.00
2022-10-28T02:40:33.834Z,0.00
2022-10-28T02:41:33.756Z,0.00
2022-10-28T02:42:33.829Z,0.00
2022-10-28T02:43:35.018Z,0.00
2022-10-28T02:44:33.528Z,0.00
2022-10-28T02:45:36.071Z,0.00
2022-10-28T02:46:33.391Z,0.00
2022-10-28T02:47:33.299Z,0.00
2022-10-28T02:48:37.056Z,0.00
2022-10-28T02:49:33.145Z,0.00
2022-10-28T02:50:33.071Z,0.00
2022-10-28T02:51:32.992Z,0.00
2022-10-28T02:52:32.916Z,0.00
2022-10-28T02:53:32.842Z,0.00
2022-10-28T02:55:45.265Z,0.00
2022-10-28T02:56:45.186Z,0.00
2022-10-28T02:57:45.128Z,0.00
2022-10-28T02:58:45.034Z,0.00
2022-10-28T02:59:44.958Z,0.00
2022-10-28T03:00:44.938Z,0.00
2022-10-28T03:01:44.987Z,0.00
2022-10-28T03:02:44.729Z,0.00
2022-10-28T03:03:44.654Z,0.00
2022-10-28T03:04:44.577Z,0.00
2022-10-28T03:05:44.600Z,0.00
2022-10-28T03:06:44.423Z,0.00
2022-10-28T03:08:32.035Z,0.00
2022-10-28T03:09:32.312Z,0.00
2022-10-28T03:10:31.836Z,0.00
2022-10-28T03:11:31.757Z,0.00
2022-10-28T03:12:31.681Z,0.00
2022-10-28T03:13:33.337Z,0.00
2022-10-28T03:14:31.532Z,0.00
2022-10-28T03:15:31.451Z,0.00
2022-10-28T03:16:31.628Z,0.00
2022-10-28T03:17:31.301Z,0.00
2022-10-28T03:18:31.226Z,0.00
2022-10-28T03:19:31.150Z,0.00
2022-10-28T03:20:31.069Z,0.00
2022-10-28T03:21:30.993Z,0.00
2022-10-28T03:22:30.916Z,0.00
2022-10-28T03:23:30.843Z,0.00
2022-10-28T03:24:30.766Z,0.00
2022-10-28T03:25:30.691Z,0.00
2022-10-28T03:26:31.624Z,0.00
2022-10-28T03:27:30.538Z,0.00
2022-10-28T03:28:33.282Z,0.00
2022-10-28T03:29:30.401Z,0.00
2022-10-28T03:30:30.307Z,0.00
2022-10-28T03:31:30.383Z,0.00
2022-10-28T03:32:30.158Z,0.00
2022-10-28T03:33:30.081Z,0.00
2022-10-28T03:34:30.003Z,0.00
2022-10-28T04:00:05.983Z,0.00
2022-10-28T04:01:05.959Z,0.00
2022-10-28T04:02:05.988Z,0.00
2022-10-28T04:03:05.731Z,0.00
2022-10-28T04:04:05.652Z,0.00
2022-10-28T04:05:05.573Z,0.00
2022-10-28T04:06:05.501Z,0.00
2022-10-28T04:07:05.423Z,0.00
2022-10-28T04:08:05.343Z,0.00
2022-10-28T04:09:05.266Z,0.00
2022-10-28T04:10:05.443Z,0.00
2022-10-28T04:11:05.112Z,0.00
2022-10-28T04:13:04.959Z,0.00
2022-10-28T08:40:28.899Z,185.63
2022-10-28T08:41:28.805Z,185.63
2022-10-28T08:42:28.729Z,191.25
2022-10-28T08:43:40.348Z,196.88
2022-10-28T08:44:28.579Z,202.50
2022-10-28T08:45:28.504Z,202.50
2022-10-28T08:46:28.433Z,208.13
2022-10-28T08:47:28.359Z,208.13
2022-10-28T08:48:28.289Z,213.75
2022-10-28T08:49:28.210Z,213.75
2022-10-28T08:50:28.137Z,213.75
2022-10-28T08:51:28.065Z,213.75
2022-10-28T08:52:27.991Z,219.38
2022-10-28T08:53:27.917Z,225.00
2022-10-28T08:54:27.846Z,230.63
2022-10-28T08:55:27.767Z,230.63
2022-10-28T08:56:27.728Z,219.38
2022-10-28T08:57:27.621Z,208.13
2022-10-28T08:58:27.547Z,202.50
2022-10-28T08:59:27.473Z,202.50
2022-10-28T09:00:27.401Z,202.50
2022-10-28T09:01:27.563Z,202.50
2022-10-28T09:02:27.253Z,208.13
2022-10-28T09:03:27.177Z,208.13
2022-10-28T09:04:27.126Z,213.75
2022-10-28T09:05:27.034Z,219.38
2022-10-28T09:06:27.158Z,230.63
2022-10-28T09:07:26.886Z,236.25
2022-10-28T09:08:26.813Z,236.25
2022-10-28T09:09:26.739Z,230.63
2022-10-28T09:10:26.667Z,225.00
2022-10-28T09:11:27.513Z,225.00
2022-10-28T09:12:26.552Z,225.00
2022-10-28T09:13:26.494Z,230.63
2022-10-28T09:14:26.374Z,219.38
2022-10-28T09:15:26.301Z,219.38
2022-10-28T09:16:26.229Z,219.38
2022-10-28T09:17:26.153Z,219.38
2022-10-28T09:18:26.082Z,225.00
2022-10-28T09:19:26.007Z,219.38
2022-10-28T09:20:25.938Z,225.00
2022-10-28T09:21:25.859Z,219.38
2022-10-28T09:22:25.787Z,230.63
2022-10-28T09:23:25.716Z,241.88
2022-10-28T09:24:25.654Z,253.13
2022-10-28T09:25:25.572Z,236.25
2022-10-28T09:26:25.496Z,230.63
2022-10-28T09:27:25.424Z,225.00
2022-10-28T09:28:25.368Z,225.00
2022-10-28T09:29:25.278Z,225.00
2022-10-28T09:30:25.239Z,230.63
2022-10-28T09:31:25.130Z,230.63
2022-10-28T09:32:25.057Z,230.63
2022-10-28T09:33:24.981Z,230.63
2022-10-28T09:34:24.911Z,236.25
2022-10-28T09:35:24.836Z,241.88
2022-10-28T09:36:24.764Z,247.50
2022-10-28T09:37:24.689Z,247.50
2022-10-28T09:38:24.623Z,253.13
2022-10-28T09:39:26.933Z,253.13
2022-10-28T09:40:24.474Z,253.13
2022-10-28T09:41:24.398Z,241.88
2022-10-28T09:42:24.628Z,236.25
2022-10-28T09:43:24.253Z,230.63
2022-10-28T09:44:24.199Z,230.63
2022-10-28T09:45:24.104Z,225.00
2022-10-28T09:46:24.036Z,225.00
2022-10-28T09:47:23.964Z,219.38
2022-10-28T09:48:23.890Z,213.75
2022-10-28T09:49:23.817Z,208.13
2022-10-28T09:50:23.751Z,202.50
2022-10-28T09:51:23.686Z,208.13
2022-10-28T09:52:23.611Z,213.75
2022-10-28T09:53:23.524Z,230.63
2022-10-28T09:54:23.464Z,225.00
2022-10-28T09:55:23.491Z,219.38
2022-10-28T09:56:23.332Z,213.75
2022-10-28T09:57:23.341Z,208.13
2022-10-28T09:58:23.162Z,202.50
2022-10-28T09:59:23.241Z,202.50
2022-10-28T10:00:23.035Z,213.75
2022-10-28T10:01:23.001Z,208.13
2022-10-28T10:02:22.921Z,208.13
2022-10-28T10:03:22.797Z,208.13
2022-10-28T10:04:22.728Z,202.50
2022-10-28T10:05:22.653Z,202.50
2022-10-28T10:06:22.582Z,196.88
2022-10-28T10:07:22.510Z,191.25
2022-10-28T10:08:22.441Z,180.00
2022-10-28T10:09:22.363Z,174.38
2022-10-28T10:10:22.291Z,174.38
2022-10-28T10:11:22.216Z,185.63
2022-10-28T10:12:22.154Z,185.63
2022-10-28T10:13:22.079Z,185.63
2022-10-28T10:14:22.000Z,180.00
2022-10-28T10:15:21.928Z,185.63
2022-10-28T10:16:21.872Z,180.00
2022-10-28T10:17:21.782Z,180.00
2022-10-28T10:18:21.909Z,191.25
2022-10-28T10:19:21.635Z,180.00
2022-10-28T10:20:21.564Z,191.25
2022-10-28T10:21:21.489Z,191.25
2022-10-28T10:22:21.418Z,196.88
2022-10-28T10:23:21.446Z,208.13
2022-10-28T10:24:21.279Z,247.50
2022-10-28T10:25:21.200Z,208.13
2022-10-28T10:26:21.131Z,196.88
2022-10-28T10:27:21.056Z,191.25
2022-10-28T10:28:20.984Z,191.25
2022-10-28T10:29:20.909Z,202.50
2022-10-28T10:30:20.839Z,196.88
2022-10-28T10:31:20.765Z,219.38
2022-10-28T10:32:20.709Z,202.50
2022-10-28T10:33:20.621Z,196.88
2022-10-28T10:34:20.546Z,208.13
2022-10-28T10:35:20.470Z,225.00
2022-10-28T10:36:20.401Z,208.13
2022-10-28T10:37:23.554Z,202.50
2022-10-28T10:38:20.276Z,202.50
2022-10-28T10:39:20.183Z,213.75
2022-10-28T10:40:20.112Z,202.50
2022-10-28T10:41:20.037Z,208.13
2022-10-28T10:42:19.966Z,208.13
2022-10-28T10:43:19.892Z,213.75
2022-10-28T10:44:19.822Z,213.75
2022-10-28T10:45:19.743Z,225.00
2022-10-28T10:46:19.673Z,253.13
2022-10-28T10:47:19.601Z,270.00
2022-10-28T10:48:19.553Z,253.13
2022-10-28T10:49:19.454Z,247.50
2022-10-28T10:50:19.444Z,241.88
2022-10-28T10:51:19.314Z,236.25
2022-10-28T10:52:19.246Z,236.25
2022-10-28T10:53:19.166Z,225.00
2022-10-28T10:54:19.094Z,225.00
2022-10-28T10:55:19.024Z,225.00
2022-10-28T10:56:18.949Z,225.00
2022-10-28T10:57:18.878Z,236.25
2022-10-28T10:58:18.806Z,247.50
2022-10-28T10:59:18.730Z,253.13
2022-10-28T11:00:18.659Z,236.25
2022-10-28T11:01:18.723Z,230.63
2022-10-28T11:02:18.691Z,241.88
2022-10-28T11:03:18.442Z,247.50
2022-10-28T11:04:18.394Z,258.75
2022-10-28T11:05:21.644Z,292.50
2022-10-28T11:06:23.436Z,365.63
2022-10-28T11:07:18.159Z,455.63
2022-10-28T11:08:18.085Z,500.63
2022-10-28T11:22:32.073Z,382.50
2022-10-28T11:23:31.982Z,382.50
2022-10-28T11:24:31.913Z,360.00
2022-10-28T11:25:31.891Z,376.88
2022-10-28T11:26:31.770Z,371.25
2022-10-28T11:27:31.699Z,365.63
2022-10-28T11:28:31.630Z,393.75
2022-10-28T11:29:31.558Z,427.50
2022-10-28T11:30:31.523Z,444.38
2022-10-28T11:31:31.418Z,472.50
2022-10-28T11:32:31.348Z,478.13
2022-10-28T11:33:31.458Z,410.63
2022-10-28T11:54:12.666Z,1091.25
2022-10-28T11:55:12.573Z,1220.63
2022-10-28T11:56:12.512Z,1209.38
2022-10-28T11:57:12.437Z,1170.00
2022-10-28T11:59:12.300Z,1215.00
2022-10-28T12:00:12.238Z,1243.13
2022-10-28T12:01:12.218Z,1288.13
2022-10-28T12:02:12.268Z,1293.75
2022-10-28T12:03:12.077Z,1305.00
2022-10-28T12:04:11.968Z,1338.75
2022-10-28T12:05:11.899Z,1305.00
2022-10-28T12:06:11.834Z,1350.00
2022-10-28T12:07:11.768Z,1344.38
2022-10-28T12:08:11.701Z,1203.75
2022-10-28T12:09:11.641Z,1203.75
2022-10-28T12:10:11.611Z,1260.00
2022-10-28T12:11:11.604Z,1344.38
2022-10-28T12:12:11.444Z,1282.50
2022-10-28T12:13:11.374Z,1136.25
2022-10-28T12:14:11.311Z,1350.00
2022-10-28T12:15:11.250Z,990.00
2022-10-28T12:16:11.184Z,1254.38
2022-10-28T12:17:14.749Z,1158.75
2022-10-28T12:18:11.058Z,1141.88
2022-10-28T12:19:10.990Z,1147.50
2022-10-28T12:20:10.927Z,1051.88
2022-10-28T12:21:11.001Z,1113.75
2022-10-28T12:22:10.800Z,1085.63
2022-10-28T12:23:10.986Z,1046.25
2022-10-28T12:24:10.670Z,1012.50
2022-10-28T12:25:11.136Z,1006.88
2022-10-28T12:26:10.561Z,1046.25
2022-10-28T12:27:13.910Z,939.38
2022-10-28T12:28:10.525Z,883.13
2022-10-28T12:29:10.346Z,967.50
2022-10-28T12:30:10.282Z,1029.38
2022-10-28T12:31:10.219Z,995.63
2022-10-28T12:32:10.156Z,939.38
2022-10-28T12:33:10.090Z,950.63
2022-10-28T12:34:10.030Z,922.50
2022-10-28T12:35:09.961Z,888.75
2022-10-28T12:36:09.900Z,855.00
2022-10-28T12:37:09.836Z,798.75
2022-10-28T12:38:09.766Z,843.75
2022-10-28T12:39:09.700Z,804.38
2022-10-28T12:40:09.647Z,748.13
2022-10-28T12:41:09.570Z,669.38
2022-10-28T12:42:09.566Z,618.75
2022-10-28T12:43:09.447Z,388.13
2022-10-28T12:44:09.376Z,376.88
2022-10-28T12:45:09.305Z,506.25
2022-10-28T12:46:09.241Z,562.50
2022-10-28T12:47:09.175Z,551.25
2022-10-28T12:48:09.112Z,753.75
2022-10-28T12:49:09.044Z,821.25
2022-10-28T12:50:08.979Z,871.88
2022-10-28T12:51:08.912Z,810.00
2022-10-28T12:52:08.847Z,624.38
2022-10-28T12:53:11.400Z,540.00
2022-10-28T14:50:33.098Z,106.88
2022-10-28T14:51:33.009Z,101.25
2022-10-28T14:52:32.939Z,90.00
2022-10-28T14:53:32.871Z,84.38
2022-10-28T14:54:36.597Z,78.75
2022-10-28T14:55:32.723Z,78.75
2022-10-28T14:56:32.653Z,73.13
2022-10-28T14:57:34.007Z,73.13
2022-10-28T14:58:32.509Z,78.75
2022-10-28T14:59:32.437Z,78.75
2022-10-28T15:00:32.367Z,84.38
2022-10-28T15:01:32.595Z,78.75
2022-10-28T15:02:32.568Z,78.75
2022-10-28T15:03:32.147Z,73.13
2022-10-28T15:04:32.080Z,67.50
2022-10-28T15:05:32.008Z,67.50
2022-10-28T15:06:31.962Z,67.50
2022-10-28T15:07:37.966Z,67.50
2022-10-28T15:08:31.791Z,61.88
2022-10-28T15:09:31.719Z,67.50
2022-10-28T15:10:31.644Z,73.13
2022-10-28T15:11:31.571Z,73.13
2022-10-28T15:12:31.503Z,73.13
2022-10-28T15:13:31.427Z,73.13
2022-10-28T15:14:31.357Z,73.13
2022-10-28T15:15:31.281Z,73.13
2022-10-28T15:16:31.211Z,67.50
2022-10-28T15:17:31.173Z,67.50
2022-10-28T15:18:31.067Z,67.50
2022-10-28T15:19:30.993Z,67.50
2022-10-28T15:20:30.923Z,67.50
2022-10-28T15:21:30.852Z,67.50
2022-10-28T15:22:30.831Z,73.13
2022-10-28T15:23:30.776Z,73.13
2022-10-28T15:24:30.783Z,78.75
2022-10-28T15:25:30.560Z,78.75
2022-10-28T15:26:30.487Z,78.75
2022-10-28T15:27:30.413Z,78.75
2022-10-28T15:28:30.342Z,73.13
2022-10-28T15:29:30.273Z,73.13
2022-10-28T15:30:30.197Z,73.13
2022-10-28T15:31:30.125Z,73.13
2022-10-28T15:32:30.054Z,73.13
2022-10-28T15:33:29.982Z,67.50
2022-10-28T15:34:29.910Z,67.50
2022-10-28T15:35:29.931Z,67.50
2022-10-28T15:36:29.801Z,61.88
2022-10-28T15:37:29.692Z,61.88
2022-10-28T15:38:29.635Z,61.88
2022-10-28T15:39:29.544Z,61.88
2022-10-28T15:40:29.479Z,61.88
2022-10-28T15:41:29.399Z,56.25
2022-10-28T15:42:29.346Z,56.25
2022-10-28T15:43:29.252Z,50.63
2022-10-28T15:44:29.181Z,50.63
2022-10-28T15:45:29.108Z,45.00
2022-10-28T15:46:29.033Z,45.00
2022-10-28T15:47:28.963Z,39.38
2022-10-28T15:48:28.891Z,39.38
2022-10-28T15:49:28.817Z,39.38
2022-10-28T15:50:28.794Z,33.75
2022-10-28T15:51:28.672Z,33.75
2022-10-28T15:52:28.598Z,28.13
2022-10-28T15:53:28.525Z,28.13
2022-10-28T15:54:28.476Z,22.50
2022-10-28T15:55:35.815Z,22.50
2022-10-28T15:56:28.304Z,16.88
2022-10-28T15:57:28.234Z,16.88
2022-10-28T15:58:28.157Z,16.88
2022-10-28T15:59:28.084Z,11.25
2022-10-28T16:00:28.010Z,11.25
2022-10-28T16:01:28.076Z,5.63
2022-10-28T16:02:28.140Z,5.63
2022-10-28T16:03:27.794Z,5.63
2022-10-28T16:04:27.719Z,5.63
2022-10-28T16:05:27.824Z,5.63
2022-10-28T16:06:27.568Z,5.63
2022-10-28T16:07:27.495Z,5.63
2022-10-28T16:08:27.420Z,0.00
2022-10-28T16:09:27.359Z,0.00
2022-10-28T16:10:27.291Z,0.00
2022-10-28T16:11:27.201Z,0.00
2022-10-28T16:12:27.129Z,0.00
2022-10-28T16:13:27.052Z,0.00
2022-10-28T16:14:26.979Z,0.00
2022-10-28T16:15:26.914Z,0.00
2022-10-28T16:16:26.833Z,0.00
2022-10-28T16:17:26.907Z,0.00
2022-10-28T16:18:26.702Z,0.00
2022-10-28T16:19:26.609Z,0.00
2022-10-28T16:20:26.633Z,0.00
2022-10-28T16:21:26.464Z,0.00
2022-10-28T16:22:26.387Z,0.00
2022-10-28T16:23:26.315Z,0.00
2022-10-28T16:24:26.490Z,0.00
2022-10-28T16:25:26.165Z,0.00
2022-10-28T16:26:26.110Z,0.00
2022-10-28T16:27:26.017Z,0.00
2022-10-28T16:28:25.943Z,0.00
2022-10-28T16:29:25.873Z,0.00
2022-10-28T16:30:25.800Z,0.00
2022-10-28T16:31:25.720Z,0.00
2022-10-28T16:32:25.900Z,0.00
2022-10-28T16:34:53.239Z,0.00
2022-10-28T16:35:53.164Z,0.00
2022-10-28T16:36:53.095Z,0.00
2022-10-28T16:37:55.366Z,0.00
2022-10-28T16:38:52.941Z,0.00
2022-10-28T16:39:52.869Z,0.00
2022-10-28T16:40:52.808Z,0.00
2022-10-28T16:41:52.739Z,0.00
2022-10-28T16:42:53.039Z,0.00
2022-10-28T16:43:52.572Z,0.00
2022-10-28T16:44:52.496Z,0.00
2022-10-28T16:45:52.424Z,0.00
2022-10-28T16:46:52.454Z,0.00
2022-10-28T16:47:52.630Z,0.00
2022-10-28T16:48:52.199Z,0.00
2022-10-28T16:49:56.123Z,0.00
2022-10-28T16:50:52.048Z,0.00
2022-10-28T16:51:51.976Z,0.00
2022-10-28T16:52:51.899Z,0.00
2022-10-28T16:53:51.874Z,0.00
2022-10-28T16:54:51.750Z,0.00
2022-10-28T16:55:51.677Z,0.00
2022-10-28T16:56:51.602Z,0.00
2022-10-28T16:57:51.854Z,0.00
2022-10-28T16:58:51.450Z,0.00
2022-10-28T16:59:51.379Z,0.00
2022-10-28T17:00:51.301Z,0.00
2022-10-28T17:01:51.355Z,0.00
2022-10-28T17:02:51.172Z,0.00
2022-10-28T17:03:51.290Z,0.00
2022-10-28T17:04:51.011Z,0.00
2022-10-28T17:05:50.934Z,0.00
2022-10-28T17:06:50.851Z,0.00
2022-10-28T17:07:50.779Z,0.00
2022-10-28T17:09:02.960Z,0.00
2022-10-28T17:09:50.627Z,0.00
2022-10-28T17:10:50.550Z,0.00
2022-10-28T17:11:50.477Z,0.00
2022-10-28T17:12:50.402Z,0.00
2022-10-28T17:13:50.343Z,0.00
2022-10-28T17:14:50.252Z,0.00
2022-10-28T17:15:50.173Z,0.00
2022-10-28T17:16:50.099Z,0.00
2022-10-28T17:17:50.027Z,0.00
2022-10-28T17:18:49.952Z,0.00
2022-10-28T17:19:49.874Z,0.00
2022-10-28T17:20:49.799Z,0.00
2022-10-28T17:21:49.741Z,0.00
2022-10-28T17:22:49.664Z,0.00
2022-10-28T17:23:49.574Z,0.00
2022-10-28T17:24:49.496Z,0.00
2022-10-28T17:25:49.424Z,0.00
2022-10-28T17:26:49.350Z,0.00
2022-10-28T17:27:49.273Z,0.00
2022-10-28T17:28:49.197Z,0.00
2022-10-28T17:29:49.216Z,0.00
2022-10-28T17:30:49.296Z,0.00
2022-10-28T17:31:48.970Z,0.00
2022-10-28T17:32:48.898Z,0.00
2022-10-28T17:33:48.818Z,0.00
2022-10-28T17:34:48.744Z,0.00
2022-10-28T17:35:48.667Z,0.00
2022-10-28T17:36:48.593Z,0.00
2022-10-28T17:37:48.539Z,0.00
2022-10-28T17:38:48.445Z,0.00
2022-10-28T17:39:48.445Z,0.00
2022-10-28T17:40:48.293Z,0.00
2022-10-28T17:41:48.216Z,0.00
2022-10-28T17:42:48.140Z,0.00
2022-10-28T17:43:48.069Z,0.00
2022-10-28T17:44:47.991Z,0.00
2022-10-28T17:45:47.931Z,0.00
2022-10-28T17:46:47.839Z,0.00
2022-10-28T17:47:47.914Z,0.00
2022-10-28T17:48:47.689Z,0.00
2022-10-28T17:49:47.610Z,0.00
2022-10-28T17:50:47.538Z,0.00
2022-10-28T17:51:47.461Z,0.00
2022-10-28T17:52:47.386Z,0.00
2022-10-28T17:53:47.317Z,0.00
2022-10-28T17:54:47.237Z,0.00
2022-10-28T17:55:47.225Z,0.00
2022-10-28T17:56:47.086Z,0.00
2022-10-28T17:57:47.006Z,0.00
2022-10-28T17:58:46.942Z,0.00
2022-10-28T17:59:46.879Z,0.00
2022-10-28T18:00:46.856Z,0.00
2022-10-28T18:01:46.896Z,0.00
2022-10-28T18:02:46.824Z,0.00
2022-10-28T18:03:46.556Z,0.00
2022-10-28T18:04:46.481Z,0.00
2022-10-28T18:05:46.401Z,0.00
2022-10-28T18:06:46.333Z,0.00
2022-10-28T18:07:46.250Z,0.00
2022-10-28T18:08:46.233Z,0.00
2022-10-28T18:09:46.099Z,0.00
2022-10-28T18:10:46.023Z,0.00
2022-10-28T18:11:45.947Z,0.00
2022-10-28T18:12:45.871Z,0.00
2022-10-28T18:13:45.795Z,0.00
2022-10-28T18:14:45.727Z,0.00
2022-10-28T18:15:45.645Z,0.00
2022-10-28T18:16:45.769Z,0.00
2022-10-28T18:17:45.510Z,0.00
2022-10-28T18:18:45.418Z,0.00
2022-10-28T18:19:45.364Z,0.00
2022-10-28T18:20:45.265Z,0.00
2022-10-28T18:21:45.191Z,0.00
2022-10-28T18:22:45.113Z,0.00
2022-10-28T18:23:45.043Z,0.00
2022-10-28T18:24:44.962Z,0.00
2022-10-28T18:25:44.885Z,0.00
2022-10-28T18:26:44.829Z,0.00
2022-10-28T18:27:44.744Z,0.00
2022-10-28T18:28:44.657Z,0.00
2022-10-28T18:29:44.584Z,0.00
2022-10-28T18:30:44.508Z,0.00
2022-10-28T18:31:44.441Z,0.00
2022-10-28T18:32:44.353Z,0.00
2022-10-28T18:33:44.298Z,0.00
2022-10-28T18:34:44.325Z,0.00
2022-10-28T18:35:44.125Z,0.00
2022-10-28T18:36:44.052Z,0.00
2022-10-28T18:37:44.203Z,0.00
2022-10-28T18:38:44.005Z,0.00
2022-10-28T18:39:43.824Z,0.00
2022-10-28T18:40:43.748Z,0.00
2022-10-28T18:41:43.672Z,0.00
2022-10-28T18:42:43.597Z,0.00
2022-10-28T18:43:43.521Z,0.00
2022-10-28T18:44:43.443Z,0.00
2022-10-28T18:45:43.368Z,0.00
2022-10-28T18:46:43.298Z,0.00
2022-10-28T18:47:43.214Z,0.00
2022-10-28T18:48:43.141Z,0.00
2022-10-28T18:49:43.083Z,0.00
2022-10-28T18:50:45.641Z,0.00
2022-10-28T18:51:42.910Z,0.00
2022-10-28T18:52:42.840Z,0.00
2022-10-28T18:53:42.758Z,0.00
2022-10-28T18:54:42.683Z,0.00
2022-10-28T18:55:42.610Z,0.00
2022-10-28T18:56:46.269Z,0.00
2022-10-28T18:57:42.455Z,0.00
2022-10-28T18:58:42.383Z,0.00
2022-10-28T19:00:12.419Z,0.00
2022-10-28T19:00:42.230Z,0.00
2022-10-28T19:01:42.287Z,0.00
2022-10-28T19:02:47.271Z,0.00
2022-10-28T19:03:42.001Z,0.00
2022-10-28T19:04:41.923Z,0.00
2022-10-28T19:05:41.872Z,0.00
2022-10-28T19:06:41.773Z,0.00
2022-10-28T19:07:41.696Z,0.00
2022-10-28T19:08:41.620Z,0.00
2022-10-28T19:09:41.542Z,0.00
2022-10-28T19:10:41.469Z,0.00
2022-10-28T19:11:41.391Z,0.00
2022-10-28T19:12:44.942Z,0.00
2022-10-28T19:13:41.240Z,0.00
2022-10-28T19:14:41.167Z,0.00
2022-10-28T19:15:41.086Z,0.00
2022-10-28T19:16:41.009Z,0.00
2022-10-28T19:17:40.955Z,0.00
2022-10-28T19:18:40.862Z,0.00
2022-10-28T19:19:40.787Z,0.00
2022-10-28T19:20:40.711Z,0.00
2022-10-28T19:21:40.648Z,0.00
2022-10-28T19:22:40.564Z,0.00
2022-10-28T19:23:40.477Z,0.00
2022-10-28T19:24:40.406Z,0.00
2022-10-28T19:25:40.328Z,0.00
2022-10-28T19:26:40.252Z,0.00
2022-10-28T19:27:40.177Z,0.00
2022-10-28T19:28:40.217Z,0.00
2022-10-28T19:29:40.033Z,0.00
2022-10-28T19:30:39.951Z,0.00
2022-10-28T19:31:39.874Z,0.00
2022-10-28T19:32:39.796Z,0.00
2022-10-28T19:33:39.723Z,0.00
2022-10-28T19:34:39.648Z,0.00
2022-10-28T19:35:39.628Z,0.00
2022-10-28T19:36:39.493Z,0.00
2022-10-28T19:37:39.440Z,0.00
2022-10-28T19:38:39.346Z,0.00
2022-10-28T19:39:39.262Z,0.00
2022-10-28T19:40:39.192Z,0.00
2022-10-28T19:41:39.112Z,0.00
2022-10-28T19:42:39.136Z,0.00
2022-10-28T19:43:38.964Z,0.00
2022-10-28T19:44:38.886Z,0.00
2022-10-28T19:45:38.812Z,0.00
2022-10-28T19:46:38.733Z,0.00
2022-10-28T19:47:38.660Z,0.00
2022-10-28T19:48:38.583Z,0.00
2022-10-28T19:49:43.459Z,0.00
2022-10-28T19:50:38.435Z,0.00
2022-10-28T19:51:38.371Z,0.00
2022-10-28T19:52:38.281Z,0.00
2022-10-28T19:53:38.219Z,0.00
2022-10-28T19:54:38.126Z,0.00
2022-10-28T19:55:38.050Z,0.00
2022-10-28T19:56:37.973Z,0.00
2022-10-28T19:57:37.899Z,0.00
2022-10-28T19:58:37.823Z,0.00
2022-10-28T19:59:37.748Z,0.00
2022-10-28T20:00:37.684Z,0.00
2022-10-28T20:01:37.798Z,0.00
2022-10-28T20:02:37.637Z,0.00
2022-10-28T20:03:39.232Z,0.00
2022-10-28T20:04:37.379Z,0.00
2022-10-28T20:05:37.298Z,0.00
2022-10-28T20:06:37.222Z,0.00
2022-10-28T20:07:37.142Z,0.00
2022-10-28T20:08:37.067Z,0.00
2022-10-28T20:09:37.007Z,0.00
2022-10-28T20:10:36.912Z,0.00
2022-10-28T20:11:36.835Z,0.00
2022-10-28T20:12:36.760Z,0.00
2022-10-28T20:13:36.682Z,0.00
2022-10-28T20:14:36.719Z,0.00
2022-10-28T20:15:36.531Z,0.00
2022-10-28T20:16:36.463Z,0.00
2022-10-28T20:17:36.390Z,0.00
2022-10-28T20:18:36.321Z,0.00
2022-10-28T20:19:36.330Z,0.00
2022-10-28T20:20:36.166Z,0.00
2022-10-28T20:21:36.076Z,0.00
2022-10-28T20:22:41.306Z,0.00
2022-10-28T20:23:36.134Z,0.00
2022-10-28T20:24:35.849Z,0.00
2022-10-28T20:25:35.793Z,0.00
2022-10-28T20:26:35.705Z,0.00
2022-10-28T20:27:35.634Z,0.00
2022-10-28T20:28:35.557Z,0.00
2022-10-28T20:29:35.470Z,0.00
2022-10-28T20:30:35.392Z,0.00
2022-10-28T20:31:35.315Z,0.00
2022-10-28T20:32:35.241Z,0.00
2022-10-28T20:33:35.216Z,0.00
2022-10-28T20:34:35.087Z,0.00
2022-10-28T20:35:35.011Z,0.00
2022-10-28T20:36:34.935Z,0.00
2022-10-28T20:37:34.857Z,0.00
2022-10-28T20:38:34.784Z,0.00
2022-10-28T20:39:34.705Z,0.00
2022-10-28T20:40:34.781Z,0.00
2022-10-28T20:41:34.578Z,0.00
2022-10-28T20:42:34.477Z,0.00
2022-10-28T20:43:34.402Z,0.00
2022-10-28T20:44:34.327Z,0.00
2022-10-28T20:45:34.250Z,0.00
2022-10-28T20:46:34.175Z,0.00