createdAt,value
2019-03-25T00:01:13.141Z,9.03
2019-03-25T00:03:42.454Z,15.45
2019-03-25T00:06:11.155Z,13.10
2019-03-25T00:08:40.126Z,13.72
2019-03-25T00:11:09.278Z,9.88
2019-03-25T00:13:38.662Z,7.72
2019-03-25T00:16:07.995Z,9.83
2019-03-25T00:18:37.322Z,4.65
2019-03-25T00:21:06.517Z,7.70
2019-03-25T00:23:35.530Z,6.97
2019-03-25T00:26:05.246Z,10.95
2019-03-25T00:28:33.946Z,12.50
2019-03-25T00:31:02.866Z,9.05
2019-03-25T00:33:32.000Z,11.60
2019-03-25T00:36:00.926Z,12.82
2019-03-25T00:38:29.914Z,6.35
2019-03-25T00:40:58.757Z,8.60
2019-03-25T00:43:27.813Z,10.90
2019-03-25T00:45:56.378Z,11.20
2019-03-25T00:48:25.409Z,9.33
2019-03-25T00:50:54.802Z,9.53
2019-03-25T00:53:23.590Z,10.10
2019-03-25T00:55:52.744Z,11.33
2019-03-25T00:58:21.404Z,12.73
2019-03-25T01:00:50.597Z,7.40
2019-03-25T01:03:19.688Z,9.55
2019-03-25T01:05:48.394Z,12.45
2019-03-25T01:08:17.162Z,7.17
2019-03-25T01:10:46.123Z,14.18
2019-03-25T01:13:15.013Z,10.23
2019-03-25T01:15:44.040Z,9.90
2019-03-25T01:18:17.159Z,11.48
2019-03-25T01:20:43.638Z,15.30
2019-03-25T01:23:12.713Z,10.43
2019-03-25T01:25:42.065Z,11.48
2019-03-25T01:28:11.021Z,8.50
2019-03-25T01:30:39.586Z,16.25
2019-03-25T01:33:08.889Z,8.25
2019-03-25T01:35:37.978Z,17.27
2019-03-25T01:38:07.042Z,10.63
2019-03-25T01:40:36.139Z,8.20
2019-03-25T01:43:04.993Z,11.12
2019-03-25T01:45:34.046Z,12.98
2019-03-25T01:48:02.867Z,12.60
2019-03-25T01:50:32.112Z,11.63
2019-03-25T01:53:00.821Z,12.88
2019-03-25T01:55:29.525Z,9.93
2019-03-25T01:57:58.480Z,15.83
2019-03-25T02:00:27.414Z,14.80
2019-03-25T02:03:04.999Z,11.40
2019-03-25T02:05:33.231Z,9.50
2019-03-25T02:08:00.959Z,11.75
2019-03-25T02:10:29.286Z,13.48
2019-03-25T02:12:57.261Z,10.03
2019-03-25T02:15:25.067Z,13.53
2019-03-25T02:17:54.150Z,15.95
2019-03-25T02:20:26.721Z,9.05
2019-03-25T02:22:54.556Z,17.02
2019-03-25T02:25:25.539Z,10.23
2019-03-25T02:27:54.421Z,14.07
2019-03-25T02:30:23.367Z,11.12
2019-03-25T02:32:52.525Z,9.63
2019-03-25T02:35:20.995Z,11.50
2019-03-25T02:37:49.790Z,11.22
2019-03-25T02:40:18.577Z,15.10
2019-03-25T02:42:48.173Z,9.65
2019-03-25T02:45:17.054Z,11.50
2019-03-25T02:47:46.305Z,9.05
2019-03-25T02:50:15.104Z,9.23
2019-03-25T02:52:43.807Z,13.03
2019-03-25T02:55:12.517Z,8.20
2019-03-25T02:57:41.322Z,9.80
2019-03-25T03:00:12.888Z,15.03
2019-03-25T03:02:41.823Z,15.43
2019-03-25T03:05:10.707Z,10.35
2019-03-25T03:07:40.474Z,16.60
2019-03-25T03:10:09.672Z,12.33
2019-03-25T03:12:38.950Z,12.25
2019-03-25T03:15:07.822Z,9.43
2019-03-25T03:17:36.498Z,10.40
2019-03-25T03:20:06.035Z,11.03
2019-03-25T03:22:34.498Z,11.80
2019-03-25T03:25:03.238Z,11.78
2019-03-25T03:27:32.375Z,10.58
2019-03-25T03:30:04.139Z,12.30
2019-03-25T03:32:32.126Z,10.43
2019-03-25T03:34:59.854Z,13.83
2019-03-25T03:37:29.216Z,12.33
2019-03-25T03:39:58.051Z,13.03
2019-03-25T03:42:27.115Z,14.58
2019-03-25T03:44:56.447Z,15.40
2019-03-25T03:47:24.901Z,15.23
2019-03-25T03:49:54.301Z,12.68
2019-03-25T03:52:23.218Z,15.58
2019-03-25T03:54:52.306Z,12.47
2019-03-25T03:57:22.527Z,15.40
2019-03-25T03:59:51.612Z,13.45
2019-03-25T04:02:20.529Z,14.23
2019-03-25T04:04:49.507Z,13.72
2019-03-25T04:07:18.449Z,15.70
2019-03-25T04:09:49.222Z,17.10
2019-03-25T04:12:17.922Z,18.30
2019-03-25T04:14:46.933Z,14.13
2019-03-25T04:17:16.074Z,12.78
2019-03-25T04:19:44.817Z,16.93
2019-03-25T04:22:13.415Z,16.45
2019-03-25T04:24:42.506Z,17.32
2019-03-25T04:27:11.502Z,21.62
2019-03-25T04:29:40.586Z,20.68
2019-03-25T04:32:09.041Z,16.25
2019-03-25T04:34:37.899Z,15.48
2019-03-25T04:37:06.891Z,18.17
2019-03-25T04:39:36.201Z,15.78
2019-03-25T04:42:05.102Z,13.38
2019-03-25T04:44:33.875Z,18.02
2019-03-25T04:47:02.686Z,19.07
2019-03-25T04:49:31.941Z,12.80
2019-03-25T04:52:01.181Z,12.68
2019-03-25T04:54:30.517Z,12.00
2019-03-25T04:56:59.267Z,8.08
2019-03-25T04:59:28.262Z,8.80
2019-03-25T05:01:58.112Z,10.85
2019-03-25T05:04:27.226Z,12.33
2019-03-25T05:06:56.180Z,7.10
2019-03-25T05:09:25.412Z,9.43
2019-03-25T05:11:54.418Z,7.12
2019-03-25T05:14:23.521Z,5.47
2019-03-25T05:16:52.604Z,12.20
2019-03-25T05:19:21.757Z,6.33
2019-03-25T05:21:55.395Z,7.08
2019-03-25T05:24:24.478Z,9.35
2019-03-25T05:26:53.125Z,4.30
2019-03-25T05:29:21.644Z,6.95
2019-03-25T05:31:50.469Z,7.80
2019-03-25T05:34:19.212Z,5.42
2019-03-25T05:36:47.830Z,6.17
2019-03-25T05:39:16.761Z,4.78
2019-03-25T05:41:46.391Z,5.40
2019-03-25T05:44:15.310Z,7.55
2019-03-25T05:46:44.270Z,7.70
2019-03-25T05:49:13.275Z,5.87
2019-03-25T05:51:42.611Z,5.80
2019-03-25T05:54:11.954Z,12.82
2019-03-25T05:56:40.903Z,8.18
2019-03-25T05:59:09.919Z,5.53
2019-03-25T06:01:39.116Z,5.25
2019-03-25T06:04:07.925Z,6.20
2019-03-25T06:06:36.962Z,5.70
2019-03-25T06:09:05.609Z,5.65
2019-03-25T06:11:34.562Z,4.25
2019-03-25T06:14:03.756Z,9.45
2019-03-25T06:16:35.098Z,5.37
2019-03-25T06:19:03.996Z,4.58
2019-03-25T06:21:32.729Z,8.13
2019-03-25T06:24:01.298Z,6.08
2019-03-25T06:26:30.553Z,6.58
2019-03-25T06:28:59.131Z,6.65
2019-03-25T06:31:28.204Z,6.03
2019-03-25T06:33:57.131Z,4.35
2019-03-25T06:36:25.880Z,9.23
2019-03-25T06:38:54.890Z,6.25
2019-03-25T06:41:25.689Z,5.10
2019-03-25T06:43:54.139Z,6.35
2019-03-25T06:46:22.963Z,7.58
2019-03-25T06:48:51.510Z,4.53
2019-03-25T06:51:20.602Z,5.53
2019-03-25T06:53:49.190Z,11.70
2019-03-25T06:56:17.961Z,7.35
2019-03-25T06:58:46.689Z,13.35
2019-03-25T07:01:15.517Z,8.85
2019-03-25T07:03:44.335Z,8.15
2019-03-25T07:06:13.317Z,9.98
2019-03-25T07:08:42.782Z,13.28
2019-03-25T07:11:11.351Z,12.88
2019-03-25T07:13:40.476Z,17.95
2019-03-25T07:16:09.294Z,13.98
2019-03-25T07:18:38.082Z,12.18
2019-03-25T07:21:06.590Z,14.60
2019-03-25T07:23:35.934Z,16.10
2019-03-25T07:26:04.960Z,12.55
2019-03-25T07:28:34.683Z,12.73
2019-03-25T07:31:03.671Z,21.68
2019-03-25T07:33:32.523Z,13.53
2019-03-25T07:36:01.084Z,11.90
2019-03-25T07:38:30.321Z,14.55
2019-03-25T07:40:58.994Z,6.40
2019-03-25T07:43:27.449Z,18.45
2019-03-25T07:45:56.054Z,12.70
2019-03-25T07:48:24.817Z,15.08
2019-03-25T07:50:53.557Z,20.57
2019-03-25T07:53:22.123Z,15.53
2019-03-25T07:55:50.884Z,19.10
2019-03-25T07:58:19.490Z,14.47
2019-03-25T08:00:48.064Z,10.70
2019-03-25T08:03:20.442Z,9.13
2019-03-25T08:05:49.118Z,7.60
2019-03-25T08:08:18.114Z,13.68
2019-03-25T08:10:46.794Z,9.90
2019-03-25T08:13:15.310Z,14.20
2019-03-25T08:15:44.129Z,13.90
2019-03-25T08:18:12.885Z,14.15
2019-03-25T08:20:41.617Z,10.03
2019-03-25T08:23:10.441Z,13.55
2019-03-25T08:25:39.005Z,8.55
2019-03-25T08:28:07.578Z,15.32
2019-03-25T08:30:37.042Z,12.47
2019-03-25T08:33:05.958Z,8.48
2019-03-25T08:35:34.705Z,10.20
2019-03-25T08:38:03.323Z,8.35
2019-03-25T08:40:32.722Z,6.20
2019-03-25T08:43:01.563Z,9.15
2019-03-25T08:45:30.139Z,7.60
2019-03-25T08:47:58.755Z,6.10
2019-03-25T08:50:27.313Z,13.60
2019-03-25T08:52:55.874Z,9.60
2019-03-25T08:55:24.450Z,3.35
2019-03-25T08:57:52.920Z,3.35
2019-03-25T09:00:21.696Z,3.17
2019-03-25T09:02:51.541Z,7.03
2019-03-25T09:05:20.515Z,1.62
2019-03-25T09:07:49.236Z,1.47
2019-03-25T09:10:18.232Z,2.83
2019-03-25T09:12:47.739Z,3.90
2019-03-25T09:15:16.712Z,4.10
2019-03-25T09:17:45.535Z,4.90
2019-03-25T09:20:14.199Z,3.50
2019-03-25T09:22:42.871Z,3.50
2019-03-25T09:25:12.920Z,3.93
2019-03-25T09:27:41.638Z,6.37
2019-03-25T09:30:11.005Z,10.10
2019-03-25T09:32:39.764Z,4.90
2019-03-25T09:35:08.702Z,8.37
2019-03-25T09:37:39.403Z,5.80
2019-03-25T09:40:09.304Z,9.67
2019-03-25T09:42:38.045Z,4.73
2019-03-25T09:45:07.362Z,3.40
2019-03-25T09:47:37.990Z,7.87
2019-03-25T09:50:08.270Z,8.23
2019-03-25T09:52:38.712Z,11.03
2019-03-25T09:55:07.822Z,6.90
2019-03-25T09:57:36.801Z,6.70
2019-03-25T10:00:08.397Z,5.53
2019-03-25T10:02:36.960Z,5.47
2019-03-25T10:05:05.667Z,6.05
2019-03-25T10:07:34.266Z,8.30
2019-03-25T10:10:07.469Z,7.45
2019-03-25T10:12:36.015Z,7.35
2019-03-25T10:15:05.494Z,8.18
2019-03-25T10:17:34.297Z,7.33
2019-03-25T10:20:03.570Z,5.23
2019-03-25T10:22:35.390Z,4.37
2019-03-25T10:25:05.116Z,3.47
2019-03-25T10:27:34.005Z,3.97
2019-03-25T10:30:02.781Z,2.87
2019-03-25T10:32:34.502Z,4.87
2019-03-25T10:35:03.404Z,2.00
2019-03-25T10:37:32.065Z,3.07
2019-03-25T10:40:00.749Z,1.40
2019-03-25T10:42:29.499Z,4.43
2019-03-25T10:45:00.485Z,2.70
2019-03-25T10:47:29.190Z,4.20
2019-03-25T10:49:57.877Z,1.10
2019-03-25T10:52:26.432Z,1.07
2019-03-25T10:57:24.622Z,3.20
2019-03-25T10:59:53.086Z,3.70
2019-03-25T11:02:21.789Z,7.00
2019-03-25T11:04:50.653Z,3.43
2019-03-25T11:07:19.399Z,5.30
2019-03-25T11:09:51.434Z,4.07
2019-03-25T11:12:20.213Z,4.70
2019-03-25T11:14:48.974Z,5.90
2019-03-25T11:17:17.751Z,10.93
2019-03-25T11:19:46.189Z,5.90
2019-03-25T11:22:18.841Z,3.90
2019-03-25T11:24:47.474Z,7.92
2019-03-25T11:27:16.148Z,4.97
2019-03-25T11:29:44.950Z,7.85
2019-03-25T11:32:14.113Z,5.20
2019-03-25T11:34:44.333Z,7.58
2019-03-25T11:37:12.913Z,14.78
2019-03-25T11:39:41.759Z,13.68
2019-03-25T11:42:10.587Z,9.38
2019-03-25T11:44:39.791Z,17.92
2019-03-25T11:47:17.658Z,15.75
2019-03-25T11:49:46.517Z,7.70
2019-03-25T11:52:15.346Z,4.70
2019-03-25T11:54:44.309Z,8.63
2019-03-25T11:57:14.309Z,4.63
2019-03-25T11:59:42.796Z,8.53
2019-03-25T12:02:17.549Z,2.80
2019-03-25T12:04:42.413Z,6.17
2019-03-25T12:07:15.002Z,7.33
2019-03-25T12:09:43.554Z,10.50
2019-03-25T12:12:12.198Z,7.40
2019-03-25T12:14:40.942Z,3.83
2019-03-25T12:17:09.795Z,5.50
2019-03-25T12:19:40.445Z,4.57
2019-03-25T12:22:09.082Z,7.37
2019-03-25T12:24:37.797Z,4.90
2019-03-25T12:27:06.279Z,9.13
2019-03-25T12:29:34.821Z,8.13
2019-03-25T12:32:04.507Z,4.70
2019-03-25T12:34:33.245Z,4.93
2019-03-25T12:37:01.929Z,8.03
2019-03-25T12:39:30.593Z,4.67
2019-03-25T12:41:59.488Z,5.77
2019-03-25T12:44:28.145Z,2.43
2019-03-25T12:46:56.833Z,3.63
2019-03-25T12:49:25.320Z,3.60
2019-03-25T12:51:53.973Z,1.57
2019-03-25T12:54:22.540Z,2.80
2019-03-25T12:56:54.496Z,2.00
2019-03-25T12:59:23.049Z,3.93
2019-03-25T13:01:53.265Z,4.63
2019-03-25T13:04:22.561Z,2.87
2019-03-25T13:06:55.914Z,7.20
2019-03-25T13:09:24.884Z,5.73
2019-03-25T13:11:53.765Z,1.67
2019-03-25T13:14:22.236Z,3.47
2019-03-25T13:16:51.413Z,5.30
2019-03-25T13:19:29.224Z,2.67
2019-03-25T13:21:58.282Z,7.47
2019-03-25T13:24:27.029Z,6.27
2019-03-25T13:26:55.770Z,5.97
2019-03-25T13:29:29.098Z,6.57
2019-03-25T13:31:57.656Z,4.77
2019-03-25T13:34:26.663Z,2.17
2019-03-25T13:36:55.716Z,5.23
2019-03-25T13:39:24.789Z,3.12
2019-03-25T13:41:53.848Z,3.10
2019-03-25T13:44:22.304Z,3.10
2019-03-25T13:46:51.164Z,1.67
2019-03-25T13:49:19.849Z,4.83
2019-03-25T13:51:48.510Z,3.72
2019-03-25T13:54:18.070Z,4.50
2019-03-25T13:56:47.270Z,4.40
2019-03-25T13:59:16.125Z,6.43
2019-03-25T14:01:45.446Z,8.20
2019-03-25T14:04:14.861Z,4.53
2019-03-25T14:06:44.276Z,4.87
2019-03-25T14:09:13.254Z,5.90
2019-03-25T14:11:42.336Z,5.53
2019-03-25T14:14:10.771Z,5.70
2019-03-25T14:16:43.472Z,7.00
2019-03-25T14:19:12.225Z,3.43
2019-03-25T14:21:41.038Z,4.70
2019-03-25T14:24:10.005Z,6.40
2019-03-25T14:26:38.888Z,6.37
2019-03-25T14:29:09.391Z,5.43
2019-03-25T14:31:38.100Z,6.60
2019-03-25T14:34:07.015Z,7.77
2019-03-25T14:36:36.069Z,6.17
2019-03-25T14:39:08.455Z,7.10
2019-03-25T14:41:38.225Z,3.10
2019-03-25T14:44:07.282Z,5.83
2019-03-25T14:46:36.097Z,6.80
2019-03-25T14:49:04.995Z,2.60
2019-03-25T14:51:36.629Z,5.40
2019-03-25T14:54:05.699Z,10.60
2019-03-25T14:56:34.669Z,9.40
2019-03-25T14:59:03.324Z,5.17
2019-03-25T15:01:32.722Z,2.67
2019-03-25T15:04:02.253Z,4.03
2019-03-25T15:06:31.074Z,1.72
2019-03-25T15:08:59.553Z,4.50
2019-03-25T15:11:28.650Z,4.83
2019-03-25T15:13:57.196Z,2.60
2019-03-25T15:16:27.325Z,5.62
2019-03-25T15:18:55.911Z,3.50
2019-03-25T15:21:24.386Z,4.70
2019-03-25T15:23:53.325Z,6.28
2019-03-25T15:26:22.501Z,6.97
2019-03-25T15:28:51.865Z,7.40
2019-03-25T15:31:20.427Z,7.80
2019-03-25T15:33:52.663Z,5.67
2019-03-25T15:36:21.152Z,2.92
2019-03-25T15:38:49.773Z,5.05
2019-03-25T15:41:18.654Z,4.03
2019-03-25T15:43:47.514Z,5.53
2019-03-25T15:46:17.352Z,4.83
2019-03-25T15:48:45.959Z,7.08
2019-03-25T15:51:14.672Z,3.40
2019-03-25T15:53:44.575Z,2.95
2019-03-25T15:56:13.256Z,3.52
2019-03-25T15:58:41.914Z,2.47
2019-03-25T16:01:10.819Z,2.83
2019-03-25T16:03:39.604Z,2.45
2019-03-25T16:06:08.298Z,4.95
2019-03-25T16:08:37.045Z,4.70
2019-03-25T16:11:08.867Z,5.33
2019-03-25T16:13:38.457Z,3.47
2019-03-25T16:16:07.309Z,2.77
2019-03-25T16:18:37.637Z,5.20
2019-03-25T16:21:06.715Z,5.23
2019-03-25T16:23:35.545Z,8.33
2019-03-25T16:26:04.558Z,1.70
2019-03-25T16:28:33.770Z,4.87
2019-03-25T16:31:02.790Z,4.42
2019-03-25T16:33:32.305Z,2.17
2019-03-25T16:36:01.162Z,2.90
2019-03-25T16:38:30.554Z,5.03
2019-03-25T16:40:59.606Z,4.55
2019-03-25T16:43:28.599Z,7.40
2019-03-25T16:45:57.136Z,7.17
2019-03-25T16:48:26.531Z,7.33
2019-03-25T16:50:55.973Z,6.83
2019-03-25T16:53:25.266Z,5.67
2019-03-25T16:55:54.477Z,4.65
2019-03-25T16:58:23.702Z,6.03
2019-03-25T17:00:52.634Z,5.72
2019-03-25T17:03:21.442Z,5.42
2019-03-25T17:05:50.962Z,5.33
2019-03-25T17:08:20.042Z,11.08
2019-03-25T17:10:49.138Z,3.70
2019-03-25T17:13:18.462Z,6.17
2019-03-25T17:15:47.563Z,6.45
2019-03-25T17:18:16.600Z,6.60
2019-03-25T17:20:45.319Z,4.25
2019-03-25T17:23:14.342Z,4.20
2019-03-25T17:25:53.032Z,3.20
2019-03-25T17:28:16.856Z,7.55
2019-03-25T17:30:45.987Z,3.45
2019-03-25T17:33:14.834Z,5.10
2019-03-25T17:35:47.665Z,4.65
2019-03-25T17:38:16.476Z,4.60
2019-03-25T17:40:44.944Z,5.17
2019-03-25T17:43:13.516Z,2.70
2019-03-25T17:45:42.322Z,4.58
2019-03-25T17:48:12.007Z,4.15
2019-03-25T17:50:40.570Z,3.95
2019-03-25T17:53:09.135Z,3.75
2019-03-25T17:55:37.691Z,5.25
2019-03-25T17:58:08.327Z,9.60
2019-03-25T18:01:17.482Z,6.33
2019-03-25T18:03:44.937Z,3.90
2019-03-25T18:06:12.570Z,4.75
2019-03-25T18:08:40.139Z,6.65
2019-03-25T18:11:07.841Z,5.37
2019-03-25T18:13:35.622Z,5.47
2019-03-25T18:16:04.206Z,5.12
2019-03-25T18:18:31.784Z,7.20
2019-03-25T18:20:59.342Z,5.17
2019-03-25T18:23:26.789Z,7.60
2019-03-25T18:25:55.052Z,4.95
2019-03-25T18:28:22.538Z,4.72
2019-03-25T18:30:51.693Z,4.15
2019-03-25T18:33:20.391Z,10.28
2019-03-25T18:35:48.922Z,6.67
2019-03-25T18:38:17.426Z,5.47
2019-03-25T18:40:46.028Z,6.80
2019-03-25T18:43:14.725Z,7.72
2019-03-25T18:45:43.468Z,3.58
2019-03-25T18:48:12.274Z,9.98
2019-03-25T18:50:40.989Z,4.40
2019-03-25T18:53:09.807Z,6.97
2019-03-25T18:55:39.635Z,10.53
2019-03-25T18:58:08.390Z,10.58
2019-03-25T19:00:37.186Z,6.87
2019-03-25T19:03:05.795Z,7.30
2019-03-25T19:05:34.387Z,7.72
2019-03-25T19:08:04.143Z,5.22
2019-03-25T19:10:33.054Z,4.72
2019-03-25T19:13:01.648Z,8.83
2019-03-25T19:15:30.442Z,5.22
2019-03-25T19:17:59.096Z,14.30
2019-03-25T19:20:27.613Z,6.72
2019-03-25T19:22:56.306Z,15.03
2019-03-25T19:25:24.953Z,6.70
2019-03-25T19:27:53.702Z,9.68
2019-03-25T19:30:22.314Z,7.85
2019-03-25T19:32:51.002Z,7.83
2019-03-25T19:35:19.677Z,7.42
2019-03-25T19:37:48.290Z,6.62
2019-03-25T19:40:17.070Z,10.15
2019-03-25T19:42:45.809Z,11.20
2019-03-25T19:45:14.820Z,7.87
2019-03-25T19:47:43.464Z,6.53
2019-03-25T19:50:12.562Z,5.22
2019-03-25T19:52:41.353Z,6.95
2019-03-25T19:55:10.152Z,10.30
2019-03-25T19:57:39.307Z,9.73
2019-03-25T20:00:09.395Z,9.10
2019-03-25T20:02:38.062Z,16.60
2019-03-25T20:05:07.243Z,11.12
2019-03-25T20:07:37.686Z,11.57
2019-03-25T20:10:08.567Z,6.33
2019-03-25T20:12:37.667Z,6.97
2019-03-25T20:15:06.915Z,9.93
2019-03-25T20:17:36.257Z,8.25
2019-03-25T20:20:05.666Z,9.83
2019-03-25T20:22:34.443Z,5.15
2019-03-25T20:25:03.642Z,13.98
2019-03-25T20:27:34.131Z,8.00
2019-03-25T20:30:03.438Z,8.90
2019-03-25T20:32:32.449Z,6.97
2019-03-25T20:35:01.555Z,6.17
2019-03-25T20:37:30.759Z,6.17
2019-03-25T20:39:59.811Z,9.08
2019-03-25T20:42:28.653Z,6.25
2019-03-25T20:44:58.050Z,6.28
2019-03-25T20:47:27.287Z,6.10
2019-03-25T20:49:56.168Z,8.55
2019-03-25T20:52:25.272Z,11.30
2019-03-25T20:54:54.645Z,14.30
2019-03-25T20:57:23.847Z,10.08
2019-03-25T20:59:52.752Z,7.05
2019-03-25T21:02:21.751Z,4.45
2019-03-25T21:04:51.054Z,7.50
2019-03-25T21:07:20.166Z,12.43
2019-03-25T21:09:49.012Z,9.78
2019-03-25T21:12:18.441Z,10.32
2019-03-25T21:14:47.578Z,11.08
2019-03-25T21:17:16.037Z,10.05
2019-03-25T21:19:44.835Z,11.85
2019-03-25T21:22:13.653Z,9.63
2019-03-25T21:24:42.404Z,4.05
2019-03-25T21:27:11.114Z,7.80
2019-03-25T21:29:40.628Z,8.65
2019-03-25T21:32:09.736Z,8.65
2019-03-25T21:34:38.822Z,6.22
2019-03-25T21:37:07.854Z,10.25
2019-03-25T21:39:36.746Z,6.75
2019-03-25T21:42:05.749Z,8.70
2019-03-25T21:44:35.147Z,6.50
2019-03-25T21:47:04.278Z,6.80
2019-03-25T21:49:33.161Z,6.25
2019-03-25T21:52:01.883Z,4.50
2019-03-25T21:54:31.212Z,7.15
2019-03-25T21:57:00.001Z,5.67
2019-03-25T21:59:28.857Z,7.60
2019-03-25T22:01:57.689Z,6.47
2019-03-25T22:04:26.752Z,4.45
2019-03-25T22:06:56.012Z,7.75
2019-03-25T22:09:25.097Z,5.58
2019-03-25T22:11:54.241Z,6.03
2019-03-25T22:14:23.569Z,8.40
2019-03-25T22:16:52.793Z,6.95
2019-03-25T22:19:21.971Z,6.47
2019-03-25T22:21:51.126Z,7.35
2019-03-25T22:24:20.149Z,6.85
2019-03-25T22:26:49.319Z,5.85
2019-03-25T22:29:18.053Z,4.70
2019-03-25T22:31:46.669Z,7.35
2019-03-25T22:34:15.383Z,7.03
2019-03-25T22:36:44.839Z,4.97
2019-03-25T22:39:13.764Z,7.17
2019-03-25T22:41:42.693Z,3.30
2019-03-25T22:44:11.806Z,7.12
2019-03-25T22:46:41.125Z,7.87
2019-03-25T22:49:10.237Z,8.33
2019-03-25T22:51:39.523Z,10.93
2019-03-25T22:54:08.493Z,13.05
2019-03-25T22:56:37.586Z,9.33
2019-03-25T22:59:06.410Z,6.12
2019-03-25T23:01:35.310Z,6.22
2019-03-25T23:04:04.334Z,4.95
2019-03-25T23:06:32.883Z,9.30
2019-03-25T23:09:01.586Z,9.60
2019-03-25T23:11:30.230Z,10.05
2019-03-25T23:13:58.687Z,4.70
2019-03-25T23:16:27.806Z,8.10
2019-03-25T23:18:56.729Z,9.30
2019-03-25T23:21:25.440Z,13.72
2019-03-25T23:23:54.917Z,10.38
2019-03-25T23:26:23.945Z,12.10
2019-03-25T23:28:52.913Z,8.05
2019-03-25T23:31:21.382Z,7.00
2019-03-25T23:33:52.414Z,9.60
2019-03-25T23:36:22.166Z,8.25
2019-03-25T23:38:51.009Z,7.75
2019-03-25T23:41:20.087Z,8.63
2019-03-25T23:43:49.310Z,6.95
2019-03-25T23:46:17.761Z,10.75
2019-03-25T23:48:46.779Z,5.30
2019-03-25T23:51:15.349Z,10.18
2019-03-25T23:53:44.356Z,6.25
2019-03-25T23:56:13.213Z,9.55
2019-03-25T23:58:42.272Z,11.43
